createdAt,value
2022-12-01T00:00:31.162Z,28.80
2022-12-01T00:01:02.995Z,28.23
2022-12-01T00:01:34.583Z,28.38
2022-12-01T00:02:06.297Z,28.08
2022-12-01T00:02:38.177Z,28.67
2022-12-01T00:03:10.205Z,29.25
2022-12-01T00:03:41.915Z,29.45
2022-12-01T00:04:13.473Z,30.75
2022-12-01T00:04:45.063Z,30.75
2022-12-01T00:05:16.654Z,30.23
2022-12-01T00:05:48.396Z,30.30
2022-12-01T00:06:21.504Z,28.73
2022-12-01T00:06:53.107Z,27.88
2022-12-01T00:07:24.734Z,28.42
2022-12-01T00:07:57.721Z,27.00
2022-12-01T00:08:29.931Z,27.38
2022-12-01T00:09:20.619Z,26.88
2022-12-01T00:10:10.812Z,25.95
2022-12-01T00:10:42.377Z,26.30
2022-12-01T00:11:13.927Z,28.08
2022-12-01T00:11:45.482Z,26.42
2022-12-01T00:12:17.118Z,26.10
2022-12-01T00:12:48.721Z,27.20
2022-12-01T00:13:20.511Z,26.42
2022-12-01T00:13:52.113Z,27.10
2022-12-01T00:14:23.786Z,26.90
2022-12-01T00:15:00.929Z,26.45
2022-12-01T00:15:36.906Z,26.38
2022-12-01T00:16:26.388Z,25.65
2022-12-01T00:16:58.137Z,26.90
2022-12-01T00:17:30.247Z,26.85
2022-12-01T00:18:05.562Z,26.20
2022-12-01T00:18:37.261Z,26.40
2022-12-01T00:19:08.857Z,27.35
2022-12-01T00:19:40.434Z,25.40
2022-12-01T00:20:12.591Z,26.80
2022-12-01T00:20:44.226Z,27.63
2022-12-01T00:21:21.040Z,26.67
2022-12-01T00:21:52.792Z,26.35
2022-12-01T00:22:24.430Z,27.15
2022-12-01T00:22:55.999Z,26.25
2022-12-01T00:23:27.583Z,25.25
2022-12-01T00:23:59.163Z,25.77
2022-12-01T00:24:30.757Z,25.77
2022-12-01T00:25:02.350Z,25.90
2022-12-01T00:25:33.922Z,25.50
2022-12-01T00:26:06.209Z,26.30
2022-12-01T00:26:38.646Z,27.50
2022-12-01T00:27:10.266Z,26.00
2022-12-01T00:27:42.165Z,26.00
2022-12-01T00:28:13.759Z,25.50
2022-12-01T00:28:49.787Z,26.52
2022-12-01T00:29:21.345Z,25.73
2022-12-01T00:29:52.935Z,25.38
2022-12-01T00:30:24.626Z,25.00
2022-12-01T00:30:56.238Z,25.23
2022-12-01T00:31:28.131Z,24.92
2022-12-01T00:31:59.808Z,24.15
2022-12-01T00:32:31.479Z,24.48
2022-12-01T00:33:03.084Z,23.45
2022-12-01T00:33:34.679Z,24.95
2022-12-01T00:34:11.040Z,24.92
2022-12-01T00:34:43.019Z,25.38
2022-12-01T00:35:16.038Z,25.40
2022-12-01T00:35:47.639Z,25.33
2022-12-01T00:36:19.651Z,24.23
2022-12-01T00:36:51.934Z,24.60
2022-12-01T00:37:23.506Z,25.58
2022-12-01T00:37:55.526Z,25.50
2022-12-01T00:38:27.963Z,25.70
2022-12-01T00:38:59.520Z,25.58
2022-12-01T00:39:31.099Z,24.52
2022-12-01T00:40:04.435Z,25.20
2022-12-01T00:40:36.080Z,24.40
2022-12-01T00:41:07.701Z,25.90
2022-12-01T00:41:39.318Z,26.13
2022-12-01T00:42:13.472Z,23.85
2022-12-01T00:42:45.272Z,24.95
2022-12-01T00:43:16.866Z,26.23
2022-12-01T00:43:48.542Z,23.73
2022-12-01T00:44:20.140Z,24.80
2022-12-01T00:44:51.919Z,24.95
2022-12-01T00:45:23.507Z,25.15
2022-12-01T00:45:56.430Z,25.73
2022-12-01T00:46:28.147Z,24.60
2022-12-01T00:46:59.746Z,25.75
2022-12-01T00:47:31.366Z,24.50
2022-12-01T00:48:02.991Z,24.60
2022-12-01T00:48:34.664Z,24.55
2022-12-01T00:49:06.425Z,25.02
2022-12-01T00:49:38.032Z,25.33
2022-12-01T00:50:09.917Z,25.13
2022-12-01T00:50:41.956Z,25.98
2022-12-01T00:51:13.550Z,27.90
2022-12-01T00:51:45.169Z,27.20
2022-12-01T00:52:17.517Z,26.50
2022-12-01T00:52:49.363Z,24.85
2022-12-01T00:53:21.546Z,25.85
2022-12-01T00:53:53.114Z,24.45
2022-12-01T00:54:24.813Z,24.38
2022-12-01T00:54:56.508Z,25.58
2022-12-01T00:55:28.078Z,26.05
2022-12-01T00:55:59.904Z,22.85
2022-12-01T00:56:31.697Z,18.63
2022-12-01T00:57:03.518Z,20.02
2022-12-01T00:57:35.138Z,18.60
2022-12-01T00:58:07.699Z,22.17
2022-12-01T00:58:39.322Z,20.92
2022-12-01T00:59:11.628Z,20.30
2022-12-01T00:59:43.277Z,20.33
2022-12-01T01:00:15.682Z,22.10
2022-12-01T01:00:47.457Z,21.45
2022-12-01T01:01:19.772Z,22.70
2022-12-01T01:01:51.758Z,22.20
2022-12-01T01:02:24.640Z,24.15
2022-12-01T01:02:56.348Z,18.67
2022-12-01T01:03:29.603Z,17.48
2022-12-01T01:04:01.222Z,18.65
2022-12-01T01:04:35.384Z,18.65
2022-12-01T01:05:07.430Z,19.42
2022-12-01T01:05:40.559Z,18.55
2022-12-01T01:06:12.855Z,18.10
2022-12-01T01:06:44.559Z,17.92
2022-12-01T01:07:16.237Z,17.70
2022-12-01T01:07:47.890Z,17.83
2022-12-01T01:08:19.627Z,18.98
2022-12-01T01:08:51.426Z,18.92
2022-12-01T01:09:23.076Z,18.65
2022-12-01T01:09:54.616Z,19.85
2022-12-01T01:10:26.232Z,21.13
2022-12-01T01:10:59.943Z,19.83
2022-12-01T01:11:32.031Z,18.90
2022-12-01T01:12:03.691Z,19.73
2022-12-01T01:12:35.304Z,20.42
2022-12-01T01:13:06.893Z,20.55
2022-12-01T01:13:38.861Z,20.00
2022-12-01T01:14:10.859Z,21.02
2022-12-01T01:14:42.451Z,21.52
2022-12-01T01:15:14.081Z,22.10
2022-12-01T01:15:45.741Z,20.83
2022-12-01T01:16:22.057Z,21.02
2022-12-01T01:16:55.249Z,20.60
2022-12-01T01:17:26.857Z,21.58
2022-12-01T01:17:58.458Z,21.65
2022-12-01T01:18:31.005Z,21.65
2022-12-01T01:19:02.710Z,21.38
2022-12-01T01:19:34.348Z,21.13
2022-12-01T01:20:06.955Z,20.65
2022-12-01T01:20:38.537Z,21.13
2022-12-01T01:21:13.868Z,20.52
2022-12-01T01:21:45.588Z,21.98
2022-12-01T01:22:17.250Z,21.38
2022-12-01T01:22:48.831Z,19.60
2022-12-01T01:23:20.399Z,20.10
2022-12-01T01:23:53.178Z,19.92
2022-12-01T01:24:24.737Z,19.95
2022-12-01T01:24:56.367Z,20.08
2022-12-01T01:25:27.938Z,20.05
2022-12-01T01:26:27.519Z,19.30
2022-12-01T01:26:59.164Z,16.45
2022-12-01T01:27:30.727Z,17.80
2022-12-01T01:28:02.285Z,17.70
2022-12-01T01:28:34.157Z,17.40
2022-12-01T01:29:07.749Z,18.38
2022-12-01T01:29:39.296Z,18.00
2022-12-01T01:30:11.686Z,17.15
2022-12-01T01:30:43.308Z,15.95
2022-12-01T01:31:18.773Z,15.40
2022-12-01T01:31:51.209Z,15.82
2022-12-01T01:32:22.801Z,17.02
2022-12-01T01:32:54.466Z,17.42
2022-12-01T01:33:26.106Z,16.65
2022-12-01T01:33:58.750Z,17.58
2022-12-01T01:34:30.388Z,16.48
2022-12-01T01:35:01.941Z,17.95
2022-12-01T01:35:33.547Z,17.05
2022-12-01T01:36:06.037Z,16.55
2022-12-01T01:36:37.596Z,16.85
2022-12-01T01:37:09.246Z,16.95
2022-12-01T01:37:40.807Z,17.65
2022-12-01T01:38:12.430Z,17.45
2022-12-01T01:38:44.142Z,17.45
2022-12-01T01:39:16.435Z,16.80
2022-12-01T01:39:48.212Z,17.08
2022-12-01T01:40:19.955Z,16.98
2022-12-01T01:40:51.632Z,17.88
2022-12-01T01:41:23.929Z,17.55
2022-12-01T01:41:55.549Z,17.15
2022-12-01T01:42:27.192Z,17.02
2022-12-01T01:42:58.743Z,16.25
2022-12-01T01:43:58.895Z,16.90
2022-12-01T01:44:49.235Z,17.25
2022-12-01T01:45:28.835Z,15.98
2022-12-01T01:46:00.479Z,16.08
2022-12-01T01:46:33.984Z,17.42
2022-12-01T01:47:07.007Z,17.33
2022-12-01T01:47:40.732Z,16.95
2022-12-01T01:48:13.774Z,16.90
2022-12-01T01:49:00.733Z,17.70
2022-12-01T01:49:32.315Z,16.77
2022-12-01T01:50:14.878Z,17.08
2022-12-01T01:50:46.489Z,15.98
2022-12-01T01:51:22.518Z,17.60
2022-12-01T01:51:55.348Z,17.08
2022-12-01T01:52:28.175Z,18.02
2022-12-01T01:53:04.839Z,17.00
2022-12-01T01:53:36.477Z,17.55
2022-12-01T01:54:15.646Z,17.38
2022-12-01T01:54:50.620Z,18.02
2022-12-01T01:55:22.267Z,18.40
2022-12-01T01:55:53.924Z,18.30
2022-12-01T01:56:25.607Z,17.50
2022-12-01T01:56:59.976Z,17.92
2022-12-01T01:57:33.431Z,17.23
2022-12-01T01:58:08.752Z,18.13
2022-12-01T01:58:41.554Z,17.48
2022-12-01T01:59:16.762Z,17.92
2022-12-01T01:59:55.244Z,16.35
2022-12-01T02:01:07.315Z,16.35
2022-12-01T02:01:39.084Z,16.73
2022-12-01T02:02:12.483Z,16.92
2022-12-01T02:02:46.183Z,16.35
2022-12-01T02:03:19.528Z,16.70
2022-12-01T02:03:54.360Z,17.05
2022-12-01T02:04:26.963Z,18.58
2022-12-01T02:05:02.493Z,16.48
2022-12-01T02:05:35.871Z,16.60
2022-12-01T02:06:09.535Z,18.63
2022-12-01T02:06:41.199Z,19.42
2022-12-01T02:07:15.408Z,19.35
2022-12-01T02:07:48.578Z,17.58
2022-12-01T02:08:20.265Z,17.35
2022-12-01T02:08:51.964Z,17.20
2022-12-01T02:09:23.555Z,18.17
2022-12-01T02:09:55.586Z,18.95
2022-12-01T02:11:08.583Z,17.85
2022-12-01T02:12:05.028Z,17.25
2022-12-01T02:13:03.503Z,17.70
2022-12-01T02:13:51.326Z,17.95
2022-12-01T02:14:42.735Z,19.23
2022-12-01T02:15:37.452Z,17.60
2022-12-01T02:16:22.716Z,17.38
2022-12-01T02:17:26.603Z,18.30
2022-12-01T02:18:39.726Z,17.35
2022-12-01T02:19:35.689Z,16.58
2022-12-01T02:20:47.851Z,16.08
2022-12-01T02:21:24.051Z,16.75
2022-12-01T02:22:14.039Z,18.55
2022-12-01T02:23:23.339Z,17.65
2022-12-01T02:24:39.198Z,17.48
2022-12-01T02:25:28.591Z,16.90
2022-12-01T02:26:30.988Z,17.27
2022-12-01T02:27:16.820Z,16.52
2022-12-01T02:28:14.259Z,17.02
2022-12-01T02:28:45.818Z,16.98
2022-12-01T02:29:52.008Z,17.77
2022-12-01T02:30:44.432Z,16.13
2022-12-01T02:31:29.206Z,16.10
2022-12-01T02:32:05.259Z,17.00
2022-12-01T02:33:01.758Z,17.45
2022-12-01T02:33:40.864Z,16.50
2022-12-01T02:34:25.629Z,17.13
2022-12-01T02:35:29.878Z,17.15
2022-12-01T02:36:13.247Z,15.82
2022-12-01T02:36:58.064Z,17.13
2022-12-01T02:37:48.699Z,16.55
2022-12-01T02:38:39.789Z,15.90
2022-12-01T02:39:29.421Z,16.60
2022-12-01T02:40:45.221Z,16.92
2022-12-01T02:41:43.486Z,16.88
2022-12-01T02:42:40.082Z,15.48
2022-12-01T02:43:30.754Z,15.27
2022-12-01T02:44:08.225Z,16.02
2022-12-01T02:44:44.198Z,16.92
2022-12-01T02:45:28.210Z,15.90
2022-12-01T02:46:05.897Z,17.05
2022-12-01T02:46:41.939Z,15.45
2022-12-01T02:47:17.547Z,17.40
2022-12-01T02:47:52.411Z,16.27
2022-12-01T02:48:28.598Z,16.48
2022-12-01T02:49:07.814Z,16.95
2022-12-01T02:49:49.637Z,16.48
2022-12-01T02:50:23.483Z,17.83
2022-12-01T02:50:58.588Z,16.75
2022-12-01T02:51:32.460Z,16.88
2022-12-01T02:52:06.695Z,17.05
2022-12-01T02:52:40.378Z,17.02
2022-12-01T02:53:15.722Z,16.80
2022-12-01T02:53:47.679Z,16.63
2022-12-01T02:54:20.330Z,16.48
2022-12-01T02:54:52.582Z,17.45
2022-12-01T02:55:24.151Z,17.27
2022-12-01T02:55:58.666Z,17.45
2022-12-01T02:56:30.406Z,17.58
2022-12-01T02:57:02.060Z,16.40
2022-12-01T02:57:33.670Z,17.02
2022-12-01T02:58:14.122Z,17.27
2022-12-01T02:58:45.688Z,16.25
2022-12-01T02:59:17.245Z,16.38
2022-12-01T02:59:54.184Z,15.43
2022-12-01T03:00:26.248Z,15.63
2022-12-01T03:01:09.365Z,16.80
2022-12-01T03:01:43.861Z,16.27
2022-12-01T03:02:24.756Z,15.85
2022-12-01T03:03:13.132Z,16.48
2022-12-01T03:04:25.996Z,17.00
2022-12-01T03:05:29.814Z,14.55
2022-12-01T03:06:12.682Z,14.85
2022-12-01T03:07:04.274Z,15.45
2022-12-01T03:07:54.191Z,16.13
2022-12-01T03:09:09.342Z,15.93
2022-12-01T03:09:58.524Z,15.63
2022-12-01T03:10:44.249Z,16.58
2022-12-01T03:11:27.783Z,20.85
2022-12-01T03:12:08.178Z,22.60
2022-12-01T03:12:45.454Z,22.15
2022-12-01T03:13:22.832Z,21.42
2022-12-01T03:14:09.107Z,21.63
2022-12-01T03:14:56.675Z,20.67
2022-12-01T03:15:39.916Z,19.33
2022-12-01T03:16:11.523Z,19.88
2022-12-01T03:16:54.073Z,19.17
2022-12-01T03:17:36.370Z,19.75
2022-12-01T03:18:43.384Z,20.90
2022-12-01T03:19:22.426Z,20.23
2022-12-01T03:20:00.946Z,19.73
2022-12-01T03:20:40.911Z,18.45
2022-12-01T03:21:42.188Z,17.80
2022-12-01T03:22:39.512Z,17.58
2022-12-01T03:23:19.908Z,17.50
2022-12-01T03:24:05.704Z,17.17
2022-12-01T03:24:40.375Z,18.42
2022-12-01T03:25:14.412Z,17.83
2022-12-01T03:25:49.237Z,18.30
2022-12-01T03:26:24.337Z,19.27
2022-12-01T03:26:58.511Z,20.92
2022-12-01T03:27:35.123Z,20.17
2022-12-01T03:28:24.893Z,21.40
2022-12-01T03:29:00.271Z,21.58
2022-12-01T03:29:41.433Z,21.27
2022-12-01T03:30:14.230Z,23.27
2022-12-01T03:30:48.666Z,23.75
2022-12-01T03:31:25.891Z,23.15
2022-12-01T03:32:04.157Z,23.13
2022-12-01T03:32:47.550Z,23.27
2022-12-01T03:33:25.555Z,24.98
2022-12-01T03:34:00.918Z,24.65
2022-12-01T03:34:40.678Z,24.38
2022-12-01T03:35:38.844Z,26.15
2022-12-01T03:36:15.265Z,21.75
2022-12-01T03:36:55.800Z,22.08
2022-12-01T03:37:36.479Z,22.20
2022-12-01T03:38:29.816Z,22.10
2022-12-01T03:39:08.917Z,19.90
2022-12-01T03:39:42.850Z,20.25
2022-12-01T03:40:18.399Z,19.88
2022-12-01T03:40:52.998Z,20.40
2022-12-01T03:41:29.177Z,13.57
2022-12-01T03:42:14.158Z,12.32
2022-12-01T03:42:45.690Z,13.02
2022-12-01T03:43:21.650Z,15.68
2022-12-01T03:43:58.631Z,15.23
2022-12-01T03:44:36.878Z,13.13
2022-12-01T03:45:14.968Z,11.05
2022-12-01T03:45:46.603Z,8.98
2022-12-01T03:46:56.832Z,9.43
2022-12-01T03:47:32.501Z,8.73
2022-12-01T03:48:04.900Z,8.02
2022-12-01T03:48:38.229Z,8.25
2022-12-01T03:49:10.440Z,8.55
2022-12-01T03:49:43.039Z,8.43
2022-12-01T03:50:16.438Z,8.32
2022-12-01T03:51:05.798Z,8.25
2022-12-01T03:51:49.623Z,8.23
2022-12-01T03:52:37.649Z,7.18
2022-12-01T03:53:19.311Z,7.28
2022-12-01T03:54:09.685Z,7.45
2022-12-01T03:55:20.454Z,7.22
2022-12-01T03:55:57.627Z,7.32
2022-12-01T03:56:35.572Z,8.13
2022-12-01T03:57:13.461Z,7.53
2022-12-01T03:57:50.222Z,7.50
2022-12-01T03:58:34.376Z,8.13
2022-12-01T03:59:08.973Z,7.95
2022-12-01T03:59:44.026Z,7.97
2022-12-01T04:00:17.050Z,7.45
2022-12-01T04:00:53.242Z,7.78
2022-12-01T04:01:26.686Z,7.78
2022-12-01T04:01:58.498Z,8.07
2022-12-01T04:02:30.169Z,8.10
2022-12-01T04:03:04.216Z,8.20
2022-12-01T04:03:36.115Z,7.85
2022-12-01T04:04:11.457Z,7.50
2022-12-01T04:04:43.045Z,8.07
2022-12-01T04:05:15.014Z,8.27
2022-12-01T04:05:46.940Z,8.02
2022-12-01T04:06:18.558Z,8.20
2022-12-01T04:06:51.005Z,8.40
2022-12-01T04:07:23.565Z,7.93
2022-12-01T04:07:55.414Z,7.78
2022-12-01T04:08:27.311Z,7.85
2022-12-01T04:08:58.889Z,8.90
2022-12-01T04:09:30.506Z,9.57
2022-12-01T04:10:02.284Z,8.02
2022-12-01T04:10:33.893Z,8.02
2022-12-01T04:11:31.007Z,8.68
2022-12-01T04:12:22.789Z,8.32
2022-12-01T04:12:59.208Z,8.02
2022-12-01T04:13:30.926Z,8.48
2022-12-01T04:14:02.505Z,8.38
2022-12-01T04:14:34.078Z,7.35
2022-12-01T04:15:09.186Z,8.52
2022-12-01T04:15:40.795Z,8.20
2022-12-01T04:16:12.437Z,8.90
2022-12-01T04:16:44.091Z,8.55
2022-12-01T04:17:15.693Z,7.82
2022-12-01T04:17:47.281Z,8.80
2022-12-01T04:18:19.791Z,8.55
2022-12-01T04:18:51.348Z,7.90
2022-12-01T04:19:22.982Z,8.68
2022-12-01T04:19:54.588Z,7.78
2022-12-01T04:20:26.242Z,8.43
2022-12-01T04:20:57.802Z,7.90
2022-12-01T04:21:29.486Z,8.60
2022-12-01T04:22:01.258Z,8.30
2022-12-01T04:22:33.670Z,8.63
2022-12-01T04:23:05.254Z,9.25
2022-12-01T04:23:55.041Z,7.85
2022-12-01T04:24:26.657Z,8.15
2022-12-01T04:24:58.250Z,8.70
2022-12-01T04:25:29.839Z,8.32
2022-12-01T04:26:02.748Z,8.80
2022-12-01T04:26:36.861Z,9.20
2022-12-01T04:27:08.441Z,8.80
2022-12-01T04:27:40.078Z,8.90
2022-12-01T04:28:11.620Z,9.07
2022-12-01T04:28:43.203Z,9.25
2022-12-01T04:29:14.838Z,9.23
2022-12-01T04:29:46.917Z,9.50
2022-12-01T04:30:18.894Z,9.52
2022-12-01T04:30:50.483Z,9.20
2022-12-01T04:31:22.156Z,9.57
2022-12-01T04:31:53.935Z,9.00
2022-12-01T04:32:25.688Z,9.45
2022-12-01T04:32:57.727Z,10.02
2022-12-01T04:33:29.684Z,10.80
2022-12-01T04:34:01.538Z,9.75
2022-12-01T04:34:33.319Z,10.00
2022-12-01T04:35:06.571Z,9.60
2022-12-01T04:35:38.163Z,9.23
2022-12-01T04:36:10.191Z,9.07
2022-12-01T04:36:41.819Z,9.75
2022-12-01T04:37:13.497Z,9.57
2022-12-01T04:37:45.055Z,9.90
2022-12-01T04:38:16.639Z,10.15
2022-12-01T04:38:48.365Z,9.93
2022-12-01T04:39:19.955Z,9.65
2022-12-01T04:39:51.965Z,9.75
2022-12-01T04:40:23.838Z,10.00
2022-12-01T04:40:55.401Z,10.35
2022-12-01T04:41:27.009Z,10.40
2022-12-01T04:41:58.583Z,10.68
2022-12-01T04:42:30.375Z,10.60
2022-12-01T04:43:01.930Z,11.48
2022-12-01T04:43:33.480Z,11.35
2022-12-01T04:44:05.282Z,10.63
2022-12-01T04:44:37.161Z,11.45
2022-12-01T04:45:09.535Z,12.52
2022-12-01T04:45:41.295Z,11.50
2022-12-01T04:46:14.193Z,12.75
2022-12-01T04:46:45.847Z,11.50
2022-12-01T04:47:17.542Z,11.20
2022-12-01T04:47:52.964Z,12.10
2022-12-01T04:48:24.563Z,12.10
2022-12-01T04:48:56.184Z,11.35
2022-12-01T04:49:28.065Z,11.98
2022-12-01T04:50:00.607Z,11.38
2022-12-01T04:50:32.183Z,12.10
2022-12-01T04:51:08.305Z,11.48
2022-12-01T04:51:39.906Z,11.73
2022-12-01T04:52:11.843Z,11.82
2022-12-01T04:52:43.405Z,12.40
2022-12-01T04:53:14.951Z,11.98
2022-12-01T04:53:46.619Z,11.75
2022-12-01T04:54:18.691Z,11.23
2022-12-01T04:54:50.265Z,11.98
2022-12-01T04:55:22.672Z,11.50
2022-12-01T04:55:54.340Z,12.38
2022-12-01T04:56:25.925Z,11.77
2022-12-01T04:56:57.525Z,11.73
2022-12-01T04:57:29.131Z,11.02
2022-12-01T04:58:02.487Z,11.32
2022-12-01T04:58:37.199Z,11.38
2022-12-01T04:59:08.901Z,11.23
2022-12-01T04:59:40.530Z,11.52
2022-12-01T05:00:13.406Z,11.70
2022-12-01T05:00:45.158Z,10.40
2022-12-01T05:01:18.560Z,10.90
2022-12-01T05:01:50.269Z,11.10
2022-12-01T05:02:21.893Z,10.85
2022-12-01T05:02:53.537Z,11.23
2022-12-01T05:03:25.137Z,11.02
2022-12-01T05:03:56.876Z,11.20
2022-12-01T05:04:28.572Z,10.63
2022-12-01T05:05:00.127Z,11.27
2022-12-01T05:05:31.717Z,10.75
2022-12-01T05:06:05.258Z,10.75
2022-12-01T05:06:37.898Z,11.65
2022-12-01T05:07:09.666Z,11.15
2022-12-01T05:07:41.402Z,10.80
2022-12-01T05:08:13.043Z,10.68
2022-12-01T05:08:44.885Z,10.48
2022-12-01T05:09:17.683Z,11.10
2022-12-01T05:09:49.849Z,10.43
2022-12-01T05:10:22.349Z,12.38
2022-12-01T05:10:56.042Z,12.85
2022-12-01T05:11:29.454Z,11.40
2022-12-01T05:12:01.008Z,10.57
2022-12-01T05:12:32.805Z,11.27
2022-12-01T05:13:05.756Z,11.48
2022-12-01T05:13:40.087Z,10.82
2022-12-01T05:14:11.746Z,11.80
2022-12-01T05:14:43.355Z,11.70
2022-12-01T05:15:15.439Z,11.27
2022-12-01T05:15:47.028Z,11.95
2022-12-01T05:16:24.229Z,12.02
2022-12-01T05:16:56.085Z,11.15
2022-12-01T05:17:36.656Z,11.85
2022-12-01T05:18:08.631Z,12.60
2022-12-01T05:18:40.994Z,13.00
2022-12-01T05:19:31.038Z,12.65
2022-12-01T05:20:21.340Z,11.55
2022-12-01T05:20:58.596Z,12.43
2022-12-01T05:21:30.177Z,14.60
2022-12-01T05:22:01.978Z,14.10
2022-12-01T05:23:03.722Z,14.25
2022-12-01T05:23:26.774Z,22.58
2022-12-01T05:23:58.348Z,22.80
2022-12-01T05:24:29.960Z,22.33
2022-12-01T05:25:01.648Z,18.73
2022-12-01T05:25:34.223Z,16.73
2022-12-01T05:26:08.047Z,14.98
2022-12-01T05:26:40.758Z,15.48
2022-12-01T05:27:12.406Z,11.85
2022-12-01T05:27:43.976Z,12.43
2022-12-01T05:28:15.560Z,11.77
2022-12-01T05:28:47.134Z,12.00
2022-12-01T05:29:18.782Z,13.73
2022-12-01T05:29:50.547Z,12.68
2022-12-01T05:30:28.230Z,13.32
2022-12-01T05:31:00.221Z,14.27
2022-12-01T05:31:32.359Z,15.80
2022-12-01T05:32:04.870Z,14.55
2022-12-01T05:32:36.525Z,14.50
2022-12-01T05:33:08.205Z,14.35
2022-12-01T05:33:39.881Z,13.85
2022-12-01T05:34:11.535Z,14.40
2022-12-01T05:34:43.135Z,13.00
2022-12-01T05:35:14.830Z,15.13
2022-12-01T05:35:48.219Z,18.25
2022-12-01T05:36:19.811Z,17.35
2022-12-01T05:36:51.410Z,18.10
2022-12-01T05:37:22.976Z,16.55
2022-12-01T05:37:54.764Z,16.23
2022-12-01T05:38:26.336Z,15.73
2022-12-01T05:38:57.894Z,15.38
2022-12-01T05:39:29.490Z,15.50
2022-12-01T05:40:01.597Z,16.50
2022-12-01T05:40:33.405Z,15.60
2022-12-01T05:41:05.135Z,16.63
2022-12-01T05:41:36.995Z,15.98
2022-12-01T05:42:08.591Z,16.45
2022-12-01T05:42:40.154Z,17.33
2022-12-01T05:43:11.703Z,17.33
2022-12-01T05:43:43.287Z,17.33
2022-12-01T05:44:14.902Z,17.23
2022-12-01T05:44:46.490Z,16.33
2022-12-01T05:45:18.137Z,16.63
2022-12-01T05:45:52.291Z,16.65
2022-12-01T05:46:24.124Z,17.80
2022-12-01T05:46:55.717Z,16.52
2022-12-01T05:47:27.288Z,17.48
2022-12-01T05:48:00.196Z,18.08
2022-12-01T05:48:31.873Z,17.73
2022-12-01T05:49:03.447Z,17.33
2022-12-01T05:49:34.994Z,16.73
2022-12-01T05:50:07.410Z,18.40
2022-12-01T05:50:40.003Z,17.60
2022-12-01T05:51:13.772Z,17.73
2022-12-01T05:51:45.337Z,17.42
2022-12-01T05:52:16.932Z,19.30
2022-12-01T05:52:48.753Z,17.52
2022-12-01T05:53:20.657Z,17.55
2022-12-01T05:53:52.295Z,17.52
2022-12-01T05:54:23.953Z,18.02
2022-12-01T05:54:55.521Z,18.67
2022-12-01T05:55:27.122Z,18.05
2022-12-01T05:55:58.705Z,18.15
2022-12-01T05:56:30.367Z,17.02
2022-12-01T05:57:02.172Z,16.70
2022-12-01T05:57:34.079Z,17.13
2022-12-01T05:58:06.002Z,17.92
2022-12-01T05:58:37.618Z,16.50
2022-12-01T05:59:09.165Z,18.35
2022-12-01T05:59:40.754Z,22.13
2022-12-01T06:00:13.612Z,22.77
2022-12-01T06:00:46.217Z,22.88
2022-12-01T06:01:18.025Z,20.65
2022-12-01T06:01:49.651Z,17.42
2022-12-01T06:02:21.874Z,18.85
2022-12-01T06:02:53.520Z,20.08
2022-12-01T06:03:25.099Z,20.50
2022-12-01T06:03:56.705Z,20.98
2022-12-01T06:04:28.355Z,18.98
2022-12-01T06:05:00.048Z,20.35
2022-12-01T06:05:31.671Z,20.75
2022-12-01T06:06:03.379Z,21.13
2022-12-01T06:06:34.943Z,19.83
2022-12-01T06:07:06.544Z,19.63
2022-12-01T06:07:40.326Z,19.90
2022-12-01T06:08:12.115Z,20.85
2022-12-01T06:08:43.717Z,19.73
2022-12-01T06:09:15.312Z,19.90
2022-12-01T06:09:47.082Z,20.58
2022-12-01T06:10:18.853Z,20.20
2022-12-01T06:10:50.459Z,20.65
2022-12-01T06:11:22.695Z,20.80
2022-12-01T06:11:54.284Z,19.33
2022-12-01T06:12:26.003Z,20.88
2022-12-01T06:12:57.564Z,21.05
2022-12-01T06:13:29.189Z,20.30
2022-12-01T06:14:00.856Z,20.70
2022-12-01T06:14:32.405Z,20.65
2022-12-01T06:15:05.011Z,20.05
2022-12-01T06:15:36.618Z,21.42
2022-12-01T06:16:08.489Z,20.40
2022-12-01T06:16:40.158Z,21.17
2022-12-01T06:17:12.257Z,21.52
2022-12-01T06:17:43.829Z,21.05
2022-12-01T06:18:15.411Z,22.25
2022-12-01T06:18:47.013Z,22.95
2022-12-01T06:19:18.567Z,21.65
2022-12-01T06:19:50.377Z,21.50
2022-12-01T06:20:23.424Z,20.92
2022-12-01T06:20:55.094Z,22.17
2022-12-01T06:21:26.647Z,22.02
2022-12-01T06:21:58.305Z,22.70
2022-12-01T06:22:29.966Z,22.60
2022-12-01T06:23:01.646Z,23.92
2022-12-01T06:23:33.287Z,24.48
2022-12-01T06:24:04.997Z,24.92
2022-12-01T06:24:36.894Z,25.13
2022-12-01T06:25:09.117Z,23.13
2022-12-01T06:25:40.677Z,23.75
2022-12-01T06:26:12.279Z,22.38
2022-12-01T06:26:43.826Z,22.83
2022-12-01T06:27:15.567Z,23.33
2022-12-01T06:27:47.257Z,24.05
2022-12-01T06:28:19.187Z,23.83
2022-12-01T06:28:50.736Z,23.63
2022-12-01T06:29:22.447Z,24.83
2022-12-01T06:29:54.274Z,24.63
2022-12-01T06:30:26.577Z,25.65
2022-12-01T06:31:03.218Z,24.05
2022-12-01T06:31:35.399Z,24.58
2022-12-01T06:32:07.134Z,23.45
2022-12-01T06:32:38.917Z,23.67
2022-12-01T06:33:10.611Z,25.38
2022-12-01T06:33:42.190Z,24.38
2022-12-01T06:34:13.749Z,23.67
2022-12-01T06:34:45.358Z,24.27
2022-12-01T06:35:16.987Z,25.20
2022-12-01T06:35:48.551Z,24.75
2022-12-01T06:36:20.195Z,23.20
2022-12-01T06:36:51.751Z,24.80
2022-12-01T06:37:23.353Z,26.70
2022-12-01T06:37:55.006Z,24.20
2022-12-01T06:38:30.331Z,24.38
2022-12-01T06:39:01.995Z,24.73
2022-12-01T06:39:33.549Z,25.10
2022-12-01T06:40:05.811Z,23.63
2022-12-01T06:40:37.402Z,23.20
2022-12-01T06:41:09.040Z,24.00
2022-12-01T06:41:40.652Z,23.83
2022-12-01T06:42:12.363Z,23.45
2022-12-01T06:42:43.955Z,23.13
2022-12-01T06:43:15.577Z,22.92
2022-12-01T06:43:47.229Z,21.65
2022-12-01T06:44:18.868Z,19.48
2022-12-01T06:44:50.483Z,19.50
2022-12-01T06:45:22.049Z,17.77
2022-12-01T06:45:59.429Z,17.75
2022-12-01T06:46:33.161Z,17.80
2022-12-01T06:47:04.929Z,18.38
2022-12-01T06:47:36.503Z,18.92
2022-12-01T06:48:08.614Z,17.65
2022-12-01T06:48:40.251Z,17.75
2022-12-01T06:49:12.775Z,17.23
2022-12-01T06:49:44.323Z,16.27
2022-12-01T06:50:16.215Z,16.70
2022-12-01T06:50:47.907Z,15.70
2022-12-01T06:51:19.475Z,17.65
2022-12-01T06:51:51.231Z,17.40
2022-12-01T06:52:22.842Z,17.58
2022-12-01T06:52:54.958Z,17.52
2022-12-01T06:53:28.475Z,18.02
2022-12-01T06:54:05.203Z,17.38
2022-12-01T06:54:37.689Z,17.63
2022-12-01T06:55:09.553Z,17.75
2022-12-01T06:55:41.603Z,16.85
2022-12-01T06:56:13.336Z,17.23
2022-12-01T06:56:46.009Z,18.00
2022-12-01T06:57:18.075Z,17.65
2022-12-01T06:57:50.121Z,16.33
2022-12-01T06:58:22.017Z,17.25
2022-12-01T06:58:53.713Z,18.08
2022-12-01T06:59:26.150Z,16.75
2022-12-01T06:59:58.212Z,17.65
2022-12-01T07:00:30.249Z,18.08
2022-12-01T07:01:09.234Z,18.38
2022-12-01T07:01:40.940Z,17.80
2022-12-01T07:02:12.855Z,16.50
2022-12-01T07:02:44.754Z,18.35
2022-12-01T07:03:16.412Z,17.23
2022-12-01T07:03:49.289Z,18.80
2022-12-01T07:04:20.860Z,17.23
2022-12-01T07:04:52.480Z,18.13
2022-12-01T07:05:24.131Z,18.17
2022-12-01T07:05:58.689Z,17.30
2022-12-01T07:06:31.427Z,17.80
2022-12-01T07:07:07.451Z,16.90
2022-12-01T07:07:39.936Z,17.00
2022-12-01T07:08:12.533Z,17.02
2022-12-01T07:08:44.934Z,18.02
2022-12-01T07:09:16.521Z,17.70
2022-12-01T07:09:48.946Z,17.05
2022-12-01T07:10:20.710Z,17.63
2022-12-01T07:11:05.033Z,16.75
2022-12-01T07:11:37.049Z,16.85
2022-12-01T07:12:08.758Z,17.33
2022-12-01T07:12:40.925Z,15.88
2022-12-01T07:13:12.466Z,17.02
2022-12-01T07:13:45.550Z,16.20
2022-12-01T07:14:22.494Z,16.17
2022-12-01T07:14:54.052Z,16.30
2022-12-01T07:15:25.729Z,16.65
2022-12-01T07:15:57.838Z,17.25
2022-12-01T07:16:29.503Z,16.20
2022-12-01T07:17:01.194Z,15.70
2022-12-01T07:17:32.815Z,16.08
2022-12-01T07:18:04.435Z,15.25
2022-12-01T07:18:37.122Z,15.45
2022-12-01T07:19:08.687Z,15.13
2022-12-01T07:19:40.298Z,16.10
2022-12-01T07:20:12.398Z,14.50
2022-12-01T07:20:44.010Z,15.32
2022-12-01T07:21:16.059Z,15.10
2022-12-01T07:21:47.712Z,15.23
2022-12-01T07:22:19.325Z,16.95
2022-12-01T07:22:50.889Z,15.32
2022-12-01T07:23:22.495Z,16.30
2022-12-01T07:23:54.878Z,16.75
2022-12-01T07:24:26.507Z,15.43
2022-12-01T07:24:58.097Z,16.63
2022-12-01T07:25:29.703Z,16.00
2022-12-01T07:26:06.822Z,16.50
2022-12-01T07:26:39.011Z,15.10
2022-12-01T07:27:10.620Z,15.05
2022-12-01T07:27:42.232Z,14.90
2022-12-01T07:28:13.802Z,14.40
2022-12-01T07:28:45.610Z,14.75
2022-12-01T07:29:17.281Z,15.48
2022-12-01T07:29:48.997Z,14.05
2022-12-01T07:30:24.223Z,13.73
2022-12-01T07:31:12.899Z,14.68
2022-12-01T07:31:44.598Z,14.90