createdAt,value
2023-03-29T00:01:35.534Z,3.92
2023-03-29T00:04:05.106Z,4.00
2023-03-29T00:06:33.976Z,3.92
2023-03-29T00:09:05.364Z,3.33
2023-03-29T00:11:33.890Z,3.80
2023-03-29T00:14:02.314Z,3.55
2023-03-29T00:16:31.072Z,3.88
2023-03-29T00:19:01.138Z,3.97
2023-03-29T00:21:29.574Z,3.83
2023-03-29T00:23:58.332Z,4.15
2023-03-29T00:26:27.122Z,3.58
2023-03-29T00:28:55.590Z,3.55
2023-03-29T00:31:24.169Z,3.95
2023-03-29T00:33:52.882Z,3.97
2023-03-29T00:36:23.590Z,3.88
2023-03-29T00:38:52.008Z,3.80
2023-03-29T00:41:20.443Z,3.70
2023-03-29T00:43:59.826Z,3.88
2023-03-29T00:46:29.840Z,3.67
2023-03-29T00:48:59.422Z,3.75
2023-03-29T00:51:30.979Z,3.63
2023-03-29T00:54:01.591Z,3.22
2023-03-29T00:56:31.632Z,3.63
2023-03-29T00:59:02.234Z,3.17
2023-03-29T01:01:35.075Z,3.97
2023-03-29T01:04:05.161Z,3.42
2023-03-29T01:06:36.866Z,3.67
2023-03-29T01:09:10.318Z,3.60
2023-03-29T01:11:40.695Z,3.47
2023-03-29T01:14:12.535Z,3.40
2023-03-29T01:16:41.062Z,3.22
2023-03-29T01:19:10.908Z,3.25
2023-03-29T01:21:42.799Z,3.28
2023-03-29T01:24:16.379Z,3.25
2023-03-29T01:26:51.172Z,2.90
2023-03-29T01:29:23.168Z,2.88
2023-03-29T01:31:54.448Z,3.42
2023-03-29T01:34:25.574Z,3.25
2023-03-29T01:37:00.344Z,3.22
2023-03-29T01:39:28.855Z,3.72
2023-03-29T01:42:02.669Z,3.25
2023-03-29T01:44:34.483Z,3.40
2023-03-29T01:47:10.078Z,3.35
2023-03-29T01:49:40.082Z,3.30
2023-03-29T01:52:10.158Z,3.08
2023-03-29T01:54:40.933Z,3.15
2023-03-29T01:57:10.443Z,3.45
2023-03-29T01:59:42.425Z,2.75
2023-03-29T02:02:13.014Z,3.65
2023-03-29T02:04:44.733Z,3.17
2023-03-29T02:07:14.275Z,3.65
2023-03-29T02:09:43.337Z,3.42
2023-03-29T02:12:12.729Z,3.00
2023-03-29T02:14:42.502Z,3.38
2023-03-29T02:17:18.317Z,3.35
2023-03-29T02:19:50.118Z,3.58
2023-03-29T02:22:20.753Z,3.10
2023-03-29T02:24:50.123Z,3.72
2023-03-29T02:27:18.616Z,3.22
2023-03-29T02:29:48.482Z,2.95
2023-03-29T02:32:19.428Z,3.08
2023-03-29T02:34:50.059Z,3.38
2023-03-29T02:37:19.574Z,3.40
2023-03-29T02:39:49.761Z,2.78
2023-03-29T02:42:20.436Z,2.83
2023-03-29T02:44:52.121Z,3.10
2023-03-29T02:47:23.274Z,3.13
2023-03-29T02:49:51.722Z,3.08
2023-03-29T02:52:23.735Z,3.30
2023-03-29T02:54:54.398Z,3.05
2023-03-29T02:57:26.656Z,3.15
2023-03-29T02:59:56.979Z,3.10
2023-03-29T03:02:25.998Z,3.38
2023-03-29T03:04:54.566Z,3.13
2023-03-29T03:07:23.186Z,3.47
2023-03-29T03:09:51.950Z,3.38
2023-03-29T03:12:20.416Z,3.72
2023-03-29T03:14:49.444Z,3.80
2023-03-29T03:17:19.886Z,3.60
2023-03-29T03:19:48.298Z,3.60
2023-03-29T03:22:16.747Z,3.63
2023-03-29T03:24:46.127Z,3.78
2023-03-29T03:27:14.731Z,3.78
2023-03-29T03:29:44.072Z,3.40
2023-03-29T03:32:12.580Z,4.30
2023-03-29T03:34:42.371Z,3.53
2023-03-29T03:37:12.172Z,3.90
2023-03-29T03:39:40.738Z,3.60
2023-03-29T03:42:09.182Z,3.92
2023-03-29T03:44:37.967Z,3.47
2023-03-29T03:47:06.763Z,3.80
2023-03-29T03:49:35.475Z,3.53
2023-03-29T03:52:05.315Z,3.60
2023-03-29T03:54:33.717Z,3.83
2023-03-29T03:57:02.451Z,3.35
2023-03-29T03:59:31.009Z,3.65
2023-03-29T04:01:59.927Z,3.75
2023-03-29T04:04:28.713Z,3.70
2023-03-29T04:07:02.611Z,4.13
2023-03-29T04:09:33.325Z,3.72
2023-03-29T04:12:02.658Z,3.90
2023-03-29T04:14:32.184Z,3.83
2023-03-29T04:17:01.477Z,4.03
2023-03-29T04:19:30.184Z,4.20
2023-03-29T04:21:58.624Z,4.00
2023-03-29T04:24:27.210Z,4.30
2023-03-29T04:26:57.025Z,4.03
2023-03-29T04:29:25.466Z,4.88
2023-03-29T04:31:54.149Z,4.30
2023-03-29T04:34:22.598Z,4.15
2023-03-29T04:36:51.328Z,4.38
2023-03-29T04:39:19.844Z,4.50
2023-03-29T04:41:48.584Z,4.43
2023-03-29T04:44:18.758Z,5.03
2023-03-29T04:46:47.239Z,4.75
2023-03-29T04:49:16.564Z,5.20
2023-03-29T04:51:45.082Z,4.90
2023-03-29T04:54:14.628Z,5.03
2023-03-29T04:56:43.611Z,5.75
2023-03-29T04:59:12.607Z,5.50
2023-03-29T05:01:42.442Z,5.53
2023-03-29T05:04:12.661Z,6.03
2023-03-29T05:06:41.314Z,7.70
2023-03-29T05:09:10.638Z,8.60
2023-03-29T05:11:39.126Z,8.18
2023-03-29T05:14:09.321Z,7.00
2023-03-29T05:16:38.141Z,6.47
2023-03-29T05:19:09.197Z,6.65
2023-03-29T05:21:37.792Z,7.40
2023-03-29T05:24:07.111Z,6.75
2023-03-29T05:26:35.533Z,7.47
2023-03-29T05:29:04.507Z,7.13
2023-03-29T05:31:33.427Z,7.70
2023-03-29T05:34:01.908Z,7.85
2023-03-29T05:36:32.214Z,7.63
2023-03-29T05:39:01.911Z,8.00
2023-03-29T05:41:30.346Z,8.30
2023-03-29T05:43:58.792Z,8.45
2023-03-29T05:46:27.360Z,9.00
2023-03-29T05:48:56.016Z,8.40
2023-03-29T05:51:24.989Z,8.52
2023-03-29T05:53:54.842Z,8.82
2023-03-29T05:56:23.354Z,8.85
2023-03-29T05:58:53.669Z,8.13
2023-03-29T06:01:24.580Z,8.23
2023-03-29T06:03:53.641Z,7.70
2023-03-29T06:06:22.253Z,8.25
2023-03-29T06:08:51.099Z,7.85
2023-03-29T06:11:24.310Z,8.70
2023-03-29T06:13:52.933Z,8.25
2023-03-29T06:16:21.417Z,7.90
2023-03-29T06:18:50.659Z,7.97
2023-03-29T06:21:19.085Z,7.57
2023-03-29T06:23:47.530Z,7.75
2023-03-29T06:26:16.436Z,7.47
2023-03-29T06:28:46.297Z,7.90
2023-03-29T06:31:14.944Z,7.05
2023-03-29T06:33:43.995Z,7.53
2023-03-29T06:36:14.047Z,7.57
2023-03-29T06:38:42.877Z,7.20
2023-03-29T06:41:12.280Z,6.80
2023-03-29T06:43:40.848Z,6.90
2023-03-29T06:46:12.328Z,6.82
2023-03-29T06:48:41.549Z,6.25
2023-03-29T06:51:10.210Z,5.95
2023-03-29T06:53:38.679Z,5.82
2023-03-29T06:56:09.392Z,6.35
2023-03-29T06:58:38.379Z,6.07
2023-03-29T07:01:07.227Z,5.82
2023-03-29T07:03:39.215Z,5.18
2023-03-29T07:06:11.721Z,5.13
2023-03-29T07:08:43.719Z,5.63
2023-03-29T07:11:13.660Z,6.28
2023-03-29T07:13:42.753Z,6.07
2023-03-29T07:16:12.696Z,5.78
2023-03-29T07:18:43.923Z,5.25
2023-03-29T07:21:13.401Z,4.57
2023-03-29T07:23:42.425Z,5.57
2023-03-29T07:26:12.059Z,4.30
2023-03-29T07:28:41.177Z,4.38
2023-03-29T07:31:11.138Z,4.43
2023-03-29T07:33:43.033Z,4.03
2023-03-29T07:36:14.013Z,4.10
2023-03-29T07:38:43.148Z,4.78
2023-03-29T07:41:11.639Z,9.82
2023-03-29T07:43:40.166Z,18.90
2023-03-29T07:46:10.088Z,6.45
2023-03-29T07:48:38.892Z,4.93
2023-03-29T07:51:07.933Z,4.53
2023-03-29T07:53:38.513Z,4.75
2023-03-29T07:56:07.937Z,4.70
2023-03-29T07:58:37.788Z,4.00
2023-03-29T08:01:07.875Z,4.20
2023-03-29T08:03:36.512Z,4.50
2023-03-29T08:06:05.165Z,3.85
2023-03-29T08:08:33.704Z,4.07
2023-03-29T08:11:03.858Z,4.30
2023-03-29T08:13:32.552Z,3.83
2023-03-29T08:16:02.320Z,3.92
2023-03-29T08:18:32.857Z,6.32
2023-03-29T08:21:03.308Z,5.00
2023-03-29T08:23:32.345Z,4.20
2023-03-29T08:26:00.770Z,7.18
2023-03-29T08:28:30.657Z,5.18
2023-03-29T08:30:59.567Z,5.03
2023-03-29T08:33:28.212Z,4.63
2023-03-29T08:35:57.225Z,4.80
2023-03-29T08:38:27.179Z,4.30
2023-03-29T08:40:55.707Z,4.05
2023-03-29T08:43:41.856Z,3.72
2023-03-29T08:46:17.582Z,4.22
2023-03-29T08:48:47.726Z,4.10
2023-03-29T08:51:19.642Z,4.63
2023-03-29T08:53:50.365Z,4.07
2023-03-29T08:56:20.274Z,3.80
2023-03-29T08:58:51.761Z,4.20
2023-03-29T09:01:21.006Z,4.45
2023-03-29T09:03:50.684Z,4.60
2023-03-29T09:06:21.356Z,4.72
2023-03-29T09:08:50.645Z,4.88
2023-03-29T09:11:25.130Z,5.00
2023-03-29T09:14:00.488Z,4.85
2023-03-29T09:16:32.405Z,5.40
2023-03-29T09:19:04.531Z,4.70
2023-03-29T09:21:34.770Z,4.53
2023-03-29T09:24:20.981Z,4.70
2023-03-29T09:26:50.155Z,4.50
2023-03-29T09:29:27.137Z,4.40
2023-03-29T09:31:56.740Z,4.88
2023-03-29T09:34:30.819Z,4.05
2023-03-29T09:37:03.547Z,4.40
2023-03-29T09:39:32.370Z,4.57
2023-03-29T09:42:03.823Z,4.20
2023-03-29T09:44:37.444Z,4.22
2023-03-29T09:47:09.329Z,4.13
2023-03-29T09:49:40.165Z,4.65
2023-03-29T09:52:13.006Z,5.18
2023-03-29T09:54:41.614Z,4.97
2023-03-29T09:57:11.530Z,4.35
2023-03-29T09:59:41.456Z,4.53
2023-03-29T10:02:11.925Z,4.50
2023-03-29T10:04:42.077Z,4.82
2023-03-29T10:07:11.122Z,4.80
2023-03-29T10:09:39.885Z,4.47
2023-03-29T10:12:08.507Z,4.55
2023-03-29T10:14:38.484Z,4.90
2023-03-29T10:17:14.685Z,4.07
2023-03-29T10:19:48.986Z,5.28
2023-03-29T10:22:19.921Z,4.70
2023-03-29T10:24:52.632Z,4.95
2023-03-29T10:27:23.272Z,5.05
2023-03-29T10:29:52.835Z,4.90
2023-03-29T10:32:29.012Z,5.40
2023-03-29T10:35:01.541Z,5.05
2023-03-29T10:37:30.688Z,4.80
2023-03-29T10:39:59.230Z,4.90
2023-03-29T10:42:28.679Z,4.70
2023-03-29T10:44:58.285Z,4.97
2023-03-29T10:47:28.334Z,4.53
2023-03-29T10:49:58.981Z,4.90
2023-03-29T10:52:27.868Z,5.07
2023-03-29T10:54:59.261Z,4.93
2023-03-29T10:57:32.387Z,4.85
2023-03-29T11:00:05.095Z,4.55
2023-03-29T11:02:44.415Z,5.00
2023-03-29T11:05:20.326Z,5.25
2023-03-29T11:07:53.462Z,4.97
2023-03-29T11:10:28.501Z,4.45
2023-03-29T11:12:59.301Z,5.30
2023-03-29T11:15:35.383Z,4.82
2023-03-29T11:18:10.984Z,5.40
2023-03-29T11:20:43.531Z,4.90
2023-03-29T11:23:29.070Z,4.90
2023-03-29T11:26:02.452Z,4.72
2023-03-29T11:28:35.379Z,4.90
2023-03-29T11:31:07.147Z,4.68
2023-03-29T11:33:41.680Z,4.65
2023-03-29T11:36:13.699Z,5.18
2023-03-29T11:38:45.420Z,6.45
2023-03-29T11:41:17.708Z,5.32
2023-03-29T11:43:48.933Z,5.43
2023-03-29T11:46:19.801Z,5.18
2023-03-29T11:48:51.396Z,5.32
2023-03-29T11:51:22.910Z,5.38
2023-03-29T11:53:56.684Z,4.85
2023-03-29T11:56:29.449Z,4.43
2023-03-29T11:59:01.401Z,4.20
2023-03-29T12:01:33.807Z,4.45
2023-03-29T12:04:04.933Z,3.80
2023-03-29T12:06:34.874Z,3.45
2023-03-29T12:09:05.374Z,4.25
2023-03-29T12:11:38.198Z,3.58
2023-03-29T12:14:07.694Z,4.15
2023-03-29T12:16:39.801Z,3.78
2023-03-29T12:19:13.861Z,3.45
2023-03-29T12:21:43.468Z,3.33
2023-03-29T12:24:13.404Z,3.50
2023-03-29T12:26:55.074Z,3.53
2023-03-29T12:29:36.411Z,3.15
2023-03-29T12:32:13.371Z,3.53
2023-03-29T12:34:52.115Z,3.42
2023-03-29T12:37:31.147Z,3.40
2023-03-29T12:40:04.473Z,3.90
2023-03-29T12:42:32.953Z,3.55
2023-03-29T12:45:02.703Z,3.58
2023-03-29T12:47:34.343Z,4.00
2023-03-29T12:50:04.850Z,3.25
2023-03-29T12:52:35.030Z,4.85
2023-03-29T12:55:04.518Z,3.15
2023-03-29T12:57:41.504Z,3.28
2023-03-29T13:00:13.420Z,4.80
2023-03-29T13:02:42.254Z,3.60
2023-03-29T13:05:25.646Z,3.58
2023-03-29T13:07:56.074Z,3.15
2023-03-29T13:10:32.629Z,3.65
2023-03-29T13:13:10.614Z,3.30
2023-03-29T13:15:39.320Z,4.13
2023-03-29T13:18:12.505Z,3.20
2023-03-29T13:20:47.218Z,2.88
2023-03-29T13:23:27.702Z,3.28
2023-03-29T13:26:02.353Z,3.53
2023-03-29T13:28:33.887Z,3.67
2023-03-29T13:31:04.982Z,3.50
2023-03-29T13:33:45.095Z,3.58
2023-03-29T13:36:17.681Z,5.00
2023-03-29T13:38:48.735Z,3.30
2023-03-29T13:41:29.730Z,3.35
2023-03-29T13:43:58.617Z,3.47
2023-03-29T13:46:37.696Z,3.53
2023-03-29T13:49:09.257Z,3.58
2023-03-29T13:51:42.276Z,3.90
2023-03-29T13:54:25.234Z,3.53
2023-03-29T13:56:58.958Z,3.00
2023-03-29T13:59:30.396Z,2.70
2023-03-29T14:02:00.579Z,3.15
2023-03-29T14:04:31.716Z,3.13
2023-03-29T14:07:00.553Z,3.40
2023-03-29T14:09:32.292Z,2.95
2023-03-29T14:12:01.137Z,2.80
2023-03-29T14:14:31.631Z,3.00
2023-03-29T14:17:00.543Z,2.88
2023-03-29T14:19:32.070Z,2.58
2023-03-29T14:22:01.666Z,2.83
2023-03-29T14:24:38.088Z,2.80
2023-03-29T14:27:07.409Z,2.80
2023-03-29T14:29:36.590Z,2.58
2023-03-29T14:32:12.661Z,2.22
2023-03-29T14:34:41.343Z,2.00
2023-03-29T14:37:12.144Z,2.58
2023-03-29T14:39:42.807Z,2.17
2023-03-29T14:42:17.375Z,2.00
2023-03-29T14:44:46.019Z,1.80
2023-03-29T14:47:17.939Z,2.00
2023-03-29T14:49:47.053Z,2.17
2023-03-29T14:52:16.431Z,1.90
2023-03-29T14:54:49.442Z,1.83
2023-03-29T14:57:18.697Z,2.00
2023-03-29T14:59:51.739Z,2.00
2023-03-29T15:02:27.580Z,1.77
2023-03-29T15:04:57.502Z,1.73
2023-03-29T15:07:27.034Z,2.35
2023-03-29T15:09:57.172Z,1.85
2023-03-29T15:12:25.656Z,1.98
2023-03-29T15:14:54.756Z,1.90
2023-03-29T15:17:33.500Z,2.67
2023-03-29T15:20:16.177Z,2.15
2023-03-29T15:22:54.390Z,2.00
2023-03-29T15:25:24.289Z,2.35
2023-03-29T15:27:56.257Z,2.08
2023-03-29T15:30:31.715Z,2.10
2023-03-29T15:33:10.090Z,2.05
2023-03-29T15:35:39.154Z,1.98
2023-03-29T15:38:07.599Z,2.15
2023-03-29T15:40:37.447Z,1.90
2023-03-29T15:43:05.991Z,2.10
2023-03-29T15:45:34.777Z,9.25
2023-03-29T15:48:04.860Z,2.08
2023-03-29T15:50:34.104Z,2.17
2023-03-29T15:53:14.162Z,2.30
2023-03-29T15:55:46.912Z,2.10
2023-03-29T15:58:16.752Z,1.85
2023-03-29T16:00:46.632Z,2.40
2023-03-29T16:03:16.820Z,2.28
2023-03-29T16:05:45.457Z,2.03
2023-03-29T16:08:13.920Z,2.25
2023-03-29T16:10:44.920Z,2.08
2023-03-29T16:13:16.147Z,2.55
2023-03-29T16:15:44.907Z,2.90
2023-03-29T16:18:13.406Z,2.20
2023-03-29T16:20:41.907Z,2.20
2023-03-29T16:23:11.472Z,2.15
2023-03-29T16:25:40.777Z,2.55
2023-03-29T16:28:10.152Z,2.35
2023-03-29T16:30:40.389Z,2.25
2023-03-29T16:33:09.125Z,2.10
2023-03-29T16:35:38.328Z,2.42
2023-03-29T16:38:06.935Z,2.45
2023-03-29T16:40:35.666Z,2.30
2023-03-29T16:43:04.650Z,3.00
2023-03-29T16:45:33.267Z,2.30
2023-03-29T16:48:05.132Z,2.60
2023-03-29T16:50:33.973Z,2.55
2023-03-29T16:53:02.627Z,2.85
2023-03-29T16:55:31.126Z,3.50
2023-03-29T16:57:59.645Z,3.88
2023-03-29T17:00:28.276Z,2.70
2023-03-29T17:02:57.257Z,7.88
2023-03-29T17:05:27.304Z,2.80
2023-03-29T17:07:56.426Z,2.60
2023-03-29T17:10:25.611Z,2.60
2023-03-29T17:12:54.034Z,2.20
2023-03-29T17:15:25.120Z,2.30
2023-03-29T17:17:53.715Z,1.98
2023-03-29T17:20:22.266Z,2.20
2023-03-29T17:22:53.936Z,2.35
2023-03-29T17:25:22.979Z,2.67
2023-03-29T17:27:51.886Z,4.30
2023-03-29T17:30:20.705Z,3.75
2023-03-29T17:32:49.181Z,5.88
2023-03-29T17:35:17.847Z,4.20
2023-03-29T17:37:46.324Z,2.90
2023-03-29T17:40:17.926Z,2.75
2023-03-29T17:42:48.245Z,2.40
2023-03-29T17:45:17.365Z,2.35
2023-03-29T17:47:46.158Z,2.85
2023-03-29T17:50:14.862Z,2.22
2023-03-29T17:52:43.364Z,2.90
2023-03-29T17:55:13.651Z,2.92
2023-03-29T17:57:43.854Z,2.53
2023-03-29T18:00:13.725Z,2.80
2023-03-29T18:02:42.982Z,3.08
2023-03-29T18:05:11.840Z,2.83
2023-03-29T18:07:40.556Z,2.72
2023-03-29T18:10:09.527Z,2.33
2023-03-29T18:12:38.173Z,3.03
2023-03-29T18:15:09.127Z,2.75
2023-03-29T18:17:37.836Z,2.78
2023-03-29T18:20:11.872Z,2.85
2023-03-29T18:22:41.417Z,2.83
2023-03-29T18:25:11.181Z,2.85
2023-03-29T18:27:39.832Z,3.10
2023-03-29T18:30:10.564Z,3.15
2023-03-29T18:32:39.434Z,3.58
2023-03-29T18:35:08.519Z,3.70
2023-03-29T18:37:37.399Z,4.18
2023-03-29T18:40:09.380Z,3.20
2023-03-29T18:42:38.059Z,3.70
2023-03-29T18:45:07.203Z,3.38
2023-03-29T18:47:37.297Z,3.00
2023-03-29T18:50:06.050Z,3.38
2023-03-29T18:52:34.507Z,3.22
2023-03-29T18:55:03.058Z,2.70
2023-03-29T18:57:31.602Z,2.88
2023-03-29T19:00:00.504Z,3.53
2023-03-29T19:02:29.360Z,2.63
2023-03-29T19:04:59.268Z,2.70
2023-03-29T19:07:27.769Z,2.88
2023-03-29T19:09:56.730Z,2.78
2023-03-29T19:12:25.395Z,3.47
2023-03-29T19:14:53.856Z,3.15
2023-03-29T19:17:22.614Z,3.00
2023-03-29T19:19:51.253Z,3.38
2023-03-29T19:22:24.132Z,3.30
2023-03-29T19:24:52.865Z,3.17
2023-03-29T19:27:21.430Z,3.22
2023-03-29T19:29:50.030Z,3.00
2023-03-29T19:32:19.010Z,2.90
2023-03-29T19:34:47.642Z,3.00
2023-03-29T19:37:17.857Z,3.08
2023-03-29T19:39:47.864Z,3.00
2023-03-29T19:42:16.606Z,3.15
2023-03-29T19:44:45.043Z,3.08
2023-03-29T19:47:13.597Z,5.15
2023-03-29T19:49:42.652Z,3.92
2023-03-29T19:52:12.185Z,6.28
2023-03-29T19:54:40.777Z,9.88
2023-03-29T19:57:11.215Z,9.15
2023-03-29T19:59:40.749Z,7.00
2023-03-29T20:02:09.486Z,2.92
2023-03-29T20:04:38.777Z,3.05
2023-03-29T20:07:07.410Z,2.67
2023-03-29T20:09:36.665Z,2.53
2023-03-29T20:12:05.371Z,2.50
2023-03-29T20:14:38.021Z,2.95
2023-03-29T20:17:06.644Z,4.05
2023-03-29T20:19:36.636Z,3.20
2023-03-29T20:22:06.109Z,2.67
2023-03-29T20:24:34.829Z,3.03
2023-03-29T20:27:04.479Z,2.92
2023-03-29T20:29:34.421Z,2.95
2023-03-29T20:32:04.633Z,2.85
2023-03-29T20:34:33.176Z,2.92
2023-03-29T20:37:01.901Z,3.00
2023-03-29T20:39:31.448Z,2.90
2023-03-29T20:42:00.751Z,2.90
2023-03-29T20:44:29.343Z,3.22
2023-03-29T20:47:05.087Z,2.78
2023-03-29T20:49:38.128Z,2.80
2023-03-29T20:52:08.384Z,2.80
2023-03-29T20:54:37.565Z,3.10
2023-03-29T20:57:06.884Z,3.10
2023-03-29T20:59:35.618Z,3.03
2023-03-29T21:02:04.706Z,3.10
2023-03-29T21:04:37.315Z,3.00
2023-03-29T21:07:08.408Z,3.00
2023-03-29T21:09:37.298Z,2.80
2023-03-29T21:12:05.878Z,3.00
2023-03-29T21:14:34.369Z,3.22
2023-03-29T21:17:02.885Z,3.08
2023-03-29T21:19:31.528Z,2.92
2023-03-29T21:22:01.378Z,3.15
2023-03-29T21:24:29.986Z,2.90
2023-03-29T21:26:58.493Z,3.38
2023-03-29T21:29:27.264Z,3.00
2023-03-29T21:31:55.919Z,2.90
2023-03-29T21:34:24.547Z,3.30
2023-03-29T21:36:53.018Z,3.00
2023-03-29T21:39:23.050Z,3.15
2023-03-29T21:41:51.505Z,3.20
2023-03-29T21:44:20.116Z,3.10
2023-03-29T21:46:48.778Z,3.78
2023-03-29T21:49:17.262Z,3.47
2023-03-29T21:51:46.487Z,3.55
2023-03-29T21:54:15.051Z,3.80
2023-03-29T21:56:47.773Z,3.45
2023-03-29T21:59:16.539Z,3.17
2023-03-29T22:01:45.250Z,3.22
2023-03-29T22:04:22.583Z,2.97
2023-03-29T22:06:57.883Z,3.25
2023-03-29T22:09:27.197Z,3.15
2023-03-29T22:11:59.723Z,2.72
2023-03-29T22:14:29.367Z,3.17
2023-03-29T22:16:57.902Z,3.03
2023-03-29T22:19:26.487Z,3.28
2023-03-29T22:22:00.204Z,3.08
2023-03-29T22:24:28.943Z,3.00
2023-03-29T22:26:58.770Z,2.72
2023-03-29T22:29:27.222Z,3.00
2023-03-29T22:31:55.955Z,3.50
2023-03-29T22:34:24.437Z,2.72
2023-03-29T22:36:52.869Z,2.80
2023-03-29T22:39:21.360Z,3.40
2023-03-29T22:41:49.783Z,3.20
2023-03-29T22:44:19.560Z,2.83
2023-03-29T22:46:48.000Z,2.80
2023-03-29T22:49:16.413Z,2.97
2023-03-29T22:51:44.851Z,2.92
2023-03-29T22:54:13.265Z,3.08
2023-03-29T22:56:41.700Z,2.92
2023-03-29T22:59:10.342Z,2.67
2023-03-29T23:01:40.192Z,2.63
2023-03-29T23:04:08.725Z,2.67
2023-03-29T23:06:37.226Z,2.80
2023-03-29T23:09:05.877Z,2.80
2023-03-29T23:11:34.352Z,2.85
2023-03-29T23:14:04.013Z,2.80
2023-03-29T23:16:32.635Z,2.88
2023-03-29T23:19:02.748Z,2.40
2023-03-29T23:21:31.178Z,2.83
2023-03-29T23:24:00.615Z,2.92
2023-03-29T23:26:29.526Z,2.97
2023-03-29T23:28:58.477Z,2.90
2023-03-29T23:31:26.912Z,2.63
2023-03-29T23:33:56.419Z,2.85
2023-03-29T23:36:31.056Z,3.03
2023-03-29T23:38:59.881Z,2.63
2023-03-29T23:41:30.645Z,2.78
2023-03-29T23:43:59.259Z,3.17
2023-03-29T23:46:27.715Z,2.72
2023-03-29T23:48:56.178Z,2.60
2023-03-29T23:51:28.060Z,2.50
2023-03-29T23:53:56.997Z,2.53
2023-03-29T23:56:25.474Z,2.75
2023-03-29T23:58:53.919Z,2.50
