createdAt,value
2018-07-31T00:00:24.646Z,17.57
2018-07-31T00:01:24.623Z,17.59
2018-07-31T00:02:24.594Z,17.59
2018-07-31T00:03:24.598Z,17.66
2018-07-31T00:04:24.552Z,17.69
2018-07-31T00:05:24.510Z,17.67
2018-07-31T00:06:24.503Z,17.70
2018-07-31T00:07:24.486Z,17.59
2018-07-31T00:08:24.457Z,17.54
2018-07-31T00:09:24.416Z,17.44
2018-07-31T00:10:24.428Z,17.41
2018-07-31T00:11:24.391Z,17.35
2018-07-31T00:12:24.371Z,17.28
2018-07-31T00:13:24.326Z,17.30
2018-07-31T00:14:24.330Z,17.29
2018-07-31T00:15:24.300Z,17.08
2018-07-31T00:16:24.258Z,16.85
2018-07-31T00:17:24.239Z,16.63
2018-07-31T00:18:24.208Z,16.52
2018-07-31T00:19:24.195Z,16.41
2018-07-31T00:20:24.186Z,16.23
2018-07-31T00:21:24.166Z,16.09
2018-07-31T00:22:24.125Z,16.06
2018-07-31T00:23:24.119Z,16.06
2018-07-31T00:24:24.070Z,15.97
2018-07-31T00:25:24.068Z,15.96
2018-07-31T00:26:24.045Z,15.88
2018-07-31T00:27:24.021Z,15.85
2018-07-31T00:28:24.004Z,15.92
2018-07-31T00:29:23.969Z,15.92
2018-07-31T00:30:23.946Z,16.03
2018-07-31T00:31:23.904Z,15.99
2018-07-31T00:32:23.908Z,15.93
2018-07-31T00:33:23.886Z,15.88
2018-07-31T00:34:23.841Z,15.85
2018-07-31T00:35:23.836Z,15.75
2018-07-31T00:36:23.794Z,15.67
2018-07-31T00:37:23.768Z,15.66
2018-07-31T00:38:23.758Z,15.68
2018-07-31T00:39:23.738Z,15.60
2018-07-31T00:40:23.722Z,15.64
2018-07-31T00:41:23.691Z,15.66
2018-07-31T00:42:23.670Z,15.63
2018-07-31T00:43:23.644Z,15.51
2018-07-31T00:44:23.600Z,15.49
2018-07-31T00:45:23.583Z,15.63
2018-07-31T00:46:23.573Z,15.54
2018-07-31T00:47:23.548Z,15.59
2018-07-31T00:48:23.527Z,15.57
2018-07-31T00:49:23.504Z,15.49
2018-07-31T00:50:23.477Z,15.60
2018-07-31T00:51:23.449Z,15.59
2018-07-31T00:52:23.430Z,15.54
2018-07-31T00:53:23.379Z,15.54
2018-07-31T00:54:23.385Z,15.60
2018-07-31T00:55:23.364Z,15.57
2018-07-31T00:56:23.317Z,15.57
2018-07-31T00:57:23.307Z,15.54
2018-07-31T00:58:23.283Z,15.52
2018-07-31T00:59:23.263Z,15.51
2018-07-31T01:00:23.239Z,15.54
2018-07-31T01:01:23.189Z,15.49
2018-07-31T01:02:23.182Z,15.61
2018-07-31T01:03:23.166Z,15.66
2018-07-31T01:04:23.139Z,15.68
2018-07-31T01:05:23.114Z,15.82
2018-07-31T01:06:23.067Z,15.84
2018-07-31T01:07:23.047Z,15.84
2018-07-31T01:08:23.047Z,15.78
2018-07-31T01:09:23.023Z,15.76
2018-07-31T01:10:23.003Z,15.72
2018-07-31T01:11:22.977Z,15.61
2018-07-31T01:12:22.946Z,15.59
2018-07-31T01:13:22.933Z,15.60
2018-07-31T01:14:22.908Z,15.59
2018-07-31T01:15:22.875Z,15.61
2018-07-31T01:16:22.860Z,15.54
2018-07-31T01:17:22.829Z,15.59
2018-07-31T01:18:22.806Z,15.63
2018-07-31T01:19:22.777Z,15.60
2018-07-31T01:20:22.760Z,15.63
2018-07-31T01:21:22.734Z,15.67
2018-07-31T01:22:22.714Z,15.57
2018-07-31T01:23:22.691Z,15.70
2018-07-31T01:24:22.659Z,15.68
2018-07-31T01:25:22.642Z,15.63
2018-07-31T01:26:22.612Z,15.68
2018-07-31T01:27:22.590Z,15.70
2018-07-31T01:28:22.570Z,15.72
2018-07-31T01:29:22.541Z,15.74
2018-07-31T01:30:22.557Z,15.72
2018-07-31T01:31:22.498Z,15.72
2018-07-31T01:32:22.452Z,15.68
2018-07-31T01:33:22.445Z,15.66
2018-07-31T01:34:22.428Z,15.68
2018-07-31T01:35:22.377Z,15.68
2018-07-31T01:36:22.374Z,15.72
2018-07-31T01:37:22.344Z,15.74
2018-07-31T01:38:22.326Z,15.68
2018-07-31T01:39:22.304Z,15.68
2018-07-31T01:40:22.274Z,15.76
2018-07-31T01:41:22.236Z,15.70
2018-07-31T01:42:22.229Z,15.75
2018-07-31T01:43:22.202Z,15.54
2018-07-31T01:44:22.165Z,15.60
2018-07-31T01:45:22.164Z,15.70
2018-07-31T01:46:22.125Z,15.68
2018-07-31T01:47:22.088Z,15.67
2018-07-31T01:48:22.079Z,15.72
2018-07-31T01:49:22.057Z,15.57
2018-07-31T01:50:22.035Z,15.64
2018-07-31T01:51:22.017Z,15.63
2018-07-31T01:52:21.988Z,15.68
2018-07-31T01:53:21.958Z,15.60
2018-07-31T01:54:21.932Z,15.67
2018-07-31T01:55:21.915Z,15.70
2018-07-31T01:56:21.889Z,15.68
2018-07-31T01:57:21.903Z,15.74
2018-07-31T01:58:21.841Z,15.68
2018-07-31T01:59:21.822Z,15.76
2018-07-31T02:00:21.789Z,15.72
2018-07-31T02:01:21.768Z,15.75
2018-07-31T02:02:21.745Z,15.82
2018-07-31T02:03:21.720Z,15.85
2018-07-31T02:04:21.697Z,15.79
2018-07-31T02:05:21.676Z,15.75
2018-07-31T02:06:21.662Z,15.76
2018-07-31T02:07:21.617Z,15.78
2018-07-31T02:08:21.600Z,15.70
2018-07-31T02:09:21.572Z,15.75
2018-07-31T02:10:21.551Z,15.75
2018-07-31T02:11:21.526Z,15.72
2018-07-31T02:12:21.503Z,15.76
2018-07-31T02:13:21.454Z,15.75
2018-07-31T02:14:21.451Z,15.72
2018-07-31T02:15:21.431Z,15.75
2018-07-31T02:16:21.407Z,15.84
2018-07-31T02:17:21.426Z,15.82
2018-07-31T02:18:21.337Z,15.93
2018-07-31T02:19:21.327Z,15.99
2018-07-31T02:20:21.291Z,15.93
2018-07-31T02:21:21.285Z,15.99
2018-07-31T02:22:21.266Z,15.99
2018-07-31T02:23:21.230Z,15.81
2018-07-31T02:24:21.209Z,15.86
2018-07-31T02:25:21.187Z,15.82
2018-07-31T02:26:21.161Z,15.82
2018-07-31T02:27:21.141Z,15.88
2018-07-31T02:28:21.259Z,15.82
2018-07-31T02:29:21.089Z,15.78
2018-07-31T02:30:21.065Z,15.72
2018-07-31T02:31:21.025Z,15.76
2018-07-31T02:32:21.017Z,15.82
2018-07-31T02:33:20.998Z,15.81
2018-07-31T02:34:20.972Z,15.81
2018-07-31T02:35:21.152Z,15.88
2018-07-31T02:36:20.917Z,15.82
2018-07-31T02:37:20.881Z,15.85
2018-07-31T02:38:20.873Z,15.82
2018-07-31T02:39:20.849Z,15.81
2018-07-31T02:40:20.832Z,15.88
2018-07-31T02:41:20.803Z,15.96
2018-07-31T02:42:20.778Z,15.92
2018-07-31T02:43:20.768Z,15.88
2018-07-31T02:44:20.709Z,16.00
2018-07-31T02:45:20.711Z,15.85
2018-07-31T02:46:20.676Z,15.94
2018-07-31T02:47:20.652Z,15.94
2018-07-31T02:48:20.633Z,15.96
2018-07-31T02:49:20.606Z,15.94
2018-07-31T02:50:20.579Z,16.01
2018-07-31T02:51:20.566Z,16.04
2018-07-31T02:52:20.534Z,15.94
2018-07-31T02:53:20.506Z,15.99
2018-07-31T02:54:20.487Z,16.00
2018-07-31T02:55:20.460Z,16.06
2018-07-31T02:56:20.447Z,15.96
2018-07-31T02:57:20.418Z,15.97
2018-07-31T02:58:20.402Z,16.04
2018-07-31T02:59:20.366Z,16.06
2018-07-31T03:00:20.338Z,15.93
2018-07-31T03:01:20.321Z,15.89
2018-07-31T03:02:20.298Z,15.86
2018-07-31T03:03:20.269Z,15.81
2018-07-31T03:04:20.249Z,15.76
2018-07-31T03:05:20.229Z,15.70
2018-07-31T03:06:20.205Z,15.68
2018-07-31T03:07:20.173Z,15.68
2018-07-31T03:08:20.148Z,15.64
2018-07-31T03:09:20.127Z,15.72
2018-07-31T03:10:20.096Z,15.74
2018-07-31T03:11:20.076Z,15.70
2018-07-31T03:12:20.035Z,15.72
2018-07-31T03:13:20.028Z,15.64
2018-07-31T03:14:19.998Z,15.68
2018-07-31T03:15:19.988Z,15.70
2018-07-31T03:16:19.942Z,15.70
2018-07-31T03:17:19.933Z,15.78
2018-07-31T03:18:19.918Z,15.72
2018-07-31T03:19:19.886Z,15.75
2018-07-31T03:20:19.839Z,15.82
2018-07-31T03:21:19.837Z,15.81
2018-07-31T03:22:19.792Z,15.84
2018-07-31T03:23:19.795Z,15.84
2018-07-31T03:24:19.761Z,15.93
2018-07-31T03:25:19.739Z,15.88
2018-07-31T03:26:19.717Z,15.92
2018-07-31T03:27:19.696Z,15.82
2018-07-31T03:28:19.735Z,15.85
2018-07-31T03:29:19.646Z,15.88
2018-07-31T03:30:19.619Z,15.82
2018-07-31T03:31:19.596Z,15.88
2018-07-31T03:32:19.575Z,15.81
2018-07-31T03:33:19.549Z,15.84
2018-07-31T03:34:19.526Z,15.84
2018-07-31T03:35:19.483Z,15.81
2018-07-31T03:36:19.477Z,15.81
2018-07-31T03:37:19.452Z,15.85
2018-07-31T03:38:19.413Z,15.84
2018-07-31T03:39:19.404Z,15.81
2018-07-31T03:40:19.384Z,15.88
2018-07-31T03:41:19.334Z,15.94
2018-07-31T03:42:19.309Z,15.86
2018-07-31T03:43:19.312Z,15.85
2018-07-31T03:44:19.285Z,15.89
2018-07-31T03:45:19.264Z,15.81
2018-07-31T03:46:19.241Z,15.78
2018-07-31T03:47:19.213Z,15.79
2018-07-31T03:48:19.180Z,15.81
2018-07-31T03:49:19.160Z,15.75
2018-07-31T03:50:19.117Z,15.76
2018-07-31T03:51:19.116Z,15.74
2018-07-31T03:52:19.096Z,15.66
2018-07-31T03:53:19.069Z,15.68
2018-07-31T03:54:19.043Z,15.68
2018-07-31T03:55:19.028Z,15.70
2018-07-31T03:56:19.059Z,15.70
2018-07-31T03:57:18.980Z,15.68
2018-07-31T03:58:18.949Z,15.68
2018-07-31T03:59:18.925Z,15.68
2018-07-31T04:00:18.898Z,15.70
2018-07-31T04:01:18.879Z,15.67
2018-07-31T04:02:18.855Z,15.61
2018-07-31T04:03:18.830Z,15.61
2018-07-31T04:04:18.805Z,15.60
2018-07-31T04:05:18.795Z,15.67
2018-07-31T04:06:18.757Z,15.64
2018-07-31T04:07:18.742Z,15.67
2018-07-31T04:08:18.708Z,15.56
2018-07-31T04:09:18.683Z,15.66
2018-07-31T04:10:18.664Z,15.66
2018-07-31T04:11:18.637Z,15.64
2018-07-31T04:12:18.607Z,15.64
2018-07-31T04:13:18.586Z,15.70
2018-07-31T04:14:18.564Z,15.72
2018-07-31T04:15:18.544Z,15.67
2018-07-31T04:16:18.518Z,15.67
2018-07-31T04:17:18.491Z,15.63
2018-07-31T04:18:18.462Z,15.67
2018-07-31T04:19:18.444Z,15.75
2018-07-31T04:20:18.421Z,15.59
2018-07-31T04:21:18.397Z,15.61
2018-07-31T04:22:18.372Z,15.61
2018-07-31T04:23:18.347Z,15.63
2018-07-31T04:24:18.322Z,15.70
2018-07-31T04:25:18.298Z,15.57
2018-07-31T04:26:18.276Z,15.61
2018-07-31T04:27:18.249Z,15.68
2018-07-31T04:28:18.229Z,15.67
2018-07-31T04:29:18.201Z,15.61
2018-07-31T04:30:18.178Z,15.63
2018-07-31T04:31:18.159Z,15.63
2018-07-31T04:32:18.129Z,15.66
2018-07-31T04:33:18.109Z,15.68
2018-07-31T04:34:18.063Z,15.64
2018-07-31T04:35:18.061Z,15.59
2018-07-31T04:36:18.088Z,15.60
2018-07-31T04:37:18.011Z,15.56
2018-07-31T04:38:18.071Z,15.54
2018-07-31T04:39:17.948Z,15.54
2018-07-31T04:40:17.942Z,15.59
2018-07-31T04:41:18.015Z,15.48
2018-07-31T04:42:17.931Z,15.49
2018-07-31T04:43:17.865Z,15.46
2018-07-31T04:44:17.840Z,15.52
2018-07-31T04:45:17.813Z,15.56
2018-07-31T04:46:17.790Z,15.57
2018-07-31T04:47:17.772Z,15.52
2018-07-31T04:48:17.751Z,15.54
2018-07-31T04:49:17.707Z,15.54
2018-07-31T04:50:17.723Z,15.56
2018-07-31T04:51:17.653Z,15.60
2018-07-31T04:52:17.653Z,15.49
2018-07-31T04:53:17.628Z,15.48
2018-07-31T04:54:17.602Z,15.52
2018-07-31T04:55:17.584Z,15.52
2018-07-31T04:56:17.534Z,15.48
2018-07-31T04:57:17.526Z,15.52
2018-07-31T04:58:17.502Z,15.51
2018-07-31T04:59:17.481Z,15.51
2018-07-31T05:00:17.456Z,15.56
2018-07-31T05:01:17.435Z,15.61
2018-07-31T05:02:17.404Z,15.52
2018-07-31T05:03:17.382Z,15.51
2018-07-31T05:04:17.395Z,15.52
2018-07-31T05:05:17.330Z,15.52
2018-07-31T05:06:17.316Z,15.48
2018-07-31T05:07:17.286Z,15.52
2018-07-31T05:08:17.243Z,15.51
2018-07-31T05:09:17.239Z,15.52
2018-07-31T05:10:17.217Z,15.54
2018-07-31T05:11:17.187Z,15.57
2018-07-31T05:12:17.168Z,15.54
2018-07-31T05:13:17.125Z,15.48
2018-07-31T05:14:17.116Z,15.54
2018-07-31T05:15:17.098Z,15.54
2018-07-31T05:16:17.070Z,15.54
2018-07-31T05:17:17.027Z,15.54
2018-07-31T05:18:17.059Z,15.54
2018-07-31T05:19:17.002Z,15.54
2018-07-31T05:20:16.954Z,15.52
2018-07-31T05:21:16.953Z,15.51
2018-07-31T05:22:16.910Z,15.51
2018-07-31T05:23:16.906Z,15.48
2018-07-31T05:24:16.882Z,15.52
2018-07-31T05:25:16.891Z,15.52
2018-07-31T05:26:16.832Z,15.56
2018-07-31T05:27:16.810Z,15.54
2018-07-31T05:28:16.757Z,15.45
2018-07-31T05:29:16.763Z,15.57
2018-07-31T05:30:16.730Z,15.49
2018-07-31T05:31:16.707Z,15.57
2018-07-31T05:32:16.689Z,15.51
2018-07-31T05:33:16.662Z,15.57
2018-07-31T05:34:16.637Z,15.42
2018-07-31T05:35:16.610Z,15.42
2018-07-31T05:36:16.592Z,15.45
2018-07-31T05:37:16.559Z,15.46
2018-07-31T05:38:16.539Z,15.46
2018-07-31T05:39:16.519Z,15.46
2018-07-31T05:40:16.485Z,15.43
2018-07-31T05:41:16.446Z,15.41
2018-07-31T05:42:16.444Z,15.42
2018-07-31T05:43:16.419Z,15.46
2018-07-31T05:44:16.394Z,15.41
2018-07-31T05:45:16.370Z,15.48
2018-07-31T05:46:16.359Z,15.48
2018-07-31T05:47:16.321Z,15.43
2018-07-31T05:48:16.302Z,15.48
2018-07-31T05:49:16.260Z,15.48
2018-07-31T05:50:16.231Z,15.48
2018-07-31T05:51:16.225Z,15.46
2018-07-31T05:52:16.199Z,15.46
2018-07-31T05:53:16.171Z,15.45
2018-07-31T05:54:16.153Z,15.49
2018-07-31T05:55:16.132Z,15.52
2018-07-31T05:56:16.108Z,15.48
2018-07-31T05:57:16.080Z,15.49
2018-07-31T05:58:16.042Z,15.54
2018-07-31T05:59:16.034Z,15.52
2018-07-31T06:00:16.009Z,15.48
2018-07-31T06:01:15.982Z,15.39
2018-07-31T06:02:15.936Z,15.45
2018-07-31T06:03:15.938Z,15.42
2018-07-31T06:04:15.896Z,15.43
2018-07-31T06:05:15.885Z,15.54
2018-07-31T06:06:15.861Z,15.52
2018-07-31T06:07:15.827Z,15.52
2018-07-31T06:08:15.812Z,15.56
2018-07-31T06:09:15.786Z,15.49
2018-07-31T06:10:15.773Z,15.60
2018-07-31T06:11:15.784Z,15.52
2018-07-31T06:12:15.723Z,15.57
2018-07-31T06:13:15.676Z,15.52
2018-07-31T06:14:15.650Z,15.60
2018-07-31T06:15:15.700Z,15.52
2018-07-31T06:16:15.617Z,15.64
2018-07-31T06:17:15.604Z,15.66
2018-07-31T06:18:15.579Z,15.61
2018-07-31T06:19:15.555Z,15.63
2018-07-31T06:20:15.506Z,15.67
2018-07-31T06:21:15.486Z,15.67
2018-07-31T06:22:15.478Z,15.74
2018-07-31T06:23:15.449Z,15.64
2018-07-31T06:24:15.437Z,15.61
2018-07-31T06:25:15.388Z,15.56
2018-07-31T06:26:15.382Z,15.51
2018-07-31T06:27:15.362Z,15.43
2018-07-31T06:28:15.339Z,15.49
2018-07-31T06:29:15.310Z,15.42
2018-07-31T06:30:15.286Z,15.45
2018-07-31T06:31:15.245Z,15.42
2018-07-31T06:32:15.237Z,15.41
2018-07-31T06:33:15.215Z,15.49
2018-07-31T06:34:15.195Z,15.39
2018-07-31T06:35:15.167Z,15.39
2018-07-31T06:36:15.120Z,15.42
2018-07-31T06:37:15.122Z,15.41
2018-07-31T06:38:15.099Z,15.42
2018-07-31T06:39:15.068Z,15.42
2018-07-31T06:40:15.049Z,15.36
2018-07-31T06:41:15.028Z,15.41
2018-07-31T06:42:15.002Z,15.39
2018-07-31T06:43:14.977Z,15.42
2018-07-31T06:44:14.931Z,15.43
2018-07-31T06:45:14.930Z,15.46
2018-07-31T06:46:14.901Z,15.43
2018-07-31T06:47:14.878Z,15.42
2018-07-31T06:48:14.853Z,15.46
2018-07-31T06:49:14.822Z,15.39
2018-07-31T06:50:14.789Z,15.33
2018-07-31T06:51:14.788Z,15.36
2018-07-31T06:52:14.757Z,15.45
2018-07-31T06:53:14.737Z,15.42
2018-07-31T06:54:14.716Z,15.57
2018-07-31T06:55:14.687Z,15.51
2018-07-31T06:56:14.663Z,15.57
2018-07-31T06:57:14.620Z,15.64
2018-07-31T06:58:14.614Z,15.64
2018-07-31T06:59:14.596Z,15.56
2018-07-31T07:00:14.568Z,15.57
2018-07-31T07:01:14.547Z,15.63
2018-07-31T07:02:14.505Z,15.59
2018-07-31T07:03:14.498Z,15.49
2018-07-31T07:04:14.458Z,15.61
2018-07-31T07:05:14.429Z,15.63
2018-07-31T07:06:14.430Z,15.59
2018-07-31T07:07:14.390Z,15.56
2018-07-31T07:08:14.379Z,15.45
2018-07-31T07:09:14.403Z,15.45
2018-07-31T07:10:14.312Z,15.48
2018-07-31T07:11:14.318Z,15.43
2018-07-31T07:12:14.265Z,15.46
2018-07-31T07:13:14.260Z,15.49
2018-07-31T07:14:14.245Z,15.46
2018-07-31T07:15:14.215Z,15.49
2018-07-31T07:16:14.175Z,15.56
2018-07-31T07:17:14.162Z,15.54
2018-07-31T07:18:14.146Z,15.49
2018-07-31T07:19:14.118Z,15.54
2018-07-31T07:20:14.076Z,15.48
2018-07-31T07:21:14.066Z,15.54
2018-07-31T07:22:14.032Z,15.57
2018-07-31T07:23:14.025Z,15.52
2018-07-31T07:24:13.978Z,15.56
2018-07-31T07:25:13.970Z,15.56
2018-07-31T07:26:13.946Z,15.48
2018-07-31T07:27:13.925Z,15.54
2018-07-31T07:28:13.902Z,15.56
2018-07-31T07:29:13.880Z,15.52
2018-07-31T07:30:13.855Z,15.52
2018-07-31T07:31:13.827Z,15.54
2018-07-31T07:32:13.811Z,15.60
2018-07-31T07:33:13.781Z,15.54
2018-07-31T07:34:13.742Z,15.59
2018-07-31T07:35:13.720Z,15.60
2018-07-31T07:36:13.711Z,15.63
2018-07-31T07:37:13.686Z,15.72
2018-07-31T07:38:13.661Z,15.72
2018-07-31T07:39:13.641Z,15.60
2018-07-31T07:40:13.625Z,15.66
2018-07-31T07:41:13.588Z,15.70
2018-07-31T07:42:13.563Z,15.72
2018-07-31T07:43:13.537Z,15.63
2018-07-31T07:44:13.518Z,15.61
2018-07-31T07:45:13.483Z,15.61
2018-07-31T07:46:13.450Z,15.57
2018-07-31T07:47:13.445Z,15.60
2018-07-31T07:48:13.406Z,15.64
2018-07-31T07:49:13.396Z,15.54
2018-07-31T07:50:13.371Z,15.59
2018-07-31T07:51:13.344Z,15.48
2018-07-31T07:52:13.321Z,15.57
2018-07-31T07:53:13.300Z,15.66
2018-07-31T07:54:13.494Z,15.57
2018-07-31T07:55:13.248Z,15.59
2018-07-31T07:56:13.227Z,15.59
2018-07-31T07:57:13.203Z,15.63
2018-07-31T07:58:13.176Z,15.63
2018-07-31T07:59:13.138Z,15.60
2018-07-31T08:00:13.136Z,15.64
2018-07-31T08:01:13.091Z,15.57
2018-07-31T08:02:13.065Z,15.70
2018-07-31T08:03:13.055Z,15.67
2018-07-31T08:04:13.114Z,15.61
2018-07-31T08:05:13.010Z,15.54
2018-07-31T08:06:12.983Z,15.49
2018-07-31T08:07:12.942Z,15.61
2018-07-31T08:08:12.941Z,15.49
2018-07-31T08:09:12.897Z,15.54
2018-07-31T08:10:12.961Z,15.60
2018-07-31T08:11:12.943Z,15.54
2018-07-31T08:12:12.909Z,15.54
2018-07-31T08:13:12.820Z,15.49
2018-07-31T08:14:12.795Z,15.42
2018-07-31T08:15:12.775Z,15.42
2018-07-31T08:16:12.748Z,15.39
2018-07-31T08:17:12.722Z,15.43
2018-07-31T08:18:12.697Z,15.45
2018-07-31T08:19:12.675Z,15.35
2018-07-31T08:20:12.691Z,15.39
2018-07-31T08:21:12.629Z,15.35
2018-07-31T08:22:12.603Z,15.30
2018-07-31T08:23:12.583Z,15.27
2018-07-31T08:24:12.555Z,15.31
2018-07-31T08:25:12.533Z,15.20
2018-07-31T08:26:12.509Z,15.24
2018-07-31T08:27:12.479Z,15.26
2018-07-31T08:28:12.462Z,15.27
2018-07-31T08:29:12.433Z,15.30
2018-07-31T08:30:12.408Z,15.28
2018-07-31T08:31:12.366Z,15.28
2018-07-31T08:32:12.363Z,15.33
2018-07-31T08:33:12.318Z,15.30
2018-07-31T08:34:12.312Z,15.28
2018-07-31T08:35:12.287Z,15.24
2018-07-31T08:36:12.245Z,15.27
2018-07-31T08:37:12.243Z,15.27
2018-07-31T08:38:12.215Z,15.30
2018-07-31T08:39:12.193Z,15.24
2018-07-31T08:40:12.152Z,15.31
2018-07-31T08:41:12.196Z,15.30
2018-07-31T08:42:12.115Z,15.24
2018-07-31T08:43:12.078Z,15.31
2018-07-31T08:44:12.071Z,15.36
2018-07-31T08:45:12.045Z,15.33
2018-07-31T08:46:12.024Z,15.31
2018-07-31T08:47:11.978Z,15.31
2018-07-31T08:48:11.983Z,15.31
2018-07-31T08:49:11.949Z,15.27
2018-07-31T08:50:11.909Z,15.30
2018-07-31T08:51:11.940Z,15.35
2018-07-31T08:52:11.877Z,15.35
2018-07-31T08:53:11.857Z,15.42
2018-07-31T08:54:11.835Z,15.33
2018-07-31T08:55:11.807Z,15.36
2018-07-31T08:56:11.777Z,15.39
2018-07-31T08:57:11.765Z,15.49
2018-07-31T08:58:11.734Z,15.36
2018-07-31T08:59:11.707Z,15.33
2018-07-31T09:00:11.685Z,15.35
2018-07-31T09:01:11.662Z,15.31
2018-07-31T09:02:11.640Z,15.20
2018-07-31T09:03:11.619Z,15.24
2018-07-31T09:04:11.586Z,15.27
2018-07-31T09:05:11.565Z,15.21
2018-07-31T09:06:11.541Z,15.12
2018-07-31T09:07:11.522Z,15.06
2018-07-31T09:08:11.581Z,14.99
2018-07-31T09:09:11.470Z,15.06
2018-07-31T09:10:11.445Z,14.99
2018-07-31T09:11:11.421Z,14.90
2018-07-31T09:21:42.324Z,14.60
2018-07-31T09:21:49.883Z,14.52
2018-07-31T09:22:49.854Z,14.34
2018-07-31T09:23:49.835Z,14.24
2018-07-31T09:24:49.862Z,14.19
2018-07-31T09:25:49.789Z,14.16
2018-07-31T09:26:49.764Z,14.19
2018-07-31T09:27:49.724Z,14.14
2018-07-31T09:28:49.713Z,14.19
2018-07-31T09:29:49.692Z,14.27
2018-07-31T09:30:49.692Z,14.20
2018-07-31T09:31:49.642Z,14.24
2018-07-31T09:32:49.612Z,14.16
2018-07-31T09:33:49.592Z,14.10
2018-07-31T09:34:49.561Z,14.17
2018-07-31T09:35:49.536Z,14.19
2018-07-31T09:36:49.514Z,14.07
2018-07-31T09:37:49.493Z,14.02
2018-07-31T09:38:49.460Z,14.01
2018-07-31T09:39:49.440Z,13.95
2018-07-31T09:40:49.412Z,13.88
2018-07-31T09:41:49.373Z,13.95
2018-07-31T09:42:49.365Z,13.94
2018-07-31T09:43:49.341Z,13.88
2018-07-31T09:44:49.315Z,13.91
2018-07-31T09:45:49.267Z,13.89
2018-07-31T09:46:49.264Z,13.91
2018-07-31T09:47:49.216Z,13.94
2018-07-31T09:48:49.195Z,13.88
2018-07-31T09:49:49.189Z,13.89
2018-07-31T09:50:49.164Z,13.96
2018-07-31T09:51:49.140Z,13.99
2018-07-31T09:59:46.956Z,14.10
2018-07-31T10:00:43.900Z,14.12
2018-07-31T10:01:43.854Z,13.96
2018-07-31T10:02:43.832Z,14.02
2018-07-31T10:03:43.812Z,14.10
2018-07-31T10:04:43.796Z,14.06
2018-07-31T10:05:43.772Z,14.02
2018-07-31T10:06:43.743Z,14.04
2018-07-31T10:07:43.703Z,14.02
2018-07-31T10:08:43.692Z,14.04
2018-07-31T10:09:43.676Z,14.02
2018-07-31T10:10:43.657Z,14.06
2018-07-31T10:11:43.626Z,14.06
2018-07-31T10:12:43.589Z,14.10
2018-07-31T10:13:43.570Z,14.07
2018-07-31T10:14:43.539Z,13.99
2018-07-31T10:15:43.512Z,14.09
2018-07-31T10:16:43.494Z,14.14
2018-07-31T10:17:43.487Z,14.09
2018-07-31T10:18:43.438Z,14.04
2018-07-31T10:19:43.417Z,14.09
2018-07-31T10:20:43.391Z,14.02
2018-07-31T10:21:43.350Z,14.04
2018-07-31T10:22:43.342Z,14.12
2018-07-31T10:23:43.319Z,14.12
2018-07-31T10:24:43.293Z,14.06
2018-07-31T10:25:43.245Z,14.09
2018-07-31T10:26:43.242Z,14.07
2018-07-31T10:27:43.195Z,14.06
2018-07-31T10:28:43.175Z,14.07
2018-07-31T10:29:43.168Z,14.10
2018-07-31T10:30:43.172Z,14.16
2018-07-31T10:31:43.119Z,14.13
2018-07-31T10:32:43.093Z,14.14
2018-07-31T10:33:43.070Z,14.06
2018-07-31T10:34:43.043Z,14.12
2018-07-31T10:35:43.015Z,14.07
2018-07-31T10:36:42.973Z,14.06
2018-07-31T10:37:43.020Z,13.96
2018-07-31T10:38:42.923Z,14.01
2018-07-31T10:39:42.920Z,14.02
2018-07-31T10:40:42.896Z,14.06
2018-07-31T10:41:42.848Z,14.19
2018-07-31T10:42:42.838Z,14.19
2018-07-31T10:43:42.903Z,14.13
2018-07-31T10:44:42.794Z,14.13
2018-07-31T10:45:42.749Z,14.21
2018-07-31T10:46:42.740Z,14.27
2018-07-31T10:47:42.713Z,14.39
2018-07-31T10:48:42.688Z,14.38
2018-07-31T10:49:42.665Z,14.35
2018-07-31T10:50:42.630Z,14.21
2018-07-31T10:51:42.615Z,14.27
2018-07-31T10:52:42.578Z,14.20
2018-07-31T10:53:42.570Z,14.20
2018-07-31T10:54:42.538Z,14.16
2018-07-31T10:55:42.516Z,14.16
2018-07-31T10:56:42.500Z,14.14
2018-07-31T10:57:42.469Z,14.14
2018-07-31T10:58:42.462Z,14.21
2018-07-31T10:59:42.491Z,14.21
2018-07-31T11:00:42.397Z,14.21
2018-07-31T11:01:42.372Z,14.29
2018-07-31T11:02:42.353Z,14.34
2018-07-31T11:03:42.331Z,14.25
2018-07-31T11:04:42.294Z,14.27
2018-07-31T11:05:42.272Z,14.21
2018-07-31T11:06:42.221Z,14.16
2018-07-31T11:07:42.221Z,14.24
2018-07-31T11:08:42.196Z,14.17
2018-07-31T11:09:42.166Z,14.14
2018-07-31T11:10:42.125Z,14.14
2018-07-31T11:11:42.102Z,14.17
2018-07-31T11:12:42.093Z,14.32
2018-07-31T11:13:42.071Z,14.17
2018-07-31T11:14:42.039Z,14.20
2018-07-31T11:15:42.018Z,14.29
2018-07-31T11:16:41.993Z,14.21
2018-07-31T11:17:41.964Z,14.21
2018-07-31T11:18:41.943Z,14.20
2018-07-31T11:19:41.918Z,14.17
2018-07-31T11:20:41.896Z,14.17
2018-07-31T11:21:41.868Z,14.20
2018-07-31T11:22:41.839Z,14.27
2018-07-31T11:23:41.821Z,14.20
2018-07-31T11:24:41.794Z,14.19
2018-07-31T11:25:41.771Z,14.21
2018-07-31T11:26:41.724Z,14.24
2018-07-31T11:27:41.722Z,14.25
2018-07-31T11:28:41.692Z,14.32
2018-07-31T11:29:41.671Z,14.37
2018-07-31T11:30:41.684Z,14.37
2018-07-31T11:31:41.596Z,14.52
2018-07-31T11:32:41.575Z,14.56
2018-07-31T11:33:41.564Z,14.56
2018-07-31T11:34:41.539Z,14.50
2018-07-31T11:35:41.518Z,14.52
2018-07-31T11:36:41.490Z,14.60
2018-07-31T11:37:41.465Z,14.56
2018-07-31T11:38:41.457Z,14.57
2018-07-31T11:39:41.423Z,14.54
2018-07-31T11:40:41.394Z,14.50
2018-07-31T11:41:41.372Z,14.54
2018-07-31T11:42:41.344Z,14.57
2018-07-31T11:43:41.327Z,14.56
2018-07-31T11:44:41.301Z,14.60
2018-07-31T11:45:41.256Z,14.54
2018-07-31T11:46:41.248Z,14.57
2018-07-31T11:47:41.231Z,14.65
2018-07-31T11:48:41.206Z,14.74
2018-07-31T11:49:41.219Z,14.67
2018-07-31T11:50:41.155Z,14.69
2018-07-31T11:51:41.143Z,14.67
2018-07-31T11:52:41.109Z,14.71
2018-07-31T11:53:41.088Z,14.61
2018-07-31T11:54:41.062Z,14.62
2018-07-31T11:55:41.038Z,14.57
2018-07-31T11:56:40.991Z,14.56
2018-07-31T11:57:40.987Z,14.52
2018-07-31T11:58:40.959Z,14.72
2018-07-31T11:59:40.932Z,14.80
2018-07-31T12:00:40.914Z,14.87
2018-07-31T12:01:40.917Z,14.98
2018-07-31T12:02:40.866Z,15.01
2018-07-31T12:03:40.844Z,15.06
2018-07-31T12:04:40.818Z,15.03
2018-07-31T12:05:40.798Z,15.06
2018-07-31T12:06:40.773Z,15.17
2018-07-31T12:07:40.725Z,15.20
2018-07-31T12:08:40.730Z,15.28
2018-07-31T12:09:40.685Z,15.35
2018-07-31T12:10:40.654Z,15.30
2018-07-31T12:11:40.633Z,15.28
2018-07-31T12:12:40.611Z,15.31
2018-07-31T12:13:40.589Z,15.27
2018-07-31T12:14:40.581Z,15.27
2018-07-31T12:15:40.560Z,15.35
2018-07-31T12:16:40.537Z,15.30
2018-07-31T12:17:40.513Z,15.30
2018-07-31T12:18:40.493Z,15.21
2018-07-31T12:19:40.471Z,15.31
2018-07-31T12:20:40.442Z,15.30
2018-07-31T12:21:40.408Z,15.33
2018-07-31T12:22:40.398Z,15.20
2018-07-31T12:23:40.360Z,15.06
2018-07-31T12:24:40.352Z,15.06
2018-07-31T12:25:40.338Z,15.01
2018-07-31T12:26:40.310Z,14.98
2018-07-31T12:27:40.291Z,14.98
2018-07-31T12:28:40.264Z,14.98
2018-07-31T12:29:40.243Z,14.99
2018-07-31T12:30:40.217Z,14.98
2018-07-31T12:31:40.194Z,15.02
2018-07-31T12:32:40.169Z,15.03
2018-07-31T12:33:40.147Z,15.01
2018-07-31T12:34:40.122Z,15.03
2018-07-31T12:35:40.101Z,15.01
2018-07-31T12:36:40.072Z,15.06
2018-07-31T12:37:40.052Z,14.99
2018-07-31T12:38:40.028Z,15.05
2018-07-31T12:39:40.001Z,15.05
2018-07-31T12:40:39.983Z,15.01
2018-07-31T12:41:39.965Z,15.05
2018-07-31T12:42:39.930Z,15.11
2018-07-31T12:43:39.908Z,15.02
2018-07-31T12:44:39.882Z,15.03
2018-07-31T12:45:40.274Z,15.05
2018-07-31T12:46:39.834Z,15.19
2018-07-31T12:47:39.813Z,15.17
2018-07-31T12:48:39.849Z,15.28
2018-07-31T12:49:39.767Z,15.33
2018-07-31T12:50:39.727Z,15.49
2018-07-31T12:51:39.705Z,15.41
2018-07-31T12:52:39.677Z,15.43
2018-07-31T12:53:39.654Z,15.43
2018-07-31T12:54:39.651Z,15.48
2018-07-31T12:55:39.605Z,15.43
2018-07-31T12:56:39.600Z,15.43
2018-07-31T12:57:39.564Z,15.35
2018-07-31T12:58:39.537Z,15.38
2018-07-31T12:59:39.513Z,15.31
2018-07-31T13:00:39.511Z,15.24
2018-07-31T13:01:39.490Z,15.35
2018-07-31T13:02:39.447Z,15.42
2018-07-31T13:03:39.437Z,15.41
2018-07-31T13:04:39.421Z,15.43
2018-07-31T13:05:39.396Z,15.43
2018-07-31T13:06:39.415Z,15.48
2018-07-31T13:07:39.346Z,15.48