createdAt,value
2023-05-24T00:01:38.588Z,68.38
2023-05-24T00:04:07.378Z,68.89
2023-05-24T00:06:37.414Z,68.72
2023-05-24T00:09:05.902Z,68.40
2023-05-24T00:11:35.105Z,68.55
2023-05-24T00:14:03.420Z,68.85
2023-05-24T00:16:31.988Z,68.94
2023-05-24T00:19:00.470Z,68.98
2023-05-24T00:21:32.537Z,69.96
2023-05-24T00:24:00.903Z,69.80
2023-05-24T00:26:29.736Z,69.85
2023-05-24T00:28:59.248Z,69.69
2023-05-24T00:31:30.515Z,69.55
2023-05-24T00:33:59.368Z,69.59
2023-05-24T00:36:27.687Z,69.57
2023-05-24T00:38:56.311Z,69.73
2023-05-24T00:41:24.863Z,69.69
2023-05-24T00:43:53.730Z,69.56
2023-05-24T00:46:25.328Z,69.53
2023-05-24T00:48:54.796Z,69.48
2023-05-24T00:51:23.380Z,69.46
2023-05-24T00:53:52.077Z,69.40
2023-05-24T00:56:21.012Z,69.40
2023-05-24T00:58:51.089Z,69.58
2023-05-24T01:01:19.538Z,69.59
2023-05-24T01:03:48.468Z,69.76
2023-05-24T01:06:17.920Z,69.66
2023-05-24T01:08:54.485Z,69.72
2023-05-24T01:11:53.286Z,69.71
2023-05-24T01:14:45.169Z,69.58
2023-05-24T01:17:15.281Z,69.49
2023-05-24T01:19:53.359Z,69.59
2023-05-24T01:22:46.748Z,69.43
2023-05-24T01:25:27.742Z,69.71
2023-05-24T01:27:57.595Z,69.81
2023-05-24T01:30:28.854Z,69.93
2023-05-24T01:32:57.859Z,69.81
2023-05-24T01:35:26.189Z,70.09
2023-05-24T01:37:54.448Z,70.30
2023-05-24T01:40:22.669Z,71.40
2023-05-24T01:43:07.180Z,72.03
2023-05-24T01:45:59.399Z,71.83
2023-05-24T01:49:07.125Z,71.62
2023-05-24T01:51:44.985Z,71.58
2023-05-24T01:54:15.119Z,71.57
2023-05-24T01:56:45.149Z,71.80
2023-05-24T01:59:15.235Z,71.78
2023-05-24T02:01:43.755Z,71.71
2023-05-24T02:04:12.749Z,71.64
2023-05-24T02:06:41.127Z,71.51
2023-05-24T02:09:09.927Z,71.47
2023-05-24T02:11:38.411Z,71.33
2023-05-24T02:14:07.641Z,71.26
2023-05-24T02:16:42.869Z,71.47
2023-05-24T02:19:11.400Z,71.48
2023-05-24T02:21:42.502Z,72.13
2023-05-24T02:24:12.960Z,71.74
2023-05-24T02:26:42.163Z,71.76
2023-05-24T02:29:11.470Z,71.87
2023-05-24T02:31:40.076Z,71.88
2023-05-24T02:34:08.414Z,71.84
2023-05-24T02:36:37.541Z,72.08
2023-05-24T02:39:06.505Z,72.30
2023-05-24T02:41:34.781Z,72.29
2023-05-24T02:44:03.440Z,72.53
2023-05-24T02:46:32.010Z,72.64
2023-05-24T02:49:00.589Z,72.78
2023-05-24T02:51:29.141Z,72.56
2023-05-24T02:53:57.548Z,72.53
2023-05-24T02:56:26.976Z,72.82
2023-05-24T02:58:56.685Z,73.03
2023-05-24T03:01:25.050Z,73.08
2023-05-24T03:03:54.475Z,73.02
2023-05-24T03:06:23.369Z,72.97
2023-05-24T03:08:52.990Z,73.11
2023-05-24T03:11:24.321Z,73.09
2023-05-24T03:13:52.787Z,73.49
2023-05-24T03:16:21.605Z,73.58
2023-05-24T03:18:55.575Z,73.69
2023-05-24T03:21:25.425Z,73.99
2023-05-24T03:23:53.903Z,74.14
2023-05-24T03:26:23.619Z,74.08
2023-05-24T03:28:54.563Z,73.96
2023-05-24T03:31:26.897Z,73.87
2023-05-24T03:33:56.345Z,73.72
2023-05-24T03:36:26.474Z,73.69
2023-05-24T03:38:58.610Z,73.85
2023-05-24T03:41:28.565Z,74.06
2023-05-24T03:44:00.606Z,74.06
2023-05-24T03:46:30.158Z,74.05
2023-05-24T03:48:58.523Z,74.12
2023-05-24T03:51:29.820Z,74.28
2023-05-24T03:53:58.868Z,74.07
2023-05-24T03:56:27.619Z,74.08
2023-05-24T03:58:57.986Z,73.69
2023-05-24T04:01:33.187Z,73.78
2023-05-24T04:04:02.356Z,74.06
2023-05-24T04:06:31.127Z,74.00
2023-05-24T04:09:02.066Z,74.12
2023-05-24T04:11:30.963Z,74.52
2023-05-24T04:14:02.160Z,74.24
2023-05-24T04:16:34.460Z,74.33
2023-05-24T04:19:06.049Z,74.22
2023-05-24T04:21:36.934Z,74.12
2023-05-24T04:24:06.019Z,74.06
2023-05-24T04:26:34.947Z,74.32
2023-05-24T04:29:04.434Z,74.19
2023-05-24T04:31:34.390Z,74.26
2023-05-24T04:34:03.105Z,74.39
2023-05-24T04:36:34.154Z,74.29
2023-05-24T04:39:05.176Z,74.21
2023-05-24T04:41:35.623Z,73.97
2023-05-24T04:44:03.986Z,73.73
2023-05-24T04:46:32.426Z,73.70
2023-05-24T04:49:02.317Z,73.82
2023-05-24T04:51:30.555Z,74.06
2023-05-24T04:53:58.890Z,73.95
2023-05-24T04:56:27.487Z,74.04
2023-05-24T04:58:55.662Z,74.48
2023-05-24T05:01:23.810Z,74.31
2023-05-24T05:03:52.468Z,74.35
2023-05-24T05:06:21.053Z,74.40
2023-05-24T05:08:49.429Z,74.39
2023-05-24T05:11:19.317Z,74.16
2023-05-24T05:13:50.441Z,74.07
2023-05-24T05:16:22.143Z,74.15
2023-05-24T05:18:50.872Z,74.26
2023-05-24T05:21:21.119Z,74.36
2023-05-24T05:23:50.078Z,74.35
2023-05-24T05:26:19.575Z,74.07
2023-05-24T05:28:47.934Z,73.63
2023-05-24T05:31:16.623Z,73.40
2023-05-24T05:33:44.897Z,73.41
2023-05-24T05:36:13.118Z,73.06
2023-05-24T05:38:41.281Z,73.07
2023-05-24T05:41:22.549Z,72.64
2023-05-24T05:43:56.574Z,72.44
2023-05-24T05:46:25.082Z,71.92
2023-05-24T05:48:53.634Z,71.76
2023-05-24T05:51:22.057Z,71.68
2023-05-24T05:53:50.737Z,71.38
2023-05-24T05:56:19.192Z,71.09
2023-05-24T05:58:47.606Z,70.92
2023-05-24T06:01:16.808Z,70.52
2023-05-24T06:03:45.453Z,70.30
2023-05-24T06:06:13.734Z,69.92
2023-05-24T06:08:42.150Z,69.71
2023-05-24T06:11:10.425Z,69.53
2023-05-24T06:13:38.634Z,69.08
2023-05-24T06:16:09.049Z,68.57
2023-05-24T06:18:37.321Z,68.03
2023-05-24T06:21:05.746Z,67.72
2023-05-24T06:23:33.831Z,67.31
2023-05-24T06:26:02.566Z,66.85
2023-05-24T06:28:31.277Z,66.16
2023-05-24T06:30:59.561Z,64.79
2023-05-24T06:33:28.141Z,64.17
2023-05-24T06:35:56.511Z,63.28
2023-05-24T06:38:24.799Z,62.61
2023-05-24T06:40:53.178Z,62.40
2023-05-24T06:43:21.572Z,62.03
2023-05-24T06:45:50.280Z,60.88
2023-05-24T06:48:19.335Z,61.00
2023-05-24T06:50:48.521Z,60.36
2023-05-24T06:53:16.699Z,60.19
2023-05-24T06:55:45.123Z,59.91
2023-05-24T06:58:14.738Z,59.87
2023-05-24T07:00:43.812Z,59.58
2023-05-24T07:03:13.701Z,59.60
2023-05-24T07:05:42.065Z,59.52
2023-05-24T07:08:10.320Z,59.26
2023-05-24T07:10:38.605Z,59.20
2023-05-24T07:13:07.098Z,58.07
2023-05-24T07:15:35.282Z,57.38
2023-05-24T07:18:03.598Z,57.37
2023-05-24T07:20:32.017Z,56.53
2023-05-24T07:23:04.122Z,56.40
2023-05-24T07:25:44.228Z,56.43
2023-05-24T07:28:20.316Z,56.21
2023-05-24T07:30:49.080Z,55.95
2023-05-24T07:33:17.614Z,55.69
2023-05-24T07:35:51.323Z,55.48
2023-05-24T07:38:19.830Z,55.08
2023-05-24T07:40:48.401Z,54.57
2023-05-24T07:43:17.371Z,53.34
2023-05-24T07:45:46.187Z,52.92
2023-05-24T07:48:14.896Z,52.87
2023-05-24T07:50:43.467Z,51.99
2023-05-24T07:53:12.062Z,51.75
2023-05-24T07:55:40.660Z,51.86
2023-05-24T07:58:09.238Z,50.19
2023-05-24T08:00:38.426Z,50.41
2023-05-24T08:03:07.796Z,49.04
2023-05-24T08:05:36.128Z,48.35
2023-05-24T08:08:04.503Z,48.63
2023-05-24T08:10:32.742Z,48.77
2023-05-24T08:13:01.380Z,48.34
2023-05-24T08:15:29.765Z,47.46
2023-05-24T08:17:58.168Z,47.89
2023-05-24T08:20:27.872Z,47.46
2023-05-24T08:22:56.685Z,46.93
2023-05-24T08:25:26.374Z,46.57
2023-05-24T08:27:57.711Z,45.35
2023-05-24T08:30:27.329Z,44.99
2023-05-24T08:32:55.741Z,44.31
2023-05-24T08:35:24.202Z,43.24
2023-05-24T08:37:52.475Z,42.32
2023-05-24T08:40:20.768Z,40.80
2023-05-24T08:42:50.481Z,39.66
2023-05-24T08:45:21.933Z,40.19
2023-05-24T08:47:52.037Z,38.88
2023-05-24T08:50:20.876Z,39.61
2023-05-24T08:52:50.186Z,38.82
2023-05-24T08:55:18.985Z,37.99
2023-05-24T08:57:48.056Z,37.50
2023-05-24T09:00:17.172Z,37.00
2023-05-24T09:02:46.640Z,37.16
2023-05-24T09:05:17.207Z,36.90
2023-05-24T09:07:46.832Z,35.37
2023-05-24T09:10:16.134Z,35.21
2023-05-24T09:12:48.817Z,35.25
2023-05-24T09:15:17.400Z,35.38
2023-05-24T09:17:46.253Z,35.05
2023-05-24T09:20:14.618Z,33.21
2023-05-24T09:22:44.169Z,32.32
2023-05-24T09:25:15.376Z,29.76
2023-05-24T09:27:50.712Z,26.84
2023-05-24T09:30:20.498Z,26.26
2023-05-24T09:33:01.003Z,27.16
2023-05-24T09:35:32.721Z,26.80
2023-05-24T09:38:01.685Z,28.11
2023-05-24T09:40:30.914Z,27.58
2023-05-24T09:43:10.236Z,27.54
2023-05-24T09:45:47.089Z,26.08
2023-05-24T09:48:20.296Z,25.40
2023-05-24T09:51:10.141Z,25.80
2023-05-24T09:53:38.887Z,23.08
2023-05-24T09:56:10.540Z,23.15
2023-05-24T09:58:39.759Z,23.32
2023-05-24T10:01:11.059Z,23.50
2023-05-24T10:03:39.646Z,24.43
2023-05-24T10:06:08.207Z,25.09
2023-05-24T10:08:36.889Z,25.00
2023-05-24T10:11:06.048Z,25.83
2023-05-24T10:13:36.615Z,26.02
2023-05-24T10:16:05.441Z,26.06
2023-05-24T10:18:34.202Z,26.69
2023-05-24T10:21:09.878Z,26.18
2023-05-24T10:23:44.158Z,25.84
2023-05-24T10:26:14.787Z,25.83
2023-05-24T10:28:54.906Z,26.47
2023-05-24T10:31:32.707Z,27.17
2023-05-24T10:34:07.891Z,27.78
2023-05-24T10:36:52.339Z,27.57
2023-05-24T10:39:22.864Z,27.37
2023-05-24T10:41:51.993Z,25.95
2023-05-24T10:44:21.376Z,24.04
2023-05-24T10:47:10.073Z,23.04
2023-05-24T10:50:04.765Z,22.47
2023-05-24T10:52:37.286Z,21.36
2023-05-24T10:55:10.174Z,19.95
2023-05-24T10:57:40.003Z,18.30
2023-05-24T11:00:27.120Z,18.63
2023-05-24T11:03:10.821Z,19.51
2023-05-24T11:05:48.227Z,19.11
2023-05-24T11:08:26.425Z,19.14
2023-05-24T11:11:19.002Z,19.36
2023-05-24T11:13:58.205Z,19.19
2023-05-24T11:16:45.586Z,18.41
2023-05-24T11:19:18.523Z,17.92
2023-05-24T11:21:48.837Z,16.51
2023-05-24T11:24:18.821Z,16.73
2023-05-24T11:26:47.531Z,16.31
2023-05-24T11:29:18.203Z,15.83
2023-05-24T11:31:55.058Z,14.99
2023-05-24T11:34:24.753Z,14.75
2023-05-24T11:36:53.578Z,14.60
2023-05-24T11:39:22.276Z,14.79
2023-05-24T11:41:50.902Z,14.14
2023-05-24T11:44:22.645Z,13.65
2023-05-24T11:46:56.969Z,13.70
2023-05-24T11:49:25.843Z,12.93
2023-05-24T11:51:58.230Z,13.44
2023-05-24T11:54:30.081Z,12.87
2023-05-24T11:56:58.466Z,12.54
2023-05-24T11:59:34.302Z,12.70
2023-05-24T12:02:07.019Z,12.65
2023-05-24T12:04:35.634Z,11.67
2023-05-24T12:07:03.962Z,11.29
2023-05-24T12:09:32.992Z,10.76
2023-05-24T12:12:02.137Z,10.80
2023-05-24T12:14:33.186Z,11.29
2023-05-24T12:17:01.604Z,12.04
2023-05-24T12:19:36.882Z,11.92
2023-05-24T12:22:07.538Z,11.38
2023-05-24T12:24:37.976Z,11.46
2023-05-24T12:27:10.233Z,11.63
2023-05-24T12:29:41.704Z,11.45
2023-05-24T12:32:15.489Z,11.24
2023-05-24T12:34:45.338Z,10.99
2023-05-24T12:37:15.432Z,11.07
2023-05-24T12:39:44.864Z,11.34
2023-05-24T12:42:14.123Z,12.59
2023-05-24T12:44:43.164Z,12.98
2023-05-24T12:47:12.600Z,13.36
2023-05-24T12:49:41.422Z,13.70
2023-05-24T12:52:10.101Z,14.12
2023-05-24T12:54:38.666Z,14.02
2023-05-24T12:57:07.022Z,13.50
2023-05-24T12:59:35.676Z,13.27
2023-05-24T13:02:04.042Z,12.94
2023-05-24T13:04:33.896Z,12.67
2023-05-24T13:07:03.448Z,11.98
2023-05-24T13:09:31.786Z,12.31
2023-05-24T13:12:00.043Z,12.12
2023-05-24T13:14:28.154Z,11.96
2023-05-24T13:16:56.546Z,10.92
2023-05-24T13:19:25.098Z,11.70
2023-05-24T13:21:54.398Z,12.40
2023-05-24T13:24:23.699Z,13.27
2023-05-24T13:26:54.622Z,14.35
2023-05-24T13:29:34.020Z,14.12
2023-05-24T13:32:03.287Z,13.57
2023-05-24T13:34:33.336Z,13.50
2023-05-24T13:37:01.822Z,12.58
2023-05-24T13:39:30.128Z,12.39
2023-05-24T13:42:01.265Z,12.30
2023-05-24T13:44:31.001Z,12.24
2023-05-24T13:46:59.635Z,11.21
2023-05-24T13:49:29.174Z,11.39
2023-05-24T13:51:58.614Z,11.54
2023-05-24T13:54:31.061Z,11.28
2023-05-24T13:56:59.922Z,11.21
2023-05-24T13:59:28.729Z,11.36
2023-05-24T14:01:56.980Z,10.01
2023-05-24T14:04:25.191Z,9.64
2023-05-24T14:06:53.674Z,9.68
2023-05-24T14:09:22.396Z,9.08
2023-05-24T14:11:50.873Z,9.26
2023-05-24T14:16:55.202Z,9.32
2023-05-24T14:19:23.762Z,9.31
2023-05-24T14:21:52.978Z,9.71
2023-05-24T14:24:22.377Z,10.02
2023-05-24T14:26:54.064Z,9.37
2023-05-24T14:29:30.237Z,9.45
2023-05-24T14:31:58.522Z,9.76
2023-05-24T14:34:26.874Z,9.64
2023-05-24T14:36:55.475Z,10.13
2023-05-24T14:39:23.639Z,10.40
2023-05-24T14:41:52.155Z,9.81
2023-05-24T14:44:20.768Z,9.50
2023-05-24T14:46:54.470Z,9.91
2023-05-24T14:49:26.177Z,9.71
2023-05-24T14:51:54.269Z,9.94
2023-05-24T14:54:22.752Z,10.08
2023-05-24T14:56:51.037Z,10.24
2023-05-24T14:59:19.206Z,10.14
2023-05-24T15:01:47.578Z,10.36
2023-05-24T15:04:16.218Z,9.89
2023-05-24T15:06:45.182Z,10.23
2023-05-24T15:09:13.676Z,9.51
2023-05-24T15:11:42.261Z,9.45
2023-05-24T15:14:10.541Z,9.43
2023-05-24T15:16:38.852Z,9.69
2023-05-24T15:19:07.300Z,9.99
2023-05-24T15:21:37.354Z,10.79
2023-05-24T15:24:06.154Z,11.50
2023-05-24T15:26:34.514Z,12.43
2023-05-24T15:29:04.966Z,13.50
2023-05-24T15:31:33.927Z,14.15
2023-05-24T15:34:04.964Z,14.90
2023-05-24T15:36:33.270Z,14.92
2023-05-24T15:39:01.404Z,14.75
2023-05-24T15:41:29.735Z,14.66
2023-05-24T15:43:59.754Z,14.69
2023-05-24T15:46:28.604Z,14.26
2023-05-24T15:48:56.835Z,14.17
2023-05-24T15:53:56.596Z,14.39
2023-05-24T15:56:24.962Z,15.01
2023-05-24T15:58:53.547Z,15.35
2023-05-24T16:01:21.792Z,16.07
2023-05-24T16:03:50.094Z,16.41
2023-05-24T16:06:18.732Z,17.21
2023-05-24T16:08:46.864Z,17.50
2023-05-24T16:11:15.380Z,18.14
2023-05-24T16:13:43.577Z,18.23
2023-05-24T16:16:12.376Z,18.36
2023-05-24T16:18:40.723Z,18.76
2023-05-24T16:21:09.097Z,19.61
2023-05-24T16:23:37.448Z,19.90
2023-05-24T16:26:05.840Z,21.25
2023-05-24T16:28:35.064Z,22.61
2023-05-24T16:31:04.283Z,23.33
2023-05-24T16:33:32.564Z,24.58
2023-05-24T16:36:03.402Z,25.41
2023-05-24T16:38:32.139Z,26.49
2023-05-24T16:41:00.482Z,26.42
2023-05-24T16:43:28.962Z,27.20
2023-05-24T16:45:57.597Z,27.66
2023-05-24T16:48:31.733Z,28.35
2023-05-24T16:51:03.022Z,28.83
2023-05-24T16:53:31.365Z,29.56
2023-05-24T16:55:59.656Z,29.61
2023-05-24T16:58:28.840Z,30.11
2023-05-24T17:00:59.877Z,30.38
2023-05-24T17:03:32.383Z,30.54
2023-05-24T17:06:05.641Z,30.46
2023-05-24T17:08:36.285Z,31.06
2023-05-24T17:11:05.479Z,31.37
2023-05-24T17:13:34.587Z,31.89
2023-05-24T17:16:06.417Z,32.11
2023-05-24T17:18:34.592Z,32.45
2023-05-24T17:21:13.841Z,33.04
2023-05-24T17:23:42.316Z,33.40
2023-05-24T17:26:11.786Z,33.90
2023-05-24T17:28:41.477Z,33.54
2023-05-24T17:31:09.817Z,33.87
2023-05-24T17:33:38.305Z,33.94
2023-05-24T17:36:07.186Z,34.20
2023-05-24T17:38:39.743Z,34.06
2023-05-24T17:41:09.965Z,34.57
2023-05-24T17:43:40.279Z,34.71
2023-05-24T17:46:09.816Z,34.76
2023-05-24T17:48:43.053Z,35.03
2023-05-24T17:51:11.633Z,35.55
2023-05-24T17:53:43.351Z,35.52
2023-05-24T17:56:11.870Z,36.08
2023-05-24T17:58:40.442Z,36.38
2023-05-24T18:01:11.980Z,36.56
2023-05-24T18:03:41.293Z,36.53
2023-05-24T18:06:10.139Z,37.33
2023-05-24T18:08:42.658Z,37.46
2023-05-24T18:11:13.825Z,37.88
2023-05-24T18:13:44.981Z,38.13
2023-05-24T18:16:14.265Z,38.15
2023-05-24T18:18:44.263Z,38.77
2023-05-24T18:21:13.411Z,38.84
2023-05-24T18:23:42.592Z,39.01
2023-05-24T18:26:12.114Z,39.07
2023-05-24T18:28:42.404Z,39.39
2023-05-24T18:31:10.858Z,39.70
2023-05-24T18:33:39.286Z,40.13
2023-05-24T18:36:08.152Z,40.45
2023-05-24T18:38:37.519Z,40.76
2023-05-24T18:41:09.479Z,40.91
2023-05-24T18:43:43.055Z,41.06
2023-05-24T18:46:15.243Z,41.59
2023-05-24T18:48:49.498Z,41.00
2023-05-24T18:51:18.295Z,40.51
2023-05-24T18:53:46.706Z,40.43
2023-05-24T18:56:15.169Z,40.22
2023-05-24T18:58:50.003Z,40.05
2023-05-24T19:01:19.059Z,39.94
2023-05-24T19:03:47.251Z,39.95
2023-05-24T19:06:16.363Z,39.89
2023-05-24T19:08:44.657Z,39.92
2023-05-24T19:11:13.040Z,39.96
2023-05-24T19:13:41.938Z,40.32
2023-05-24T19:16:17.664Z,40.66
2023-05-24T19:18:46.280Z,41.05
2023-05-24T19:21:15.276Z,41.46
2023-05-24T19:23:43.628Z,42.14
2023-05-24T19:26:12.790Z,42.36
2023-05-24T19:28:42.476Z,42.81
2023-05-24T19:31:10.762Z,42.96
2023-05-24T19:33:48.493Z,43.44
2023-05-24T19:36:27.194Z,43.74
2023-05-24T19:38:55.699Z,44.07
2023-05-24T19:41:24.362Z,44.26
2023-05-24T19:43:55.613Z,44.56
2023-05-24T19:46:30.877Z,44.85
2023-05-24T19:49:04.656Z,44.95
2023-05-24T19:51:33.155Z,45.39
2023-05-24T19:54:01.765Z,45.42
2023-05-24T19:56:30.493Z,45.74
2023-05-24T19:58:59.013Z,45.77
2023-05-24T20:01:27.725Z,46.55
2023-05-24T20:03:56.238Z,46.80
2023-05-24T20:06:25.086Z,47.01
2023-05-24T20:08:53.684Z,47.27
2023-05-24T20:11:22.162Z,47.93
2023-05-24T20:13:52.905Z,48.25
2023-05-24T20:16:22.121Z,48.58
2023-05-24T20:18:50.397Z,48.59
2023-05-24T20:21:19.187Z,48.66
2023-05-24T20:23:58.308Z,48.77
2023-05-24T20:26:32.092Z,49.02
2023-05-24T20:29:01.921Z,49.14
2023-05-24T20:31:30.773Z,48.97
2023-05-24T20:34:01.534Z,49.06
2023-05-24T20:36:29.958Z,49.24
2023-05-24T20:38:58.237Z,49.12
2023-05-24T20:41:26.826Z,49.30
2023-05-24T20:43:54.998Z,49.29
2023-05-24T20:46:23.617Z,49.55
2023-05-24T20:48:54.077Z,49.94
2023-05-24T20:51:23.443Z,49.78
2023-05-24T20:53:53.212Z,49.95
2023-05-24T20:56:23.179Z,49.88
2023-05-24T20:58:54.960Z,50.08
2023-05-24T21:01:24.142Z,50.30
2023-05-24T21:03:53.029Z,51.51
2023-05-24T21:06:21.821Z,51.10
2023-05-24T21:08:50.313Z,51.05
2023-05-24T21:11:18.643Z,50.98
2023-05-24T21:13:47.017Z,51.06
2023-05-24T21:16:15.365Z,51.27
2023-05-24T21:18:43.608Z,51.46
2023-05-24T21:21:11.817Z,52.73
2023-05-24T21:23:40.218Z,52.27
2023-05-24T21:26:08.984Z,52.24
2023-05-24T21:28:38.513Z,52.36
2023-05-24T21:31:07.448Z,52.80
2023-05-24T21:33:37.736Z,53.03
2023-05-24T21:36:06.121Z,53.37
2023-05-24T21:38:34.248Z,53.18
2023-05-24T21:41:02.908Z,53.86
2023-05-24T21:43:31.734Z,54.18
2023-05-24T21:46:00.122Z,54.18
2023-05-24T21:48:28.554Z,54.13
2023-05-24T21:50:57.247Z,54.16
2023-05-24T21:53:25.747Z,54.52
2023-05-24T21:55:57.912Z,54.78
2023-05-24T21:58:26.533Z,55.55
2023-05-24T22:00:54.730Z,55.41
2023-05-24T22:03:22.981Z,55.65
2023-05-24T22:05:51.371Z,55.73
2023-05-24T22:08:19.620Z,55.86
2023-05-24T22:10:48.001Z,56.38
2023-05-24T22:13:28.579Z,56.71
2023-05-24T22:15:57.338Z,56.56
2023-05-24T22:18:30.718Z,57.04
2023-05-24T22:20:59.566Z,57.81
2023-05-24T22:23:28.402Z,57.39
2023-05-24T22:25:56.908Z,57.38
2023-05-24T22:28:26.339Z,57.17
2023-05-24T22:30:54.833Z,57.37
2023-05-24T22:33:23.036Z,57.86
2023-05-24T22:35:51.627Z,57.84
2023-05-24T22:38:19.881Z,57.87
2023-05-24T22:40:48.079Z,58.07
2023-05-24T22:43:16.969Z,57.97
2023-05-24T22:45:45.463Z,58.23
2023-05-24T22:48:14.174Z,58.35
2023-05-24T22:50:42.648Z,58.56
2023-05-24T22:53:10.973Z,58.65
2023-05-24T22:55:39.125Z,59.22
2023-05-24T22:58:07.572Z,59.90
2023-05-24T23:00:36.180Z,59.67
2023-05-24T23:03:04.421Z,59.95
2023-05-24T23:05:32.634Z,60.48
2023-05-24T23:08:00.753Z,61.42
2023-05-24T23:10:31.242Z,61.03
2023-05-24T23:12:59.522Z,60.94
2023-05-24T23:15:29.234Z,60.91
2023-05-24T23:17:58.491Z,61.00
2023-05-24T23:20:28.033Z,61.40
2023-05-24T23:22:56.534Z,61.45
2023-05-24T23:25:24.851Z,61.36
2023-05-24T23:27:53.920Z,61.60
2023-05-24T23:30:22.138Z,61.48
2023-05-24T23:32:50.319Z,61.28
2023-05-24T23:35:18.862Z,61.21
2023-05-24T23:37:47.459Z,61.50
2023-05-24T23:40:15.847Z,61.68
2023-05-24T23:42:44.066Z,61.37
2023-05-24T23:45:15.385Z,61.44
2023-05-24T23:47:44.318Z,62.24
2023-05-24T23:50:17.354Z,62.56
2023-05-24T23:52:45.956Z,62.58
2023-05-24T23:55:14.450Z,62.90
2023-05-24T23:57:43.030Z,62.48
