createdAt,value
2023-04-10T00:01:24.771Z,71.95
2023-04-10T00:03:54.582Z,72.10
2023-04-10T00:06:24.828Z,71.64
2023-04-10T00:08:54.134Z,71.10
2023-04-10T00:11:23.472Z,71.04
2023-04-10T00:13:53.041Z,71.57
2023-04-10T00:16:22.659Z,71.69
2023-04-10T00:18:52.218Z,71.78
2023-04-10T00:21:21.493Z,71.77
2023-04-10T00:23:50.787Z,71.96
2023-04-10T00:26:21.191Z,72.19
2023-04-10T00:28:50.732Z,72.54
2023-04-10T00:31:20.323Z,72.24
2023-04-10T00:33:49.822Z,72.69
2023-04-10T00:36:20.555Z,72.53
2023-04-10T00:38:50.042Z,71.96
2023-04-10T00:41:19.339Z,72.20
2023-04-10T00:43:48.963Z,71.85
2023-04-10T00:46:18.517Z,72.02
2023-04-10T00:48:48.123Z,72.29
2023-04-10T00:51:19.314Z,71.65
2023-04-10T00:53:52.332Z,72.74
2023-04-10T00:56:22.678Z,72.17
2023-04-10T00:58:52.139Z,72.07
2023-04-10T01:01:21.462Z,71.99
2023-04-10T01:03:51.207Z,71.71
2023-04-10T01:06:23.798Z,72.08
2023-04-10T01:09:20.485Z,72.03
2023-04-10T01:12:11.093Z,71.77
2023-04-10T01:14:49.228Z,71.73
2023-04-10T01:17:34.576Z,71.63
2023-04-10T01:20:06.476Z,71.61
2023-04-10T01:22:51.849Z,71.46
2023-04-10T01:25:24.274Z,71.26
2023-04-10T01:28:22.689Z,71.68
2023-04-10T01:30:57.977Z,71.71
2023-04-10T01:33:31.680Z,72.08
2023-04-10T01:36:03.125Z,71.15
2023-04-10T01:38:33.297Z,71.14
2023-04-10T01:41:02.926Z,71.44
2023-04-10T01:43:33.941Z,70.58
2023-04-10T01:46:04.596Z,70.59
2023-04-10T01:48:34.142Z,70.48
2023-04-10T01:51:05.114Z,69.96
2023-04-10T01:53:35.855Z,69.98
2023-04-10T01:56:06.625Z,70.19
2023-04-10T01:58:38.086Z,69.47
2023-04-10T02:01:10.306Z,68.77
2023-04-10T02:03:39.471Z,68.99
2023-04-10T02:06:31.977Z,68.72
2023-04-10T02:09:13.850Z,68.56
2023-04-10T02:11:51.999Z,68.68
2023-04-10T02:14:23.728Z,68.63
2023-04-10T02:16:54.784Z,67.99
2023-04-10T02:19:26.068Z,67.77
2023-04-10T02:21:55.588Z,68.61
2023-04-10T02:24:25.312Z,68.01
2023-04-10T02:26:54.921Z,68.58
2023-04-10T02:29:24.880Z,67.92
2023-04-10T02:31:54.673Z,67.47
2023-04-10T02:34:23.965Z,67.46
2023-04-10T02:36:53.825Z,67.78
2023-04-10T02:39:23.789Z,68.04
2023-04-10T02:41:53.631Z,67.68
2023-04-10T02:44:22.990Z,67.31
2023-04-10T02:46:52.304Z,67.16
2023-04-10T02:49:22.180Z,67.94
2023-04-10T02:51:51.434Z,67.55
2023-04-10T02:54:21.642Z,67.40
2023-04-10T02:56:51.097Z,66.96
2023-04-10T02:59:21.984Z,66.91
2023-04-10T03:01:53.543Z,67.64
2023-04-10T03:04:23.280Z,67.52
2023-04-10T03:06:52.950Z,68.02
2023-04-10T03:09:22.546Z,68.57
2023-04-10T03:11:52.052Z,68.72
2023-04-10T03:14:21.599Z,68.85
2023-04-10T03:16:50.915Z,69.13
2023-04-10T03:19:20.352Z,68.73
2023-04-10T03:21:49.867Z,68.76
2023-04-10T03:24:20.841Z,68.56
2023-04-10T03:26:50.458Z,68.55
2023-04-10T03:29:20.019Z,68.64
2023-04-10T03:31:49.338Z,69.68
2023-04-10T03:34:18.688Z,68.87
2023-04-10T03:36:48.393Z,69.00
2023-04-10T03:39:17.749Z,69.43
2023-04-10T03:41:47.020Z,69.23
2023-04-10T03:44:16.975Z,69.42
2023-04-10T03:46:46.605Z,69.16
2023-04-10T03:49:16.366Z,69.72
2023-04-10T03:51:46.283Z,70.07
2023-04-10T03:54:15.707Z,69.65
2023-04-10T03:56:45.350Z,69.72
2023-04-10T03:59:14.832Z,69.69
2023-04-10T04:01:44.929Z,69.97
2023-04-10T04:04:14.675Z,70.11
2023-04-10T04:06:55.433Z,70.42
2023-04-10T04:09:32.203Z,70.32
2023-04-10T04:12:15.439Z,70.84
2023-04-10T04:15:02.229Z,71.36
2023-04-10T04:17:49.575Z,71.00
2023-04-10T04:20:37.141Z,70.44
2023-04-10T04:23:20.421Z,70.41
2023-04-10T04:25:52.818Z,70.86
2023-04-10T04:28:24.679Z,71.70
2023-04-10T04:31:07.962Z,71.62
2023-04-10T04:33:54.157Z,71.52
2023-04-10T04:36:29.190Z,71.33
2023-04-10T04:39:00.259Z,71.54
2023-04-10T04:41:37.214Z,71.69
2023-04-10T04:44:14.238Z,72.29
2023-04-10T04:46:54.580Z,72.86
2023-04-10T04:49:25.580Z,73.79
2023-04-10T04:52:13.046Z,73.37
2023-04-10T04:54:59.478Z,73.91
2023-04-10T04:57:39.896Z,73.91
2023-04-10T05:00:11.994Z,74.24
2023-04-10T05:02:58.180Z,72.93
2023-04-10T05:05:32.345Z,73.14
2023-04-10T05:08:03.366Z,73.05
2023-04-10T05:10:38.909Z,72.83
2023-04-10T05:13:13.180Z,72.32
2023-04-10T05:15:44.734Z,72.45
2023-04-10T05:18:23.921Z,72.33
2023-04-10T05:21:01.270Z,72.17
2023-04-10T05:23:48.362Z,72.40
2023-04-10T05:26:19.383Z,72.37
2023-04-10T05:29:06.896Z,72.09
2023-04-10T05:31:41.031Z,71.57
2023-04-10T05:34:11.988Z,71.68
2023-04-10T05:36:42.977Z,71.79
2023-04-10T05:39:26.043Z,71.71
2023-04-10T05:41:59.771Z,71.69
2023-04-10T05:44:33.463Z,71.59
2023-04-10T05:47:13.370Z,71.35
2023-04-10T05:49:44.434Z,71.43
2023-04-10T05:52:31.063Z,71.28
2023-04-10T05:55:02.532Z,71.55
2023-04-10T05:57:51.798Z,71.38
2023-04-10T06:00:34.759Z,71.08
2023-04-10T06:03:22.778Z,70.68
2023-04-10T06:05:54.212Z,71.25
2023-04-10T06:08:23.832Z,69.97
2023-04-10T06:10:54.131Z,71.04
2023-04-10T06:13:24.340Z,70.50
2023-04-10T06:15:55.384Z,70.40
2023-04-10T06:18:25.595Z,70.88
2023-04-10T06:20:56.672Z,69.59
2023-04-10T06:23:26.713Z,70.19
2023-04-10T06:25:58.860Z,70.14
2023-04-10T06:28:28.418Z,69.76
2023-04-10T06:31:01.223Z,69.87
2023-04-10T06:33:32.724Z,69.58
2023-04-10T06:36:02.428Z,70.04
2023-04-10T06:38:35.100Z,69.77
2023-04-10T06:41:06.734Z,70.81
2023-04-10T06:43:38.136Z,70.40
2023-04-10T06:46:07.972Z,69.75
2023-04-10T06:48:37.222Z,69.76
2023-04-10T06:51:07.210Z,69.28
2023-04-10T06:53:36.461Z,68.56
2023-04-10T06:56:07.243Z,69.24
2023-04-10T06:58:36.507Z,68.56
2023-04-10T07:01:06.397Z,68.69
2023-04-10T07:03:35.782Z,68.22
2023-04-10T07:06:05.727Z,68.07
2023-04-10T07:08:35.075Z,68.08
2023-04-10T07:11:04.705Z,67.72
2023-04-10T07:13:35.654Z,67.74
2023-04-10T07:16:05.393Z,66.87
2023-04-10T07:18:35.823Z,66.66
2023-04-10T07:21:12.015Z,66.01
2023-04-10T07:23:41.294Z,66.24
2023-04-10T07:26:10.931Z,65.30
2023-04-10T07:28:40.282Z,65.80
2023-04-10T07:31:10.722Z,64.38
2023-04-10T07:33:40.959Z,64.28
2023-04-10T07:36:10.719Z,63.70
2023-04-10T07:38:40.104Z,62.77
2023-04-10T07:41:11.279Z,62.33
2023-04-10T07:43:41.681Z,61.72
2023-04-10T07:46:11.215Z,62.04
2023-04-10T07:48:41.299Z,62.93
2023-04-10T07:51:10.917Z,62.09
2023-04-10T07:53:40.547Z,61.93
2023-04-10T07:56:12.142Z,62.05
2023-04-10T07:58:41.676Z,61.51
2023-04-10T08:01:11.121Z,62.41
2023-04-10T08:03:41.988Z,62.18
2023-04-10T08:06:12.486Z,61.57
2023-04-10T08:08:42.942Z,60.95
2023-04-10T08:11:27.354Z,60.10
2023-04-10T08:13:59.370Z,59.91
2023-04-10T08:16:31.699Z,60.40
2023-04-10T08:19:02.056Z,60.09
2023-04-10T08:21:32.424Z,60.44
2023-04-10T08:24:03.627Z,60.87
2023-04-10T08:26:32.980Z,61.15
2023-04-10T08:29:02.566Z,60.37
2023-04-10T08:31:32.334Z,60.40
2023-04-10T08:34:01.756Z,59.93
2023-04-10T08:36:31.565Z,60.46
2023-04-10T08:39:00.858Z,60.90
2023-04-10T08:41:30.644Z,61.01
2023-04-10T08:43:59.954Z,60.81
2023-04-10T08:46:30.500Z,60.51
2023-04-10T08:49:05.315Z,59.78
2023-04-10T08:51:50.033Z,59.97
2023-04-10T08:54:27.227Z,60.12
2023-04-10T08:56:58.922Z,59.52
2023-04-10T08:59:30.862Z,59.82
2023-04-10T09:02:01.349Z,59.57
2023-04-10T09:04:31.756Z,58.20
2023-04-10T09:07:02.106Z,59.13
2023-04-10T09:09:34.262Z,58.61
2023-04-10T09:12:04.475Z,59.14
2023-04-10T09:14:38.165Z,58.84
2023-04-10T09:17:22.224Z,59.27
2023-04-10T09:19:56.608Z,58.76
2023-04-10T09:22:33.709Z,60.05
2023-04-10T09:25:05.633Z,59.22
2023-04-10T09:27:37.207Z,59.64
2023-04-10T09:30:08.414Z,59.15
2023-04-10T09:32:47.308Z,58.53
2023-04-10T09:35:17.179Z,58.34
2023-04-10T09:37:47.667Z,58.15
2023-04-10T09:40:27.415Z,59.18
2023-04-10T09:42:58.054Z,57.03
2023-04-10T09:45:27.312Z,57.77
2023-04-10T09:48:05.366Z,56.59
2023-04-10T09:50:40.454Z,56.46
2023-04-10T09:53:15.269Z,55.49
2023-04-10T09:55:45.210Z,55.83
2023-04-10T09:58:15.031Z,57.43
2023-04-10T10:00:48.923Z,56.07
2023-04-10T10:03:21.283Z,56.57
2023-04-10T10:05:52.648Z,55.72
2023-04-10T10:08:23.855Z,55.69
2023-04-10T10:10:55.468Z,56.58
2023-04-10T10:13:29.578Z,57.15
2023-04-10T10:16:18.906Z,56.66
2023-04-10T10:19:24.672Z,56.07
2023-04-10T10:21:54.884Z,56.16
2023-04-10T10:24:26.301Z,55.39
2023-04-10T10:26:57.361Z,55.12
2023-04-10T10:29:26.724Z,54.83
2023-04-10T10:31:56.684Z,53.84
2023-04-10T10:34:26.020Z,53.41
2023-04-10T10:36:55.776Z,52.54
2023-04-10T10:39:48.222Z,52.60
2023-04-10T10:42:24.103Z,52.24
2023-04-10T10:45:17.950Z,52.63
2023-04-10T10:47:52.828Z,55.11
2023-04-10T10:50:25.670Z,52.69
2023-04-10T10:52:56.758Z,52.79
2023-04-10T10:55:31.508Z,52.44
2023-04-10T10:58:02.768Z,52.51
2023-04-10T11:00:55.013Z,51.56
2023-04-10T11:03:27.830Z,51.59
2023-04-10T11:06:07.352Z,50.86
2023-04-10T11:08:45.907Z,52.25
2023-04-10T11:11:18.098Z,52.90
2023-04-10T11:13:56.768Z,51.46
2023-04-10T11:16:36.850Z,51.07
2023-04-10T11:19:13.907Z,52.30
2023-04-10T11:21:59.374Z,51.64
2023-04-10T11:24:30.598Z,52.31
2023-04-10T11:26:59.897Z,51.68
2023-04-10T11:29:33.474Z,51.49
2023-04-10T11:32:05.878Z,50.43
2023-04-10T11:34:35.425Z,50.83
2023-04-10T11:37:04.619Z,49.31
2023-04-10T11:39:34.094Z,50.58
2023-04-10T11:42:04.898Z,50.58
2023-04-10T11:44:39.585Z,50.01
2023-04-10T11:47:12.342Z,50.06
2023-04-10T11:49:42.195Z,49.71
2023-04-10T11:52:11.881Z,50.82
2023-04-10T11:54:44.325Z,50.19
2023-04-10T11:57:13.605Z,51.50
2023-04-10T11:59:43.289Z,51.01
2023-04-10T12:02:17.724Z,51.70
2023-04-10T12:04:47.233Z,51.89
2023-04-10T12:07:17.216Z,52.58
2023-04-10T12:09:46.689Z,53.84
2023-04-10T12:12:16.633Z,52.87
2023-04-10T12:14:46.651Z,53.22
2023-04-10T12:17:16.079Z,54.33
2023-04-10T12:19:45.390Z,54.05
2023-04-10T12:22:14.759Z,54.05
2023-04-10T12:24:51.740Z,54.95
2023-04-10T12:27:26.769Z,55.12
2023-04-10T12:29:58.036Z,54.73
2023-04-10T12:32:30.428Z,55.18
2023-04-10T12:35:03.616Z,54.77
2023-04-10T12:37:52.631Z,54.99
2023-04-10T12:40:21.963Z,55.42
2023-04-10T12:42:51.428Z,55.94
2023-04-10T12:45:21.025Z,55.57
2023-04-10T12:47:52.730Z,55.52
2023-04-10T12:50:22.466Z,55.72
2023-04-10T12:53:11.612Z,55.79
2023-04-10T12:55:42.388Z,56.62
2023-04-10T12:58:24.550Z,57.71
2023-04-10T13:00:53.777Z,59.67
2023-04-10T13:03:23.269Z,63.63
2023-04-10T13:05:53.613Z,64.68
2023-04-10T13:08:24.047Z,65.79
2023-04-10T13:10:54.941Z,66.20
2023-04-10T13:13:24.778Z,67.10
2023-04-10T13:15:55.566Z,67.86
2023-04-10T13:18:24.956Z,67.38
2023-04-10T13:20:54.234Z,67.90
2023-04-10T13:23:23.655Z,69.22
2023-04-10T13:25:53.684Z,70.29
2023-04-10T13:28:24.885Z,70.45
2023-04-10T13:30:54.153Z,71.20
2023-04-10T13:33:25.210Z,71.70
2023-04-10T13:35:54.546Z,72.62
2023-04-10T13:38:24.129Z,76.49
2023-04-10T13:40:54.417Z,75.28
2023-04-10T13:43:24.182Z,75.89
2023-04-10T13:45:53.437Z,76.15
2023-04-10T13:48:29.988Z,76.43
2023-04-10T13:50:54.280Z,78.60
2023-04-10T13:53:24.026Z,78.67
2023-04-10T13:55:53.278Z,77.62
2023-04-10T13:58:22.623Z,78.98
2023-04-10T14:00:52.205Z,78.61
2023-04-10T14:03:21.676Z,79.43
2023-04-10T14:05:52.685Z,79.51
2023-04-10T14:08:22.114Z,79.02
2023-04-10T14:10:51.693Z,81.17
2023-04-10T14:13:21.336Z,83.08
2023-04-10T14:15:52.634Z,83.55
2023-04-10T14:18:21.929Z,84.87
2023-04-10T14:20:51.310Z,85.60
2023-04-10T14:23:22.288Z,86.68
2023-04-10T14:25:52.059Z,86.04
2023-04-10T14:28:21.309Z,86.99
2023-04-10T14:30:52.337Z,88.61
2023-04-10T14:33:21.637Z,87.94
2023-04-10T14:35:51.279Z,87.98
2023-04-10T14:38:20.753Z,89.41
2023-04-10T14:40:50.698Z,89.42
2023-04-10T14:43:20.136Z,88.66
2023-04-10T14:45:49.508Z,87.07
2023-04-10T14:48:21.029Z,87.26
2023-04-10T14:50:50.402Z,87.71
2023-04-10T14:53:21.666Z,87.37
2023-04-10T14:55:51.215Z,86.77
2023-04-10T14:58:20.830Z,86.54
2023-04-10T15:00:50.990Z,85.94
2023-04-10T15:03:22.317Z,84.94
2023-04-10T15:05:53.244Z,85.33
2023-04-10T15:08:22.783Z,86.66
2023-04-10T15:10:53.044Z,87.22
2023-04-10T15:13:23.230Z,89.26
2023-04-10T15:15:52.820Z,88.09
2023-04-10T15:18:22.122Z,88.95
2023-04-10T15:20:52.610Z,89.77
2023-04-10T15:23:22.208Z,90.53
2023-04-10T15:25:51.964Z,90.38
2023-04-10T15:28:21.743Z,90.88
2023-04-10T15:30:51.876Z,90.23
2023-04-10T15:33:21.786Z,91.49
2023-04-10T15:35:52.892Z,93.12
2023-04-10T15:38:22.130Z,93.63
2023-04-10T15:40:51.617Z,95.95
2023-04-10T15:43:20.885Z,97.88
2023-04-10T15:45:50.415Z,99.94
2023-04-10T15:48:21.332Z,100.00
2023-04-10T15:50:50.649Z,100.00
2023-04-10T15:53:19.907Z,100.00
2023-04-10T15:55:49.280Z,100.00
2023-04-10T15:58:19.034Z,100.00
2023-04-10T16:00:48.342Z,100.00
2023-04-10T16:03:17.687Z,100.00
2023-04-10T16:05:47.225Z,100.00
2023-04-10T16:08:16.686Z,100.00
2023-04-10T16:10:45.990Z,100.00
2023-04-10T16:13:15.681Z,100.00
2023-04-10T16:15:46.637Z,100.00
2023-04-10T16:18:15.936Z,100.00
2023-04-10T16:20:45.529Z,100.00
2023-04-10T16:23:15.137Z,100.00
2023-04-10T16:25:44.428Z,100.00
2023-04-10T16:28:13.798Z,100.00
2023-04-10T16:30:43.058Z,100.00
2023-04-10T16:33:12.566Z,100.00
2023-04-10T16:35:41.979Z,100.00
2023-04-10T16:38:11.673Z,100.00
2023-04-10T16:40:40.943Z,100.00
2023-04-10T16:43:11.135Z,100.00
2023-04-10T16:45:40.949Z,100.00
2023-04-10T16:48:10.477Z,100.00
2023-04-10T16:50:39.782Z,100.00
2023-04-10T16:53:09.180Z,100.00
2023-04-10T16:55:38.720Z,100.00
2023-04-10T16:58:08.216Z,100.00
2023-04-10T17:00:37.862Z,100.00
2023-04-10T17:03:07.736Z,100.00
2023-04-10T17:05:37.476Z,100.00
2023-04-10T17:08:07.133Z,100.00
2023-04-10T17:10:36.429Z,100.00
2023-04-10T17:13:06.017Z,100.00
2023-04-10T17:15:35.328Z,100.00
2023-04-10T17:18:04.721Z,100.00
2023-04-10T17:20:38.344Z,100.00
2023-04-10T17:23:07.899Z,100.00
2023-04-10T17:25:41.508Z,100.00
2023-04-10T17:28:11.278Z,100.00
2023-04-10T17:30:40.789Z,100.00
2023-04-10T17:33:10.433Z,100.00
2023-04-10T17:35:39.727Z,100.00
2023-04-10T17:38:09.053Z,100.00
2023-04-10T17:40:40.165Z,100.00
2023-04-10T17:43:09.800Z,100.00
2023-04-10T17:45:39.840Z,100.00
2023-04-10T17:48:09.275Z,100.00
2023-04-10T17:50:39.021Z,100.00
2023-04-10T17:53:08.537Z,100.00
2023-04-10T17:55:41.196Z,100.00
2023-04-10T17:58:09.848Z,100.00
2023-04-10T18:00:44.129Z,100.00
2023-04-10T18:03:13.499Z,100.00
2023-04-10T18:05:43.215Z,100.00
2023-04-10T18:08:13.020Z,100.00
2023-04-10T18:10:42.660Z,100.00
2023-04-10T18:13:12.574Z,100.00
2023-04-10T18:15:41.948Z,100.00
2023-04-10T18:18:11.485Z,100.00
2023-04-10T18:20:40.738Z,100.00
2023-04-10T18:23:10.111Z,100.00
2023-04-10T18:25:39.397Z,100.00
2023-04-10T18:28:15.359Z,100.00
2023-04-10T18:30:40.639Z,100.00
2023-04-10T18:33:11.426Z,100.00
2023-04-10T18:35:41.227Z,100.00
2023-04-10T18:38:10.898Z,100.00
2023-04-10T18:40:40.297Z,100.00
2023-04-10T18:43:10.107Z,100.00
2023-04-10T18:45:40.557Z,100.00
2023-04-10T18:48:10.328Z,100.00
2023-04-10T18:50:39.965Z,100.00
2023-04-10T18:53:09.792Z,100.00
2023-04-10T18:55:39.527Z,100.00
2023-04-10T18:58:10.651Z,100.00
2023-04-10T19:00:40.444Z,100.00
2023-04-10T19:03:10.132Z,100.00
2023-04-10T19:05:39.753Z,100.00
2023-04-10T19:08:09.253Z,100.00
2023-04-10T19:10:38.985Z,100.00
2023-04-10T19:13:11.678Z,100.00
2023-04-10T19:15:46.480Z,100.00
2023-04-10T19:18:16.619Z,100.00
2023-04-10T19:20:49.755Z,100.00
2023-04-10T19:23:18.277Z,100.00
2023-04-10T19:25:49.893Z,100.00
2023-04-10T19:28:19.298Z,100.00
2023-04-10T19:30:48.860Z,100.00
2023-04-10T19:33:19.735Z,100.00
2023-04-10T19:35:49.054Z,100.00
2023-04-10T19:38:18.973Z,100.00
2023-04-10T19:40:48.253Z,100.00
2023-04-10T19:43:17.672Z,100.00
2023-04-10T19:45:46.999Z,100.00
2023-04-10T19:48:16.778Z,100.00
2023-04-10T19:50:46.060Z,100.00
2023-04-10T19:53:16.008Z,100.00
2023-04-10T19:55:46.946Z,100.00
2023-04-10T19:58:30.423Z,100.00
2023-04-10T20:00:48.229Z,100.00
2023-04-10T20:03:21.859Z,100.00
2023-04-10T20:05:51.329Z,100.00
2023-04-10T20:08:21.270Z,100.00
2023-04-10T20:10:50.594Z,100.00
2023-04-10T20:13:20.421Z,100.00
2023-04-10T20:15:50.347Z,100.00
2023-04-10T20:18:19.775Z,100.00
2023-04-10T20:20:49.078Z,100.00
2023-04-10T20:23:19.111Z,100.00
2023-04-10T20:25:48.456Z,100.00
2023-04-10T20:28:18.128Z,100.00
2023-04-10T20:30:47.655Z,100.00
2023-04-10T20:33:17.118Z,100.00
2023-04-10T20:35:46.490Z,100.00
2023-04-10T20:38:16.089Z,100.00
2023-04-10T20:40:45.443Z,100.00
2023-04-10T20:43:15.092Z,100.00
2023-04-10T20:45:44.452Z,100.00
2023-04-10T20:48:15.385Z,100.00
2023-04-10T20:50:46.530Z,100.00
2023-04-10T20:53:16.028Z,100.00
2023-04-10T20:55:45.596Z,100.00
2023-04-10T20:58:15.574Z,100.00
2023-04-10T21:00:45.452Z,100.00
2023-04-10T21:03:14.960Z,100.00
2023-04-10T21:05:44.559Z,100.00
2023-04-10T21:08:14.957Z,100.00
2023-04-10T21:10:44.399Z,100.00
2023-04-10T21:13:15.640Z,100.00
2023-04-10T21:15:45.036Z,100.00
2023-04-10T21:18:14.358Z,100.00
2023-04-10T21:20:44.686Z,100.00
2023-04-10T21:23:14.050Z,100.00
2023-04-10T21:25:46.696Z,100.00
2023-04-10T21:28:15.568Z,100.00
2023-04-10T21:30:45.134Z,100.00
2023-04-10T21:33:15.322Z,100.00
2023-04-10T21:35:44.917Z,100.00
2023-04-10T21:38:14.750Z,100.00
2023-04-10T21:40:52.225Z,100.00
2023-04-10T21:43:22.042Z,100.00
2023-04-10T21:45:51.612Z,100.00
2023-04-10T21:48:21.121Z,100.00
2023-04-10T21:50:51.479Z,100.00
2023-04-10T21:53:20.785Z,100.00
2023-04-10T21:55:50.769Z,99.57
2023-04-10T21:58:20.042Z,98.09
2023-04-10T22:00:51.866Z,97.29
2023-04-10T22:03:22.143Z,97.68
2023-04-10T22:05:51.675Z,96.74
2023-04-10T22:08:22.047Z,95.24
2023-04-10T22:10:52.351Z,95.45
2023-04-10T22:13:30.272Z,95.04
2023-04-10T22:15:53.067Z,94.76
2023-04-10T22:18:22.336Z,94.02
2023-04-10T22:20:52.100Z,93.82
2023-04-10T22:23:21.981Z,93.95
2023-04-10T22:25:51.579Z,93.73
2023-04-10T22:28:20.835Z,93.15
2023-04-10T22:30:50.216Z,92.83
2023-04-10T22:33:19.667Z,93.28
2023-04-10T22:35:48.933Z,93.38
2023-04-10T22:38:18.263Z,93.44
2023-04-10T22:40:47.540Z,93.53
2023-04-10T22:43:16.892Z,93.90
2023-04-10T22:45:46.357Z,93.56
2023-04-10T22:48:15.845Z,93.22
2023-04-10T22:50:45.750Z,93.43
2023-04-10T22:53:15.109Z,93.43
2023-04-10T22:55:44.457Z,93.65
2023-04-10T22:58:13.748Z,93.44
2023-04-10T23:00:43.034Z,93.45
2023-04-10T23:03:12.455Z,93.65
2023-04-10T23:05:42.116Z,93.66
2023-04-10T23:08:11.557Z,92.77
2023-04-10T23:10:41.060Z,93.52
2023-04-10T23:13:10.426Z,95.80
2023-04-10T23:15:39.777Z,96.16
2023-04-10T23:18:09.204Z,96.87
2023-04-10T23:20:38.494Z,97.15
2023-04-10T23:23:08.182Z,96.39
2023-04-10T23:25:38.295Z,95.32
2023-04-10T23:28:07.703Z,95.20
2023-04-10T23:30:42.575Z,95.67
2023-04-10T23:33:11.945Z,96.00
2023-04-10T23:35:41.361Z,96.59
2023-04-10T23:38:11.188Z,95.91
2023-04-10T23:40:40.690Z,96.38
2023-04-10T23:43:09.988Z,96.41
2023-04-10T23:45:39.400Z,96.17
2023-04-10T23:48:11.714Z,96.41
2023-04-10T23:50:41.362Z,96.58
2023-04-10T23:53:11.496Z,96.64
2023-04-10T23:55:41.716Z,96.80
2023-04-10T23:58:11.131Z,96.69
