createdAt,value
2023-03-22T00:01:28.745Z,4.10
2023-03-22T00:03:56.202Z,2.90
2023-03-22T00:06:23.928Z,2.97
2023-03-22T00:08:53.254Z,2.88
2023-03-22T00:11:22.737Z,2.47
2023-03-22T00:13:52.718Z,3.78
2023-03-22T00:16:21.522Z,2.60
2023-03-22T00:18:49.324Z,4.07
2023-03-22T00:21:17.698Z,2.92
2023-03-22T00:23:45.675Z,3.55
2023-03-22T00:26:14.632Z,2.70
2023-03-22T00:28:42.473Z,3.58
2023-03-22T00:31:11.140Z,3.15
2023-03-22T00:33:39.349Z,3.25
2023-03-22T00:36:09.501Z,2.67
2023-03-22T00:38:44.942Z,3.75
2023-03-22T00:41:19.246Z,2.70
2023-03-22T00:43:48.298Z,2.60
2023-03-22T00:46:17.729Z,2.60
2023-03-22T00:48:45.779Z,3.15
2023-03-22T00:51:14.178Z,2.88
2023-03-22T00:53:43.224Z,3.45
2023-03-22T00:56:14.278Z,3.28
2023-03-22T00:58:43.096Z,2.65
2023-03-22T01:01:14.345Z,3.00
2023-03-22T01:03:44.020Z,3.10
2023-03-22T01:06:11.956Z,3.22
2023-03-22T01:08:39.576Z,2.83
2023-03-22T01:11:08.746Z,3.63
2023-03-22T01:13:37.848Z,3.70
2023-03-22T01:16:07.294Z,3.20
2023-03-22T01:18:35.336Z,4.40
2023-03-22T01:21:03.512Z,2.95
2023-03-22T01:23:31.401Z,3.00
2023-03-22T01:25:59.193Z,4.18
2023-03-22T01:28:27.367Z,2.47
2023-03-22T01:30:56.031Z,3.47
2023-03-22T01:33:23.436Z,3.13
2023-03-22T01:35:52.071Z,3.03
2023-03-22T01:38:19.845Z,4.82
2023-03-22T01:40:47.300Z,2.92
2023-03-22T01:43:17.229Z,3.95
2023-03-22T01:45:55.992Z,3.45
2023-03-22T01:48:35.415Z,3.88
2023-03-22T01:51:10.630Z,3.17
2023-03-22T01:53:45.957Z,2.97
2023-03-22T01:56:13.753Z,3.40
2023-03-22T01:58:42.091Z,4.13
2023-03-22T02:01:11.912Z,4.70
2023-03-22T02:04:12.363Z,3.33
2023-03-22T02:06:39.877Z,3.58
2023-03-22T02:09:11.213Z,3.30
2023-03-22T02:11:42.073Z,3.50
2023-03-22T02:14:18.511Z,4.05
2023-03-22T02:19:52.963Z,3.90
2023-03-22T02:22:39.441Z,3.72
2023-03-22T02:25:25.481Z,4.05
2023-03-22T02:28:19.587Z,3.40
2023-03-22T02:30:55.851Z,3.85
2023-03-22T02:33:58.430Z,4.03
2023-03-22T02:36:31.082Z,3.72
2023-03-22T02:39:14.501Z,3.53
2023-03-22T02:42:07.057Z,4.50
2023-03-22T02:44:50.046Z,4.40
2023-03-22T02:47:38.813Z,4.45
2023-03-22T02:50:10.501Z,3.72
2023-03-22T02:52:41.465Z,4.38
2023-03-22T02:55:38.227Z,4.15
2023-03-22T02:58:14.743Z,4.35
2023-03-22T03:03:18.458Z,3.95
2023-03-22T03:05:50.981Z,3.28
2023-03-22T03:08:21.584Z,3.17
2023-03-22T03:10:49.630Z,3.22
2023-03-22T03:13:18.868Z,3.30
2023-03-22T03:15:54.796Z,3.13
2023-03-22T03:18:44.750Z,4.25
2023-03-22T03:21:32.702Z,3.17
2023-03-22T03:24:17.647Z,3.65
2023-03-22T03:26:58.799Z,3.20
2023-03-22T03:29:38.692Z,3.80
2023-03-22T03:32:06.895Z,3.28
2023-03-22T03:34:53.006Z,3.05
2023-03-22T03:37:31.072Z,3.50
2023-03-22T03:40:09.864Z,3.97
2023-03-22T03:42:48.353Z,2.90
2023-03-22T03:45:17.808Z,3.53
2023-03-22T03:47:48.680Z,2.95
2023-03-22T03:50:17.023Z,3.15
2023-03-22T03:52:44.301Z,2.75
2023-03-22T03:55:11.832Z,3.28
2023-03-22T03:57:39.290Z,2.80
2023-03-22T04:00:07.279Z,3.20
2023-03-22T04:02:34.764Z,5.18
2023-03-22T04:05:02.573Z,3.08
2023-03-22T04:07:30.216Z,2.92
2023-03-22T04:09:57.946Z,2.92
2023-03-22T04:12:25.416Z,2.80
2023-03-22T04:14:52.887Z,2.65
2023-03-22T04:17:20.937Z,2.45
2023-03-22T04:19:48.334Z,2.88
2023-03-22T04:22:18.595Z,2.88
2023-03-22T04:24:50.394Z,2.88
2023-03-22T04:27:18.924Z,2.55
2023-03-22T04:29:50.922Z,1.92
2023-03-22T04:32:19.168Z,2.50
2023-03-22T04:34:46.628Z,2.80
2023-03-22T04:37:15.191Z,2.10
2023-03-22T04:39:43.336Z,2.97
2023-03-22T04:42:11.372Z,2.13
2023-03-22T04:44:38.954Z,1.85
2023-03-22T04:47:06.541Z,2.47
2023-03-22T04:49:34.032Z,2.60
2023-03-22T04:52:01.541Z,1.80
2023-03-22T04:54:29.049Z,1.30
2023-03-22T04:56:57.402Z,1.63
2023-03-22T04:59:24.725Z,1.60
2023-03-22T05:01:52.250Z,1.77
2023-03-22T05:04:20.385Z,2.28
2023-03-22T05:06:47.881Z,2.47
2023-03-22T05:09:15.811Z,2.40
2023-03-22T05:11:43.410Z,1.35
2023-03-22T05:14:11.220Z,1.70
2023-03-22T05:16:41.498Z,1.90
2023-03-22T05:19:14.292Z,1.38
2023-03-22T05:21:44.148Z,1.95
2023-03-22T05:24:12.035Z,1.40
2023-03-22T05:26:44.993Z,1.77
2023-03-22T05:29:12.395Z,1.60
2023-03-22T05:31:40.975Z,2.10
2023-03-22T05:34:09.914Z,1.58
2023-03-22T05:36:37.448Z,2.13
2023-03-22T05:39:05.528Z,1.58
2023-03-22T05:41:36.342Z,1.63
2023-03-22T05:44:04.876Z,1.98
2023-03-22T05:46:33.720Z,1.75
2023-03-22T05:49:01.180Z,2.33
2023-03-22T05:51:29.906Z,2.13
2023-03-22T05:53:57.283Z,2.03
2023-03-22T05:56:24.870Z,1.98
2023-03-22T05:58:52.228Z,1.95
2023-03-22T06:01:21.523Z,1.90
2023-03-22T06:03:49.602Z,1.80
2023-03-22T06:06:17.102Z,1.90
2023-03-22T06:08:44.541Z,1.45
2023-03-22T06:11:11.939Z,2.25
2023-03-22T06:13:39.416Z,1.88
2023-03-22T06:16:07.776Z,2.13
2023-03-22T06:18:35.454Z,1.77
2023-03-22T06:21:02.783Z,1.90
2023-03-22T06:23:33.607Z,1.92
2023-03-22T06:26:02.312Z,2.38
2023-03-22T06:28:30.114Z,2.22
2023-03-22T06:30:57.637Z,2.20
2023-03-22T06:33:26.483Z,1.75
2023-03-22T06:35:53.970Z,2.05
2023-03-22T06:38:21.340Z,1.90
2023-03-22T06:40:48.839Z,3.05
2023-03-22T06:43:16.216Z,2.55
2023-03-22T06:45:43.685Z,1.58
2023-03-22T06:48:11.243Z,1.80
2023-03-22T06:50:40.386Z,1.65
2023-03-22T06:53:09.227Z,1.67
2023-03-22T06:55:36.564Z,1.50
2023-03-22T06:58:04.379Z,1.48
2023-03-22T07:00:32.511Z,1.70
2023-03-22T07:03:01.274Z,1.40
2023-03-22T07:05:28.762Z,1.95
2023-03-22T07:07:56.069Z,1.65
2023-03-22T07:10:23.656Z,1.55
2023-03-22T07:12:50.956Z,2.28
2023-03-22T07:15:18.828Z,2.20
2023-03-22T07:17:46.813Z,2.17
2023-03-22T07:20:15.278Z,1.65
2023-03-22T07:22:42.929Z,1.83
2023-03-22T07:25:11.541Z,1.90
2023-03-22T07:27:38.924Z,2.00
2023-03-22T07:30:09.020Z,2.10
2023-03-22T07:32:37.184Z,2.13
2023-03-22T07:35:04.887Z,2.58
2023-03-22T07:37:32.664Z,2.60
2023-03-22T07:40:01.295Z,2.65
2023-03-22T07:42:31.441Z,2.50
2023-03-22T07:44:59.404Z,2.63
2023-03-22T07:47:40.064Z,3.25
2023-03-22T07:50:10.096Z,3.50
2023-03-22T07:52:37.518Z,4.07
2023-03-22T07:55:05.535Z,3.05
2023-03-22T07:57:33.027Z,3.40
2023-03-22T08:00:00.458Z,2.85
2023-03-22T08:02:28.066Z,3.33
2023-03-22T08:04:56.599Z,2.60
2023-03-22T08:07:27.386Z,3.72
2023-03-22T08:09:54.752Z,3.88
2023-03-22T08:12:22.340Z,3.90
2023-03-22T08:14:51.205Z,3.88
2023-03-22T08:17:19.315Z,4.22
2023-03-22T08:19:46.786Z,3.80
2023-03-22T08:22:15.468Z,4.63
2023-03-22T08:24:43.138Z,3.53
2023-03-22T08:27:10.695Z,4.07
2023-03-22T08:29:38.322Z,3.63
2023-03-22T08:32:06.533Z,3.92
2023-03-22T08:34:40.368Z,3.88
2023-03-22T08:37:08.691Z,3.10
2023-03-22T08:39:36.648Z,3.55
2023-03-22T08:42:04.837Z,3.72
2023-03-22T08:44:32.211Z,4.05
2023-03-22T08:47:00.358Z,3.78
2023-03-22T08:49:28.888Z,2.92
2023-03-22T08:51:57.896Z,5.20
2023-03-22T08:54:28.078Z,3.40
2023-03-22T08:56:55.482Z,3.38
2023-03-22T08:59:24.319Z,3.22
2023-03-22T09:01:51.738Z,3.45
2023-03-22T09:04:19.140Z,2.50
2023-03-22T09:06:47.069Z,2.83
2023-03-22T09:09:14.705Z,1.90
2023-03-22T09:11:43.091Z,1.88
2023-03-22T09:14:10.835Z,2.08
2023-03-22T09:16:38.199Z,2.10
2023-03-22T09:19:06.641Z,1.80
2023-03-22T09:21:33.971Z,2.03
2023-03-22T09:24:01.314Z,2.13
2023-03-22T09:26:28.755Z,1.88
2023-03-22T09:28:56.712Z,2.45
2023-03-22T09:31:25.143Z,2.13
2023-03-22T09:33:52.806Z,1.75
2023-03-22T09:36:20.613Z,2.40
2023-03-22T09:38:50.008Z,2.17
2023-03-22T09:41:27.674Z,2.97
2023-03-22T09:43:58.336Z,2.03
2023-03-22T09:46:38.649Z,1.67
2023-03-22T09:49:14.559Z,1.65
2023-03-22T09:51:45.366Z,2.10
2023-03-22T09:54:27.649Z,2.05
2023-03-22T09:57:02.321Z,1.48
2023-03-22T10:00:14.774Z,1.90
2023-03-22T10:03:05.268Z,1.98
2023-03-22T10:05:49.968Z,2.38
2023-03-22T10:08:58.624Z,1.27
2023-03-22T10:11:47.192Z,1.10
2023-03-22T10:14:21.433Z,1.30
2023-03-22T10:16:50.781Z,2.15
2023-03-22T10:19:43.015Z,1.40
2023-03-22T10:22:15.619Z,2.20
2023-03-22T10:24:45.757Z,1.45
2023-03-22T10:27:18.846Z,1.48
2023-03-22T10:30:03.954Z,2.42
2023-03-22T10:33:00.216Z,1.75
2023-03-22T10:35:28.526Z,1.20
2023-03-22T10:37:59.920Z,1.70
2023-03-22T10:40:31.277Z,1.80
2023-03-22T10:43:07.824Z,2.35
2023-03-22T10:45:37.156Z,1.73
2023-03-22T10:48:11.259Z,1.65
2023-03-22T10:50:42.391Z,1.48
2023-03-22T10:53:32.471Z,2.17
2023-03-22T10:56:00.553Z,1.83
2023-03-22T10:58:34.896Z,1.63
2023-03-22T11:01:14.134Z,1.40
2023-03-22T11:03:50.815Z,1.45
2023-03-22T11:06:27.339Z,1.00
2023-03-22T11:08:58.334Z,0.93
2023-03-22T11:11:49.626Z,1.38
2023-03-22T11:14:30.322Z,1.50
2023-03-22T11:17:06.551Z,0.98
2023-03-22T11:19:35.366Z,1.10
2023-03-22T11:22:07.127Z,1.10
2023-03-22T11:24:34.925Z,1.05
2023-03-22T11:27:20.472Z,1.23
2023-03-22T11:29:58.631Z,1.50
2023-03-22T11:32:37.751Z,1.63
2023-03-22T11:35:15.579Z,1.80
2023-03-22T11:37:47.975Z,1.08
2023-03-22T11:40:28.913Z,1.65
2023-03-22T11:43:17.807Z,1.83
2023-03-22T11:45:46.083Z,1.45
2023-03-22T11:48:17.988Z,1.30
2023-03-22T11:50:49.052Z,1.65
2023-03-22T11:53:21.331Z,1.30
2023-03-22T11:55:51.415Z,1.90
2023-03-22T11:58:38.480Z,1.45
2023-03-22T12:01:07.881Z,1.00
2023-03-22T12:03:39.824Z,1.00
2023-03-22T12:06:24.425Z,0.90
2023-03-22T12:09:17.289Z,0.90
2023-03-22T12:11:49.370Z,1.25
2023-03-22T12:14:26.682Z,0.65
2023-03-22T12:17:12.876Z,0.85
2023-03-22T12:19:50.722Z,0.80
2023-03-22T12:22:31.909Z,0.77
2023-03-22T12:25:01.885Z,0.60
2023-03-22T12:27:36.001Z,0.60
2023-03-22T12:30:08.495Z,0.70
2023-03-22T12:32:42.111Z,0.77
2023-03-22T12:35:25.700Z,0.80
2023-03-22T12:37:56.736Z,0.80
2023-03-22T12:40:34.744Z,0.63
2023-03-22T12:43:23.712Z,0.80
2023-03-22T12:45:56.256Z,0.65
2023-03-22T12:48:39.835Z,0.80
2023-03-22T12:51:11.732Z,0.82
2023-03-22T12:53:45.493Z,1.40
2023-03-22T12:56:16.729Z,1.33
2023-03-22T12:58:49.011Z,1.20
2023-03-22T13:01:36.936Z,1.40
2023-03-22T13:04:35.290Z,1.23
2023-03-22T13:07:16.803Z,1.38
2023-03-22T13:09:47.252Z,1.42
2023-03-22T13:12:17.339Z,1.15
2023-03-22T13:14:51.044Z,3.35
2023-03-22T13:17:25.319Z,3.08
2023-03-22T13:19:53.590Z,8.18
2023-03-22T13:22:26.237Z,2.17
2023-03-22T13:25:10.137Z,6.65
2023-03-22T13:27:57.430Z,2.25
2023-03-22T13:30:33.453Z,1.55
2023-03-22T13:33:14.988Z,2.80
2023-03-22T13:35:46.778Z,2.17
2023-03-22T13:38:23.492Z,2.20
2023-03-22T13:41:33.674Z,1.52
2023-03-22T13:44:18.846Z,1.70
2023-03-22T13:46:57.324Z,1.70
2023-03-22T13:49:28.386Z,2.15
2023-03-22T13:52:00.614Z,1.80
2023-03-22T13:54:37.923Z,2.53
2023-03-22T13:57:15.933Z,2.03
2023-03-22T14:00:20.128Z,2.08
2023-03-22T14:02:50.551Z,2.13
2023-03-22T14:05:22.933Z,2.92
2023-03-22T14:07:58.236Z,2.50
2023-03-22T14:10:40.947Z,2.63
2023-03-22T14:13:21.849Z,3.15
2023-03-22T14:15:52.405Z,3.05
2023-03-22T14:18:32.958Z,4.13
2023-03-22T14:21:05.381Z,3.78
