createdAt,value
2022-08-20T00:00:39.624Z,22.50
2022-08-20T00:01:39.740Z,19.20
2022-08-20T00:02:39.602Z,20.00
2022-08-20T00:03:39.615Z,18.90
2022-08-20T00:04:39.855Z,20.00
2022-08-20T00:05:39.577Z,20.20
2022-08-20T00:06:39.571Z,19.50
2022-08-20T00:07:39.551Z,17.40
2022-08-20T00:08:39.587Z,20.10
2022-08-20T00:09:39.789Z,19.70
2022-08-20T00:10:39.540Z,20.10
2022-08-20T00:11:39.515Z,20.90
2022-08-20T00:12:39.520Z,19.70
2022-08-20T00:13:39.513Z,22.00
2022-08-20T00:14:39.484Z,21.60
2022-08-20T00:15:39.484Z,18.80
2022-08-20T00:16:39.465Z,20.10
2022-08-20T00:17:39.470Z,19.50
2022-08-20T00:18:39.470Z,19.60
2022-08-20T00:19:39.444Z,17.90
2022-08-20T00:20:39.424Z,20.10
2022-08-20T00:21:39.425Z,19.10
2022-08-20T00:22:39.417Z,20.10
2022-08-20T00:23:39.427Z,19.10
2022-08-20T00:24:39.392Z,19.20
2022-08-20T00:25:39.397Z,20.10
2022-08-20T00:26:46.809Z,17.90
2022-08-20T00:27:39.364Z,21.00
2022-08-20T00:28:39.362Z,20.00
2022-08-20T00:29:39.378Z,20.50
2022-08-20T00:30:39.563Z,20.60
2022-08-20T00:31:39.312Z,22.10
2022-08-20T00:32:39.293Z,22.20
2022-08-20T00:33:39.352Z,22.50
2022-08-20T00:34:39.305Z,28.20
2022-08-20T00:35:39.288Z,23.90
2022-08-20T00:36:39.257Z,23.00
2022-08-20T00:37:39.532Z,24.70
2022-08-20T00:38:39.259Z,22.30
2022-08-20T00:39:39.304Z,19.80
2022-08-20T00:40:39.226Z,20.70
2022-08-20T00:41:39.218Z,21.70
2022-08-20T00:42:39.198Z,20.90
2022-08-20T00:43:39.191Z,20.90
2022-08-20T00:44:39.196Z,21.10
2022-08-20T00:45:39.213Z,20.20
2022-08-20T00:46:39.149Z,22.80
2022-08-20T00:47:39.163Z,21.60
2022-08-20T00:48:39.137Z,21.70
2022-08-20T00:49:39.137Z,21.60
2022-08-20T00:50:39.129Z,23.50
2022-08-20T00:51:39.139Z,23.60
2022-08-20T00:52:39.331Z,23.20
2022-08-20T00:53:39.510Z,23.60
2022-08-20T00:54:39.070Z,21.40
2022-08-20T00:55:39.119Z,21.50
2022-08-20T00:56:39.307Z,21.90
2022-08-20T00:57:44.566Z,19.80
2022-08-20T00:58:39.294Z,21.40
2022-08-20T00:59:39.068Z,20.40
2022-08-20T01:00:39.055Z,21.90
2022-08-20T01:01:41.985Z,19.10
2022-08-20T01:02:38.991Z,21.50
2022-08-20T01:03:39.008Z,19.30
2022-08-20T01:04:38.980Z,19.60
2022-08-20T01:05:38.978Z,18.40
2022-08-20T01:06:38.982Z,19.60
2022-08-20T01:07:39.000Z,20.80
2022-08-20T01:08:38.980Z,18.50
2022-08-20T01:09:57.986Z,17.40
2022-08-20T01:10:39.162Z,18.70
2022-08-20T01:11:38.920Z,19.90
2022-08-20T01:12:38.916Z,17.90
2022-08-20T01:13:38.895Z,17.00
2022-08-20T01:14:39.127Z,16.90
2022-08-20T01:15:42.630Z,15.80
2022-08-20T01:16:40.748Z,15.30
2022-08-20T01:17:38.889Z,17.20
2022-08-20T01:18:38.873Z,18.80
2022-08-20T01:19:38.821Z,16.20
2022-08-20T01:20:38.826Z,15.10
2022-08-20T01:21:38.813Z,18.10
2022-08-20T01:22:38.849Z,16.10
2022-08-20T01:23:38.790Z,17.80
2022-08-20T01:24:38.823Z,14.20
2022-08-20T01:25:38.785Z,17.60
2022-08-20T01:26:39.013Z,18.00
2022-08-20T01:27:42.687Z,19.40
2022-08-20T01:28:38.982Z,19.80
2022-08-20T01:29:42.428Z,19.30
2022-08-20T01:30:38.749Z,18.50
2022-08-20T01:31:38.730Z,18.50
2022-08-20T01:32:38.728Z,18.50
2022-08-20T01:33:38.673Z,17.80
2022-08-20T01:34:38.681Z,19.10
2022-08-20T01:35:38.667Z,18.30
2022-08-20T01:36:41.885Z,18.60
2022-08-20T01:37:38.673Z,18.90
2022-08-20T01:38:38.646Z,19.60
2022-08-20T01:39:38.650Z,18.00
2022-08-20T01:40:38.620Z,18.00
2022-08-20T01:41:38.656Z,17.90
2022-08-20T01:42:38.599Z,19.70
2022-08-20T01:43:38.607Z,18.50
2022-08-20T01:44:38.799Z,17.20
2022-08-20T01:45:38.800Z,17.50
2022-08-20T01:46:43.998Z,16.70
2022-08-20T01:47:38.872Z,16.80
2022-08-20T01:48:38.537Z,15.40
2022-08-20T01:49:38.518Z,14.00
2022-08-20T01:50:38.508Z,16.80
2022-08-20T01:51:38.491Z,18.60
2022-08-20T01:52:38.504Z,16.80
2022-08-20T01:53:38.508Z,16.80
2022-08-20T01:54:38.509Z,16.10
2022-08-20T01:55:38.461Z,16.30
2022-08-20T01:56:38.448Z,16.40
2022-08-20T01:57:38.421Z,17.70
2022-08-20T01:58:38.441Z,17.60
2022-08-20T01:59:38.405Z,19.10
2022-08-20T02:00:38.427Z,19.30
2022-08-20T02:01:46.318Z,17.80
2022-08-20T02:02:38.400Z,18.80
2022-08-20T02:03:42.919Z,20.20
2022-08-20T02:04:38.418Z,19.70
2022-08-20T02:05:38.347Z,19.30
2022-08-20T02:06:38.341Z,20.40
2022-08-20T02:07:38.354Z,19.40
2022-08-20T02:08:38.372Z,18.70
2022-08-20T02:09:38.292Z,19.70
2022-08-20T02:10:38.291Z,17.80
2022-08-20T02:11:38.284Z,19.00
2022-08-20T02:12:38.299Z,19.90
2022-08-20T02:13:38.299Z,18.70
2022-08-20T02:14:38.259Z,17.30
2022-08-20T02:15:39.924Z,19.50
2022-08-20T02:16:38.277Z,22.90
2022-08-20T02:17:38.270Z,20.30
2022-08-20T02:18:38.256Z,20.60
2022-08-20T02:19:38.199Z,20.40
2022-08-20T02:20:38.215Z,21.40
2022-08-20T02:21:38.196Z,18.00
2022-08-20T02:22:38.190Z,20.00
2022-08-20T02:23:38.228Z,18.60
2022-08-20T02:24:38.171Z,16.60
2022-08-20T02:25:38.149Z,17.80
2022-08-20T02:26:38.201Z,19.70
2022-08-20T02:27:38.152Z,15.80
2022-08-20T02:28:38.127Z,15.00
2022-08-20T02:29:38.114Z,17.00
2022-08-20T02:30:38.113Z,20.00
2022-08-20T02:31:38.112Z,16.80
2022-08-20T02:32:38.080Z,19.50
2022-08-20T02:33:39.144Z,16.00
2022-08-20T02:34:38.078Z,17.00
2022-08-20T02:35:38.081Z,18.10
2022-08-20T02:36:38.032Z,18.50
2022-08-20T02:37:38.017Z,21.10
2022-08-20T02:38:38.038Z,18.80
2022-08-20T02:39:38.081Z,17.70
2022-08-20T02:40:38.042Z,18.90
2022-08-20T02:41:37.994Z,20.00
2022-08-20T02:42:37.982Z,19.90
2022-08-20T02:43:37.968Z,20.30
2022-08-20T02:44:37.937Z,20.90
2022-08-20T02:45:37.961Z,22.00
2022-08-20T02:46:37.949Z,20.70
2022-08-20T02:47:37.911Z,20.70
2022-08-20T02:48:37.950Z,21.00
2022-08-20T02:49:37.917Z,20.60
2022-08-20T02:50:37.956Z,19.90
2022-08-20T02:51:37.864Z,18.60
2022-08-20T02:52:37.880Z,19.30
2022-08-20T02:53:37.891Z,22.60
2022-08-20T02:54:37.868Z,19.30
2022-08-20T02:55:37.837Z,22.20
2022-08-20T02:56:37.833Z,21.90
2022-08-20T02:57:37.819Z,23.50
2022-08-20T02:58:37.808Z,21.50
2022-08-20T02:59:37.840Z,20.90
2022-08-20T03:00:38.779Z,23.30
2022-08-20T03:01:37.882Z,22.50
2022-08-20T03:02:37.807Z,25.80
2022-08-20T03:03:37.805Z,23.80
2022-08-20T03:04:37.770Z,21.60
2022-08-20T03:05:39.225Z,22.00
2022-08-20T03:06:37.733Z,25.40
2022-08-20T03:07:37.722Z,24.40
2022-08-20T03:08:37.709Z,25.10
2022-08-20T03:09:37.716Z,23.20
2022-08-20T03:10:37.700Z,24.40
2022-08-20T03:11:37.661Z,21.20
2022-08-20T03:12:37.650Z,18.90
2022-08-20T03:13:37.660Z,21.30
2022-08-20T03:14:37.632Z,22.30
2022-08-20T03:15:37.654Z,21.20
2022-08-20T03:16:37.661Z,21.00
2022-08-20T03:17:37.617Z,20.90
2022-08-20T03:18:37.598Z,19.90
2022-08-20T03:19:37.591Z,23.80
2022-08-20T03:20:37.566Z,22.30
2022-08-20T03:21:37.552Z,20.00
2022-08-20T03:22:37.574Z,21.90
2022-08-20T03:23:38.084Z,21.90
2022-08-20T03:24:37.539Z,23.30
2022-08-20T03:25:37.521Z,23.50
2022-08-20T03:26:37.545Z,22.50
2022-08-20T03:27:37.495Z,22.40
2022-08-20T03:28:37.531Z,22.30
2022-08-20T03:29:37.489Z,22.80
2022-08-20T03:30:37.475Z,22.80
2022-08-20T03:31:37.486Z,24.40
2022-08-20T03:32:37.490Z,23.30
2022-08-20T03:33:37.426Z,23.20
2022-08-20T03:34:37.429Z,20.10
2022-08-20T03:35:37.423Z,21.00
2022-08-20T03:36:37.439Z,22.70
2022-08-20T03:37:37.378Z,20.50
2022-08-20T03:38:37.442Z,24.50
2022-08-20T03:39:37.421Z,23.10
2022-08-20T03:40:37.372Z,23.70
2022-08-20T03:41:37.358Z,26.50
2022-08-20T03:42:37.356Z,29.20
2022-08-20T03:43:37.328Z,26.70
2022-08-20T03:44:37.336Z,26.00
2022-08-20T03:45:37.318Z,26.00
2022-08-20T03:46:37.319Z,28.40
2022-08-20T03:47:37.304Z,26.80
2022-08-20T03:48:37.290Z,26.10
2022-08-20T03:49:37.320Z,24.00
2022-08-20T03:50:37.287Z,23.90
2022-08-20T03:51:56.170Z,24.40
2022-08-20T03:52:37.259Z,24.50
2022-08-20T03:53:37.251Z,22.70
2022-08-20T03:54:37.229Z,21.90
2022-08-20T03:55:37.150Z,21.90
2022-08-20T03:56:37.165Z,19.90
2022-08-20T03:57:37.233Z,21.60
2022-08-20T03:58:37.168Z,23.00
2022-08-20T03:59:37.133Z,23.00
2022-08-20T04:00:37.120Z,23.90
2022-08-20T04:01:46.267Z,23.30
2022-08-20T04:02:37.099Z,25.80
2022-08-20T04:03:37.069Z,25.80
2022-08-20T04:04:37.082Z,25.00
2022-08-20T04:05:37.070Z,25.70
2022-08-20T04:06:37.060Z,25.90
2022-08-20T04:07:37.033Z,29.50
2022-08-20T04:08:37.021Z,26.70
2022-08-20T04:09:37.002Z,28.90
2022-08-20T04:10:37.034Z,25.80
2022-08-20T04:11:36.999Z,26.90
2022-08-20T04:12:36.974Z,24.40
2022-08-20T04:13:41.450Z,27.20
2022-08-20T04:14:36.964Z,23.50
2022-08-20T04:15:36.975Z,24.50
2022-08-20T04:16:36.953Z,26.20
2022-08-20T04:17:36.928Z,28.30
2022-08-20T04:18:36.927Z,27.70
2022-08-20T04:19:36.950Z,25.30
2022-08-20T04:20:36.902Z,25.90
2022-08-20T04:21:36.895Z,23.00
2022-08-20T04:22:36.870Z,28.00
2022-08-20T04:23:36.859Z,22.50
2022-08-20T04:24:36.923Z,22.40
2022-08-20T04:25:36.831Z,22.50
2022-08-20T04:26:36.844Z,20.00
2022-08-20T04:27:36.844Z,21.10
2022-08-20T04:28:36.875Z,23.20
2022-08-20T04:29:36.806Z,20.30
2022-08-20T04:30:36.802Z,20.20
2022-08-20T04:31:36.816Z,23.00
2022-08-20T04:32:36.780Z,19.70
2022-08-20T04:33:36.754Z,20.50
2022-08-20T04:34:36.779Z,21.60
2022-08-20T04:35:36.749Z,25.20
2022-08-20T04:36:36.745Z,27.70
2022-08-20T04:37:36.723Z,22.70
2022-08-20T04:38:49.817Z,28.20
2022-08-20T04:39:36.759Z,25.10
2022-08-20T04:40:36.690Z,31.30
2022-08-20T04:41:36.677Z,25.70
2022-08-20T04:42:36.680Z,22.60
2022-08-20T04:43:36.650Z,26.00
2022-08-20T04:44:36.666Z,25.60
2022-08-20T04:45:36.632Z,22.30
2022-08-20T04:46:36.632Z,18.30
2022-08-20T04:47:36.614Z,24.30
2022-08-20T04:48:36.622Z,19.30
2022-08-20T04:49:36.593Z,18.30
2022-08-20T04:50:36.605Z,23.30
2022-08-20T04:51:36.598Z,18.10
2022-08-20T04:52:36.563Z,19.00
2022-08-20T04:53:36.558Z,18.60
2022-08-20T04:54:36.568Z,20.00
2022-08-20T04:55:36.509Z,18.00
2022-08-20T04:56:36.524Z,21.20
2022-08-20T04:57:36.527Z,20.30
2022-08-20T04:58:36.498Z,22.70
2022-08-20T04:59:36.494Z,32.00
2022-08-20T05:00:36.473Z,18.00
2022-08-20T05:01:36.576Z,22.40
2022-08-20T05:02:36.451Z,22.30
2022-08-20T05:03:36.437Z,18.70
2022-08-20T05:04:37.390Z,20.40
2022-08-20T05:05:36.423Z,21.50
2022-08-20T05:06:36.467Z,19.40
2022-08-20T05:07:36.414Z,30.40
2022-08-20T05:08:36.378Z,20.60
2022-08-20T05:09:44.181Z,21.60
2022-08-20T05:10:36.393Z,22.10
2022-08-20T05:11:37.036Z,21.20
2022-08-20T05:12:36.354Z,22.60
2022-08-20T05:13:36.356Z,25.40
2022-08-20T05:14:36.364Z,32.40
2022-08-20T05:15:36.350Z,36.20
2022-08-20T05:16:36.322Z,31.70
2022-08-20T05:17:36.287Z,64.50
2022-08-20T05:18:36.297Z,41.00
2022-08-20T05:19:38.883Z,32.70
2022-08-20T05:20:36.290Z,51.70
2022-08-20T05:21:36.263Z,33.40
2022-08-20T05:22:36.241Z,26.20
2022-08-20T05:23:36.220Z,32.10
2022-08-20T05:24:36.219Z,38.80
2022-08-20T05:25:36.207Z,40.40
2022-08-20T05:26:36.215Z,39.90
2022-08-20T05:27:36.186Z,37.90
2022-08-20T05:28:36.866Z,38.30
2022-08-20T05:29:36.175Z,37.00
2022-08-20T05:30:36.164Z,35.50
2022-08-20T05:31:36.154Z,35.20
2022-08-20T05:32:36.132Z,33.60
2022-08-20T05:33:36.124Z,36.40
2022-08-20T05:34:36.123Z,25.80
2022-08-20T05:35:36.105Z,28.10
2022-08-20T05:36:36.086Z,30.50
2022-08-20T05:37:36.079Z,29.40
2022-08-20T05:38:36.092Z,28.20
2022-08-20T05:39:37.545Z,30.00
2022-08-20T05:40:36.049Z,28.30
2022-08-20T05:41:36.084Z,30.30
2022-08-20T05:42:36.029Z,26.50
2022-08-20T05:43:36.033Z,28.80
2022-08-20T05:44:36.037Z,26.30
2022-08-20T05:45:36.008Z,25.80
2022-08-20T05:46:35.968Z,29.90
2022-08-20T05:47:39.582Z,30.60
2022-08-20T05:48:35.961Z,26.10
2022-08-20T05:49:35.972Z,25.00
2022-08-20T05:50:35.973Z,23.60
2022-08-20T05:51:35.941Z,25.90
2022-08-20T05:52:35.906Z,25.20
2022-08-20T05:53:35.900Z,28.30
2022-08-20T05:54:35.911Z,29.50
2022-08-20T05:55:35.886Z,31.90
2022-08-20T05:56:35.889Z,38.20
2022-08-20T05:57:35.874Z,37.00
2022-08-20T05:58:35.871Z,37.00
2022-08-20T05:59:35.894Z,32.00
2022-08-20T06:00:35.840Z,37.10
2022-08-20T06:01:35.916Z,40.10
2022-08-20T06:02:35.810Z,33.20
2022-08-20T06:03:35.825Z,38.90
2022-08-20T06:04:35.802Z,35.30
2022-08-20T06:05:35.830Z,30.60
2022-08-20T06:06:44.815Z,29.90
2022-08-20T06:07:35.820Z,31.30
2022-08-20T06:08:35.781Z,30.90
2022-08-20T06:09:35.759Z,34.50
2022-08-20T06:10:35.750Z,30.60
2022-08-20T06:11:37.364Z,35.30
2022-08-20T06:12:35.696Z,35.10
2022-08-20T06:13:35.744Z,33.90
2022-08-20T06:14:35.707Z,33.30
2022-08-20T06:15:35.681Z,36.90
2022-08-20T06:16:37.367Z,32.10
2022-08-20T06:17:39.605Z,37.50
2022-08-20T06:18:35.632Z,36.60
2022-08-20T06:19:35.662Z,37.80
2022-08-20T06:20:35.651Z,33.50
2022-08-20T06:21:35.619Z,34.60
2022-08-20T06:22:35.595Z,37.20
2022-08-20T06:23:54.097Z,35.10
2022-08-20T06:24:35.579Z,33.30
2022-08-20T06:25:37.960Z,31.60
2022-08-20T06:26:35.574Z,34.20
2022-08-20T06:27:35.564Z,37.80
2022-08-20T06:28:35.536Z,31.50
2022-08-20T06:29:35.534Z,33.00
2022-08-20T06:30:35.509Z,32.00
2022-08-20T06:31:35.529Z,32.10
2022-08-20T06:32:35.512Z,33.20
2022-08-20T06:33:35.738Z,39.90
2022-08-20T06:34:35.493Z,32.80
2022-08-20T06:35:35.465Z,31.10
2022-08-20T06:36:35.492Z,29.70
2022-08-20T06:37:35.494Z,27.80
2022-08-20T06:38:35.498Z,29.00
2022-08-20T06:39:35.477Z,26.40
2022-08-20T06:40:35.420Z,29.20
2022-08-20T06:41:36.830Z,32.40
2022-08-20T06:42:35.429Z,29.50
2022-08-20T06:43:35.401Z,30.50
2022-08-20T06:44:35.373Z,30.40
2022-08-20T06:45:35.362Z,29.10
2022-08-20T06:46:35.355Z,25.00
2022-08-20T06:47:35.355Z,23.90
2022-08-20T06:48:35.358Z,23.40
2022-08-20T06:49:35.509Z,26.40
2022-08-20T06:50:35.327Z,22.50
2022-08-20T06:51:35.369Z,28.70
2022-08-20T06:52:52.811Z,24.10
2022-08-20T06:53:35.309Z,22.40
2022-08-20T06:54:35.281Z,24.50
2022-08-20T06:55:35.288Z,20.80
2022-08-20T06:56:35.239Z,22.50
2022-08-20T06:57:35.268Z,23.60
2022-08-20T06:58:37.537Z,18.20
2022-08-20T06:59:35.269Z,19.30
2022-08-20T07:00:35.245Z,17.40
2022-08-20T07:01:35.267Z,18.30
2022-08-20T07:02:35.198Z,18.00
2022-08-20T07:03:35.197Z,17.10
2022-08-20T07:04:35.169Z,18.50
2022-08-20T07:05:35.197Z,16.10
2022-08-20T07:06:35.164Z,12.60
2022-08-20T07:07:35.190Z,11.60
2022-08-20T07:08:35.119Z,11.20
2022-08-20T07:09:35.138Z,11.30
2022-08-20T07:10:35.118Z,11.20
2022-08-20T07:11:35.119Z,12.70
2022-08-20T07:12:35.104Z,9.60
2022-08-20T07:13:35.094Z,9.20
2022-08-20T07:14:35.074Z,9.30
2022-08-20T07:15:35.101Z,9.70
2022-08-20T07:16:35.053Z,12.20
2022-08-20T07:17:35.055Z,12.50
2022-08-20T07:18:35.038Z,10.30
2022-08-20T07:19:35.052Z,10.90
2022-08-20T07:20:35.264Z,12.50
2022-08-20T07:21:35.003Z,12.40
2022-08-20T07:22:34.983Z,11.40
2022-08-20T07:23:35.441Z,12.50
2022-08-20T07:24:37.838Z,11.80
2022-08-20T07:25:34.983Z,13.10
2022-08-20T07:26:34.960Z,16.50
2022-08-20T07:27:34.943Z,13.10
2022-08-20T07:28:34.944Z,15.20
2022-08-20T07:29:34.939Z,13.00
2022-08-20T07:30:34.928Z,14.60
2022-08-20T07:31:35.187Z,15.60
2022-08-20T07:32:36.899Z,13.80
2022-08-20T07:33:34.891Z,12.70
2022-08-20T07:34:34.875Z,11.10
2022-08-20T07:35:34.909Z,11.70
2022-08-20T07:36:34.878Z,13.20
2022-08-20T07:37:34.844Z,15.90
2022-08-20T07:38:34.818Z,15.10
2022-08-20T07:39:35.616Z,16.40
2022-08-20T07:40:34.820Z,14.80
2022-08-20T07:41:34.827Z,14.10
2022-08-20T07:42:34.817Z,15.10
2022-08-20T07:43:35.058Z,14.20
2022-08-20T07:44:34.773Z,13.90
2022-08-20T07:45:34.807Z,14.10
2022-08-20T07:46:34.753Z,14.10
2022-08-20T07:47:34.749Z,15.60
2022-08-20T07:48:34.729Z,17.50
2022-08-20T07:49:34.723Z,16.10
2022-08-20T07:50:34.737Z,15.60
2022-08-20T07:51:34.729Z,18.10
2022-08-20T07:52:34.691Z,17.90
2022-08-20T07:53:35.885Z,18.10
2022-08-20T07:54:34.675Z,16.00
2022-08-20T07:55:34.668Z,14.30
2022-08-20T07:56:34.656Z,15.40
2022-08-20T07:57:34.655Z,13.70
2022-08-20T07:58:34.643Z,16.70
2022-08-20T07:59:34.656Z,14.70
2022-08-20T08:00:34.662Z,15.40
2022-08-20T08:01:34.607Z,13.70
2022-08-20T08:02:34.599Z,15.30
2022-08-20T08:03:39.733Z,16.00
2022-08-20T08:04:34.583Z,15.00
2022-08-20T08:05:34.576Z,14.70
2022-08-20T08:06:34.579Z,13.80
2022-08-20T08:07:34.566Z,14.90
2022-08-20T08:08:34.570Z,14.80
2022-08-20T08:09:34.557Z,15.30
2022-08-20T08:10:34.520Z,15.50
2022-08-20T08:11:34.538Z,15.50
2022-08-20T08:12:34.475Z,15.20
2022-08-20T08:13:34.504Z,15.90
2022-08-20T08:14:34.464Z,12.40
2022-08-20T08:15:34.471Z,15.40
2022-08-20T08:16:34.475Z,14.20
2022-08-20T08:17:34.437Z,17.80
2022-08-20T08:18:34.418Z,16.00
2022-08-20T08:19:34.407Z,15.40
2022-08-20T08:20:34.415Z,15.80
2022-08-20T08:21:34.419Z,15.90
2022-08-20T08:22:34.410Z,18.70
2022-08-20T08:23:34.387Z,15.60
2022-08-20T08:24:34.363Z,15.40
2022-08-20T08:25:34.389Z,12.90
2022-08-20T08:26:34.349Z,14.70
2022-08-20T08:27:34.335Z,11.40
2022-08-20T08:28:34.312Z,14.70
2022-08-20T08:29:34.336Z,11.20
2022-08-20T08:30:34.561Z,11.90
2022-08-20T08:31:34.296Z,10.50
2022-08-20T08:32:34.267Z,7.80
2022-08-20T08:33:34.281Z,6.80
2022-08-20T08:34:34.245Z,8.00
2022-08-20T08:35:34.285Z,7.20
2022-08-20T08:36:34.263Z,6.80
2022-08-20T08:37:34.260Z,7.50
2022-08-20T08:38:34.215Z,5.90
2022-08-20T08:39:35.139Z,6.30
2022-08-20T08:40:34.200Z,6.30
2022-08-20T08:41:34.193Z,5.90
2022-08-20T08:42:34.168Z,7.90
2022-08-20T08:43:34.189Z,8.00
2022-08-20T08:44:34.220Z,7.60
2022-08-20T08:45:34.192Z,7.40
2022-08-20T08:46:34.141Z,8.60
2022-08-20T08:47:34.130Z,6.80
2022-08-20T08:48:34.103Z,7.60
2022-08-20T08:49:38.006Z,8.80
2022-08-20T08:50:53.951Z,9.10
2022-08-20T08:51:34.100Z,8.60
2022-08-20T08:52:34.079Z,7.20
2022-08-20T08:53:34.062Z,10.60
2022-08-20T08:54:34.271Z,7.80
2022-08-20T08:55:34.064Z,7.60
2022-08-20T08:56:34.024Z,7.20
2022-08-20T08:57:34.059Z,8.00
2022-08-20T08:58:34.007Z,8.00
2022-08-20T08:59:55.045Z,9.70
2022-08-20T09:00:34.093Z,6.00
2022-08-20T09:01:54.027Z,7.20
2022-08-20T09:02:34.084Z,6.90
2022-08-20T09:03:34.216Z,7.70
2022-08-20T09:04:34.216Z,6.80
2022-08-20T09:05:33.975Z,6.40
2022-08-20T09:06:33.955Z,6.80
2022-08-20T09:07:33.939Z,4.90
2022-08-20T09:08:33.938Z,5.90
2022-08-20T09:09:33.918Z,5.30
2022-08-20T09:10:33.891Z,4.70
2022-08-20T09:11:33.890Z,5.40
2022-08-20T09:12:33.892Z,5.70
2022-08-20T09:13:33.871Z,5.60
2022-08-20T09:14:33.859Z,4.50
2022-08-20T09:15:33.868Z,4.30
2022-08-20T09:16:52.426Z,6.70
2022-08-20T09:17:33.872Z,3.50
2022-08-20T09:18:33.818Z,6.60
2022-08-20T09:19:33.801Z,3.30
2022-08-20T09:20:33.784Z,5.10
2022-08-20T09:21:33.801Z,2.90
2022-08-20T09:22:33.764Z,4.80
2022-08-20T09:23:33.776Z,1.80
2022-08-20T09:24:33.736Z,2.10
2022-08-20T09:25:33.746Z,1.90
2022-08-20T09:26:35.405Z,3.00
2022-08-20T09:27:33.723Z,3.80
2022-08-20T09:28:35.036Z,4.00
2022-08-20T09:29:33.721Z,3.90
2022-08-20T09:30:33.714Z,4.20
2022-08-20T09:31:33.700Z,5.00
2022-08-20T09:32:33.735Z,3.50
2022-08-20T09:33:33.674Z,4.70
2022-08-20T09:34:33.643Z,5.80
2022-08-20T09:35:33.637Z,6.00
2022-08-20T09:36:33.665Z,6.00
2022-08-20T09:37:37.457Z,4.80
2022-08-20T09:38:33.625Z,4.30
2022-08-20T09:39:33.619Z,4.10
2022-08-20T09:40:33.584Z,4.40
2022-08-20T09:41:34.496Z,4.20
2022-08-20T09:42:36.372Z,4.20
2022-08-20T09:43:33.565Z,5.00
2022-08-20T09:44:33.548Z,4.60
2022-08-20T09:45:33.537Z,3.80
2022-08-20T09:46:33.533Z,4.30
2022-08-20T09:47:33.497Z,4.60
2022-08-20T09:48:33.520Z,4.90
2022-08-20T09:49:33.498Z,4.70
2022-08-20T09:50:33.477Z,3.90
2022-08-20T09:51:33.481Z,3.40
2022-08-20T09:52:35.845Z,4.50
2022-08-20T09:53:33.504Z,3.70
2022-08-20T09:54:33.458Z,5.20
2022-08-20T09:55:33.421Z,4.60
2022-08-20T09:56:33.452Z,2.70
2022-08-20T09:57:33.406Z,3.60
2022-08-20T09:58:33.418Z,3.90
2022-08-20T09:59:33.416Z,5.10
2022-08-20T10:00:33.395Z,4.30
2022-08-20T10:01:33.471Z,4.30
2022-08-20T10:02:33.357Z,3.40
2022-08-20T10:03:33.362Z,3.20
2022-08-20T10:04:33.385Z,2.80
2022-08-20T10:05:33.359Z,4.50
2022-08-20T10:06:37.613Z,3.00
2022-08-20T10:07:33.299Z,4.10
2022-08-20T10:08:33.331Z,3.60
2022-08-20T10:09:33.287Z,3.70
2022-08-20T10:10:33.547Z,4.50
2022-08-20T10:11:33.262Z,3.60
2022-08-20T10:12:33.253Z,3.00
2022-08-20T10:13:33.280Z,3.30
2022-08-20T10:14:33.278Z,4.60
2022-08-20T10:15:33.253Z,3.10
2022-08-20T10:16:33.259Z,5.10
2022-08-20T10:17:33.253Z,3.10
2022-08-20T10:18:33.259Z,4.00
2022-08-20T10:19:33.185Z,2.80
2022-08-20T10:20:33.194Z,4.40
2022-08-20T10:21:38.004Z,5.80
2022-08-20T10:22:33.172Z,3.60
2022-08-20T10:23:33.173Z,3.20
2022-08-20T10:24:33.128Z,3.60
2022-08-20T10:25:33.134Z,5.40
2022-08-20T10:26:33.126Z,3.20
2022-08-20T10:27:33.137Z,3.60
2022-08-20T10:28:33.092Z,4.30
2022-08-20T10:29:33.102Z,3.80
2022-08-20T10:30:33.094Z,3.40
2022-08-20T10:31:33.061Z,3.90
2022-08-20T10:32:33.049Z,4.00
2022-08-20T10:33:33.063Z,4.00
2022-08-20T10:34:33.032Z,4.20
2022-08-20T10:35:33.005Z,3.60
2022-08-20T10:36:33.029Z,5.00
2022-08-20T10:37:32.989Z,6.90
2022-08-20T10:38:32.991Z,3.70
2022-08-20T10:39:33.184Z,4.30
2022-08-20T10:40:33.004Z,4.20
2022-08-20T10:41:35.152Z,4.50
2022-08-20T10:42:32.946Z,3.80
2022-08-20T10:43:32.932Z,4.40
2022-08-20T10:44:32.940Z,6.00
2022-08-20T10:45:32.942Z,4.00
2022-08-20T10:46:32.938Z,3.90
2022-08-20T10:47:32.907Z,6.60
2022-08-20T10:48:32.900Z,5.30
2022-08-20T10:49:32.871Z,3.70
2022-08-20T10:50:32.890Z,4.80
2022-08-20T10:51:33.140Z,7.00
2022-08-20T10:52:32.868Z,6.00
2022-08-20T10:53:32.847Z,5.20
2022-08-20T10:54:32.843Z,6.10
2022-08-20T10:55:32.812Z,6.20
2022-08-20T10:56:32.856Z,4.40
2022-08-20T10:57:32.796Z,3.00
2022-08-20T10:58:37.713Z,6.10
2022-08-20T10:59:32.780Z,4.30
2022-08-20T11:00:32.772Z,4.50
2022-08-20T11:01:36.144Z,6.50
2022-08-20T11:02:32.804Z,5.60
2022-08-20T11:03:32.745Z,6.00
2022-08-20T11:04:32.741Z,7.60
2022-08-20T11:05:32.710Z,6.60
2022-08-20T11:06:32.711Z,9.30
2022-08-20T11:07:49.759Z,9.00
2022-08-20T11:08:33.771Z,7.40
2022-08-20T11:09:32.671Z,8.10
2022-08-20T11:10:32.663Z,5.30
2022-08-20T11:11:32.662Z,5.60
2022-08-20T11:12:32.654Z,7.20
2022-08-20T11:13:32.662Z,9.00
2022-08-20T11:14:32.667Z,8.30
2022-08-20T11:15:32.612Z,8.80
2022-08-20T11:16:32.619Z,6.10
2022-08-20T11:17:32.605Z,5.30
2022-08-20T11:18:32.597Z,5.90
2022-08-20T11:19:32.569Z,6.10
2022-08-20T11:20:32.580Z,9.10
2022-08-20T11:21:32.569Z,7.20
2022-08-20T11:22:32.574Z,6.70
2022-08-20T11:23:32.536Z,7.00
2022-08-20T11:24:32.572Z,7.90
2022-08-20T11:25:32.502Z,9.10
2022-08-20T11:26:48.029Z,7.20
2022-08-20T11:27:32.496Z,8.20
2022-08-20T11:28:32.480Z,6.60
2022-08-20T11:29:34.091Z,7.40
2022-08-20T11:30:32.483Z,7.00
2022-08-20T11:31:32.452Z,6.70
2022-08-20T11:32:32.445Z,10.80
2022-08-20T11:33:32.443Z,9.90
2022-08-20T11:34:32.511Z,6.90
2022-08-20T11:35:48.959Z,7.80
2022-08-20T11:36:32.405Z,9.50
2022-08-20T11:37:32.391Z,8.80
2022-08-20T11:38:32.410Z,9.60
2022-08-20T11:39:32.377Z,8.30
2022-08-20T11:40:32.416Z,7.10
2022-08-20T11:41:32.354Z,8.70
2022-08-20T11:42:32.358Z,6.80
2022-08-20T11:43:32.340Z,7.30
2022-08-20T11:44:32.327Z,6.90
2022-08-20T11:45:32.347Z,7.20
2022-08-20T11:46:32.323Z,8.50
2022-08-20T11:47:32.289Z,7.60
2022-08-20T11:48:32.298Z,6.70
2022-08-20T11:49:32.266Z,5.80
2022-08-20T11:50:32.532Z,6.70
2022-08-20T11:51:39.116Z,6.10
2022-08-20T11:52:33.058Z,7.20
2022-08-20T11:53:32.215Z,5.80
2022-08-20T11:54:32.268Z,5.40
2022-08-20T11:55:32.563Z,5.00
2022-08-20T11:56:32.821Z,5.00
2022-08-20T11:57:32.191Z,7.50
2022-08-20T11:58:40.111Z,5.30
2022-08-20T11:59:32.166Z,5.90
2022-08-20T12:00:33.939Z,4.60
2022-08-20T12:01:32.144Z,5.00
2022-08-20T12:02:32.168Z,4.50
2022-08-20T12:03:32.116Z,4.40
2022-08-20T12:04:33.661Z,4.10
2022-08-20T12:05:32.088Z,3.60
2022-08-20T12:06:32.097Z,6.20
2022-08-20T12:07:32.067Z,3.90
2022-08-20T12:08:32.071Z,3.70
2022-08-20T12:09:32.053Z,5.60
2022-08-20T12:10:32.052Z,5.90
2022-08-20T12:11:32.024Z,5.70
2022-08-20T12:12:32.078Z,5.50
2022-08-20T12:13:47.443Z,6.60
2022-08-20T12:14:32.014Z,6.70
2022-08-20T12:15:31.988Z,8.10
2022-08-20T12:16:31.980Z,6.70
2022-08-20T12:17:31.976Z,7.90
2022-08-20T12:18:31.972Z,7.90
2022-08-20T12:19:31.953Z,9.40
2022-08-20T12:20:31.958Z,6.30
2022-08-20T12:21:32.526Z,8.20
2022-08-20T12:22:31.924Z,6.90
2022-08-20T12:23:31.925Z,6.70
2022-08-20T12:24:31.910Z,5.70
2022-08-20T12:25:31.881Z,7.10
2022-08-20T12:26:31.884Z,7.30
2022-08-20T12:27:31.866Z,7.30
2022-08-20T12:28:31.878Z,8.20
2022-08-20T12:29:31.856Z,6.40
2022-08-20T12:30:31.847Z,7.50
2022-08-20T12:31:31.895Z,9.20
2022-08-20T12:32:31.839Z,7.30
2022-08-20T12:33:31.797Z,6.90
2022-08-20T12:34:31.834Z,8.90
2022-08-20T12:35:31.788Z,8.90
2022-08-20T12:36:31.789Z,7.50
2022-08-20T12:37:31.761Z,10.60
2022-08-20T12:38:31.758Z,8.20
2022-08-20T12:39:31.755Z,9.80
2022-08-20T12:40:32.691Z,7.70
2022-08-20T12:41:31.766Z,10.20
2022-08-20T12:42:31.725Z,7.80
2022-08-20T12:43:31.711Z,8.60
2022-08-20T12:44:31.762Z,7.30
2022-08-20T12:45:31.688Z,11.20
2022-08-20T12:46:31.689Z,8.50
2022-08-20T12:47:31.681Z,9.30
2022-08-20T12:48:31.666Z,11.90
2022-08-20T12:49:31.649Z,8.40
2022-08-20T12:50:32.092Z,10.00
2022-08-20T12:51:31.634Z,9.90
2022-08-20T12:52:31.616Z,11.40
2022-08-20T12:53:31.607Z,14.30
2022-08-20T12:54:31.602Z,7.70
2022-08-20T12:55:31.586Z,10.90
2022-08-20T12:56:31.585Z,9.50
2022-08-20T12:57:31.611Z,8.10
2022-08-20T13:01:02.326Z,10.30
2022-08-20T13:02:13.862Z,9.60
2022-08-20T13:03:01.828Z,9.10
2022-08-20T13:04:01.814Z,8.90