createdAt,value
2018-07-24T00:00:46.977Z,80.00
2018-07-24T00:03:15.414Z,79.90
2018-07-24T00:05:43.478Z,79.90
2018-07-24T00:08:11.537Z,79.80
2018-07-24T00:10:39.609Z,79.90
2018-07-24T00:13:07.759Z,80.00
2018-07-24T00:15:35.853Z,80.70
2018-07-24T00:18:03.949Z,80.40
2018-07-24T00:20:31.997Z,81.10
2018-07-24T00:23:00.098Z,81.20
2018-07-24T00:25:28.470Z,81.40
2018-07-24T00:27:56.546Z,81.40
2018-07-24T00:30:24.709Z,81.50
2018-07-24T00:32:52.794Z,81.80
2018-07-24T00:35:21.009Z,82.00
2018-07-24T00:37:49.064Z,82.30
2018-07-24T00:40:17.146Z,82.60
2018-07-24T00:42:45.218Z,82.60
2018-07-24T00:45:13.305Z,82.60
2018-07-24T00:47:41.787Z,82.70
2018-07-24T00:50:09.802Z,83.40
2018-07-24T00:52:37.874Z,83.40
2018-07-24T00:55:05.968Z,84.20
2018-07-24T00:57:34.038Z,84.10
2018-07-24T01:00:02.110Z,84.30
2018-07-24T01:02:30.192Z,84.30
2018-07-24T01:04:58.285Z,84.50
2018-07-24T01:07:30.877Z,84.80
2018-07-24T01:09:58.937Z,84.90
2018-07-24T01:14:54.950Z,84.80
2018-07-24T01:17:23.015Z,84.70
2018-07-24T01:19:51.072Z,84.70
2018-07-24T01:22:19.205Z,84.90
2018-07-24T01:24:47.270Z,85.00
2018-07-24T01:27:15.337Z,85.10
2018-07-24T01:29:43.658Z,85.20
2018-07-24T01:32:11.743Z,85.30
2018-07-24T01:34:39.826Z,85.40
2018-07-24T01:37:07.903Z,85.70
2018-07-24T01:39:35.958Z,85.90
2018-07-24T01:42:04.130Z,86.00
2018-07-24T01:44:32.202Z,86.30
2018-07-24T01:47:00.294Z,86.50
2018-07-24T01:49:28.393Z,86.70
2018-07-24T01:51:56.830Z,87.00
2018-07-24T01:54:24.907Z,87.10
2018-07-24T01:56:52.974Z,87.30
2018-07-24T01:59:21.558Z,87.30
2018-07-24T02:01:49.631Z,87.20
2018-07-24T02:04:17.702Z,87.20
2018-07-24T02:06:46.097Z,88.50
2018-07-24T02:09:14.175Z,88.60
2018-07-24T02:11:42.234Z,88.90
2018-07-24T02:14:10.315Z,89.00
2018-07-24T02:16:38.379Z,88.80
2018-07-24T02:19:06.450Z,88.70
2018-07-24T02:21:34.520Z,88.70
2018-07-24T02:24:02.582Z,89.00
2018-07-24T02:26:30.662Z,89.40
2018-07-24T02:28:59.001Z,89.70
2018-07-24T02:31:27.061Z,89.80
2018-07-24T02:33:55.119Z,89.90
2018-07-24T02:38:51.037Z,90.60
2018-07-24T02:41:19.160Z,90.40
2018-07-24T02:43:47.220Z,90.30
2018-07-24T02:46:15.283Z,90.20
2018-07-24T02:48:43.381Z,90.10
2018-07-24T02:51:11.790Z,90.00
2018-07-24T02:53:39.842Z,90.10
2018-07-24T02:56:07.908Z,90.10
2018-07-24T02:58:35.992Z,90.10
2018-07-24T03:01:04.038Z,90.00
2018-07-24T03:03:32.103Z,89.90
2018-07-24T03:06:00.166Z,89.80
2018-07-24T03:08:28.232Z,89.70
2018-07-24T03:10:56.286Z,89.50
2018-07-24T03:13:24.734Z,89.40
2018-07-24T03:15:52.802Z,90.30
2018-07-24T03:18:20.956Z,89.70
2018-07-24T03:20:49.036Z,89.40
2018-07-24T03:23:17.103Z,89.20
2018-07-24T03:25:45.170Z,89.10
2018-07-24T03:28:13.490Z,89.10
2018-07-24T03:30:41.562Z,89.00
2018-07-24T03:33:09.647Z,89.10
2018-07-24T03:35:37.776Z,89.20
2018-07-24T03:38:05.874Z,89.50
2018-07-24T03:40:34.022Z,89.70
2018-07-24T03:43:02.079Z,89.90
2018-07-24T03:45:30.164Z,89.80
2018-07-24T03:47:58.236Z,89.70
2018-07-24T03:50:26.626Z,89.60
2018-07-24T03:52:54.780Z,89.70
2018-07-24T03:55:22.834Z,89.80
2018-07-24T03:57:50.924Z,90.20
2018-07-24T04:00:18.966Z,90.10
2018-07-24T04:02:47.042Z,90.20
2018-07-24T04:05:15.347Z,90.20
2018-07-24T04:07:43.394Z,90.10
2018-07-24T04:10:11.462Z,90.10
2018-07-24T04:12:39.530Z,90.20
2018-07-24T04:17:35.442Z,90.20
2018-07-24T04:20:03.527Z,90.20
2018-07-24T04:22:31.587Z,90.20
2018-07-24T04:24:59.666Z,90.50
2018-07-24T04:27:28.008Z,90.10
2018-07-24T04:29:56.158Z,90.20
2018-07-24T04:32:24.259Z,90.50
2018-07-24T04:34:52.335Z,90.40
2018-07-24T04:37:20.422Z,90.70
2018-07-24T04:39:48.512Z,90.60
2018-07-24T04:42:16.891Z,90.50
2018-07-24T04:44:44.960Z,90.50
2018-07-24T04:47:13.034Z,90.70
2018-07-24T04:49:41.258Z,90.40
2018-07-24T04:52:09.320Z,90.30
2018-07-24T04:54:37.386Z,90.30
2018-07-24T04:57:05.894Z,90.70
2018-07-24T04:59:34.099Z,90.40
2018-07-24T05:02:02.168Z,90.50
2018-07-24T05:04:30.274Z,90.60
2018-07-24T05:06:58.366Z,90.50
2018-07-24T05:09:26.530Z,90.50
2018-07-24T05:11:54.865Z,90.90
2018-07-24T05:14:22.937Z,90.80
2018-07-24T05:16:51.090Z,90.80
2018-07-24T05:19:19.073Z,90.80
2018-07-24T05:21:47.143Z,90.60
2018-07-24T05:24:15.215Z,90.50
2018-07-24T05:26:43.575Z,90.30
2018-07-24T05:29:11.651Z,90.30
2018-07-24T05:31:39.724Z,90.20
2018-07-24T05:34:07.798Z,90.20
2018-07-24T05:36:35.858Z,90.20
2018-07-24T05:39:05.999Z,90.10
2018-07-24T05:41:34.462Z,90.00
2018-07-24T05:44:03.523Z,89.70
2018-07-24T05:46:31.612Z,89.60
2018-07-24T05:48:59.782Z,89.50
2018-07-24T05:51:27.772Z,89.40
2018-07-24T05:53:55.836Z,89.00
2018-07-24T05:56:24.222Z,89.00
2018-07-24T05:58:52.294Z,88.50
2018-07-24T06:01:20.398Z,88.20
2018-07-24T06:03:48.499Z,87.90
2018-07-24T06:06:16.566Z,87.60
2018-07-24T06:08:44.658Z,87.00
2018-07-24T06:11:12.986Z,86.80
2018-07-24T06:13:41.775Z,86.30
2018-07-24T06:16:09.859Z,86.10
2018-07-24T06:18:37.972Z,86.10
2018-07-24T06:21:06.103Z,85.90
2018-07-24T06:23:34.528Z,86.00
2018-07-24T06:26:02.831Z,85.80
2018-07-24T06:28:30.910Z,85.70
2018-07-24T06:30:59.265Z,85.80
2018-07-24T06:33:27.890Z,85.80
2018-07-24T06:35:55.974Z,85.50
2018-07-24T06:38:24.066Z,85.00
2018-07-24T06:40:52.148Z,85.30
2018-07-24T06:43:22.418Z,84.70
2018-07-24T06:45:50.542Z,84.30
2018-07-24T06:48:18.875Z,84.00
2018-07-24T06:50:46.986Z,83.60
2018-07-24T06:53:15.155Z,83.10
2018-07-24T06:55:43.474Z,82.70
2018-07-24T06:58:11.674Z,82.20
2018-07-24T07:00:39.839Z,81.70
2018-07-24T07:03:08.906Z,81.70
2018-07-24T07:05:37.034Z,81.60
2018-07-24T07:08:05.114Z,81.20
2018-07-24T07:10:33.496Z,80.50
2018-07-24T07:13:01.632Z,80.20
2018-07-24T07:15:29.659Z,79.90
2018-07-24T07:17:57.775Z,79.80
2018-07-24T07:20:25.903Z,79.70
2018-07-24T07:22:54.099Z,79.30
2018-07-24T07:25:22.162Z,78.80
2018-07-24T07:27:50.220Z,78.40
2018-07-24T07:30:18.299Z,77.90
2018-07-24T07:32:46.645Z,77.60
2018-07-24T07:35:14.739Z,76.90
2018-07-24T07:37:42.803Z,77.40
2018-07-24T07:40:10.887Z,76.10
2018-07-24T07:42:38.962Z,75.90
2018-07-24T07:45:07.046Z,75.80
2018-07-24T07:47:35.144Z,75.60
2018-07-24T07:52:31.155Z,75.40
2018-07-24T07:54:59.535Z,74.60
2018-07-24T07:57:27.634Z,74.30
2018-07-24T07:59:55.714Z,73.10
2018-07-24T08:02:24.179Z,72.90
2018-07-24T08:04:52.231Z,72.50
2018-07-24T08:07:20.317Z,71.80
2018-07-24T08:09:48.630Z,71.40
2018-07-24T08:12:16.743Z,70.60
2018-07-24T08:14:44.812Z,69.50
2018-07-24T08:17:13.189Z,69.20
2018-07-24T08:19:41.331Z,68.80
2018-07-24T08:22:09.433Z,68.10
2018-07-24T08:24:37.850Z,67.70
2018-07-24T08:27:05.950Z,66.90
2018-07-24T08:29:34.046Z,65.70
2018-07-24T08:32:02.405Z,63.00
2018-07-24T08:34:30.479Z,59.20
2018-07-24T08:36:58.567Z,59.50
2018-07-24T08:39:26.966Z,58.90
2018-07-24T08:41:55.100Z,59.70
2018-07-24T08:44:23.186Z,60.00
2018-07-24T08:46:51.266Z,59.70
2018-07-24T08:49:19.379Z,60.20
2018-07-24T08:51:47.435Z,60.60
2018-07-24T08:54:16.393Z,61.10
2018-07-24T08:56:44.246Z,60.50
2018-07-24T08:59:13.022Z,59.60
2018-07-24T09:01:41.651Z,59.10
2018-07-24T09:04:09.774Z,58.80
2018-07-24T09:06:37.842Z,58.40
2018-07-24T09:09:08.479Z,58.10
2018-07-24T09:11:36.582Z,58.20
2018-07-24T09:14:04.681Z,58.30
2018-07-24T09:16:32.766Z,58.20
2018-07-24T09:19:00.890Z,57.60
2018-07-24T09:21:29.086Z,57.00
2018-07-24T09:23:57.469Z,56.30
2018-07-24T09:26:25.575Z,56.30
2018-07-24T09:28:53.646Z,56.50
2018-07-24T09:31:22.024Z,56.30
2018-07-24T09:33:50.106Z,55.90
2018-07-24T09:36:18.190Z,55.50
2018-07-24T09:38:46.531Z,54.80
2018-07-24T09:41:14.599Z,53.90
2018-07-24T09:43:42.686Z,52.40
2018-07-24T09:46:11.138Z,52.10
2018-07-24T09:48:39.431Z,52.60
2018-07-24T09:51:07.576Z,52.30
2018-07-24T09:53:35.893Z,52.80
2018-07-24T09:56:03.986Z,53.40
2018-07-24T09:58:32.226Z,53.70
2018-07-24T10:01:06.125Z,54.00
2018-07-24T10:03:34.419Z,53.10
2018-07-24T10:06:02.497Z,52.90
2018-07-24T10:08:30.851Z,52.70
2018-07-24T10:10:58.971Z,53.60
2018-07-24T10:13:27.095Z,53.20
2018-07-24T10:15:55.320Z,53.00
2018-07-24T10:18:23.411Z,52.50
2018-07-24T10:20:51.518Z,52.30
2018-07-24T10:23:19.620Z,52.20
2018-07-24T10:25:47.679Z,52.20
2018-07-24T10:28:15.779Z,52.40
2018-07-24T10:33:12.359Z,50.90
2018-07-24T10:35:40.406Z,49.40
2018-07-24T10:38:08.590Z,49.40
2018-07-24T10:40:36.760Z,49.30
2018-07-24T10:43:04.939Z,48.80
2018-07-24T10:45:32.967Z,48.40
2018-07-24T10:48:01.048Z,48.20
2018-07-24T10:50:29.123Z,47.80
2018-07-24T10:52:57.463Z,47.80
2018-07-24T10:55:25.515Z,47.90
2018-07-24T10:57:53.594Z,47.40
2018-07-24T11:00:21.997Z,46.00
2018-07-24T11:02:50.075Z,46.40
2018-07-24T11:05:18.242Z,46.40
2018-07-24T11:07:46.555Z,46.70
2018-07-24T11:10:14.611Z,47.10
2018-07-24T11:12:42.685Z,47.20
2018-07-24T11:15:10.790Z,47.60
2018-07-24T11:17:38.862Z,48.00
2018-07-24T11:22:35.122Z,48.10
2018-07-24T11:25:03.142Z,47.00
2018-07-24T11:27:31.272Z,46.20
2018-07-24T11:29:59.561Z,45.20
2018-07-24T11:32:27.935Z,45.40
2018-07-24T11:34:56.082Z,45.30
2018-07-24T11:39:52.459Z,43.30
2018-07-24T11:42:20.569Z,42.40
2018-07-24T11:44:48.630Z,42.20
2018-07-24T11:47:16.714Z,41.70
2018-07-24T11:49:44.816Z,41.00
2018-07-24T11:52:12.890Z,40.60
2018-07-24T11:54:40.958Z,39.80
2018-07-24T11:57:09.477Z,39.70
2018-07-24T11:59:37.872Z,39.40
2018-07-24T12:02:05.979Z,39.00
2018-07-24T12:04:34.035Z,38.90
2018-07-24T12:07:02.379Z,38.40
2018-07-24T12:09:30.462Z,38.20
2018-07-24T12:11:58.554Z,38.50
2018-07-24T12:14:26.971Z,37.70
2018-07-24T12:16:54.996Z,38.50
2018-07-24T12:19:23.058Z,38.70
2018-07-24T12:21:51.176Z,38.70
2018-07-24T12:24:19.271Z,38.60
2018-07-24T12:26:47.338Z,38.40
2018-07-24T12:29:16.329Z,37.60
2018-07-24T12:31:44.383Z,36.80
2018-07-24T12:34:12.474Z,37.30
2018-07-24T12:36:41.727Z,37.80
2018-07-24T12:39:11.052Z,38.20
2018-07-24T12:41:40.123Z,37.60
2018-07-24T12:44:08.315Z,37.80
2018-07-24T12:46:36.576Z,36.90
2018-07-24T12:49:04.646Z,36.70
2018-07-24T12:51:33.111Z,36.90
2018-07-24T12:54:01.184Z,36.50
2018-07-24T12:56:29.250Z,36.20
2018-07-24T12:58:57.548Z,35.90
2018-07-24T13:01:25.627Z,36.10
2018-07-24T13:03:53.780Z,36.90
2018-07-24T13:08:50.034Z,37.50
2018-07-24T13:11:18.091Z,37.60
2018-07-24T13:13:46.174Z,37.90
2018-07-24T13:16:14.254Z,38.70
2018-07-24T13:18:42.391Z,38.80
2018-07-24T13:21:10.782Z,38.90
2018-07-24T13:23:38.839Z,38.90
2018-07-24T13:26:07.010Z,38.80
2018-07-24T13:28:35.423Z,38.90
2018-07-24T13:31:03.506Z,39.50
2018-07-24T13:33:31.608Z,38.40
2018-07-24T13:35:59.934Z,38.20
2018-07-24T13:38:28.000Z,37.90
2018-07-24T13:40:56.177Z,36.70
2018-07-24T13:43:24.564Z,35.70
2018-07-24T13:45:52.676Z,35.60
2018-07-24T13:48:20.703Z,34.80
2018-07-24T13:50:49.136Z,34.20
2018-07-24T13:53:17.340Z,34.00
2018-07-24T13:55:45.850Z,33.30
2018-07-24T13:58:14.460Z,33.10
2018-07-24T14:00:42.695Z,32.70
2018-07-24T14:03:10.745Z,32.40
2018-07-24T14:05:39.209Z,32.50
2018-07-24T14:08:07.410Z,32.50
2018-07-24T14:10:35.659Z,32.70
2018-07-24T14:13:04.823Z,32.60
2018-07-24T14:15:32.902Z,32.30
2018-07-24T14:18:00.963Z,31.80
2018-07-24T14:20:29.334Z,32.80
2018-07-24T14:22:57.398Z,32.90
2018-07-24T14:25:25.473Z,32.30
2018-07-24T14:27:53.838Z,32.10
2018-07-24T14:30:21.960Z,32.10
2018-07-24T14:32:50.048Z,31.20
2018-07-24T14:37:46.461Z,32.10
2018-07-24T14:40:14.484Z,31.90
2018-07-24T14:42:43.107Z,31.70
2018-07-24T14:45:11.166Z,31.60
2018-07-24T14:47:39.242Z,30.70
2018-07-24T14:50:07.716Z,30.80
2018-07-24T14:52:35.788Z,31.80
2018-07-24T14:55:03.909Z,32.40
2018-07-24T14:57:31.991Z,32.90
2018-07-24T15:00:00.069Z,33.70
2018-07-24T15:02:28.138Z,34.60
2018-07-24T15:04:56.633Z,35.40
2018-07-24T15:09:52.590Z,36.70
2018-07-24T15:12:20.679Z,37.30
2018-07-24T15:14:49.028Z,37.80
2018-07-24T15:17:17.141Z,37.90
2018-07-24T15:19:45.236Z,38.10
2018-07-24T15:22:13.292Z,38.60
2018-07-24T15:24:41.376Z,38.80
2018-07-24T15:27:09.838Z,39.00
2018-07-24T15:29:37.894Z,39.00
2018-07-24T15:32:05.983Z,39.40
2018-07-24T15:34:34.226Z,39.60
2018-07-24T15:37:02.258Z,40.40
2018-07-24T15:39:30.226Z,41.40
2018-07-24T15:41:58.562Z,43.10
2018-07-24T15:44:26.884Z,43.90
2018-07-24T15:46:55.057Z,43.80
2018-07-24T15:49:23.390Z,44.40
2018-07-24T15:51:51.463Z,45.00
2018-07-24T15:54:20.621Z,45.70
2018-07-24T15:56:49.039Z,45.90
2018-07-24T15:59:17.105Z,46.40
2018-07-24T16:01:45.698Z,46.60
2018-07-24T16:04:18.719Z,46.80
2018-07-24T16:06:48.569Z,47.10
2018-07-24T16:09:16.663Z,47.80
2018-07-24T16:11:47.676Z,47.60
2018-07-24T16:14:17.192Z,47.80
2018-07-24T16:16:45.462Z,47.20
2018-07-24T16:19:13.996Z,46.70
2018-07-24T16:21:42.143Z,46.30
2018-07-24T16:24:10.231Z,46.10
2018-07-24T16:26:38.625Z,46.10
2018-07-24T16:29:06.685Z,46.00
2018-07-24T16:31:34.762Z,46.00
2018-07-24T16:34:03.114Z,45.50
2018-07-24T16:36:31.214Z,45.00
2018-07-24T16:38:59.383Z,43.80
2018-07-24T16:41:27.495Z,43.20
2018-07-24T16:43:56.187Z,42.20
2018-07-24T16:46:24.219Z,42.00
2018-07-24T16:48:52.583Z,41.80
2018-07-24T16:51:20.718Z,41.60
2018-07-24T16:53:48.819Z,41.10
2018-07-24T16:56:17.231Z,40.80
2018-07-24T16:58:45.351Z,41.40
2018-07-24T17:01:13.416Z,41.90
2018-07-24T17:03:41.830Z,42.50
2018-07-24T17:06:10.027Z,43.10
2018-07-24T17:08:38.139Z,43.60
2018-07-24T17:11:06.558Z,44.20
2018-07-24T17:13:34.665Z,44.60
2018-07-24T17:16:02.687Z,44.80
2018-07-24T17:18:31.087Z,45.50
2018-07-24T17:20:59.231Z,45.60
2018-07-24T17:23:27.402Z,45.90
2018-07-24T17:25:55.723Z,45.90
2018-07-24T17:28:23.807Z,46.00
2018-07-24T17:30:52.258Z,46.30
2018-07-24T17:33:20.671Z,46.60
2018-07-24T17:35:48.759Z,46.70
2018-07-24T17:38:17.224Z,46.60
2018-07-24T17:40:45.724Z,46.80
2018-07-24T17:43:13.738Z,47.20
2018-07-24T17:45:41.848Z,47.50
2018-07-24T17:48:10.271Z,47.80
2018-07-24T17:50:40.759Z,47.90
2018-07-24T17:53:09.558Z,47.70
2018-07-24T17:55:37.709Z,47.80
2018-07-24T17:58:07.359Z,47.70
2018-07-24T18:00:35.431Z,47.70
2018-07-24T18:03:03.660Z,47.50
2018-07-24T18:05:31.725Z,47.50
2018-07-24T18:07:59.819Z,47.30
2018-07-24T18:10:27.898Z,47.30
2018-07-24T18:12:55.986Z,47.30
2018-07-24T18:15:24.462Z,47.30
2018-07-24T18:17:52.515Z,47.40
2018-07-24T18:20:20.683Z,47.50
2018-07-24T18:22:49.338Z,47.50
2018-07-24T18:25:17.510Z,47.60
2018-07-24T18:27:45.601Z,47.40
2018-07-24T18:30:13.966Z,47.30
2018-07-24T18:32:42.074Z,47.30
2018-07-24T18:35:10.151Z,47.50
2018-07-24T18:37:38.386Z,47.60
2018-07-24T18:40:06.447Z,47.60
2018-07-24T18:42:34.494Z,47.50
2018-07-24T18:45:02.912Z,47.60
2018-07-24T18:47:30.991Z,47.50
2018-07-24T18:49:59.051Z,47.40
2018-07-24T18:52:27.438Z,47.50
2018-07-24T18:54:56.684Z,48.20
2018-07-24T18:57:24.810Z,47.50
2018-07-24T18:59:53.403Z,48.50
2018-07-24T19:02:21.630Z,47.60
2018-07-24T19:04:51.092Z,47.50
2018-07-24T19:07:19.498Z,46.90
2018-07-24T19:09:47.546Z,47.00
2018-07-24T19:12:15.615Z,46.70
2018-07-24T19:14:43.974Z,46.90
2018-07-24T19:17:12.845Z,46.90
2018-07-24T19:19:40.854Z,47.00
2018-07-24T19:22:08.975Z,46.70
2018-07-24T19:24:37.059Z,45.70
2018-07-24T19:27:05.243Z,45.70
2018-07-24T19:29:33.702Z,45.70
2018-07-24T19:32:01.775Z,46.50
2018-07-24T19:34:29.990Z,45.60
2018-07-24T19:36:58.358Z,45.50
2018-07-24T19:39:26.439Z,45.60
2018-07-24T19:41:54.580Z,45.30
2018-07-24T19:44:23.232Z,45.50
2018-07-24T19:46:51.330Z,45.50
2018-07-24T19:49:19.428Z,46.30
2018-07-24T19:51:47.823Z,45.90
2018-07-24T19:54:15.890Z,45.90
2018-07-24T19:56:43.962Z,45.90
2018-07-24T19:59:12.346Z,46.10
2018-07-24T20:01:40.491Z,46.30
2018-07-24T20:04:08.562Z,46.50
2018-07-24T20:06:36.967Z,47.00
2018-07-24T20:09:08.026Z,47.20
2018-07-24T20:11:36.142Z,47.70
2018-07-24T20:14:04.667Z,47.80
2018-07-24T20:16:32.749Z,48.00
2018-07-24T20:19:00.870Z,48.30
2018-07-24T20:21:29.290Z,48.60
2018-07-24T20:23:57.358Z,48.80
2018-07-24T20:26:25.422Z,49.10
2018-07-24T20:28:53.583Z,49.20
2018-07-24T20:31:21.627Z,49.40
2018-07-24T20:33:49.709Z,49.70
2018-07-24T20:36:18.123Z,49.90
2018-07-24T20:38:46.324Z,50.50
2018-07-24T20:41:15.266Z,50.70
2018-07-24T20:43:43.650Z,51.00
2018-07-24T20:46:11.809Z,51.40
2018-07-24T20:48:39.878Z,51.70
2018-07-24T20:51:08.364Z,52.10
2018-07-24T20:53:36.590Z,52.50
2018-07-24T20:56:04.808Z,52.80
2018-07-24T20:58:33.158Z,53.10
2018-07-24T21:01:01.229Z,53.50
2018-07-24T21:03:29.511Z,53.90
2018-07-24T21:05:57.871Z,55.10
2018-07-24T21:08:26.024Z,54.80
2018-07-24T21:10:54.095Z,56.00
2018-07-24T21:13:22.252Z,56.30
2018-07-24T21:15:50.787Z,57.50
2018-07-24T21:18:18.846Z,57.60
2018-07-24T21:20:47.305Z,57.90
2018-07-24T21:23:15.326Z,58.60
2018-07-24T21:25:43.435Z,59.20
2018-07-24T21:28:11.830Z,60.70
2018-07-24T21:30:39.894Z,60.80
2018-07-24T21:33:07.998Z,61.40
2018-07-24T21:35:36.359Z,61.90
2018-07-24T21:38:04.430Z,62.50
2018-07-24T21:40:32.906Z,63.30
2018-07-24T21:43:01.395Z,63.80
2018-07-24T21:45:29.478Z,64.30
2018-07-24T21:47:57.544Z,66.00
2018-07-24T21:50:25.906Z,66.00
2018-07-24T21:59:41.851Z,66.10
2018-07-24T22:02:09.927Z,65.50
2018-07-24T22:04:38.079Z,65.70
2018-07-24T22:07:06.480Z,65.80
2018-07-24T22:09:34.863Z,65.80
2018-07-24T22:12:02.943Z,65.80
2018-07-24T22:14:31.302Z,65.80
2018-07-24T22:16:59.372Z,65.80
2018-07-24T22:19:27.449Z,66.00
2018-07-24T22:21:55.509Z,66.10
2018-07-24T22:24:23.570Z,66.40
2018-07-24T22:26:51.647Z,66.60
2018-07-24T22:29:20.094Z,66.70
2018-07-24T22:31:48.170Z,66.80
2018-07-24T22:34:16.241Z,67.00
2018-07-24T22:36:44.669Z,67.20
2018-07-24T22:39:12.746Z,67.30
2018-07-24T22:41:41.245Z,67.40
2018-07-24T22:44:09.318Z,67.60
2018-07-24T22:46:37.389Z,67.60
2018-07-24T22:49:05.858Z,68.40
2018-07-24T22:51:34.263Z,68.30
2018-07-24T22:54:02.334Z,68.80
2018-07-24T22:56:30.476Z,68.70
2018-07-24T22:58:58.611Z,69.20
2018-07-24T23:01:26.696Z,68.80
2018-07-24T23:03:54.766Z,68.70
2018-07-24T23:06:23.162Z,68.70
2018-07-24T23:08:51.254Z,68.60
2018-07-24T23:11:19.367Z,68.70
2018-07-24T23:13:47.453Z,68.60
2018-07-24T23:16:15.579Z,68.70
2018-07-24T23:18:43.639Z,68.60
2018-07-24T23:21:12.009Z,68.70
2018-07-24T23:23:40.068Z,68.60
2018-07-24T23:26:08.140Z,68.60
2018-07-24T23:28:36.234Z,68.50
2018-07-24T23:31:04.294Z,68.50
2018-07-24T23:33:32.378Z,68.60
2018-07-24T23:36:00.532Z,68.70
2018-07-24T23:38:28.610Z,68.80
2018-07-24T23:40:56.716Z,68.80
2018-07-24T23:43:25.258Z,68.80
2018-07-24T23:45:53.311Z,68.80
2018-07-24T23:48:21.475Z,68.80
2018-07-24T23:50:49.550Z,68.90
2018-07-24T23:53:17.762Z,69.00
2018-07-24T23:55:45.835Z,69.10
2018-07-24T23:58:14.211Z,69.20
