createdAt,value
2018-09-06T00:04:14.034Z,16.50
2018-09-06T00:09:10.110Z,16.50
2018-09-06T00:14:05.154Z,16.40
2018-09-06T00:18:59.962Z,16.40
2018-09-06T00:23:54.793Z,16.40
2018-09-06T00:28:49.593Z,16.30
2018-09-06T00:33:44.405Z,16.30
2018-09-06T00:38:39.287Z,16.40
2018-09-06T00:43:34.105Z,16.40
2018-09-06T00:48:28.986Z,16.40
2018-09-06T00:53:23.767Z,16.40
2018-09-06T00:58:18.561Z,16.20
2018-09-06T01:03:13.357Z,16.20
2018-09-06T01:08:08.236Z,16.10
2018-09-06T01:13:03.021Z,16.20
2018-09-06T01:17:57.793Z,16.20
2018-09-06T01:22:52.607Z,16.20
2018-09-06T01:27:47.415Z,16.00
2018-09-06T01:32:42.256Z,15.90
2018-09-06T01:37:37.064Z,15.90
2018-09-06T01:42:31.921Z,15.70
2018-09-06T01:47:26.773Z,15.80
2018-09-06T01:52:21.546Z,15.80
2018-09-06T01:57:16.316Z,15.70
2018-09-06T02:02:11.106Z,15.80
2018-09-06T02:07:06.447Z,15.80
2018-09-06T02:12:01.239Z,15.70
2018-09-06T02:16:56.158Z,15.80
2018-09-06T02:21:50.994Z,15.60
2018-09-06T02:26:45.731Z,15.50
2018-09-06T02:31:40.629Z,15.50
2018-09-06T02:36:35.413Z,15.50
2018-09-06T02:41:30.255Z,15.60
2018-09-06T02:46:25.174Z,15.50
2018-09-06T02:51:21.012Z,15.50
2018-09-06T02:56:16.510Z,15.60
2018-09-06T03:01:11.474Z,15.30
2018-09-06T03:06:06.637Z,15.20
2018-09-06T03:11:21.885Z,15.20
2018-09-06T03:16:16.800Z,15.20
2018-09-06T03:21:11.585Z,15.10
2018-09-06T03:26:11.522Z,15.20
2018-09-06T03:31:06.309Z,15.20
2018-09-06T03:36:01.114Z,15.10
2018-09-06T03:40:58.793Z,15.10
2018-09-06T03:45:53.573Z,15.00
2018-09-06T03:50:48.377Z,15.00
2018-09-06T03:55:43.137Z,14.90
2018-09-06T04:00:37.893Z,14.90
2018-09-06T04:05:32.690Z,14.80
2018-09-06T04:10:27.489Z,14.80
2018-09-06T04:15:22.257Z,14.80
2018-09-06T04:20:17.121Z,14.80
2018-09-06T04:25:11.877Z,14.90
2018-09-06T04:30:06.773Z,14.80
2018-09-06T04:35:01.559Z,14.70
2018-09-06T04:39:56.348Z,14.60
2018-09-06T04:44:51.130Z,14.60
2018-09-06T04:49:46.001Z,14.50
2018-09-06T04:54:40.800Z,14.60
2018-09-06T04:59:35.630Z,14.60
2018-09-06T05:04:30.524Z,14.70
2018-09-06T05:09:25.323Z,14.60
2018-09-06T05:14:20.075Z,14.50
2018-09-06T05:19:14.865Z,14.50
2018-09-06T05:24:09.657Z,14.70
2018-09-06T05:29:04.475Z,14.60
2018-09-06T05:33:59.293Z,14.50
2018-09-06T05:38:54.101Z,14.60
2018-09-06T05:43:48.908Z,14.70
2018-09-06T05:48:43.777Z,14.80
2018-09-06T05:53:38.537Z,14.90
2018-09-06T05:58:33.369Z,15.10
2018-09-06T06:03:28.234Z,15.20
2018-09-06T06:08:42.628Z,15.30
2018-09-06T06:13:37.552Z,15.40
2018-09-06T06:18:32.341Z,15.60
2018-09-06T06:23:27.094Z,15.70
2018-09-06T06:28:21.921Z,15.90
2018-09-06T06:33:16.798Z,16.00
2018-09-06T06:38:11.593Z,16.10
2018-09-06T06:43:06.408Z,16.30
2018-09-06T06:48:07.772Z,16.40
2018-09-06T06:53:02.534Z,16.50
2018-09-06T06:57:57.298Z,16.60
2018-09-06T07:02:52.702Z,16.80
2018-09-06T07:07:47.862Z,16.90
2018-09-06T07:12:42.680Z,17.10
2018-09-06T07:17:37.443Z,17.20
2018-09-06T07:22:32.237Z,17.40
2018-09-06T07:27:27.037Z,17.50
2018-09-06T07:32:22.026Z,17.60
2018-09-06T07:37:16.913Z,17.90
2018-09-06T07:42:11.767Z,18.20
2018-09-06T07:47:06.662Z,18.50
2018-09-06T07:52:01.562Z,18.70
2018-09-06T07:56:56.408Z,19.10
2018-09-06T08:01:51.296Z,19.40
2018-09-06T08:06:46.193Z,19.70
2018-09-06T08:11:41.544Z,20.00
2018-09-06T08:16:36.777Z,20.10
2018-09-06T08:21:31.655Z,20.40
2018-09-06T08:26:26.947Z,20.70
2018-09-06T08:31:21.820Z,20.80
2018-09-06T08:36:16.648Z,21.00
2018-09-06T08:41:11.447Z,21.10
2018-09-06T08:46:06.292Z,21.30
2018-09-06T08:51:01.087Z,21.50
2018-09-06T08:55:56.030Z,21.50
2018-09-06T09:00:55.850Z,21.80
2018-09-06T09:05:50.697Z,21.90
2018-09-06T09:10:45.505Z,22.20
2018-09-06T09:15:40.277Z,22.40
2018-09-06T09:20:35.104Z,22.60
2018-09-06T09:25:29.949Z,22.80
2018-09-06T09:30:24.801Z,22.90
2018-09-06T09:35:19.606Z,23.10
2018-09-06T09:40:14.477Z,23.20
2018-09-06T09:45:09.328Z,23.20
2018-09-06T09:50:04.188Z,23.40
2018-09-06T09:54:59.021Z,23.40
2018-09-06T09:59:53.835Z,23.60
2018-09-06T10:04:53.760Z,23.60
2018-09-06T10:09:48.634Z,23.70
2018-09-06T10:14:43.455Z,23.80
2018-09-06T10:19:38.284Z,23.70
2018-09-06T10:24:33.211Z,23.80
2018-09-06T10:29:28.046Z,23.70
2018-09-06T10:34:23.090Z,23.40
2018-09-06T10:39:18.140Z,23.50
2018-09-06T10:44:13.084Z,23.90
2018-09-06T10:49:07.888Z,24.10
2018-09-06T10:54:02.676Z,24.40
2018-09-06T10:58:57.593Z,24.60
2018-09-06T11:03:54.927Z,24.60
2018-09-06T11:08:49.924Z,24.70
2018-09-06T11:13:44.793Z,24.80
2018-09-06T11:18:39.869Z,24.90
2018-09-06T11:23:34.790Z,24.90
2018-09-06T11:28:29.653Z,25.00
2018-09-06T11:33:24.722Z,25.10
2018-09-06T11:38:19.681Z,25.00
2018-09-06T11:43:16.552Z,25.20
2018-09-06T11:48:11.569Z,25.40
2018-09-06T11:53:06.542Z,25.40
2018-09-06T11:58:01.512Z,25.40
2018-09-06T12:02:56.410Z,25.40
2018-09-06T12:07:51.303Z,25.50
2018-09-06T12:12:46.291Z,25.40
2018-09-06T12:17:41.154Z,25.20
2018-09-06T12:22:36.079Z,25.20
2018-09-06T12:27:31.014Z,25.40
2018-09-06T12:32:25.963Z,25.50
2018-09-06T12:37:20.913Z,25.40
2018-09-06T12:42:15.842Z,25.30
2018-09-06T12:47:10.816Z,25.10
2018-09-06T12:52:05.832Z,24.80
2018-09-06T12:57:00.734Z,24.80
2018-09-06T13:01:55.662Z,24.70
2018-09-06T13:06:50.561Z,24.60
2018-09-06T13:11:45.439Z,24.50
2018-09-06T13:16:40.426Z,24.40
2018-09-06T13:21:35.361Z,24.60
2018-09-06T13:26:30.390Z,24.60
2018-09-06T13:31:25.380Z,24.70
2018-09-06T13:36:20.291Z,24.80
2018-09-06T13:41:15.177Z,24.80
2018-09-06T13:46:10.185Z,24.80
2018-09-06T13:51:05.683Z,24.60
2018-09-06T13:56:00.605Z,24.30
2018-09-06T14:00:55.505Z,24.00
2018-09-06T14:05:50.505Z,23.90
2018-09-06T14:10:45.389Z,23.90
2018-09-06T14:15:40.279Z,24.10
2018-09-06T14:20:35.244Z,24.30
2018-09-06T14:25:30.120Z,24.60
2018-09-06T14:30:25.090Z,24.50
2018-09-06T14:35:20.036Z,24.60
2018-09-06T14:40:14.897Z,24.50
2018-09-06T14:45:09.830Z,24.40
2018-09-06T14:50:04.866Z,24.30
2018-09-06T14:54:59.720Z,24.30
2018-09-06T14:59:54.578Z,24.30
2018-09-06T15:04:49.494Z,24.40
2018-09-06T15:09:44.402Z,24.30
2018-09-06T15:14:39.282Z,24.40
2018-09-06T15:19:34.069Z,24.20
2018-09-06T15:24:28.874Z,23.90
2018-09-06T15:29:23.942Z,23.70
2018-09-06T15:34:18.729Z,23.50
2018-09-06T15:39:13.480Z,23.30
2018-09-06T15:44:08.733Z,23.30
2018-09-06T15:49:03.557Z,23.20
2018-09-06T15:53:58.355Z,23.20
2018-09-06T15:58:53.158Z,23.30
2018-09-06T16:03:47.991Z,23.30
2018-09-06T16:08:44.336Z,23.20
2018-09-06T16:13:39.338Z,23.20
2018-09-06T16:18:34.310Z,23.00
2018-09-06T16:23:29.268Z,22.80
2018-09-06T16:28:24.126Z,22.70
2018-09-06T16:33:19.065Z,22.60
2018-09-06T16:38:13.898Z,22.40
2018-09-06T16:43:09.741Z,22.20
2018-09-06T16:48:04.649Z,22.10
2018-09-06T16:52:59.480Z,22.10
2018-09-06T16:57:54.277Z,22.10
2018-09-06T17:02:49.104Z,22.00
2018-09-06T17:07:43.996Z,22.00
2018-09-06T17:12:38.856Z,21.90
2018-09-06T17:17:33.660Z,21.80
2018-09-06T17:22:28.661Z,21.70
2018-09-06T17:27:23.536Z,21.60
2018-09-06T17:32:18.475Z,21.50
2018-09-06T17:37:13.258Z,21.60
2018-09-06T17:42:08.392Z,21.60
2018-09-06T17:47:03.295Z,21.50
2018-09-06T17:51:58.100Z,21.50
2018-09-06T17:56:52.972Z,21.40
2018-09-06T18:01:47.882Z,21.40
2018-09-06T18:06:42.821Z,21.30
2018-09-06T18:11:37.806Z,21.30
2018-09-06T18:16:32.816Z,21.20
2018-09-06T18:21:27.810Z,21.20
2018-09-06T18:26:22.809Z,21.20
2018-09-06T18:31:17.700Z,21.10
2018-09-06T18:36:12.609Z,21.10
2018-09-06T18:41:07.546Z,21.10
2018-09-06T18:46:02.414Z,21.00
2018-09-06T18:50:57.288Z,21.00
2018-09-06T18:55:52.137Z,21.00
2018-09-06T19:00:46.945Z,21.00
2018-09-06T19:05:41.806Z,21.00
2018-09-06T19:10:36.590Z,20.90
2018-09-06T19:15:31.453Z,20.90
2018-09-06T19:20:26.214Z,20.90
2018-09-06T19:25:21.107Z,20.90
2018-09-06T19:30:16.001Z,20.90
2018-09-06T19:35:10.813Z,20.90
2018-09-06T19:40:05.762Z,20.80
2018-09-06T19:45:00.700Z,20.70
2018-09-06T19:49:55.484Z,20.60
2018-09-06T19:54:50.677Z,20.60
2018-09-06T19:59:45.596Z,20.60
2018-09-06T20:04:40.432Z,20.50
2018-09-06T20:09:35.245Z,20.50
2018-09-06T20:14:30.024Z,20.40
2018-09-06T20:19:24.872Z,20.40
2018-09-06T20:24:19.695Z,20.30
2018-09-06T20:29:14.565Z,20.20
2018-09-06T20:34:09.445Z,20.10
2018-09-06T20:39:05.497Z,20.00
2018-09-06T20:44:00.394Z,19.90
2018-09-06T20:48:55.351Z,20.00
2018-09-06T20:53:50.346Z,19.90
2018-09-06T20:58:45.195Z,19.80
2018-09-06T21:03:40.157Z,19.70
2018-09-06T21:08:35.102Z,19.50
2018-09-06T21:13:29.981Z,19.50
2018-09-06T21:18:24.952Z,19.40
2018-09-06T21:23:19.926Z,19.40
2018-09-06T21:28:14.865Z,19.40
2018-09-06T21:33:09.734Z,19.30
2018-09-06T21:38:04.625Z,19.30
2018-09-06T21:42:59.520Z,19.30
2018-09-06T21:47:54.393Z,19.30
2018-09-06T21:52:49.264Z,19.40
2018-09-06T21:57:44.129Z,19.50
2018-09-06T22:02:43.992Z,19.40
2018-09-06T22:07:39.041Z,19.40
2018-09-06T22:12:34.149Z,19.40
2018-09-06T22:17:29.308Z,19.30
2018-09-06T22:22:24.299Z,19.30
2018-09-06T22:27:19.442Z,19.20
2018-09-06T22:32:14.512Z,19.10
2018-09-06T22:37:09.098Z,19.10
2018-09-06T22:42:04.229Z,19.10
2018-09-06T22:46:59.245Z,19.00
2018-09-06T22:51:54.362Z,18.90
2018-09-06T22:56:49.531Z,18.90
2018-09-06T23:01:44.713Z,18.90
2018-09-06T23:06:39.643Z,18.70
2018-09-06T23:11:34.649Z,18.70
2018-09-06T23:16:29.626Z,18.70
2018-09-06T23:21:24.582Z,18.80
2018-09-06T23:26:19.603Z,18.70
2018-09-06T23:31:17.284Z,18.80
2018-09-06T23:36:12.133Z,18.70
2018-09-06T23:41:07.311Z,18.70
2018-09-06T23:46:02.330Z,18.70
2018-09-06T23:50:58.711Z,18.50
2018-09-06T23:55:53.941Z,18.50
