createdAt,value
2023-01-31T00:01:29.121Z,2.87
2023-01-31T00:03:58.141Z,2.77
2023-01-31T00:06:30.523Z,2.33
2023-01-31T00:08:59.721Z,2.70
2023-01-31T00:11:30.008Z,3.40
2023-01-31T00:13:59.363Z,2.80
2023-01-31T00:16:27.566Z,3.37
2023-01-31T00:18:55.640Z,3.37
2023-01-31T00:21:25.336Z,2.20
2023-01-31T00:23:55.325Z,3.20
2023-01-31T00:26:24.783Z,3.30
2023-01-31T00:28:56.199Z,2.87
2023-01-31T00:31:25.297Z,3.33
2023-01-31T00:33:54.457Z,3.77
2023-01-31T00:36:24.050Z,2.97
2023-01-31T00:38:54.585Z,2.90
2023-01-31T00:41:24.163Z,3.23
2023-01-31T00:43:52.087Z,3.20
2023-01-31T00:46:20.632Z,2.97
2023-01-31T00:48:48.459Z,3.17
2023-01-31T00:51:16.080Z,3.83
2023-01-31T00:53:43.978Z,3.13
2023-01-31T00:56:14.832Z,3.20
2023-01-31T00:58:42.937Z,3.03
2023-01-31T01:01:13.817Z,3.00
2023-01-31T01:03:42.591Z,2.97
2023-01-31T01:06:11.045Z,3.30
2023-01-31T01:08:40.856Z,2.70
2023-01-31T01:11:11.449Z,3.10
2023-01-31T01:13:41.709Z,2.90
2023-01-31T01:16:11.644Z,3.23
2023-01-31T01:18:39.846Z,2.73
2023-01-31T01:21:09.678Z,3.27
2023-01-31T01:23:37.672Z,3.00
2023-01-31T01:26:05.631Z,3.37
2023-01-31T01:28:35.367Z,2.80
2023-01-31T01:31:07.579Z,3.13
2023-01-31T01:33:35.259Z,2.87
2023-01-31T01:36:03.454Z,2.70
2023-01-31T01:38:31.405Z,2.60
2023-01-31T01:40:58.919Z,2.70
2023-01-31T01:43:41.366Z,3.40
2023-01-31T01:46:14.740Z,2.90
2023-01-31T01:48:46.031Z,2.90
2023-01-31T01:51:15.114Z,2.30
2023-01-31T01:53:45.442Z,2.30
2023-01-31T01:56:18.718Z,2.50
2023-01-31T01:58:50.919Z,2.30
2023-01-31T02:01:20.461Z,2.33
2023-01-31T02:03:49.664Z,2.83
2023-01-31T02:06:17.410Z,2.70
2023-01-31T02:08:46.314Z,3.47
2023-01-31T02:11:21.179Z,2.50
2023-01-31T02:13:50.637Z,2.67
2023-01-31T02:16:20.140Z,3.47
2023-01-31T02:18:49.278Z,3.00
2023-01-31T02:21:41.244Z,2.47
2023-01-31T02:24:48.051Z,2.13
2023-01-31T02:27:39.820Z,2.87
2023-01-31T02:30:34.167Z,2.60
2023-01-31T02:33:11.157Z,3.37
2023-01-31T02:35:50.970Z,3.87
2023-01-31T02:38:32.732Z,3.70
2023-01-31T02:41:10.625Z,3.30
2023-01-31T02:44:12.150Z,3.20
2023-01-31T02:46:47.886Z,2.83
2023-01-31T02:49:34.665Z,3.33
2023-01-31T02:52:17.207Z,2.80
2023-01-31T02:55:11.076Z,2.70
2023-01-31T02:57:39.595Z,3.50
2023-01-31T03:00:09.642Z,3.50
2023-01-31T03:02:37.456Z,3.20
2023-01-31T03:05:06.809Z,3.23
2023-01-31T03:07:38.206Z,2.87
2023-01-31T03:10:28.528Z,3.63
2023-01-31T03:13:10.340Z,2.70
2023-01-31T03:16:05.248Z,3.53
2023-01-31T03:18:41.889Z,3.13
2023-01-31T03:21:15.220Z,2.43
2023-01-31T03:23:46.369Z,2.17
2023-01-31T03:26:13.978Z,2.23
2023-01-31T03:28:43.973Z,2.87
2023-01-31T03:31:19.974Z,2.57
2023-01-31T03:33:52.068Z,2.00
2023-01-31T03:36:29.145Z,1.90
2023-01-31T03:39:16.375Z,2.10
2023-01-31T03:41:57.688Z,2.77
2023-01-31T03:44:36.262Z,2.27
2023-01-31T03:47:09.472Z,2.40
2023-01-31T03:49:41.844Z,2.80
2023-01-31T03:52:14.996Z,2.73
2023-01-31T03:54:46.634Z,2.00
2023-01-31T03:57:18.868Z,1.40
2023-01-31T03:59:53.901Z,2.37
2023-01-31T04:02:24.119Z,2.13
2023-01-31T04:04:56.882Z,1.80
2023-01-31T04:07:26.252Z,2.43
2023-01-31T04:09:53.832Z,2.03
2023-01-31T04:12:21.831Z,2.20
2023-01-31T04:14:49.358Z,1.97
2023-01-31T04:17:16.883Z,2.37
2023-01-31T04:19:45.112Z,2.50
2023-01-31T04:22:12.831Z,2.43
2023-01-31T04:24:41.690Z,2.63
2023-01-31T04:27:09.173Z,2.77
2023-01-31T04:29:36.703Z,1.87
2023-01-31T04:32:04.580Z,2.13
2023-01-31T04:34:32.173Z,2.53
2023-01-31T04:36:59.693Z,3.63
2023-01-31T04:39:27.199Z,3.17
2023-01-31T04:41:56.029Z,2.57
2023-01-31T04:44:23.549Z,2.70
2023-01-31T04:46:51.070Z,3.00
2023-01-31T04:49:18.685Z,3.27
2023-01-31T04:51:46.210Z,2.63
2023-01-31T04:54:13.922Z,3.57
2023-01-31T04:56:41.495Z,3.17
2023-01-31T04:59:10.523Z,2.50
2023-01-31T05:01:38.271Z,2.60
2023-01-31T05:04:05.929Z,2.60
2023-01-31T05:06:33.444Z,2.97
2023-01-31T05:09:01.626Z,2.77
2023-01-31T05:11:29.227Z,2.70
2023-01-31T05:13:56.774Z,2.30
2023-01-31T05:16:25.640Z,2.73
2023-01-31T05:18:53.224Z,2.50
2023-01-31T05:21:20.737Z,2.50
2023-01-31T05:23:48.651Z,2.63
2023-01-31T05:26:16.286Z,2.90
2023-01-31T05:28:43.807Z,2.50
2023-01-31T05:31:13.494Z,2.43
2023-01-31T05:33:43.027Z,2.43
2023-01-31T05:36:10.599Z,2.37
2023-01-31T05:38:38.145Z,2.50
2023-01-31T05:41:05.893Z,2.50
2023-01-31T05:43:35.523Z,2.33
2023-01-31T05:46:04.025Z,2.80
2023-01-31T05:48:31.609Z,3.07
2023-01-31T05:51:00.840Z,2.30
2023-01-31T05:53:28.391Z,2.77
2023-01-31T05:55:55.888Z,3.30
2023-01-31T05:58:23.521Z,2.83
2023-01-31T06:00:50.995Z,3.07
2023-01-31T06:03:18.553Z,3.07
2023-01-31T06:05:46.060Z,3.20
2023-01-31T06:08:14.883Z,2.30
2023-01-31T06:10:42.702Z,2.87
2023-01-31T06:13:10.210Z,2.90
2023-01-31T06:15:38.603Z,2.80
2023-01-31T06:18:06.184Z,2.53
2023-01-31T06:20:33.656Z,2.60
2023-01-31T06:23:02.017Z,3.00
2023-01-31T06:25:31.089Z,2.57
2023-01-31T06:27:59.319Z,2.43
2023-01-31T06:30:27.051Z,3.47
2023-01-31T06:32:54.600Z,2.13
2023-01-31T06:35:23.197Z,2.57
2023-01-31T06:37:50.814Z,3.47
2023-01-31T06:40:18.859Z,2.90
2023-01-31T06:42:47.877Z,3.07
2023-01-31T06:45:15.417Z,3.07
2023-01-31T06:47:43.037Z,2.57
2023-01-31T06:50:12.069Z,3.03
2023-01-31T06:52:40.301Z,3.47
2023-01-31T06:55:08.399Z,2.83
2023-01-31T06:57:36.218Z,2.93
2023-01-31T07:00:05.986Z,2.70
2023-01-31T07:02:33.502Z,2.73
2023-01-31T07:05:01.102Z,2.57
2023-01-31T07:07:28.841Z,2.53
2023-01-31T07:09:56.761Z,2.63
2023-01-31T07:12:24.299Z,2.70
2023-01-31T07:14:52.061Z,2.60
2023-01-31T07:17:21.086Z,2.83
2023-01-31T07:19:48.668Z,3.10
2023-01-31T07:22:16.191Z,3.07
2023-01-31T07:24:43.689Z,2.77
2023-01-31T07:27:13.946Z,2.33
2023-01-31T07:29:41.669Z,2.83
2023-01-31T07:32:09.206Z,2.60
2023-01-31T07:34:38.026Z,3.37
2023-01-31T07:37:05.643Z,2.90
2023-01-31T07:39:33.417Z,3.47
2023-01-31T07:42:00.955Z,2.80
2023-01-31T07:44:28.457Z,2.00
2023-01-31T07:46:56.492Z,2.43
2023-01-31T07:49:24.026Z,2.30
2023-01-31T07:51:52.868Z,3.00
2023-01-31T07:54:20.366Z,2.80
2023-01-31T07:56:47.866Z,2.67
2023-01-31T07:59:17.146Z,2.87
2023-01-31T08:02:02.425Z,2.83
2023-01-31T08:04:29.986Z,2.27
2023-01-31T08:06:59.699Z,3.17
2023-01-31T08:09:27.244Z,3.03
2023-01-31T08:11:54.746Z,2.83
2023-01-31T08:14:25.325Z,2.37
2023-01-31T08:16:52.880Z,2.43
2023-01-31T08:19:20.422Z,2.50
2023-01-31T08:21:48.044Z,2.67
2023-01-31T08:24:16.901Z,3.20
2023-01-31T08:26:44.833Z,2.40
2023-01-31T08:29:12.412Z,2.47
2023-01-31T08:31:41.558Z,2.63
2023-01-31T08:34:09.500Z,2.60
2023-01-31T08:36:37.263Z,2.40
2023-01-31T08:39:05.654Z,3.03
2023-01-31T08:41:36.814Z,2.97
2023-01-31T08:44:04.977Z,2.73
2023-01-31T08:46:34.676Z,2.80
2023-01-31T08:49:03.121Z,2.80
2023-01-31T08:51:31.417Z,2.73
2023-01-31T08:53:59.366Z,2.77
2023-01-31T08:56:27.867Z,2.97
2023-01-31T08:58:58.834Z,3.10
2023-01-31T09:01:26.429Z,3.27
2023-01-31T09:03:56.914Z,3.20
2023-01-31T09:06:27.153Z,3.57
2023-01-31T09:08:56.506Z,3.30
2023-01-31T09:11:24.233Z,3.70
2023-01-31T09:13:51.865Z,3.83
2023-01-31T09:16:21.215Z,4.33
2023-01-31T09:18:49.066Z,4.20
2023-01-31T09:21:19.593Z,3.43
2023-01-31T09:23:48.773Z,4.13
2023-01-31T09:26:17.542Z,3.43
2023-01-31T09:28:45.563Z,2.80
2023-01-31T09:31:15.364Z,4.10
2023-01-31T09:33:44.684Z,4.03
2023-01-31T09:36:14.790Z,3.57
2023-01-31T09:38:42.394Z,3.63
2023-01-31T09:41:20.319Z,4.10
2023-01-31T09:43:59.871Z,3.67
2023-01-31T09:46:32.369Z,3.30
2023-01-31T09:49:06.103Z,3.23
2023-01-31T09:51:34.847Z,3.47
2023-01-31T09:54:04.799Z,3.50
2023-01-31T09:56:39.684Z,4.17
2023-01-31T09:59:18.949Z,2.83
2023-01-31T10:01:56.647Z,3.63
2023-01-31T10:04:45.810Z,4.10
2023-01-31T10:07:20.393Z,3.50
2023-01-31T10:09:53.378Z,3.63
2023-01-31T10:12:25.751Z,4.20
2023-01-31T10:14:56.970Z,3.43
2023-01-31T10:17:29.186Z,4.00
2023-01-31T10:20:02.216Z,3.47
2023-01-31T10:22:37.267Z,4.83
2023-01-31T10:25:17.383Z,4.27
2023-01-31T10:27:49.602Z,3.27
2023-01-31T10:30:20.912Z,3.93
2023-01-31T10:32:52.371Z,4.00
2023-01-31T10:35:25.850Z,3.90
2023-01-31T10:37:57.601Z,3.53
2023-01-31T10:40:33.635Z,3.60
2023-01-31T10:43:06.109Z,4.00
2023-01-31T10:45:34.154Z,3.97
2023-01-31T10:48:14.843Z,4.07
2023-01-31T10:50:55.085Z,4.13
2023-01-31T10:53:36.589Z,3.80
2023-01-31T10:56:08.059Z,4.07
2023-01-31T10:58:37.662Z,3.83
2023-01-31T11:01:08.381Z,3.83
2023-01-31T11:03:36.529Z,5.33
2023-01-31T11:06:06.474Z,3.97
2023-01-31T11:08:41.702Z,3.60
2023-01-31T11:11:11.400Z,3.73
2023-01-31T11:13:39.256Z,4.17
2023-01-31T11:16:10.805Z,4.03
2023-01-31T11:18:45.878Z,3.97
2023-01-31T11:21:21.330Z,3.40
2023-01-31T11:23:49.946Z,4.33
2023-01-31T11:26:28.104Z,4.00
2023-01-31T11:28:56.653Z,3.83
2023-01-31T11:31:31.555Z,4.10
2023-01-31T11:34:01.705Z,4.00
2023-01-31T11:36:41.653Z,3.97
2023-01-31T11:39:26.155Z,3.20
2023-01-31T11:41:53.888Z,3.57
2023-01-31T11:44:23.258Z,3.80
2023-01-31T11:46:53.954Z,3.90
2023-01-31T11:49:30.713Z,3.43
2023-01-31T11:52:02.937Z,3.60
2023-01-31T11:54:34.940Z,3.10
2023-01-31T11:57:03.174Z,3.33
2023-01-31T11:59:32.118Z,3.40
2023-01-31T12:02:01.949Z,3.63
2023-01-31T12:04:35.797Z,3.53
2023-01-31T12:07:06.994Z,3.43
2023-01-31T12:09:45.564Z,3.00
2023-01-31T12:12:29.891Z,2.80
2023-01-31T12:15:01.319Z,3.00
2023-01-31T12:17:31.847Z,2.97
2023-01-31T12:20:28.486Z,2.77
2023-01-31T12:23:08.197Z,2.80
2023-01-31T12:25:52.890Z,2.27
2023-01-31T12:28:33.960Z,2.40
2023-01-31T12:31:24.393Z,2.50
2023-01-31T12:34:25.904Z,1.60
2023-01-31T12:37:16.654Z,2.03
2023-01-31T12:40:04.827Z,1.90
2023-01-31T12:42:51.333Z,1.90
2023-01-31T12:45:33.671Z,1.63
2023-01-31T12:48:20.316Z,1.83
2023-01-31T12:50:53.393Z,2.10
2023-01-31T12:53:40.416Z,1.70
2023-01-31T12:56:23.305Z,2.00
2023-01-31T12:59:14.742Z,1.90
2023-01-31T13:01:49.910Z,1.60
2023-01-31T13:04:31.974Z,1.87
2023-01-31T13:07:02.233Z,1.60
2023-01-31T13:09:33.225Z,1.80
2023-01-31T13:12:07.968Z,1.90
2023-01-31T13:14:41.576Z,1.97
2023-01-31T13:17:13.400Z,1.70
2023-01-31T13:19:48.925Z,2.00
2023-01-31T13:22:21.491Z,1.90
2023-01-31T13:24:57.039Z,1.80
2023-01-31T13:27:32.141Z,1.87
2023-01-31T13:30:03.344Z,1.70
2023-01-31T13:32:38.983Z,2.17
2023-01-31T13:35:17.759Z,1.70
2023-01-31T13:37:49.518Z,1.80
2023-01-31T13:40:21.181Z,1.90
2023-01-31T13:42:51.174Z,1.50
2023-01-31T13:45:24.961Z,2.00
2023-01-31T13:47:59.283Z,1.23
2023-01-31T13:50:36.450Z,1.60
2023-01-31T13:53:08.269Z,1.90
2023-01-31T13:55:39.780Z,2.10
2023-01-31T13:58:16.658Z,1.97
2023-01-31T14:00:46.245Z,1.90
2023-01-31T14:03:16.509Z,2.00
2023-01-31T14:05:59.347Z,1.63
2023-01-31T14:08:36.744Z,2.17
2023-01-31T14:11:28.339Z,1.80
2023-01-31T14:14:29.291Z,1.77
2023-01-31T14:16:57.362Z,1.60
2023-01-31T14:19:55.017Z,2.07
2023-01-31T14:22:23.850Z,1.83
2023-01-31T14:24:57.524Z,1.73
2023-01-31T14:27:28.272Z,1.43
2023-01-31T14:30:01.945Z,1.90
2023-01-31T14:32:32.988Z,1.50
2023-01-31T14:35:08.536Z,1.60
2023-01-31T14:37:43.566Z,1.80
2023-01-31T14:40:23.252Z,1.83
2023-01-31T14:43:18.429Z,1.60
2023-01-31T14:46:08.770Z,1.40
2023-01-31T14:49:05.761Z,1.40
2023-01-31T14:51:46.233Z,1.40
2023-01-31T14:54:31.527Z,1.33
2023-01-31T14:57:14.444Z,1.20
2023-01-31T14:59:52.399Z,1.57
2023-01-31T15:02:42.451Z,1.30
2023-01-31T15:05:14.203Z,1.30
2023-01-31T15:08:06.241Z,1.30
2023-01-31T15:11:02.072Z,1.30
2023-01-31T15:13:39.901Z,0.90
2023-01-31T15:16:11.404Z,1.40
2023-01-31T15:18:40.741Z,1.10
2023-01-31T15:21:10.316Z,1.07
2023-01-31T15:23:41.903Z,1.00
2023-01-31T15:26:11.084Z,1.17
2023-01-31T15:28:42.817Z,1.10
2023-01-31T15:31:18.887Z,1.10
2023-01-31T15:33:52.360Z,1.30
2023-01-31T15:36:27.492Z,1.30
2023-01-31T15:38:57.751Z,1.30
2023-01-31T15:41:27.287Z,1.20
2023-01-31T15:43:57.062Z,1.27
2023-01-31T15:46:29.031Z,1.00
2023-01-31T15:48:58.560Z,1.03
2023-01-31T15:51:27.078Z,1.10
2023-01-31T15:54:06.110Z,1.00
2023-01-31T15:56:36.397Z,1.40
2023-01-31T15:59:11.204Z,1.30
2023-01-31T16:01:38.994Z,1.20
2023-01-31T16:04:08.083Z,1.30
2023-01-31T16:06:38.702Z,1.60
2023-01-31T16:09:10.665Z,1.10
2023-01-31T16:11:38.602Z,1.43
2023-01-31T16:14:07.636Z,1.50
2023-01-31T16:16:36.594Z,1.57
2023-01-31T16:19:05.359Z,1.80
2023-01-31T16:21:39.135Z,1.97
2023-01-31T16:24:15.800Z,2.03
2023-01-31T16:26:54.452Z,1.70
2023-01-31T16:29:25.834Z,1.90
2023-01-31T16:31:55.362Z,2.30
2023-01-31T16:34:27.311Z,2.30
2023-01-31T16:37:04.536Z,2.50
2023-01-31T16:39:38.965Z,2.37
2023-01-31T16:42:09.837Z,2.77
2023-01-31T16:44:42.844Z,2.87
2023-01-31T16:47:32.806Z,2.80
2023-01-31T16:50:41.935Z,2.60
2023-01-31T16:53:26.163Z,2.63
2023-01-31T16:56:18.719Z,3.07
2023-01-31T16:58:50.139Z,2.83
2023-01-31T17:01:21.060Z,3.37
2023-01-31T17:04:04.925Z,3.50
2023-01-31T17:06:33.546Z,3.50
2023-01-31T17:09:05.423Z,3.33
2023-01-31T17:11:42.525Z,3.50
2023-01-31T17:14:10.929Z,3.43
2023-01-31T17:16:38.616Z,3.23
2023-01-31T17:19:06.556Z,3.70
2023-01-31T17:21:40.106Z,3.30
2023-01-31T17:24:14.168Z,3.40
2023-01-31T17:26:41.959Z,3.67
2023-01-31T17:29:09.624Z,3.27
2023-01-31T17:31:37.476Z,3.40
2023-01-31T17:34:06.638Z,3.43
2023-01-31T17:36:34.238Z,3.40
2023-01-31T17:39:01.847Z,2.97
2023-01-31T17:41:30.792Z,3.50
2023-01-31T17:43:58.418Z,3.57
2023-01-31T17:46:25.995Z,3.90
2023-01-31T17:48:53.612Z,3.90
2023-01-31T17:51:21.234Z,4.77
2023-01-31T17:53:50.383Z,5.30
2023-01-31T17:56:18.940Z,5.93
2023-01-31T17:58:49.300Z,5.70
2023-01-31T18:01:17.048Z,5.63
2023-01-31T18:03:45.865Z,4.60
2023-01-31T18:06:13.485Z,4.80
2023-01-31T18:08:41.109Z,4.40
2023-01-31T18:11:10.372Z,4.97
2023-01-31T18:13:39.188Z,4.10
2023-01-31T18:16:11.122Z,4.73
2023-01-31T18:18:40.769Z,3.63
2023-01-31T18:21:10.606Z,3.37
2023-01-31T18:23:38.230Z,3.07
2023-01-31T18:26:06.264Z,3.10
2023-01-31T18:28:34.016Z,2.70
2023-01-31T18:31:03.619Z,2.23
2023-01-31T18:33:33.253Z,2.60
2023-01-31T18:36:01.876Z,1.90
2023-01-31T18:38:31.168Z,2.23
2023-01-31T18:41:00.131Z,2.27
2023-01-31T18:43:31.020Z,2.40
2023-01-31T18:45:58.670Z,1.80
2023-01-31T18:48:26.257Z,1.90
2023-01-31T18:50:55.292Z,3.00
2023-01-31T18:53:22.903Z,2.53
2023-01-31T18:55:50.469Z,2.47
2023-01-31T18:58:18.099Z,2.33
2023-01-31T19:00:45.816Z,2.47
2023-01-31T19:03:13.471Z,2.50
2023-01-31T19:05:41.045Z,2.70
2023-01-31T19:08:10.043Z,2.27
2023-01-31T19:10:37.648Z,3.23
2023-01-31T19:13:05.429Z,2.50
2023-01-31T19:15:33.380Z,2.50
2023-01-31T19:18:00.981Z,3.00
2023-01-31T19:20:28.570Z,3.30
2023-01-31T19:22:59.201Z,3.53
2023-01-31T19:25:28.135Z,3.60
2023-01-31T19:27:55.868Z,3.30
2023-01-31T19:30:23.455Z,3.67
2023-01-31T19:32:51.074Z,3.70
2023-01-31T19:35:18.795Z,3.57
2023-01-31T19:37:46.433Z,3.67
2023-01-31T19:40:14.532Z,3.57
2023-01-31T19:42:45.582Z,3.33
2023-01-31T19:45:21.843Z,3.27
2023-01-31T19:47:50.280Z,3.23
2023-01-31T19:50:19.211Z,3.20
2023-01-31T19:52:46.987Z,3.00
2023-01-31T19:55:14.674Z,2.57
2023-01-31T19:57:43.607Z,2.50
2023-01-31T20:00:13.186Z,2.40
2023-01-31T20:02:43.111Z,3.03
2023-01-31T20:05:13.036Z,3.00
2023-01-31T20:07:42.470Z,2.83
2023-01-31T20:10:11.836Z,3.00
2023-01-31T20:12:39.769Z,2.87
2023-01-31T20:15:09.954Z,2.20
2023-01-31T20:17:37.548Z,2.57
2023-01-31T20:20:06.192Z,2.90
2023-01-31T20:22:33.849Z,2.30
2023-01-31T20:25:01.441Z,3.23
2023-01-31T20:27:33.582Z,2.57
2023-01-31T20:30:01.169Z,3.20
2023-01-31T20:32:30.142Z,2.60
2023-01-31T20:34:58.035Z,2.70
2023-01-31T20:37:25.766Z,2.40
2023-01-31T20:39:53.352Z,3.20
2023-01-31T20:42:20.935Z,2.97
2023-01-31T20:44:48.623Z,3.40
2023-01-31T20:47:16.226Z,3.00
2023-01-31T20:49:45.170Z,2.70
2023-01-31T20:52:12.889Z,2.73
2023-01-31T20:54:40.491Z,3.33
2023-01-31T20:57:08.169Z,3.20
2023-01-31T20:59:35.789Z,3.13
2023-01-31T21:02:03.468Z,2.50
2023-01-31T21:04:31.143Z,2.77
2023-01-31T21:07:00.146Z,3.63
2023-01-31T21:09:27.806Z,3.10
2023-01-31T21:11:55.919Z,2.30
2023-01-31T21:14:23.695Z,3.80
2023-01-31T21:16:51.449Z,2.87
2023-01-31T21:19:19.351Z,2.50
2023-01-31T21:21:46.975Z,2.80
2023-01-31T21:24:16.070Z,3.07
2023-01-31T21:26:43.847Z,2.77
2023-01-31T21:29:11.677Z,3.00
2023-01-31T21:31:39.514Z,2.50
2023-01-31T21:34:07.352Z,3.33
2023-01-31T21:36:36.217Z,3.53
2023-01-31T21:39:04.282Z,2.83
2023-01-31T21:41:51.034Z,3.27
2023-01-31T21:44:18.864Z,2.87
2023-01-31T21:46:47.228Z,3.43
2023-01-31T21:49:14.938Z,2.87
2023-01-31T21:51:42.588Z,3.37
2023-01-31T21:54:10.446Z,4.13
2023-01-31T21:56:39.474Z,3.10
2023-01-31T21:59:07.145Z,2.87
2023-01-31T22:01:36.623Z,2.70
2023-01-31T22:04:04.921Z,3.43
2023-01-31T22:06:37.502Z,3.20
2023-01-31T22:09:06.506Z,3.73
2023-01-31T22:11:35.410Z,3.23
2023-01-31T22:14:06.217Z,3.33
2023-01-31T22:16:34.037Z,3.77
2023-01-31T22:19:02.792Z,3.60
2023-01-31T22:21:32.177Z,3.53
2023-01-31T22:24:02.095Z,3.27
2023-01-31T22:26:31.585Z,3.83
2023-01-31T22:29:01.971Z,2.90
2023-01-31T22:31:31.574Z,3.60
2023-01-31T22:34:00.308Z,3.90
2023-01-31T22:36:28.433Z,3.50
2023-01-31T22:38:56.397Z,3.33
2023-01-31T22:41:24.141Z,3.67
2023-01-31T22:43:53.446Z,3.40
2023-01-31T22:46:23.334Z,3.40
2023-01-31T22:48:52.756Z,3.50
2023-01-31T22:51:22.144Z,3.50
2023-01-31T22:53:50.413Z,3.13
2023-01-31T22:56:20.015Z,3.63
2023-01-31T22:58:48.360Z,4.00
2023-01-31T23:01:17.590Z,3.33
2023-01-31T23:03:46.101Z,4.07
2023-01-31T23:06:16.008Z,3.20
2023-01-31T23:08:44.509Z,3.23
2023-01-31T23:11:13.871Z,3.40
2023-01-31T23:13:42.418Z,3.70
2023-01-31T23:16:11.926Z,3.30
2023-01-31T23:18:39.742Z,2.83
2023-01-31T23:21:08.893Z,3.63
2023-01-31T23:23:38.045Z,3.87
2023-01-31T23:26:06.488Z,3.00
2023-01-31T23:28:34.285Z,4.00
2023-01-31T23:31:02.384Z,3.67
2023-01-31T23:33:30.109Z,3.40
2023-01-31T23:35:57.735Z,2.97
2023-01-31T23:38:25.363Z,3.17
2023-01-31T23:40:55.341Z,3.10
2023-01-31T23:43:24.069Z,3.20
2023-01-31T23:45:51.913Z,3.03
2023-01-31T23:48:20.237Z,3.10
2023-01-31T23:50:47.883Z,3.73
2023-01-31T23:53:15.564Z,3.23
2023-01-31T23:55:43.149Z,2.97
2023-01-31T23:58:12.521Z,3.30
