createdAt,value
2022-12-16T00:01:50.207Z,-9.06
2022-12-16T00:07:14.233Z,-9.22
2022-12-16T00:12:36.512Z,-9.29
2022-12-16T00:17:59.249Z,-9.38
2022-12-16T00:23:21.860Z,-9.47
2022-12-16T00:28:47.368Z,-9.43
2022-12-16T00:34:10.523Z,-9.62
2022-12-16T00:39:32.895Z,-9.66
2022-12-16T00:44:55.105Z,-9.72
2022-12-16T00:50:17.667Z,-9.91
2022-12-16T00:55:39.890Z,-10.07
2022-12-16T01:01:03.860Z,-10.05
2022-12-16T01:06:28.979Z,-10.05
2022-12-16T01:11:51.346Z,-10.08
2022-12-16T01:17:14.280Z,-10.22
2022-12-16T01:22:38.198Z,-10.22
2022-12-16T01:28:00.400Z,-10.27
2022-12-16T01:33:23.355Z,-10.21
2022-12-16T01:38:48.015Z,-10.10
2022-12-16T01:44:29.976Z,-9.98
2022-12-16T01:50:18.051Z,-10.06
2022-12-16T01:55:55.623Z,-10.01
2022-12-16T02:01:19.204Z,-10.18
2022-12-16T02:06:42.646Z,-10.33
2022-12-16T02:12:18.247Z,-10.34
2022-12-16T02:17:53.783Z,-10.46
2022-12-16T02:23:41.637Z,-10.56
2022-12-16T02:29:43.225Z,-10.71
2022-12-16T02:35:31.115Z,-10.82
2022-12-16T02:41:17.092Z,-10.89
2022-12-16T02:46:46.419Z,-10.72
2022-12-16T02:52:10.477Z,-10.69
2022-12-16T02:57:56.579Z,-10.72
2022-12-16T03:03:29.854Z,-10.78
2022-12-16T03:08:57.926Z,-10.81
2022-12-16T03:14:23.329Z,-10.82
2022-12-16T03:19:48.530Z,-10.66
2022-12-16T03:25:12.545Z,-10.69
2022-12-16T03:30:40.363Z,-10.63
2022-12-16T03:36:06.785Z,-10.64
2022-12-16T03:41:30.586Z,-10.55
2022-12-16T03:46:53.436Z,-10.47
2022-12-16T03:52:15.970Z,-10.49
2022-12-16T03:57:38.625Z,-10.47
2022-12-16T04:03:01.501Z,-10.53
2022-12-16T04:08:24.083Z,-10.42
2022-12-16T04:14:04.395Z,-10.42
2022-12-16T04:19:49.451Z,-10.47
2022-12-16T04:25:24.961Z,-10.48
2022-12-16T04:30:48.386Z,-10.54
2022-12-16T04:36:19.066Z,-10.35
2022-12-16T04:42:29.455Z,-10.08
2022-12-16T04:48:09.410Z,-10.02
2022-12-16T04:53:50.024Z,-10.05
2022-12-16T04:59:30.491Z,-9.95
2022-12-16T05:05:10.571Z,-10.11
2022-12-16T05:10:51.154Z,-10.27
2022-12-16T05:16:31.883Z,-10.29
2022-12-16T05:22:11.914Z,-10.29
2022-12-16T05:27:52.148Z,-10.15
2022-12-16T05:33:32.367Z,-10.15
2022-12-16T05:39:12.485Z,-9.94
2022-12-16T05:44:52.655Z,-9.82
2022-12-16T05:50:33.099Z,-9.85
2022-12-16T05:56:14.314Z,-9.99
2022-12-16T06:01:54.397Z,-10.03
2022-12-16T06:07:34.803Z,-9.89
2022-12-16T06:13:17.100Z,-9.65
2022-12-16T06:18:56.880Z,-9.58
2022-12-16T06:24:37.799Z,-9.36
2022-12-16T06:30:18.008Z,-9.37
2022-12-16T06:35:57.930Z,-9.46
2022-12-16T06:41:38.183Z,-9.52
2022-12-16T06:47:18.664Z,-9.55
2022-12-16T06:52:58.542Z,-9.55
2022-12-16T06:58:38.752Z,-9.53
2022-12-16T07:04:18.955Z,-9.43
2022-12-16T07:09:58.872Z,-9.34
2022-12-16T07:15:39.003Z,-9.18
2022-12-16T07:21:18.859Z,-9.12
2022-12-16T07:26:59.212Z,-8.99
2022-12-16T07:32:39.954Z,-8.78
2022-12-16T07:38:20.783Z,-8.52
2022-12-16T07:44:00.740Z,-8.22
2022-12-16T07:55:25.588Z,-7.75
2022-12-16T08:01:09.881Z,-7.73
2022-12-16T08:06:53.238Z,-7.62
2022-12-16T08:12:35.669Z,-7.56
2022-12-16T08:18:21.731Z,-7.46
2022-12-16T08:24:01.997Z,-7.39
2022-12-16T08:29:45.393Z,-7.24
2022-12-16T08:35:25.723Z,-7.21
2022-12-16T08:41:08.051Z,-7.18
2022-12-16T08:46:49.625Z,-7.17
2022-12-16T08:52:30.434Z,-7.16
2022-12-16T08:58:18.518Z,-7.16
2022-12-16T09:04:01.492Z,-7.15
2022-12-16T09:09:42.053Z,-7.13
2022-12-16T09:15:24.603Z,-7.14
2022-12-16T09:21:07.706Z,-7.09
2022-12-16T09:26:50.586Z,-7.06
2022-12-16T09:32:31.008Z,-7.02
2022-12-16T09:38:14.285Z,-7.03
2022-12-16T09:44:20.681Z,-6.98
2022-12-16T09:50:15.778Z,-6.92
2022-12-16T09:56:06.976Z,-6.87
2022-12-16T10:01:51.869Z,-6.81
2022-12-16T10:07:44.010Z,-6.72
2022-12-16T10:13:39.574Z,-6.66
2022-12-16T10:19:46.747Z,-6.53
2022-12-16T10:25:38.531Z,-6.46
2022-12-16T10:31:26.744Z,-6.50
2022-12-16T10:37:12.301Z,-6.42
2022-12-16T10:42:59.754Z,-6.25
2022-12-16T10:48:50.235Z,-6.22
2022-12-16T10:54:48.856Z,-6.24
2022-12-16T11:00:41.454Z,-6.26
2022-12-16T11:06:24.968Z,-6.24
2022-12-16T11:12:09.123Z,-6.24
2022-12-16T11:18:03.466Z,-6.35
2022-12-16T11:24:02.755Z,-6.35
2022-12-16T11:29:46.588Z,-6.26
2022-12-16T11:35:30.579Z,-6.26
2022-12-16T11:41:10.746Z,-6.30
2022-12-16T11:46:58.327Z,-6.34
2022-12-16T11:52:45.297Z,-6.32
2022-12-16T11:58:50.248Z,-6.36
2022-12-16T12:04:29.408Z,-6.30
2022-12-16T12:10:37.304Z,-6.18
2022-12-16T12:16:22.530Z,-6.28
2022-12-16T12:22:11.741Z,-6.28
2022-12-16T12:27:59.193Z,-6.28
2022-12-16T12:34:03.479Z,-6.30
2022-12-16T12:39:51.536Z,-6.28
2022-12-16T12:45:54.794Z,-6.19
2022-12-16T12:51:58.426Z,-6.23
2022-12-16T12:57:43.617Z,-6.19
2022-12-16T13:03:44.249Z,-6.24
2022-12-16T13:15:14.484Z,-6.11
2022-12-16T13:21:12.248Z,-6.26
2022-12-16T13:26:58.806Z,-6.24
2022-12-16T13:32:54.523Z,-6.25
2022-12-16T13:38:51.686Z,-6.23
2022-12-16T13:44:38.046Z,-6.22
2022-12-16T13:50:32.065Z,-6.25
2022-12-16T13:56:25.249Z,-6.26
2022-12-16T14:02:29.457Z,-6.32
2022-12-16T14:08:14.143Z,-6.31
2022-12-16T14:20:41.036Z,-6.15
2022-12-16T14:26:24.221Z,-6.23
2022-12-16T14:32:08.870Z,-6.20
2022-12-16T14:38:00.029Z,-6.22
2022-12-16T14:43:50.180Z,-6.24
2022-12-16T14:49:34.404Z,-6.22
2022-12-16T14:55:18.425Z,-6.23
2022-12-16T15:01:02.391Z,-6.24
2022-12-16T15:06:55.121Z,-6.22
2022-12-16T15:12:37.689Z,-6.20
2022-12-16T15:18:28.974Z,-6.19
2022-12-16T15:24:13.665Z,-6.17
2022-12-16T15:30:06.625Z,-6.19
2022-12-16T15:36:05.932Z,-6.18
2022-12-16T15:42:09.473Z,-6.16
2022-12-16T15:48:04.400Z,-6.13
2022-12-16T15:54:05.555Z,-6.13
2022-12-16T16:00:03.960Z,-6.10
2022-12-16T16:05:50.156Z,-6.16
2022-12-16T16:11:30.300Z,-6.14
2022-12-16T16:17:10.115Z,-6.13
2022-12-16T16:22:52.290Z,-6.11
2022-12-16T16:28:32.945Z,-6.09
2022-12-16T16:34:12.992Z,-6.07
2022-12-16T16:39:52.798Z,-6.08
2022-12-16T16:45:35.019Z,-6.11
2022-12-16T16:51:15.059Z,-6.11
2022-12-16T16:56:55.919Z,-6.11
2022-12-16T17:02:41.451Z,-6.09
2022-12-16T17:08:21.115Z,-6.16
2022-12-16T17:14:00.915Z,-6.17
2022-12-16T17:19:40.830Z,-6.18
2022-12-16T17:25:21.015Z,-6.24
2022-12-16T17:31:01.323Z,-6.24
2022-12-16T17:36:42.472Z,-6.29
2022-12-16T17:42:22.470Z,-6.30
2022-12-16T17:48:02.758Z,-6.32
2022-12-16T17:53:43.005Z,-6.42
2022-12-16T17:59:23.283Z,-6.40
2022-12-16T18:05:03.207Z,-6.47
2022-12-16T18:10:43.797Z,-6.56
2022-12-16T18:16:30.152Z,-6.65
2022-12-16T18:22:10.382Z,-6.70
2022-12-16T18:27:50.398Z,-6.72
2022-12-16T18:33:30.720Z,-6.74
2022-12-16T18:39:10.778Z,-6.68
2022-12-16T18:44:53.816Z,-6.76
2022-12-16T18:50:37.781Z,-6.78
2022-12-16T18:56:26.246Z,-6.76
2022-12-16T19:02:06.280Z,-6.75
2022-12-16T19:07:47.962Z,-6.71
2022-12-16T19:13:30.351Z,-6.77
2022-12-16T19:19:12.752Z,-6.80
2022-12-16T19:24:52.145Z,-6.86
2022-12-16T19:30:32.943Z,-6.85
2022-12-16T19:36:13.043Z,-6.85
2022-12-16T19:41:56.195Z,-6.84
2022-12-16T19:47:35.578Z,-6.80
2022-12-16T19:53:15.605Z,-6.78
2022-12-16T19:58:56.915Z,-6.77
2022-12-16T20:04:37.112Z,-6.80
2022-12-16T20:10:07.045Z,-6.78
2022-12-16T20:15:57.110Z,-6.72
2022-12-16T20:21:38.853Z,-6.82
2022-12-16T20:27:18.749Z,-6.82
2022-12-16T20:32:58.934Z,-6.78
2022-12-16T20:38:39.216Z,-6.78
2022-12-16T20:44:22.242Z,-6.75
2022-12-16T20:50:03.301Z,-6.76
2022-12-16T20:55:43.595Z,-6.70
2022-12-16T21:01:25.849Z,-6.73
2022-12-16T21:07:06.297Z,-6.74
2022-12-16T21:12:46.325Z,-6.78
2022-12-16T21:18:27.855Z,-6.74
2022-12-16T21:24:08.046Z,-6.73
2022-12-16T21:29:49.105Z,-6.72
2022-12-16T21:35:29.229Z,-6.75
2022-12-16T21:41:11.158Z,-6.76
2022-12-16T21:46:51.845Z,-6.75
2022-12-16T21:52:31.733Z,-6.74
2022-12-16T21:58:13.376Z,-6.74
2022-12-16T22:03:59.498Z,-6.73
2022-12-16T22:09:39.726Z,-6.71
2022-12-16T22:15:20.049Z,-6.69
2022-12-16T22:20:59.866Z,-6.65
2022-12-16T22:26:40.703Z,-6.65
2022-12-16T22:32:21.196Z,-6.67
2022-12-16T22:38:01.688Z,-6.67
2022-12-16T22:43:42.003Z,-6.68
2022-12-16T22:49:25.188Z,-6.63
2022-12-16T22:55:05.081Z,-6.62
2022-12-16T23:00:46.986Z,-6.64
2022-12-16T23:06:27.005Z,-6.75
2022-12-16T23:12:12.364Z,-6.79
2022-12-16T23:17:52.236Z,-6.82
2022-12-16T23:23:32.938Z,-6.79
2022-12-16T23:29:15.247Z,-6.74
2022-12-16T23:34:54.937Z,-6.75
2022-12-16T23:40:36.036Z,-6.70
2022-12-16T23:46:15.989Z,-6.65
2022-12-16T23:51:55.987Z,-6.73
2022-12-16T23:57:37.573Z,-6.76
