createdAt,value
2022-11-22T00:00:02.134Z,982.79
2022-11-22T00:01:02.616Z,982.90
2022-11-22T00:02:02.645Z,982.97
2022-11-22T00:03:02.823Z,982.96
2022-11-22T00:04:02.564Z,982.81
2022-11-22T00:05:02.481Z,982.85
2022-11-22T00:06:02.731Z,982.70
2022-11-22T00:07:02.534Z,982.69
2022-11-22T00:08:02.984Z,982.60
2022-11-22T00:09:02.937Z,982.66
2022-11-22T00:10:02.662Z,982.77
2022-11-22T00:11:02.737Z,982.89
2022-11-22T00:12:02.975Z,982.94
2022-11-22T00:13:02.915Z,982.95
2022-11-22T00:14:02.857Z,982.96
2022-11-22T00:15:03.057Z,982.90
2022-11-22T00:16:02.575Z,982.90
2022-11-22T00:17:02.670Z,982.78
2022-11-22T00:18:02.215Z,982.68
2022-11-22T00:19:02.342Z,982.63
2022-11-22T00:20:02.310Z,982.68
2022-11-22T00:21:02.629Z,982.87
2022-11-22T00:22:02.659Z,982.88
2022-11-22T00:23:03.063Z,982.92
2022-11-22T00:24:03.012Z,982.94
2022-11-22T00:25:02.552Z,982.92
2022-11-22T00:26:02.870Z,982.80
2022-11-22T00:27:03.255Z,982.72
2022-11-22T00:28:03.016Z,982.69
2022-11-22T00:29:02.938Z,982.71
2022-11-22T00:30:03.314Z,982.67
2022-11-22T00:31:02.726Z,982.71
2022-11-22T00:32:02.822Z,982.71
2022-11-22T00:33:02.212Z,982.74
2022-11-22T00:34:02.416Z,982.79
2022-11-22T00:35:02.785Z,982.80
2022-11-22T00:36:02.793Z,982.82
2022-11-22T00:37:02.431Z,982.82
2022-11-22T00:38:02.874Z,982.80
2022-11-22T00:39:02.569Z,982.78
2022-11-22T00:40:02.622Z,982.76
2022-11-22T00:41:02.305Z,982.70
2022-11-22T00:42:03.379Z,982.64
2022-11-22T00:43:02.850Z,982.57
2022-11-22T00:44:02.998Z,982.55
2022-11-22T00:45:03.097Z,982.53
2022-11-22T00:46:02.853Z,982.57
2022-11-22T00:47:02.407Z,982.57
2022-11-22T00:48:02.860Z,982.58
2022-11-22T00:49:02.451Z,982.65
2022-11-22T00:50:02.844Z,982.66
2022-11-22T00:51:02.904Z,982.68
2022-11-22T00:52:01.900Z,982.67
2022-11-22T00:53:02.256Z,982.70
2022-11-22T00:54:02.220Z,982.66
2022-11-22T00:55:01.905Z,982.74
2022-11-22T00:56:02.334Z,982.69
2022-11-22T00:57:02.378Z,982.66
2022-11-22T00:58:02.883Z,982.72
2022-11-22T00:59:02.804Z,982.80
2022-11-22T01:00:02.271Z,982.82
2022-11-22T01:01:02.856Z,982.84
2022-11-22T01:02:02.244Z,982.82
2022-11-22T01:03:02.732Z,982.81
2022-11-22T01:04:02.469Z,982.71
2022-11-22T01:05:02.762Z,982.73
2022-11-22T01:06:02.338Z,982.74
2022-11-22T01:07:03.327Z,982.72
2022-11-22T01:08:03.247Z,982.69
2022-11-22T01:09:02.637Z,982.75
2022-11-22T01:10:03.283Z,982.70
2022-11-22T01:11:03.149Z,982.74
2022-11-22T01:12:03.248Z,982.74
2022-11-22T01:13:03.016Z,982.70
2022-11-22T01:14:03.382Z,982.72
2022-11-22T01:15:02.743Z,982.83
2022-11-22T01:16:03.118Z,982.78
2022-11-22T01:17:02.851Z,982.78
2022-11-22T01:18:02.389Z,982.82
2022-11-22T01:19:02.807Z,982.89
2022-11-22T01:20:02.872Z,982.87
2022-11-22T01:21:02.562Z,982.87
2022-11-22T01:22:02.923Z,982.86
2022-11-22T01:23:03.289Z,982.93
2022-11-22T01:24:03.337Z,982.90
2022-11-22T01:25:03.034Z,982.96
2022-11-22T01:26:02.854Z,983.01
2022-11-22T01:27:02.292Z,983.00
2022-11-22T01:28:02.722Z,983.00
2022-11-22T01:29:02.215Z,982.99
2022-11-22T01:30:02.129Z,983.01
2022-11-22T01:31:02.351Z,982.99
2022-11-22T01:32:02.637Z,983.02
2022-11-22T01:33:02.563Z,982.94
2022-11-22T01:34:03.032Z,982.98
2022-11-22T01:35:02.708Z,983.00
2022-11-22T01:36:02.450Z,983.02
2022-11-22T01:37:02.815Z,983.08
2022-11-22T01:38:02.839Z,983.09
2022-11-22T01:39:03.201Z,983.08
2022-11-22T01:40:03.234Z,983.07
2022-11-22T01:41:02.815Z,983.09
2022-11-22T01:42:03.086Z,983.12
2022-11-22T01:43:03.604Z,983.06
2022-11-22T01:44:03.268Z,983.14
2022-11-22T01:45:03.618Z,983.13
2022-11-22T01:46:03.069Z,983.14
2022-11-22T01:47:02.371Z,983.14
2022-11-22T01:48:02.684Z,983.14
2022-11-22T01:49:02.324Z,983.16
2022-11-22T01:50:02.700Z,983.14
2022-11-22T01:51:02.396Z,983.17
2022-11-22T01:52:03.143Z,983.14
2022-11-22T01:53:03.132Z,983.17
2022-11-22T01:54:02.659Z,983.15
2022-11-22T01:55:02.795Z,983.16
2022-11-22T01:56:02.535Z,983.21
2022-11-22T01:57:02.778Z,983.23
2022-11-22T01:58:02.952Z,983.21
2022-11-22T01:59:03.291Z,983.24
2022-11-22T02:00:02.662Z,983.23
2022-11-22T02:01:03.093Z,983.23
2022-11-22T02:02:01.931Z,983.16
2022-11-22T02:03:01.637Z,983.23
2022-11-22T02:04:02.041Z,983.21
2022-11-22T02:05:01.751Z,983.22
2022-11-22T02:06:02.018Z,983.27
2022-11-22T02:07:02.328Z,983.27
2022-11-22T02:08:01.852Z,983.28
2022-11-22T02:09:02.233Z,983.27
2022-11-22T02:10:01.814Z,983.32
2022-11-22T02:11:01.934Z,983.37
2022-11-22T02:12:02.399Z,983.36
2022-11-22T02:13:02.069Z,983.38
2022-11-22T02:14:02.617Z,983.45
2022-11-22T02:15:02.112Z,983.44
2022-11-22T02:16:02.421Z,983.36
2022-11-22T02:17:01.794Z,983.34
2022-11-22T02:18:01.482Z,983.32
2022-11-22T02:19:02.087Z,983.33
2022-11-22T02:20:01.550Z,983.19
2022-11-22T02:21:01.926Z,983.27
2022-11-22T02:22:01.999Z,983.34
2022-11-22T02:23:02.370Z,983.37
2022-11-22T02:24:02.017Z,983.35
2022-11-22T02:25:02.295Z,983.41
2022-11-22T02:26:01.908Z,983.39
2022-11-22T02:27:02.291Z,983.41
2022-11-22T02:28:01.947Z,983.45
2022-11-22T02:29:02.293Z,983.46
2022-11-22T02:30:02.374Z,983.51
2022-11-22T02:31:01.938Z,983.54
2022-11-22T02:32:02.197Z,983.52
2022-11-22T02:33:02.023Z,983.53
2022-11-22T02:34:02.051Z,983.54
2022-11-22T02:35:02.251Z,983.47
2022-11-22T02:36:01.706Z,983.50
2022-11-22T02:37:02.121Z,983.44
2022-11-22T02:38:01.834Z,983.44
2022-11-22T02:39:02.204Z,983.45
2022-11-22T02:40:01.754Z,983.49
2022-11-22T02:41:02.074Z,983.55
2022-11-22T02:42:02.349Z,983.54
2022-11-22T02:43:02.064Z,983.50
2022-11-22T02:44:02.532Z,983.48
2022-11-22T02:45:02.270Z,983.53
2022-11-22T02:46:01.992Z,983.49
2022-11-22T02:47:01.967Z,983.54
2022-11-22T02:48:01.572Z,983.57
2022-11-22T02:49:01.963Z,983.51
2022-11-22T02:50:01.655Z,983.56
2022-11-22T02:51:01.985Z,983.57
2022-11-22T02:52:02.660Z,983.53
2022-11-22T02:53:02.364Z,983.51
2022-11-22T02:54:02.637Z,983.50
2022-11-22T02:55:02.227Z,983.54
2022-11-22T02:56:02.233Z,983.59
2022-11-22T02:57:01.955Z,983.51
2022-11-22T02:58:01.864Z,983.48
2022-11-22T02:59:02.081Z,983.48
2022-11-22T03:00:02.363Z,983.47
2022-11-22T03:01:02.032Z,983.42
2022-11-22T03:02:03.599Z,983.39
2022-11-22T03:03:02.561Z,983.41
2022-11-22T03:04:03.022Z,983.41
2022-11-22T03:05:03.008Z,983.39
2022-11-22T03:06:03.098Z,983.39
2022-11-22T03:07:03.278Z,983.49
2022-11-22T03:08:02.877Z,983.49
2022-11-22T03:09:03.242Z,983.55
2022-11-22T03:10:03.220Z,983.56
2022-11-22T03:11:02.800Z,983.58
2022-11-22T03:12:03.477Z,983.65
2022-11-22T03:13:03.102Z,983.68
2022-11-22T03:14:03.344Z,983.67
2022-11-22T03:15:03.605Z,983.75
2022-11-22T03:16:03.268Z,983.80
2022-11-22T03:17:02.848Z,983.71
2022-11-22T03:18:03.157Z,983.70
2022-11-22T03:19:02.972Z,983.77
2022-11-22T03:20:03.067Z,983.78
2022-11-22T03:21:03.405Z,983.69
2022-11-22T03:22:03.356Z,983.71
2022-11-22T03:23:02.891Z,983.71
2022-11-22T03:24:03.264Z,983.69
2022-11-22T03:25:02.911Z,983.71
2022-11-22T03:26:03.345Z,983.77
2022-11-22T03:27:02.766Z,983.77
2022-11-22T03:28:02.345Z,983.84
2022-11-22T03:29:02.195Z,983.84
2022-11-22T03:30:02.615Z,983.81
2022-11-22T03:31:02.269Z,983.81
2022-11-22T03:32:02.929Z,983.78
2022-11-22T03:33:02.646Z,983.79
2022-11-22T03:34:02.997Z,983.77
2022-11-22T03:35:02.691Z,983.79
2022-11-22T03:36:02.986Z,983.87
2022-11-22T03:37:03.329Z,983.79
2022-11-22T03:38:02.752Z,983.87
2022-11-22T03:39:03.097Z,983.93
2022-11-22T03:40:02.717Z,983.94
2022-11-22T03:41:03.066Z,983.95
2022-11-22T03:42:03.074Z,983.96
2022-11-22T03:43:02.879Z,983.98
2022-11-22T03:44:03.037Z,984.04
2022-11-22T03:45:02.715Z,984.01
2022-11-22T03:46:03.109Z,984.02
2022-11-22T03:47:02.822Z,983.99
2022-11-22T03:48:03.099Z,984.13
2022-11-22T03:49:03.465Z,984.09
2022-11-22T03:50:02.800Z,984.06
2022-11-22T03:51:03.220Z,984.13
2022-11-22T03:52:03.551Z,984.16
2022-11-22T03:53:02.936Z,984.14
2022-11-22T03:54:03.266Z,984.15
2022-11-22T03:55:03.418Z,984.19
2022-11-22T03:56:02.944Z,984.23
2022-11-22T03:57:02.940Z,984.22
2022-11-22T03:58:02.919Z,984.25
2022-11-22T03:59:02.921Z,984.28
2022-11-22T04:00:02.288Z,984.23
2022-11-22T04:01:02.777Z,984.29
2022-11-22T04:02:02.893Z,984.29
2022-11-22T04:03:02.475Z,984.30
2022-11-22T04:04:02.798Z,984.30
2022-11-22T04:05:02.757Z,984.31
2022-11-22T04:06:02.469Z,984.38
2022-11-22T04:07:02.505Z,984.37
2022-11-22T04:08:02.824Z,984.34
2022-11-22T04:09:02.998Z,984.36
2022-11-22T04:10:03.058Z,984.39
2022-11-22T04:11:02.468Z,984.33
2022-11-22T04:12:02.867Z,984.29
2022-11-22T04:13:03.322Z,984.29
2022-11-22T04:14:03.394Z,984.34
2022-11-22T04:15:02.895Z,984.35
2022-11-22T04:16:03.061Z,984.33
2022-11-22T04:17:02.824Z,984.38
2022-11-22T04:18:02.355Z,984.36
2022-11-22T04:19:02.779Z,984.29
2022-11-22T04:20:02.627Z,984.38
2022-11-22T04:21:02.774Z,984.36
2022-11-22T04:22:02.915Z,984.32
2022-11-22T04:23:02.800Z,984.35
2022-11-22T04:24:02.651Z,984.40
2022-11-22T04:25:02.897Z,984.37
2022-11-22T04:26:02.468Z,984.40
2022-11-22T04:27:02.974Z,984.39
2022-11-22T04:28:02.689Z,984.46
2022-11-22T04:29:09.589Z,984.46
2022-11-22T04:30:02.579Z,984.43
2022-11-22T04:31:03.103Z,984.46
2022-11-22T04:32:02.538Z,984.50
2022-11-22T04:33:02.432Z,984.47
2022-11-22T04:34:02.172Z,984.45
2022-11-22T04:35:02.213Z,984.43
2022-11-22T04:36:02.518Z,984.45
2022-11-22T04:37:02.887Z,984.51
2022-11-22T04:38:02.465Z,984.46
2022-11-22T04:39:02.785Z,984.37
2022-11-22T04:40:02.684Z,984.42
2022-11-22T04:41:02.834Z,984.39
2022-11-22T04:42:03.282Z,984.47
2022-11-22T04:43:02.961Z,984.51
2022-11-22T04:44:02.882Z,984.50
2022-11-22T04:45:03.135Z,984.53
2022-11-22T04:46:02.906Z,984.48
2022-11-22T04:47:02.397Z,984.44
2022-11-22T04:48:02.048Z,984.37
2022-11-22T04:49:02.249Z,984.40
2022-11-22T04:50:02.557Z,984.41
2022-11-22T04:51:02.713Z,984.38
2022-11-22T04:52:02.057Z,984.34
2022-11-22T04:53:02.245Z,984.32
2022-11-22T04:54:02.201Z,984.43
2022-11-22T04:55:02.271Z,984.38
2022-11-22T04:56:02.677Z,984.40
2022-11-22T04:57:03.053Z,984.40
2022-11-22T04:58:03.085Z,984.34
2022-11-22T04:59:02.937Z,984.32
2022-11-22T05:00:03.094Z,984.29
2022-11-22T05:01:02.795Z,984.24
2022-11-22T05:02:02.456Z,984.25
2022-11-22T05:03:02.534Z,984.30
2022-11-22T05:04:02.463Z,984.28
2022-11-22T05:05:02.194Z,984.32
2022-11-22T05:06:02.554Z,984.29
2022-11-22T05:07:03.105Z,984.31
2022-11-22T05:08:03.322Z,984.28
2022-11-22T05:09:03.329Z,984.23
2022-11-22T05:10:02.738Z,984.34
2022-11-22T05:11:02.855Z,984.34
2022-11-22T05:12:02.328Z,984.34
2022-11-22T05:13:02.635Z,984.32
2022-11-22T05:14:02.684Z,984.35
2022-11-22T05:15:02.034Z,984.29
2022-11-22T05:16:02.285Z,984.34
2022-11-22T05:17:02.417Z,984.35
2022-11-22T05:18:02.273Z,984.36
2022-11-22T05:19:02.416Z,984.30
2022-11-22T05:20:02.375Z,984.34
2022-11-22T05:21:02.639Z,984.36
2022-11-22T05:22:03.054Z,984.37
2022-11-22T05:23:02.916Z,984.40
2022-11-22T05:24:02.704Z,984.39
2022-11-22T05:25:03.278Z,984.39
2022-11-22T05:26:03.056Z,984.43
2022-11-22T05:27:02.427Z,984.40
2022-11-22T05:28:02.410Z,984.43
2022-11-22T05:29:02.228Z,984.44
2022-11-22T05:30:02.192Z,984.46
2022-11-22T05:31:02.574Z,984.49
2022-11-22T05:32:02.833Z,984.51
2022-11-22T05:33:02.680Z,984.45
2022-11-22T05:34:02.508Z,984.48
2022-11-22T05:35:02.596Z,984.56
2022-11-22T05:36:02.912Z,984.55
2022-11-22T05:37:02.219Z,984.53
2022-11-22T05:38:02.322Z,984.53
2022-11-22T05:39:02.209Z,984.68
2022-11-22T05:40:02.232Z,984.68
2022-11-22T05:41:01.846Z,984.70
2022-11-22T05:42:02.717Z,984.74
2022-11-22T05:43:02.555Z,984.77
2022-11-22T05:44:02.177Z,984.75
2022-11-22T05:45:02.780Z,984.89
2022-11-22T05:46:02.483Z,984.82
2022-11-22T05:47:02.710Z,984.89
2022-11-22T05:48:03.012Z,984.94
2022-11-22T05:49:02.705Z,985.03
2022-11-22T05:50:02.642Z,984.99
2022-11-22T05:51:02.962Z,985.01
2022-11-22T05:52:02.557Z,985.04
2022-11-22T05:53:02.977Z,985.04
2022-11-22T05:54:02.622Z,985.14
2022-11-22T05:55:02.550Z,985.12
2022-11-22T05:56:02.943Z,985.10
2022-11-22T05:57:02.466Z,985.09
2022-11-22T05:58:02.457Z,985.05
2022-11-22T05:59:01.841Z,985.10
2022-11-22T06:00:02.188Z,985.15
2022-11-22T06:01:02.237Z,985.19
2022-11-22T06:02:02.748Z,985.16
2022-11-22T06:03:02.431Z,985.17
2022-11-22T06:04:02.729Z,985.23
2022-11-22T06:05:02.341Z,985.19
2022-11-22T06:06:02.615Z,985.29
2022-11-22T06:07:06.791Z,985.29
2022-11-22T06:08:01.668Z,985.28
2022-11-22T06:09:01.885Z,985.25
2022-11-22T06:10:01.618Z,985.14
2022-11-22T06:11:01.736Z,985.14
2022-11-22T06:12:01.539Z,985.14
2022-11-22T06:13:01.718Z,985.15
2022-11-22T06:14:02.096Z,985.13
2022-11-22T06:15:01.621Z,985.17
2022-11-22T06:16:02.349Z,985.22
2022-11-22T06:17:02.320Z,985.21
2022-11-22T06:18:02.092Z,985.24
2022-11-22T06:19:02.496Z,985.22
2022-11-22T06:20:06.225Z,985.18
2022-11-22T06:21:02.116Z,985.21
2022-11-22T06:22:02.006Z,985.28
2022-11-22T06:23:02.030Z,985.26
2022-11-22T06:24:02.561Z,985.28
2022-11-22T06:25:01.980Z,985.29
2022-11-22T06:26:02.350Z,985.26
2022-11-22T06:27:02.368Z,985.31
2022-11-22T06:28:02.286Z,985.33
2022-11-22T06:29:02.893Z,985.34
2022-11-22T06:30:02.461Z,985.32
2022-11-22T06:31:02.604Z,985.28
2022-11-22T06:32:04.233Z,985.27
2022-11-22T06:33:02.008Z,985.32
2022-11-22T06:34:01.897Z,985.39
2022-11-22T06:35:01.536Z,985.33
2022-11-22T06:36:01.932Z,985.35
2022-11-22T06:37:01.928Z,985.38
2022-11-22T06:38:02.361Z,985.39
2022-11-22T06:39:02.108Z,985.39
2022-11-22T06:40:02.051Z,985.38
2022-11-22T06:41:02.284Z,985.45
2022-11-22T06:42:02.167Z,985.40
2022-11-22T06:43:01.929Z,985.47
2022-11-22T06:44:02.371Z,985.56
2022-11-22T06:45:02.253Z,985.53
2022-11-22T06:46:01.934Z,985.50
2022-11-22T06:47:01.590Z,985.48
2022-11-22T06:48:02.058Z,985.53
2022-11-22T06:49:01.649Z,985.57
2022-11-22T06:50:01.753Z,985.55
2022-11-22T06:51:01.570Z,985.60
2022-11-22T06:52:02.496Z,985.59
2022-11-22T06:53:02.041Z,985.68
2022-11-22T06:54:02.004Z,985.71
2022-11-22T06:55:07.705Z,985.80
2022-11-22T06:56:01.976Z,985.77
2022-11-22T06:57:01.488Z,985.83
2022-11-22T06:58:01.795Z,985.79
2022-11-22T06:59:01.877Z,985.79
2022-11-22T07:00:01.913Z,985.82
2022-11-22T07:01:01.648Z,985.86
2022-11-22T07:02:06.372Z,985.89
2022-11-22T07:03:02.751Z,985.91
2022-11-22T07:04:02.544Z,985.90
2022-11-22T07:05:24.480Z,985.90
2022-11-22T07:06:02.864Z,985.92
2022-11-22T07:07:02.201Z,985.94
2022-11-22T07:08:08.012Z,985.88
2022-11-22T07:09:02.379Z,985.89
2022-11-22T07:10:02.101Z,985.93
2022-11-22T07:11:02.406Z,985.83
2022-11-22T07:12:02.257Z,985.93
2022-11-22T07:13:02.108Z,985.88
2022-11-22T07:14:07.557Z,985.91
2022-11-22T07:15:01.862Z,985.83
2022-11-22T07:16:02.235Z,985.82
2022-11-22T07:17:02.553Z,985.75
2022-11-22T07:18:02.537Z,985.73
2022-11-22T07:19:02.622Z,985.67
2022-11-22T07:20:02.299Z,985.71
2022-11-22T07:21:04.784Z,985.73
2022-11-22T07:22:01.991Z,985.77
2022-11-22T07:23:02.489Z,985.77
2022-11-22T07:24:02.204Z,985.79
2022-11-22T07:25:02.172Z,985.80
2022-11-22T07:26:01.939Z,985.79
2022-11-22T07:27:02.551Z,985.83
2022-11-22T07:28:02.587Z,985.85
2022-11-22T07:29:02.959Z,985.90
2022-11-22T07:30:02.432Z,985.79
2022-11-22T07:31:02.990Z,985.77
2022-11-22T07:32:02.516Z,985.82
2022-11-22T07:33:02.375Z,985.80
2022-11-22T07:34:02.906Z,985.78
2022-11-22T07:35:02.672Z,985.81
2022-11-22T07:36:02.423Z,985.87
2022-11-22T07:37:07.559Z,985.78
2022-11-22T07:38:02.391Z,985.82
2022-11-22T07:39:01.830Z,985.81
2022-11-22T07:40:02.268Z,985.83
2022-11-22T07:41:02.266Z,985.80
2022-11-22T07:42:02.275Z,985.86
2022-11-22T07:43:02.167Z,985.85
2022-11-22T07:44:02.450Z,985.84
2022-11-22T07:45:02.447Z,985.81
2022-11-22T07:46:02.041Z,985.74
2022-11-22T07:47:02.645Z,985.74
2022-11-22T07:48:02.691Z,985.71
2022-11-22T07:49:02.695Z,985.73
2022-11-22T07:50:02.472Z,985.74
2022-11-22T07:51:02.748Z,985.78
2022-11-22T07:52:01.881Z,985.80
2022-11-22T07:53:02.095Z,985.85
2022-11-22T07:54:02.347Z,985.84
2022-11-22T07:55:01.893Z,985.76
2022-11-22T07:56:01.911Z,985.85
2022-11-22T07:57:02.632Z,985.79
2022-11-22T07:58:02.496Z,985.81
2022-11-22T07:59:01.998Z,985.75
2022-11-22T08:00:02.527Z,985.79
2022-11-22T08:01:02.433Z,985.80
2022-11-22T08:02:02.825Z,985.79
2022-11-22T08:03:02.772Z,985.78
2022-11-22T08:04:02.880Z,985.86
2022-11-22T08:05:02.839Z,985.86
2022-11-22T08:06:02.870Z,985.86
2022-11-22T08:07:02.833Z,985.82
2022-11-22T08:08:02.588Z,985.81
2022-11-22T08:09:02.752Z,985.80
2022-11-22T08:10:02.628Z,985.87
2022-11-22T08:11:02.581Z,985.80
2022-11-22T08:12:02.946Z,985.85
2022-11-22T08:13:03.033Z,985.84
2022-11-22T08:14:02.929Z,985.84
2022-11-22T08:15:03.187Z,985.80
2022-11-22T08:16:05.467Z,985.79
2022-11-22T08:17:02.951Z,985.85
2022-11-22T08:18:03.563Z,985.88
2022-11-22T08:19:03.128Z,985.87
2022-11-22T08:20:03.009Z,985.91
2022-11-22T08:21:03.251Z,985.95
2022-11-22T08:22:02.924Z,985.94
2022-11-22T08:23:02.571Z,985.96
2022-11-22T08:24:03.197Z,985.96
2022-11-22T08:25:02.531Z,986.06
2022-11-22T08:26:02.822Z,985.93
2022-11-22T08:27:03.260Z,986.02
2022-11-22T08:28:03.373Z,985.99
2022-11-22T08:29:03.310Z,986.08
2022-11-22T08:30:03.230Z,986.06
2022-11-22T08:31:03.239Z,986.06
2022-11-22T08:32:03.518Z,986.05
2022-11-22T08:33:03.470Z,986.06
2022-11-22T08:34:03.384Z,986.07
2022-11-22T08:35:03.279Z,986.09
2022-11-22T08:36:03.156Z,986.13
2022-11-22T08:37:02.674Z,986.12
2022-11-22T08:38:02.960Z,986.19
2022-11-22T08:39:02.759Z,986.19
2022-11-22T08:40:02.624Z,986.18
2022-11-22T08:41:02.384Z,986.24
2022-11-22T08:42:02.611Z,986.23
2022-11-22T08:43:03.052Z,986.27
2022-11-22T08:44:03.151Z,986.22
2022-11-22T08:45:02.901Z,986.24
2022-11-22T08:46:02.774Z,986.24
2022-11-22T08:47:03.334Z,986.19
2022-11-22T08:48:03.658Z,986.21
2022-11-22T08:49:03.396Z,986.19
2022-11-22T08:50:03.225Z,986.10
2022-11-22T08:51:03.105Z,986.04
2022-11-22T08:52:03.342Z,986.12
2022-11-22T08:53:03.293Z,986.16
2022-11-22T08:54:03.519Z,986.08
2022-11-22T08:55:03.180Z,986.14
2022-11-22T08:56:03.270Z,986.13
2022-11-22T08:57:02.689Z,986.11
2022-11-22T08:58:02.611Z,986.18
2022-11-22T08:59:03.229Z,986.20
2022-11-22T09:00:03.117Z,986.13
2022-11-22T09:01:02.660Z,986.21
2022-11-22T09:02:03.163Z,986.18
2022-11-22T09:03:02.711Z,986.23
2022-11-22T09:04:03.041Z,986.26
2022-11-22T09:05:02.659Z,986.25
2022-11-22T09:08:36.084Z,986.22
2022-11-22T09:09:22.589Z,986.25
2022-11-22T09:10:02.728Z,986.25
2022-11-22T09:11:02.656Z,986.20
2022-11-22T09:12:02.977Z,986.22
2022-11-22T09:13:02.710Z,986.21
2022-11-22T09:14:02.994Z,986.23
2022-11-22T09:15:02.797Z,986.16
2022-11-22T09:16:02.864Z,986.13
2022-11-22T09:17:02.549Z,986.15
2022-11-22T09:18:02.064Z,986.17
2022-11-22T09:19:02.346Z,986.18
2022-11-22T09:20:02.714Z,986.16
2022-11-22T09:21:01.968Z,986.21
2022-11-22T09:22:02.878Z,986.24
2022-11-22T09:23:03.117Z,986.20
2022-11-22T09:24:03.169Z,986.20
2022-11-22T09:25:02.836Z,986.20
2022-11-22T09:26:02.642Z,986.19
2022-11-22T09:27:02.537Z,986.19
2022-11-22T09:28:02.112Z,986.18
2022-11-22T09:29:02.512Z,986.12
2022-11-22T09:30:02.119Z,986.13
2022-11-22T09:31:02.093Z,986.22
2022-11-22T09:32:02.706Z,986.11
2022-11-22T09:33:02.373Z,986.13
2022-11-22T09:34:02.041Z,986.17
2022-11-22T09:35:02.115Z,986.16
2022-11-22T09:36:02.703Z,986.13
2022-11-22T09:37:03.404Z,986.11
2022-11-22T09:38:02.807Z,986.13
2022-11-22T09:39:03.307Z,986.16
2022-11-22T09:40:03.285Z,986.23
2022-11-22T09:41:02.838Z,986.19
2022-11-22T09:42:02.166Z,986.17
2022-11-22T09:43:02.302Z,986.19
2022-11-22T09:44:02.317Z,986.23
2022-11-22T09:45:02.654Z,986.23
2022-11-22T09:46:02.689Z,986.33
2022-11-22T09:47:03.030Z,986.26
2022-11-22T09:48:08.198Z,986.27
2022-11-22T09:49:02.991Z,986.28
2022-11-22T09:50:02.399Z,986.34
2022-11-22T09:51:02.363Z,986.27
2022-11-22T09:52:03.159Z,986.32
2022-11-22T09:53:02.736Z,986.40
2022-11-22T09:54:02.997Z,986.35
2022-11-22T09:55:02.841Z,986.33
2022-11-22T09:56:02.926Z,986.35
2022-11-22T09:57:02.728Z,986.29
2022-11-22T09:58:02.898Z,986.29
2022-11-22T09:59:03.008Z,986.25
2022-11-22T10:00:02.950Z,986.32
2022-11-22T10:01:02.776Z,986.25
2022-11-22T10:02:16.855Z,986.30
2022-11-22T10:03:02.078Z,986.46
2022-11-22T10:04:01.893Z,986.30
2022-11-22T10:05:02.424Z,986.30
2022-11-22T10:06:01.820Z,986.28
2022-11-22T10:07:02.443Z,986.24
2022-11-22T10:08:03.104Z,986.33
2022-11-22T10:09:02.854Z,986.26
2022-11-22T10:10:02.724Z,986.32
2022-11-22T10:11:02.961Z,986.27
2022-11-22T10:12:02.099Z,986.26
2022-11-22T10:13:02.022Z,986.24
2022-11-22T10:14:02.782Z,986.25
2022-11-22T10:15:02.185Z,986.21
2022-11-22T10:16:02.571Z,986.21
2022-11-22T10:17:02.612Z,986.26
2022-11-22T10:18:02.513Z,986.19
2022-11-22T10:19:02.498Z,986.19
2022-11-22T10:20:02.577Z,986.20
2022-11-22T10:21:02.566Z,986.23
2022-11-22T10:22:01.937Z,986.16
2022-11-22T10:23:01.935Z,986.19
2022-11-22T10:24:02.439Z,986.17
2022-11-22T10:25:02.077Z,986.15
2022-11-22T10:26:01.892Z,986.15
2022-11-22T10:27:02.746Z,986.16
2022-11-22T10:28:02.523Z,986.09
2022-11-22T10:29:02.405Z,986.12
2022-11-22T10:30:02.570Z,986.13
2022-11-22T10:31:02.431Z,986.14
2022-11-22T10:32:03.055Z,986.13
2022-11-22T10:33:03.074Z,986.03
2022-11-22T10:34:03.077Z,986.04
2022-11-22T10:35:03.057Z,986.00
2022-11-22T10:36:02.430Z,985.94
2022-11-22T10:37:01.933Z,985.89
2022-11-22T10:38:01.818Z,985.91
2022-11-22T10:39:01.729Z,985.86
2022-11-22T10:40:02.450Z,985.88
2022-11-22T10:41:02.162Z,985.88
2022-11-22T10:42:02.274Z,985.84
2022-11-22T10:43:02.248Z,985.80
2022-11-22T10:44:02.694Z,985.80
2022-11-22T10:45:02.648Z,985.78
2022-11-22T10:46:02.102Z,985.77
2022-11-22T10:47:02.307Z,985.70
2022-11-22T10:48:02.647Z,985.77
2022-11-22T10:49:02.066Z,985.71
2022-11-22T10:50:02.610Z,985.73
2022-11-22T10:51:02.316Z,985.70
2022-11-22T10:52:02.281Z,985.72
2022-11-22T10:53:02.054Z,985.74
2022-11-22T10:54:03.839Z,985.79
2022-11-22T10:55:01.842Z,985.79
2022-11-22T10:56:02.388Z,985.77
2022-11-22T10:57:02.464Z,985.74
2022-11-22T10:58:02.320Z,985.71
2022-11-22T10:59:02.917Z,985.71
2022-11-22T11:00:02.297Z,985.69
2022-11-22T11:01:02.876Z,985.66
2022-11-22T11:02:03.044Z,985.63
2022-11-22T11:03:02.881Z,985.64
2022-11-22T11:04:02.791Z,985.67
2022-11-22T11:05:03.011Z,985.67
2022-11-22T11:07:18.454Z,985.69
2022-11-22T11:08:22.100Z,985.68
2022-11-22T11:09:54.809Z,985.64
2022-11-22T11:10:12.356Z,985.63
2022-11-22T11:11:03.346Z,985.73
2022-11-22T11:12:02.459Z,985.66
2022-11-22T11:13:02.045Z,985.74
2022-11-22T11:14:02.439Z,985.63
2022-11-22T11:15:02.589Z,985.63
2022-11-22T11:16:02.468Z,985.64
2022-11-22T11:17:03.022Z,985.59
2022-11-22T11:18:02.792Z,985.59
2022-11-22T11:19:02.730Z,985.62
2022-11-22T11:20:03.285Z,985.64
2022-11-22T11:21:03.200Z,985.62
2022-11-22T11:22:02.495Z,985.56
2022-11-22T11:23:17.894Z,985.49
2022-11-22T11:24:02.245Z,985.52
2022-11-22T11:25:02.324Z,985.45
2022-11-22T11:26:02.364Z,985.45
2022-11-22T11:27:03.155Z,985.46
2022-11-22T11:28:03.159Z,985.45
2022-11-22T11:29:02.963Z,985.34
2022-11-22T11:30:03.127Z,985.35
2022-11-22T11:31:03.350Z,985.39
2022-11-22T11:32:02.442Z,985.33
2022-11-22T11:33:02.119Z,985.30
2022-11-22T11:34:02.405Z,985.41
2022-11-22T11:35:02.586Z,985.32
2022-11-22T11:36:02.234Z,985.34
2022-11-22T11:37:03.088Z,985.46
2022-11-22T11:38:02.757Z,985.38
2022-11-22T11:39:02.903Z,985.40
2022-11-22T11:40:02.897Z,985.33
2022-11-22T11:41:03.166Z,985.39
2022-11-22T11:42:03.168Z,985.48
2022-11-22T11:43:02.743Z,985.39
2022-11-22T11:44:03.451Z,985.41
2022-11-22T11:45:03.650Z,985.42
2022-11-22T11:46:03.229Z,985.46
2022-11-22T11:47:02.913Z,985.37
2022-11-22T11:48:02.724Z,985.46
2022-11-22T11:49:02.393Z,985.47
2022-11-22T11:50:02.915Z,985.43
2022-11-22T11:51:02.523Z,985.48
2022-11-22T11:52:03.319Z,985.41
2022-11-22T11:53:02.835Z,985.46
2022-11-22T11:54:03.503Z,985.46
2022-11-22T11:55:03.370Z,985.46
2022-11-22T11:56:03.152Z,985.51
2022-11-22T11:57:02.969Z,985.47
2022-11-22T11:58:02.609Z,985.45
2022-11-22T11:59:02.983Z,985.47
2022-11-22T12:00:02.608Z,985.47
2022-11-22T12:01:02.910Z,985.40
2022-11-22T12:02:03.631Z,985.37
2022-11-22T12:03:03.478Z,985.35
2022-11-22T12:04:02.997Z,985.30
2022-11-22T12:05:03.445Z,985.30
2022-11-22T12:06:03.055Z,985.30
2022-11-22T12:07:03.737Z,985.21
2022-11-22T12:08:03.257Z,985.26
2022-11-22T12:09:03.303Z,985.21
2022-11-22T12:10:03.511Z,985.22
2022-11-22T12:11:03.483Z,985.21
2022-11-22T12:12:03.453Z,985.20
2022-11-22T12:13:04.835Z,985.21
2022-11-22T12:14:19.894Z,985.19
2022-11-22T12:15:11.088Z,985.21
2022-11-22T12:16:03.182Z,985.30
2022-11-22T12:17:03.433Z,985.23
2022-11-22T12:18:03.625Z,985.24
2022-11-22T12:19:03.346Z,985.23
2022-11-22T12:20:03.680Z,985.17
2022-11-22T12:21:03.492Z,985.24
2022-11-22T12:22:02.509Z,985.22
2022-11-22T12:23:02.776Z,985.15
2022-11-22T12:24:26.838Z,985.21
2022-11-22T12:25:31.134Z,985.18
2022-11-22T12:26:02.817Z,985.26
2022-11-22T12:27:02.522Z,985.25
2022-11-22T12:28:02.998Z,985.26
2022-11-22T12:29:02.565Z,985.24
2022-11-22T12:30:02.610Z,985.27
2022-11-22T12:31:02.527Z,985.30