createdAt,value
2023-03-11T00:00:14.438Z,4.20
2023-03-11T00:02:41.128Z,4.20
2023-03-11T00:05:08.912Z,4.20
2023-03-11T00:07:37.591Z,4.10
2023-03-11T00:10:05.754Z,4.10
2023-03-11T00:12:32.568Z,4.10
2023-03-11T00:14:59.242Z,4.10
2023-03-11T00:17:25.930Z,4.10
2023-03-11T00:19:52.528Z,4.10
2023-03-11T00:22:19.149Z,4.10
2023-03-11T00:24:45.768Z,4.10
2023-03-11T00:27:12.381Z,4.10
2023-03-11T00:29:39.029Z,4.10
2023-03-11T00:32:05.913Z,4.10
2023-03-11T00:34:32.642Z,4.10
2023-03-11T00:36:59.279Z,4.10
2023-03-11T00:39:25.997Z,4.00
2023-03-11T00:41:53.685Z,4.00
2023-03-11T00:44:20.337Z,4.00
2023-03-11T00:46:46.980Z,4.00
2023-03-11T00:49:13.712Z,4.00
2023-03-11T00:51:40.279Z,4.00
2023-03-11T00:54:06.904Z,4.00
2023-03-11T00:56:33.746Z,4.00
2023-03-11T00:59:00.470Z,3.90
2023-03-11T01:01:27.212Z,3.90
2023-03-11T01:03:54.057Z,3.90
2023-03-11T01:06:20.842Z,3.90
2023-03-11T01:08:47.482Z,3.90
2023-03-11T01:11:14.274Z,3.90
2023-03-11T01:13:41.323Z,3.90
2023-03-11T01:16:09.312Z,3.90
2023-03-11T01:18:36.132Z,3.90
2023-03-11T01:21:02.952Z,3.90
2023-03-11T01:23:30.181Z,3.90
2023-03-11T01:25:56.887Z,3.90
2023-03-11T01:28:23.827Z,3.80
2023-03-11T01:30:50.699Z,3.90
2023-03-11T01:33:19.689Z,3.80
2023-03-11T01:35:46.857Z,3.80
2023-03-11T01:38:13.640Z,3.80
2023-03-11T01:40:45.793Z,3.80
2023-03-11T01:43:39.898Z,3.80
2023-03-11T01:46:47.264Z,3.80
2023-03-11T01:49:14.085Z,3.80
2023-03-11T01:51:44.094Z,3.80
2023-03-11T01:54:15.475Z,3.70
2023-03-11T01:56:42.664Z,3.70
2023-03-11T01:59:16.520Z,3.70
2023-03-11T02:02:09.789Z,3.70
2023-03-11T02:04:37.954Z,3.70
2023-03-11T02:07:07.044Z,3.70
2023-03-11T02:09:34.135Z,3.70
2023-03-11T02:12:01.849Z,3.70
2023-03-11T02:14:31.566Z,3.70
2023-03-11T02:17:00.253Z,3.70
2023-03-11T02:20:07.401Z,3.70
2023-03-11T02:22:35.068Z,3.70
2023-03-11T02:25:32.768Z,3.70
2023-03-11T02:28:00.955Z,3.70
2023-03-11T02:30:28.337Z,3.70
2023-03-11T02:32:56.000Z,3.60
2023-03-11T02:35:22.974Z,3.60
2023-03-11T02:37:52.384Z,3.60
2023-03-11T02:40:22.230Z,3.60
2023-03-11T02:42:51.565Z,3.60
2023-03-11T02:45:20.468Z,3.60
2023-03-11T02:47:47.466Z,3.60
2023-03-11T02:50:18.265Z,3.60
2023-03-11T02:52:45.139Z,3.60
2023-03-11T02:55:12.082Z,3.60
2023-03-11T02:57:39.152Z,3.60
2023-03-11T03:00:16.236Z,3.60
2023-03-11T03:02:44.769Z,3.60
2023-03-11T03:05:12.082Z,3.50
2023-03-11T03:07:39.224Z,3.50
2023-03-11T03:10:07.230Z,3.50
2023-03-11T03:12:34.125Z,3.50
2023-03-11T03:15:01.003Z,3.50
2023-03-11T03:17:27.634Z,3.50
2023-03-11T03:19:54.320Z,3.50
2023-03-11T03:22:21.009Z,3.50
2023-03-11T03:24:47.799Z,3.40
2023-03-11T03:27:14.472Z,3.50
2023-03-11T03:29:41.067Z,3.40
2023-03-11T03:32:07.908Z,3.50
2023-03-11T03:34:34.804Z,3.50
2023-03-11T03:37:01.480Z,3.40
2023-03-11T03:39:30.497Z,3.40
2023-03-11T03:41:57.368Z,3.40
2023-03-11T03:44:24.006Z,3.40
2023-03-11T03:46:50.784Z,3.40
2023-03-11T03:49:17.484Z,3.40
2023-03-11T03:51:44.124Z,3.40
2023-03-11T03:54:10.777Z,3.40
2023-03-11T03:56:37.487Z,3.40
2023-03-11T03:59:04.164Z,3.40
2023-03-11T04:01:30.761Z,3.30
2023-03-11T04:03:57.373Z,3.40
2023-03-11T04:06:26.542Z,3.30
2023-03-11T04:08:54.352Z,3.30
2023-03-11T04:11:21.538Z,3.30
2023-03-11T04:13:48.435Z,3.30
2023-03-11T04:16:19.198Z,3.30
2023-03-11T04:18:46.203Z,3.30
2023-03-11T04:21:12.925Z,3.30
2023-03-11T04:23:39.532Z,3.30
2023-03-11T04:26:06.245Z,3.20
2023-03-11T04:28:33.475Z,3.20
2023-03-11T04:31:00.140Z,3.20
2023-03-11T04:33:26.832Z,3.20
2023-03-11T04:35:53.535Z,3.20
2023-03-11T04:38:20.254Z,3.20
2023-03-11T04:40:46.931Z,3.20
2023-03-11T04:43:13.652Z,3.20
2023-03-11T04:45:40.801Z,3.20
2023-03-11T04:48:08.091Z,3.20
2023-03-11T04:50:34.773Z,3.20
2023-03-11T04:53:01.667Z,3.20
2023-03-11T04:55:28.356Z,3.10
2023-03-11T04:57:55.015Z,3.10
2023-03-11T05:00:24.784Z,3.10
2023-03-11T05:02:51.997Z,3.10
2023-03-11T05:05:19.924Z,3.10
2023-03-11T05:07:46.762Z,3.10
2023-03-11T05:10:14.082Z,3.10
2023-03-11T05:12:40.832Z,3.10
2023-03-11T05:15:07.912Z,3.10
2023-03-11T05:17:34.561Z,3.00
2023-03-11T05:20:01.267Z,3.00
2023-03-11T05:22:27.948Z,3.00
2023-03-11T05:24:54.636Z,3.00
2023-03-11T05:27:21.407Z,3.00
2023-03-11T05:29:48.044Z,3.00
2023-03-11T05:32:14.773Z,3.00
2023-03-11T05:34:41.699Z,2.90
2023-03-11T05:37:08.940Z,2.90
2023-03-11T05:39:37.641Z,2.90
2023-03-11T05:42:05.122Z,2.90
2023-03-11T05:44:32.829Z,2.90
2023-03-11T05:46:59.755Z,2.90
2023-03-11T05:49:26.948Z,2.80
2023-03-11T05:51:58.649Z,2.90
2023-03-11T05:54:25.573Z,2.80
2023-03-11T05:56:52.318Z,2.80
2023-03-11T05:59:19.037Z,2.80
2023-03-11T06:01:45.852Z,2.80
2023-03-11T06:04:13.075Z,2.80
2023-03-11T06:06:43.492Z,2.80
2023-03-11T06:09:14.476Z,2.80
2023-03-11T06:11:41.906Z,2.80
2023-03-11T06:14:12.770Z,2.70
2023-03-11T06:16:40.568Z,2.70
2023-03-11T06:19:07.565Z,2.70
2023-03-11T06:21:34.241Z,2.60
2023-03-11T06:24:00.922Z,2.70
2023-03-11T06:26:27.575Z,2.60
2023-03-11T06:28:54.317Z,2.60
2023-03-11T06:31:25.178Z,2.60
2023-03-11T06:33:52.812Z,2.60
2023-03-11T06:36:20.351Z,2.60
2023-03-11T06:38:48.439Z,2.60
2023-03-11T06:41:15.143Z,2.50
2023-03-11T06:43:42.165Z,2.50
2023-03-11T06:46:11.619Z,2.50
2023-03-11T06:48:38.336Z,2.50
2023-03-11T06:51:05.411Z,2.50
2023-03-11T06:53:32.363Z,2.50
2023-03-11T06:56:03.131Z,2.50
2023-03-11T06:58:30.253Z,2.40
2023-03-11T07:01:20.923Z,2.40
2023-03-11T07:03:49.063Z,2.40
2023-03-11T07:06:20.318Z,2.40
2023-03-11T07:08:48.669Z,2.40
2023-03-11T07:11:19.086Z,2.40
2023-03-11T07:13:46.029Z,2.40
2023-03-11T07:16:24.812Z,2.40
2023-03-11T07:18:53.078Z,2.40
2023-03-11T07:21:21.678Z,2.40
2023-03-11T07:23:52.527Z,2.40
2023-03-11T07:26:19.453Z,2.40
2023-03-11T07:28:46.449Z,2.40
2023-03-11T07:31:16.628Z,2.40
2023-03-11T07:33:43.790Z,2.40
2023-03-11T07:36:13.915Z,2.40
2023-03-11T07:38:41.899Z,2.40
2023-03-11T07:41:11.033Z,2.50
2023-03-11T07:43:38.253Z,2.50
2023-03-11T07:46:12.051Z,2.40
2023-03-11T07:48:40.341Z,2.50
2023-03-11T07:51:12.856Z,2.50
2023-03-11T07:53:40.682Z,2.50
2023-03-11T07:56:09.234Z,2.50
2023-03-11T07:58:36.380Z,2.50
2023-03-11T08:01:11.776Z,2.50
2023-03-11T08:03:38.833Z,2.60
2023-03-11T08:06:20.980Z,2.60
2023-03-11T08:08:48.842Z,2.60
2023-03-11T08:11:16.487Z,2.60
2023-03-11T08:13:44.448Z,2.60
2023-03-11T08:16:13.847Z,2.60
2023-03-11T08:18:41.010Z,2.70
2023-03-11T08:21:13.976Z,2.70
2023-03-11T08:23:41.276Z,2.70
2023-03-11T08:26:12.370Z,2.70
2023-03-11T08:28:39.087Z,2.80
2023-03-11T08:31:24.239Z,2.80
2023-03-11T08:33:54.668Z,2.90
2023-03-11T08:36:21.582Z,2.90
2023-03-11T08:38:48.474Z,2.90
2023-03-11T08:41:15.432Z,3.00
2023-03-11T08:43:42.920Z,3.00
2023-03-11T08:46:23.841Z,3.10
2023-03-11T08:48:50.709Z,3.10
2023-03-11T08:51:17.457Z,3.20
2023-03-11T08:53:44.392Z,3.20
2023-03-11T08:56:11.241Z,3.20
2023-03-11T08:58:37.987Z,3.20
2023-03-11T09:01:06.333Z,3.40
2023-03-11T09:03:35.245Z,3.40
2023-03-11T09:06:04.183Z,3.40
2023-03-11T09:08:31.702Z,3.50
2023-03-11T09:10:58.436Z,3.50
2023-03-11T09:13:25.383Z,3.60
2023-03-11T09:15:52.664Z,3.60
2023-03-11T09:18:19.978Z,3.60
2023-03-11T09:20:47.106Z,3.70
2023-03-11T09:23:15.893Z,3.70
2023-03-11T09:25:42.935Z,3.70
2023-03-11T09:28:09.572Z,3.80
2023-03-11T09:30:36.606Z,3.80
2023-03-11T09:33:03.316Z,3.90
2023-03-11T09:35:30.096Z,3.90
2023-03-11T09:37:56.796Z,4.00
2023-03-11T09:40:26.214Z,4.10
2023-03-11T09:43:00.845Z,4.10
2023-03-11T09:45:34.384Z,4.20
2023-03-11T09:48:29.228Z,4.20
2023-03-11T09:51:17.915Z,4.20
2023-03-11T09:53:46.191Z,4.20
2023-03-11T09:56:20.175Z,4.40
2023-03-11T09:58:47.175Z,4.40
2023-03-11T10:01:30.852Z,4.40
2023-03-11T10:04:20.129Z,4.50
2023-03-11T10:06:47.901Z,4.50
2023-03-11T10:09:39.663Z,4.60
2023-03-11T10:12:09.650Z,4.70
2023-03-11T10:14:47.970Z,4.70
2023-03-11T10:17:40.623Z,4.70
2023-03-11T10:20:29.774Z,4.70
2023-03-11T10:23:09.186Z,4.80
2023-03-11T10:26:02.314Z,4.90
2023-03-11T10:28:38.294Z,4.90
2023-03-11T10:31:26.918Z,5.00
2023-03-11T10:34:22.744Z,5.00
2023-03-11T10:36:59.645Z,5.10
2023-03-11T10:39:27.516Z,5.20
2023-03-11T10:41:57.239Z,5.20
2023-03-11T10:44:34.628Z,5.20
2023-03-11T10:47:02.143Z,5.30
2023-03-11T10:49:29.381Z,5.30
2023-03-11T10:51:57.110Z,5.40
2023-03-11T10:54:37.625Z,5.50
2023-03-11T10:57:19.609Z,5.50
2023-03-11T10:59:50.492Z,5.50
2023-03-11T11:02:49.351Z,5.60
2023-03-11T11:05:18.911Z,5.70
2023-03-11T11:07:47.541Z,5.70
2023-03-11T11:10:20.339Z,5.70
2023-03-11T11:12:57.706Z,5.80
2023-03-11T11:15:27.968Z,5.90
2023-03-11T11:17:57.825Z,5.90
2023-03-11T11:20:25.584Z,5.90
2023-03-11T11:23:03.870Z,6.00
2023-03-11T11:25:40.969Z,6.10
2023-03-11T11:28:19.338Z,6.20
2023-03-11T11:30:58.377Z,6.20
2023-03-11T11:33:31.461Z,6.30
2023-03-11T11:36:04.302Z,6.40
2023-03-11T11:38:32.454Z,6.40
2023-03-11T11:41:03.405Z,6.50
2023-03-11T11:43:43.970Z,6.60
2023-03-11T11:46:28.179Z,6.70
2023-03-11T11:49:19.051Z,6.90
2023-03-11T11:52:04.197Z,7.00
2023-03-11T11:54:39.137Z,7.20
2023-03-11T11:57:13.484Z,7.30
2023-03-11T11:59:40.608Z,7.50
2023-03-11T12:02:34.645Z,7.60
2023-03-11T12:05:32.620Z,7.80
2023-03-11T12:08:20.616Z,8.10
2023-03-11T12:11:18.874Z,8.30
2023-03-11T12:13:53.602Z,8.50
2023-03-11T12:16:20.188Z,8.70
2023-03-11T12:18:56.241Z,9.00
2023-03-11T12:21:58.920Z,9.10
2023-03-11T12:24:47.394Z,9.40
2023-03-11T12:27:22.752Z,9.60
2023-03-11T12:29:55.370Z,9.80
2023-03-11T12:32:46.938Z,10.10
2023-03-11T12:35:35.411Z,10.30
2023-03-11T12:38:13.342Z,10.50
2023-03-11T12:40:43.256Z,10.70
2023-03-11T12:43:48.046Z,10.90
2023-03-11T12:46:19.501Z,11.20
2023-03-11T12:48:47.238Z,11.30
2023-03-11T12:51:41.166Z,11.40
2023-03-11T12:54:34.270Z,11.60
2023-03-11T12:57:17.103Z,11.70
2023-03-11T13:00:03.607Z,11.80
2023-03-11T13:03:01.274Z,12.00
2023-03-11T13:06:05.408Z,12.10
2023-03-11T13:08:55.568Z,12.30
2023-03-11T13:11:34.174Z,12.40
2023-03-11T13:14:09.410Z,12.50
2023-03-11T13:16:37.575Z,12.70
2023-03-11T13:19:26.402Z,12.70
2023-03-11T13:21:54.504Z,12.80
2023-03-11T13:24:21.935Z,12.90
2023-03-11T13:26:48.513Z,13.10
2023-03-11T13:29:37.019Z,13.10
2023-03-11T13:32:26.182Z,13.20
2023-03-11T13:34:55.528Z,13.20
2023-03-11T13:37:46.908Z,13.30
2023-03-11T13:40:23.213Z,13.40
2023-03-11T13:42:52.732Z,13.40
2023-03-11T13:45:29.845Z,13.50
2023-03-11T13:48:01.317Z,13.60
2023-03-11T13:50:36.861Z,13.70
2023-03-11T13:53:09.520Z,13.70
2023-03-11T13:55:43.711Z,13.70
2023-03-11T13:58:23.497Z,13.80
2023-03-11T14:00:59.655Z,13.80
2023-03-11T14:03:31.142Z,13.80
2023-03-11T14:06:09.037Z,13.80
2023-03-11T14:08:37.818Z,13.80
2023-03-11T14:11:13.250Z,13.80
2023-03-11T14:13:51.172Z,13.80
2023-03-11T14:16:33.580Z,13.80
2023-03-11T14:19:17.749Z,13.70
2023-03-11T14:21:53.179Z,13.80
2023-03-11T14:24:24.365Z,13.70
2023-03-11T14:26:56.082Z,13.70
2023-03-11T14:29:34.065Z,13.70
2023-03-11T14:32:14.879Z,13.70
2023-03-11T14:34:41.540Z,13.70
2023-03-11T14:37:35.091Z,13.70
2023-03-11T14:40:03.276Z,13.70
2023-03-11T14:42:39.882Z,13.70
2023-03-11T14:45:15.315Z,13.70
2023-03-11T14:48:01.226Z,13.70
2023-03-11T14:50:30.595Z,13.70
2023-03-11T14:53:06.923Z,13.60
2023-03-11T14:55:40.283Z,13.70
2023-03-11T14:58:30.815Z,13.60
2023-03-11T15:01:00.703Z,13.60
2023-03-11T15:03:33.691Z,13.60
2023-03-11T15:06:16.150Z,13.60
2023-03-11T15:08:47.025Z,13.50
2023-03-11T15:11:13.612Z,13.40
2023-03-11T15:13:42.214Z,13.40
2023-03-11T15:16:22.112Z,13.30
2023-03-11T15:18:48.985Z,13.20
2023-03-11T15:21:21.370Z,13.20
2023-03-11T15:23:49.636Z,13.10
2023-03-11T15:26:22.621Z,13.00
2023-03-11T15:29:16.517Z,12.90
2023-03-11T15:31:46.524Z,12.80
2023-03-11T15:34:19.084Z,12.70
2023-03-11T15:37:06.823Z,12.60
2023-03-11T15:39:33.748Z,12.50
2023-03-11T15:42:17.370Z,12.40
2023-03-11T15:44:59.295Z,12.20
2023-03-11T15:47:26.022Z,12.10
2023-03-11T15:49:52.661Z,12.00
2023-03-11T15:52:19.817Z,11.90
2023-03-11T15:54:55.121Z,11.70
2023-03-11T15:57:28.262Z,11.70
2023-03-11T15:59:58.305Z,11.50
2023-03-11T16:02:28.340Z,11.40
2023-03-11T16:04:56.587Z,11.30
2023-03-11T16:07:36.814Z,11.20
2023-03-11T16:10:07.161Z,11.10
2023-03-11T16:12:34.117Z,10.90
2023-03-11T16:15:00.752Z,10.80
2023-03-11T16:17:34.055Z,10.70
2023-03-11T16:20:06.843Z,10.60
2023-03-11T16:22:36.973Z,10.50
2023-03-11T16:25:04.347Z,10.50
2023-03-11T16:27:31.000Z,10.40
2023-03-11T16:29:57.647Z,10.30
2023-03-11T16:32:24.397Z,10.20
2023-03-11T16:34:51.277Z,10.10
2023-03-11T16:37:20.738Z,10.10
2023-03-11T16:40:01.010Z,10.00
2023-03-11T16:42:27.616Z,9.90
2023-03-11T16:44:54.330Z,9.80
2023-03-11T16:47:21.434Z,9.70
2023-03-11T16:49:50.408Z,9.60
2023-03-11T16:52:20.805Z,9.60
2023-03-11T16:54:47.815Z,9.50
2023-03-11T16:57:14.589Z,9.40
2023-03-11T16:59:41.452Z,9.30
2023-03-11T17:02:10.928Z,9.20
2023-03-11T17:04:38.484Z,9.20
2023-03-11T17:07:06.964Z,9.10
2023-03-11T17:09:35.255Z,9.00
2023-03-11T17:12:03.221Z,9.00
2023-03-11T17:14:30.390Z,8.90
2023-03-11T17:16:57.038Z,8.80
2023-03-11T17:19:24.493Z,8.70
2023-03-11T17:21:51.792Z,8.70
2023-03-11T17:24:18.458Z,8.70
2023-03-11T17:26:45.131Z,8.60
2023-03-11T17:29:11.823Z,8.50
2023-03-11T17:31:38.578Z,8.40
2023-03-11T17:34:05.264Z,8.40
2023-03-11T17:36:31.963Z,8.30
2023-03-11T17:38:58.611Z,8.20
2023-03-11T17:41:25.244Z,8.20
2023-03-11T17:43:51.942Z,8.10
2023-03-11T17:46:20.326Z,8.00
2023-03-11T17:48:48.724Z,7.90
2023-03-11T17:51:18.445Z,7.90
2023-03-11T17:53:46.339Z,7.80
2023-03-11T17:56:15.858Z,7.70
2023-03-11T17:58:42.611Z,7.70
2023-03-11T18:01:16.023Z,7.60
2023-03-11T18:03:42.879Z,7.50
2023-03-11T18:06:10.199Z,7.50
2023-03-11T18:08:37.664Z,7.40
2023-03-11T18:11:06.763Z,7.40
2023-03-11T18:13:34.720Z,7.30
2023-03-11T18:16:04.131Z,7.20
2023-03-11T18:18:32.012Z,7.20
2023-03-11T18:21:12.718Z,7.20
2023-03-11T18:23:40.100Z,7.10
2023-03-11T18:26:08.860Z,7.00
2023-03-11T18:28:36.029Z,7.00
2023-03-11T18:31:17.832Z,6.90
2023-03-11T18:33:53.995Z,6.90
2023-03-11T18:36:31.112Z,6.90
2023-03-11T18:38:59.706Z,6.80
2023-03-11T18:41:28.128Z,6.80
2023-03-11T18:43:57.422Z,6.70
2023-03-11T18:46:26.178Z,6.70
2023-03-11T18:48:53.931Z,6.70
2023-03-11T18:51:20.658Z,6.60
2023-03-11T18:53:47.345Z,6.60
2023-03-11T18:56:15.455Z,6.60
2023-03-11T18:58:42.558Z,6.50
2023-03-11T19:01:17.585Z,6.50
2023-03-11T19:03:48.521Z,6.50
2023-03-11T19:06:16.528Z,6.40
2023-03-11T19:08:43.730Z,6.30
2023-03-11T19:11:16.051Z,6.30
2023-03-11T19:13:47.484Z,6.30
2023-03-11T19:16:17.249Z,6.30
2023-03-11T19:18:44.509Z,6.20
2023-03-11T19:21:12.705Z,6.20
2023-03-11T19:23:40.068Z,6.20
2023-03-11T19:26:06.970Z,6.20
2023-03-11T19:28:34.632Z,6.10
2023-03-11T19:31:01.676Z,6.10
2023-03-11T19:33:28.620Z,6.10
2023-03-11T19:36:00.323Z,6.10
2023-03-11T19:38:28.125Z,6.00
2023-03-11T19:41:11.770Z,6.00
2023-03-11T19:43:38.398Z,5.90
2023-03-11T19:46:06.328Z,5.90
2023-03-11T19:48:33.401Z,5.90
2023-03-11T19:51:02.193Z,5.90
2023-03-11T19:53:29.006Z,5.90
2023-03-11T19:55:56.671Z,5.80
2023-03-11T19:58:26.286Z,5.80
2023-03-11T20:00:54.226Z,5.80
2023-03-11T20:03:21.935Z,5.70
2023-03-11T20:05:50.597Z,5.70
2023-03-11T20:08:20.185Z,5.70
2023-03-11T20:10:49.101Z,5.70
2023-03-11T20:13:17.858Z,5.70
2023-03-11T20:15:44.614Z,5.70
2023-03-11T20:18:11.451Z,5.70
2023-03-11T20:20:39.409Z,5.60
2023-03-11T20:23:06.255Z,5.60
2023-03-11T20:25:33.195Z,5.60
2023-03-11T20:28:00.690Z,5.50
2023-03-11T20:30:28.139Z,5.50
2023-03-11T20:32:54.857Z,5.50
2023-03-11T20:35:22.343Z,5.50
2023-03-11T20:37:49.152Z,5.50
2023-03-11T20:40:18.181Z,5.50
2023-03-11T20:42:47.093Z,5.40
2023-03-11T20:45:16.228Z,5.40
2023-03-11T20:47:44.297Z,5.40
2023-03-11T20:50:14.432Z,5.40
2023-03-11T20:52:41.218Z,5.40
2023-03-11T20:55:12.553Z,5.40
2023-03-11T20:57:40.146Z,5.40
2023-03-11T21:00:11.415Z,5.30
2023-03-11T21:02:40.185Z,5.30
2023-03-11T21:05:08.743Z,5.30
2023-03-11T21:07:35.992Z,5.30
2023-03-11T21:10:05.332Z,5.30
2023-03-11T21:12:32.288Z,5.20
2023-03-11T21:14:59.032Z,5.20
2023-03-11T21:17:25.974Z,5.20
2023-03-11T21:19:52.633Z,5.20
2023-03-11T21:22:19.390Z,5.20
2023-03-11T21:24:46.302Z,5.20
2023-03-11T21:27:13.001Z,5.20
2023-03-11T21:29:39.599Z,5.20
2023-03-11T21:32:06.396Z,5.20
2023-03-11T21:34:33.561Z,5.20
2023-03-11T21:37:00.531Z,5.20
2023-03-11T21:39:27.254Z,5.20
2023-03-11T21:41:56.430Z,5.20
2023-03-11T21:44:23.313Z,5.20
2023-03-11T21:46:50.220Z,5.10
2023-03-11T21:49:17.195Z,5.10
2023-03-11T21:51:43.924Z,5.10
2023-03-11T21:54:12.409Z,5.20
2023-03-11T21:56:39.761Z,5.10
2023-03-11T21:59:06.631Z,5.20
2023-03-11T22:01:34.405Z,5.10
2023-03-11T22:04:01.964Z,5.10
2023-03-11T22:06:30.897Z,5.10
2023-03-11T22:08:57.673Z,5.10
2023-03-11T22:11:24.458Z,5.10
2023-03-11T22:13:54.005Z,5.10
2023-03-11T22:16:22.289Z,5.10
2023-03-11T22:18:49.451Z,5.10
2023-03-11T22:21:16.871Z,5.10
2023-03-11T22:23:44.880Z,5.10
2023-03-11T22:26:11.965Z,5.10
2023-03-11T22:28:38.741Z,5.10
2023-03-11T22:31:07.270Z,5.10
2023-03-11T22:33:35.161Z,5.10
2023-03-11T22:36:04.728Z,5.10
2023-03-11T22:38:32.578Z,5.10
2023-03-11T22:41:02.672Z,5.10
2023-03-11T22:43:29.349Z,5.10
2023-03-11T22:45:56.028Z,5.10
2023-03-11T22:48:22.782Z,5.10
2023-03-11T22:50:49.439Z,5.10
2023-03-11T22:53:16.152Z,5.10
2023-03-11T22:55:44.243Z,5.10
2023-03-11T22:58:12.080Z,5.10
2023-03-11T23:00:39.369Z,5.10
2023-03-11T23:03:06.543Z,5.10
2023-03-11T23:05:40.725Z,5.10
2023-03-11T23:08:12.137Z,5.10
2023-03-11T23:10:46.716Z,5.10
2023-03-11T23:13:13.913Z,5.10
2023-03-11T23:15:42.502Z,5.10
2023-03-11T23:18:09.646Z,5.10
2023-03-11T23:20:38.118Z,5.10
2023-03-11T23:23:05.798Z,5.10
2023-03-11T23:25:33.601Z,5.10
2023-03-11T23:28:02.451Z,5.10
2023-03-11T23:30:29.874Z,5.10
2023-03-11T23:32:57.774Z,5.10
2023-03-11T23:35:24.644Z,5.10
2023-03-11T23:37:51.763Z,5.10
2023-03-11T23:40:18.832Z,5.10
2023-03-11T23:42:45.610Z,5.10
2023-03-11T23:45:12.220Z,5.10
2023-03-11T23:47:38.927Z,5.10
2023-03-11T23:50:06.530Z,5.10
2023-03-11T23:52:34.006Z,5.10
2023-03-11T23:55:00.820Z,5.20
2023-03-11T23:57:27.465Z,5.10
2023-03-11T23:59:54.066Z,5.10
