createdAt,value
2023-04-04T03:39:50.085Z,-1.10
2023-04-04T03:50:26.720Z,-1.40
2023-04-04T04:01:02.480Z,-1.30
2023-04-04T04:11:39.767Z,-1.10
2023-04-04T04:22:15.703Z,-0.80
2023-04-04T04:32:53.418Z,-1.10
2023-04-04T04:43:36.900Z,-1.30
2023-04-04T04:54:12.825Z,-1.20
2023-04-04T05:04:50.534Z,-1.20
2023-04-04T05:15:29.055Z,-0.90
2023-04-04T05:26:05.043Z,-0.60
2023-04-04T05:36:43.922Z,-0.10
2023-04-04T05:47:21.763Z,2.80
2023-04-04T05:57:58.239Z,2.10
2023-04-04T06:08:53.536Z,4.80
2023-04-04T06:19:29.356Z,6.50
2023-04-04T06:30:06.028Z,8.80
2023-04-04T06:40:42.824Z,9.00
2023-04-04T06:51:18.762Z,9.30
2023-04-04T07:01:57.339Z,10.90
2023-04-04T07:12:33.222Z,11.20
2023-04-04T07:23:08.894Z,11.20
2023-04-04T07:33:44.853Z,10.70
2023-04-04T07:44:20.741Z,9.90
2023-04-04T07:54:56.638Z,10.50
2023-04-04T08:05:32.426Z,11.50
2023-04-04T08:16:08.435Z,11.60
2023-04-04T08:26:49.066Z,11.70
2023-04-04T08:37:30.970Z,15.20
2023-04-04T08:48:08.583Z,14.10
2023-04-04T08:58:44.698Z,14.40
2023-04-04T09:09:21.406Z,12.80
2023-04-04T09:20:02.541Z,13.20
2023-04-04T09:30:38.680Z,13.40
2023-04-04T09:41:16.372Z,17.20
2023-04-04T09:51:55.469Z,13.60
2023-04-04T10:02:31.392Z,16.20
2023-04-04T10:13:07.561Z,12.90
2023-04-04T10:23:46.370Z,14.90
2023-04-04T10:34:47.407Z,14.50
2023-04-04T10:45:23.461Z,16.60
2023-04-04T10:56:01.212Z,11.10
2023-04-04T11:07:05.291Z,9.30
2023-04-04T11:17:55.542Z,8.00
2023-04-04T11:28:34.450Z,7.80
2023-04-04T11:39:28.673Z,8.90
2023-04-04T11:50:09.575Z,7.60
2023-04-04T12:00:46.815Z,7.70
2023-04-04T12:11:25.616Z,7.60
2023-04-04T12:22:01.470Z,7.60
2023-04-04T12:32:37.260Z,7.80
2023-04-04T12:43:17.491Z,8.30
2023-04-04T12:53:53.384Z,8.50
2023-04-04T13:04:29.342Z,8.60
2023-04-04T13:15:11.534Z,8.30
2023-04-04T13:25:47.002Z,8.20
2023-04-04T13:36:22.864Z,8.20
2023-04-04T13:46:58.458Z,8.60
2023-04-04T13:57:34.079Z,8.60
2023-04-04T14:08:09.802Z,8.50
2023-04-04T14:18:45.499Z,8.70
2023-04-04T14:29:21.816Z,8.60
2023-04-04T14:39:58.389Z,8.90
2023-04-04T14:50:34.030Z,9.00
2023-04-04T15:01:09.665Z,8.80
2023-04-04T15:11:45.214Z,8.70
2023-04-04T15:22:21.070Z,9.00
2023-04-04T15:32:57.018Z,9.10
2023-04-04T15:43:32.542Z,9.60
2023-04-04T15:54:08.274Z,9.30
2023-04-04T16:04:43.806Z,9.20
2023-04-04T16:15:19.705Z,9.20
2023-04-04T16:25:55.088Z,9.10
2023-04-04T16:36:30.945Z,8.90
2023-04-04T16:47:06.534Z,8.80
2023-04-04T16:57:42.681Z,8.60
2023-04-04T17:08:18.277Z,8.50
2023-04-04T17:18:54.040Z,8.30
2023-04-04T17:29:29.775Z,8.20
2023-04-04T17:40:06.020Z,8.50
2023-04-04T17:50:42.879Z,8.50
2023-04-04T18:01:20.277Z,7.90
2023-04-04T18:11:55.884Z,7.60
2023-04-04T18:22:33.238Z,7.20
2023-04-04T18:33:09.136Z,7.00
2023-04-04T18:43:46.106Z,6.70
2023-04-04T18:54:21.913Z,6.60
2023-04-04T19:04:58.407Z,6.50
2023-04-04T19:15:34.779Z,6.30
2023-04-04T19:26:10.643Z,5.80
2023-04-04T19:36:46.382Z,5.70
2023-04-04T19:47:22.113Z,5.20
2023-04-04T19:57:57.967Z,4.90
2023-04-04T20:08:39.881Z,4.80
2023-04-04T20:19:18.871Z,4.60
2023-04-04T20:29:54.519Z,4.40
2023-04-04T20:40:39.043Z,4.20
2023-04-04T20:51:29.941Z,3.80
2023-04-04T21:02:16.492Z,3.50
2023-04-04T21:12:52.470Z,3.30
2023-04-04T21:23:27.988Z,3.40
