createdAt,value
2019-03-27T00:01:37.463Z,102946.45
2019-03-27T00:04:07.207Z,102944.30
2019-03-27T00:06:36.997Z,102945.84
2019-03-27T00:09:07.406Z,102944.52
2019-03-27T00:11:37.328Z,102937.47
2019-03-27T00:14:07.072Z,102935.76
2019-03-27T00:16:36.802Z,102934.94
2019-03-27T00:19:06.564Z,102930.85
2019-03-27T00:21:36.310Z,102930.79
2019-03-27T00:24:06.040Z,102933.95
2019-03-27T00:26:35.827Z,102931.45
2019-03-27T00:29:05.671Z,102933.11
2019-03-27T00:31:35.325Z,102937.42
2019-03-27T00:34:05.177Z,102942.62
2019-03-27T00:36:34.921Z,102939.98
2019-03-27T00:39:05.864Z,102939.09
2019-03-27T00:41:35.602Z,102946.56
2019-03-27T00:44:05.508Z,102946.05
2019-03-27T00:46:35.152Z,102950.22
2019-03-27T00:49:04.909Z,102947.11
2019-03-27T00:51:34.675Z,102946.28
2019-03-27T00:54:04.484Z,102939.31
2019-03-27T00:56:34.225Z,102940.80
2019-03-27T00:59:03.973Z,102941.42
2019-03-27T01:01:33.617Z,102945.34
2019-03-27T01:04:03.396Z,102944.19
2019-03-27T01:06:33.071Z,102937.53
2019-03-27T01:09:02.756Z,102941.97
2019-03-27T01:11:32.560Z,102944.45
2019-03-27T01:14:02.304Z,102951.66
2019-03-27T01:16:32.152Z,102949.50
2019-03-27T01:19:01.894Z,102942.13
2019-03-27T01:21:31.742Z,102944.80
2019-03-27T01:24:01.400Z,102952.37
2019-03-27T01:26:31.170Z,102949.72
2019-03-27T01:29:00.848Z,102943.61
2019-03-27T01:31:30.622Z,102937.80
2019-03-27T01:34:00.344Z,102950.64
2019-03-27T01:36:30.068Z,102938.13
2019-03-27T01:38:59.715Z,102941.13
2019-03-27T01:41:29.440Z,102944.77
2019-03-27T01:43:59.189Z,102947.67
2019-03-27T01:46:29.007Z,102940.20
2019-03-27T01:48:58.859Z,102944.67
2019-03-27T01:51:29.040Z,102945.19
2019-03-27T01:53:58.839Z,102948.87
2019-03-27T01:56:28.856Z,102944.07
2019-03-27T01:58:58.641Z,102936.38
2019-03-27T02:01:28.365Z,102934.05
2019-03-27T02:03:58.064Z,102933.70
2019-03-27T02:06:27.765Z,102929.22
2019-03-27T02:08:57.434Z,102935.73
2019-03-27T02:11:27.133Z,102932.23
2019-03-27T02:13:56.814Z,102934.41
2019-03-27T02:16:26.568Z,102937.78
2019-03-27T02:18:56.384Z,102934.34
2019-03-27T02:21:26.153Z,102939.83
2019-03-27T02:23:55.831Z,102937.25
2019-03-27T02:26:25.586Z,102933.47
2019-03-27T02:28:55.266Z,102931.02
2019-03-27T02:31:24.976Z,102934.93
2019-03-27T02:33:54.682Z,102937.80
2019-03-27T02:36:24.324Z,102937.48
2019-03-27T02:38:54.103Z,102934.75
2019-03-27T02:41:23.796Z,102926.91
2019-03-27T02:43:53.498Z,102934.75
2019-03-27T02:46:25.383Z,102932.31
2019-03-27T02:48:54.700Z,102938.05
2019-03-27T02:51:24.494Z,102936.72
2019-03-27T02:53:54.235Z,102934.70
2019-03-27T02:56:23.974Z,102932.31
2019-03-27T02:58:53.678Z,102928.91
2019-03-27T03:01:23.346Z,102928.33
2019-03-27T03:03:53.137Z,102927.55
2019-03-27T03:06:22.954Z,102923.53
2019-03-27T03:08:52.643Z,102922.02
2019-03-27T03:11:22.273Z,102922.45
2019-03-27T03:13:51.978Z,102919.27
2019-03-27T03:16:21.754Z,102925.10
2019-03-27T03:18:51.460Z,102926.53
2019-03-27T03:21:21.122Z,102926.36
2019-03-27T03:23:50.801Z,102930.77
2019-03-27T03:26:20.602Z,102935.39
2019-03-27T03:28:50.349Z,102935.92
2019-03-27T03:31:19.994Z,102938.17
2019-03-27T03:33:49.644Z,102933.45
2019-03-27T03:36:19.314Z,102936.96
2019-03-27T03:38:48.994Z,102943.95
2019-03-27T03:41:18.858Z,102943.77
2019-03-27T03:43:48.535Z,102948.58
2019-03-27T03:46:19.143Z,102943.27
2019-03-27T03:48:48.779Z,102944.48
2019-03-27T03:51:18.638Z,102949.29
2019-03-27T03:53:49.010Z,102951.62
2019-03-27T03:56:19.630Z,102956.52
2019-03-27T03:58:50.191Z,102948.99
2019-03-27T04:01:22.756Z,102956.34
2019-03-27T04:03:57.176Z,102956.34
2019-03-27T04:06:27.216Z,102958.30
2019-03-27T04:08:56.883Z,102966.63
2019-03-27T04:11:26.594Z,102967.72
2019-03-27T04:13:56.296Z,102970.80
2019-03-27T04:16:25.943Z,102984.77
2019-03-27T04:18:55.609Z,102977.95
2019-03-27T04:21:27.035Z,102977.63
2019-03-27T04:23:56.942Z,102980.79
2019-03-27T04:26:26.667Z,102981.00
2019-03-27T04:28:56.320Z,102982.25
2019-03-27T04:31:26.015Z,102986.09
2019-03-27T04:33:55.749Z,102985.11
2019-03-27T04:36:25.485Z,102986.03
2019-03-27T04:38:55.189Z,102993.27
2019-03-27T04:41:24.840Z,102992.87
2019-03-27T04:43:54.504Z,102991.45
2019-03-27T04:46:24.189Z,102995.72
2019-03-27T04:48:53.836Z,102994.61
2019-03-27T04:51:23.511Z,102993.49
2019-03-27T04:53:53.260Z,102992.69
2019-03-27T04:56:23.010Z,102984.31
2019-03-27T04:58:52.678Z,102993.70
2019-03-27T05:01:22.347Z,102995.95
2019-03-27T05:03:53.681Z,102997.89
2019-03-27T05:06:23.494Z,103003.58
2019-03-27T05:08:53.165Z,103000.10
2019-03-27T05:11:22.917Z,102997.79
2019-03-27T05:13:52.581Z,103000.33
2019-03-27T05:16:22.317Z,103002.88
2019-03-27T05:18:52.007Z,103004.98
2019-03-27T05:21:21.668Z,103006.23
2019-03-27T05:23:51.343Z,103005.11
2019-03-27T05:26:20.983Z,102999.70
2019-03-27T05:28:50.671Z,103006.19
2019-03-27T05:31:20.328Z,103012.22
2019-03-27T05:33:50.028Z,103006.42
2019-03-27T05:36:19.685Z,103007.02
2019-03-27T05:38:49.405Z,103012.02
2019-03-27T05:41:19.044Z,103021.23
2019-03-27T05:43:48.790Z,103021.12
2019-03-27T05:46:18.513Z,103028.47
2019-03-27T05:48:48.254Z,103026.23
2019-03-27T05:51:17.935Z,103030.91
2019-03-27T05:53:47.650Z,103035.91
2019-03-27T05:56:17.273Z,103037.53
2019-03-27T05:58:47.023Z,103040.91
2019-03-27T06:01:16.689Z,103041.83
2019-03-27T06:03:46.384Z,103046.31
2019-03-27T06:06:16.027Z,103057.53
2019-03-27T06:08:45.724Z,103044.70
2019-03-27T06:11:15.363Z,103053.35
2019-03-27T06:13:45.082Z,103047.64
2019-03-27T06:16:14.798Z,103050.59
2019-03-27T06:18:44.513Z,103049.38
2019-03-27T06:21:14.273Z,103058.16
2019-03-27T06:23:43.964Z,103050.28
2019-03-27T06:26:13.863Z,103056.91
2019-03-27T06:28:43.496Z,103055.69
2019-03-27T06:31:13.234Z,103059.73
2019-03-27T06:33:42.887Z,103060.16
2019-03-27T06:36:12.653Z,103069.22
2019-03-27T06:38:42.315Z,103065.91
2019-03-27T06:41:12.269Z,103062.53
2019-03-27T06:43:41.942Z,103065.78
2019-03-27T06:46:11.762Z,103069.20
2019-03-27T06:48:41.467Z,103077.92
2019-03-27T06:51:11.388Z,103071.28
2019-03-27T06:53:41.185Z,103078.07
2019-03-27T06:56:10.832Z,103071.44
2019-03-27T06:58:53.522Z,103077.52
2019-03-27T07:01:12.108Z,103079.05
2019-03-27T07:03:41.737Z,103082.42
2019-03-27T07:06:11.556Z,103083.34
2019-03-27T07:08:41.232Z,103079.13
2019-03-27T07:11:10.972Z,103086.30
2019-03-27T07:13:40.678Z,103082.88
2019-03-27T07:16:10.397Z,103085.71
2019-03-27T07:18:40.701Z,103088.14
2019-03-27T07:21:10.675Z,103088.65
2019-03-27T07:23:40.421Z,103091.69
2019-03-27T07:26:10.181Z,103085.55
2019-03-27T07:28:39.912Z,103085.65
2019-03-27T07:31:10.044Z,103094.89
2019-03-27T07:33:39.782Z,103091.57
2019-03-27T07:36:09.508Z,103085.71
2019-03-27T07:38:39.412Z,103090.14
2019-03-27T07:41:09.109Z,103092.80
2019-03-27T07:43:38.809Z,103094.23
2019-03-27T07:46:08.558Z,103097.12
2019-03-27T07:48:48.292Z,103100.98
2019-03-27T07:51:10.624Z,103092.44
2019-03-27T07:53:40.400Z,103096.17
2019-03-27T07:56:10.181Z,103093.48
2019-03-27T07:58:39.945Z,103099.69
2019-03-27T08:01:09.672Z,103102.09
2019-03-27T08:03:39.372Z,103099.86
2019-03-27T08:06:09.033Z,103107.92
2019-03-27T08:08:38.847Z,103102.59
2019-03-27T08:11:08.549Z,103102.00
2019-03-27T08:13:38.322Z,103097.43
2019-03-27T08:16:08.056Z,103102.88
2019-03-27T08:18:37.875Z,103105.86
2019-03-27T08:21:09.051Z,103108.14
2019-03-27T08:23:38.863Z,103108.23
2019-03-27T08:26:08.892Z,103109.86
2019-03-27T08:28:38.563Z,103105.25
2019-03-27T08:31:08.364Z,103103.27
2019-03-27T08:33:38.500Z,103104.45
2019-03-27T08:36:09.690Z,103111.55
2019-03-27T08:38:39.447Z,103106.33
2019-03-27T08:41:09.301Z,103105.36
2019-03-27T08:43:39.011Z,103103.27
2019-03-27T08:46:09.241Z,103104.81
2019-03-27T08:48:39.433Z,103104.83
2019-03-27T08:51:09.126Z,103102.55
2019-03-27T08:53:38.884Z,103109.52
2019-03-27T08:56:08.593Z,103106.43
2019-03-27T08:58:38.259Z,103115.73
2019-03-27T09:01:08.114Z,103116.70
2019-03-27T09:03:37.840Z,103124.65
2019-03-27T09:06:07.572Z,103122.89
2019-03-27T09:08:37.245Z,103124.46
2019-03-27T09:11:07.422Z,103117.69
2019-03-27T09:13:37.123Z,103110.91
2019-03-27T09:16:06.975Z,103118.28
2019-03-27T09:18:36.721Z,103119.45
2019-03-27T09:21:06.587Z,103117.50
2019-03-27T09:23:36.353Z,103119.66
2019-03-27T09:26:06.301Z,103119.73
2019-03-27T09:28:36.057Z,103116.75
2019-03-27T09:31:05.927Z,103122.17
2019-03-27T09:33:35.678Z,103119.23
2019-03-27T09:36:05.609Z,103117.13
2019-03-27T09:38:35.854Z,103120.66
2019-03-27T09:41:05.623Z,103121.45
2019-03-27T09:43:35.314Z,103125.08
2019-03-27T09:46:05.223Z,103130.82
2019-03-27T09:48:34.988Z,103126.00
2019-03-27T09:51:04.775Z,103131.41
2019-03-27T09:53:34.472Z,103141.87
2019-03-27T09:56:17.991Z,103142.91
2019-03-27T09:58:35.778Z,103139.88
2019-03-27T10:01:06.413Z,103137.33
2019-03-27T10:03:36.226Z,103139.06
2019-03-27T10:06:06.196Z,103144.47
2019-03-27T10:08:36.560Z,103139.99
2019-03-27T10:11:06.475Z,103141.64
2019-03-27T10:13:36.115Z,103140.84
2019-03-27T10:16:06.343Z,103150.78
2019-03-27T10:18:36.079Z,103148.27
2019-03-27T10:21:05.979Z,103147.52
2019-03-27T10:23:35.653Z,103143.02
2019-03-27T10:26:05.395Z,103140.62
2019-03-27T10:28:35.115Z,103140.16
2019-03-27T10:31:04.898Z,103139.77
2019-03-27T10:33:34.638Z,103148.48
2019-03-27T10:36:04.534Z,103140.19
2019-03-27T10:38:34.176Z,103140.75
2019-03-27T10:41:03.931Z,103141.87
2019-03-27T10:43:33.751Z,103149.13
2019-03-27T10:46:03.566Z,103151.78
2019-03-27T10:48:33.262Z,103152.30
2019-03-27T10:51:02.934Z,103152.83
2019-03-27T10:53:32.669Z,103155.98
2019-03-27T10:56:02.475Z,103157.01
2019-03-27T10:58:32.317Z,103146.54
2019-03-27T11:01:02.099Z,103146.91
2019-03-27T11:03:31.806Z,103150.16
2019-03-27T11:06:01.620Z,103153.38
2019-03-27T11:08:31.449Z,103148.23
2019-03-27T11:11:01.243Z,103154.29
2019-03-27T11:13:34.174Z,103149.98
2019-03-27T11:16:02.345Z,103140.97
2019-03-27T11:18:32.085Z,103148.66
2019-03-27T11:21:01.891Z,103152.70
2019-03-27T11:23:31.858Z,103143.83
2019-03-27T11:26:01.989Z,103150.51
2019-03-27T11:28:31.710Z,103144.48
2019-03-27T11:31:01.597Z,103153.29
2019-03-27T11:33:31.308Z,103144.38
2019-03-27T11:36:01.236Z,103139.55
2019-03-27T11:38:30.951Z,103134.78
2019-03-27T11:41:00.641Z,103129.98
2019-03-27T11:43:30.289Z,103134.84
2019-03-27T11:46:00.228Z,103135.14
2019-03-27T11:48:30.054Z,103129.98
2019-03-27T11:50:59.728Z,103128.86
2019-03-27T11:53:29.362Z,103122.05
2019-03-27T11:55:59.150Z,103122.41
2019-03-27T11:58:28.882Z,103127.31
2019-03-27T12:00:58.553Z,103118.88
2019-03-27T12:03:28.236Z,103116.50
2019-03-27T12:05:57.884Z,103123.39
2019-03-27T12:08:27.637Z,103116.02
2019-03-27T12:10:57.274Z,103116.77
2019-03-27T12:13:27.109Z,103114.49
2019-03-27T12:15:56.782Z,103114.39
2019-03-27T12:18:26.569Z,103121.14
2019-03-27T12:20:59.325Z,103115.30
2019-03-27T12:23:27.641Z,103108.56
2019-03-27T12:25:57.354Z,103113.53
2019-03-27T12:28:27.256Z,103115.48
2019-03-27T12:30:57.049Z,103114.53
2019-03-27T12:33:26.780Z,103111.83
2019-03-27T12:35:56.639Z,103110.79
2019-03-27T12:38:26.399Z,103106.70
2019-03-27T12:40:56.144Z,103113.21
2019-03-27T12:43:25.960Z,103113.39
2019-03-27T12:45:55.743Z,103109.16
2019-03-27T12:48:25.388Z,103101.73
2019-03-27T12:50:55.119Z,103096.14
2019-03-27T12:53:24.955Z,103094.61
2019-03-27T12:55:54.642Z,103094.17
2019-03-27T12:58:24.469Z,103096.84
2019-03-27T13:00:54.258Z,103098.06
2019-03-27T13:03:24.132Z,103101.95
2019-03-27T13:05:54.972Z,103100.84
2019-03-27T13:08:24.694Z,103099.17
2019-03-27T13:10:54.417Z,103094.97
2019-03-27T13:13:24.102Z,103088.02
2019-03-27T13:15:53.812Z,103092.17
2019-03-27T13:18:23.451Z,103099.53
2019-03-27T13:20:53.116Z,103099.17
2019-03-27T13:23:22.919Z,103090.57
2019-03-27T13:25:52.702Z,103096.67
2019-03-27T13:28:22.483Z,103094.45
2019-03-27T13:30:52.163Z,103091.50
2019-03-27T13:33:21.943Z,103098.89
2019-03-27T13:35:51.654Z,103096.65
2019-03-27T13:38:21.465Z,103096.92
2019-03-27T13:40:51.510Z,103097.56
2019-03-27T13:43:21.235Z,103099.34
2019-03-27T13:45:50.981Z,103103.15
2019-03-27T13:48:20.667Z,103100.69
2019-03-27T13:50:50.328Z,103096.98
2019-03-27T13:53:20.149Z,103091.51
2019-03-27T13:55:49.959Z,103098.32
2019-03-27T13:58:19.762Z,103098.28
2019-03-27T14:00:49.513Z,103086.70
2019-03-27T14:03:19.245Z,103096.73
2019-03-27T14:05:48.951Z,103094.08
2019-03-27T14:08:18.670Z,103094.06
2019-03-27T14:10:48.374Z,103094.80
2019-03-27T14:13:18.183Z,103096.02
2019-03-27T14:15:47.928Z,103098.34
2019-03-27T14:18:18.065Z,103099.44
2019-03-27T14:20:48.182Z,103104.03
2019-03-27T14:23:17.941Z,103102.75
2019-03-27T14:25:47.839Z,103101.11
2019-03-27T14:28:17.491Z,103095.41
2019-03-27T14:30:53.890Z,103092.69
2019-03-27T14:33:23.756Z,103096.86
2019-03-27T14:35:53.660Z,103086.42
2019-03-27T14:38:23.645Z,103087.55
2019-03-27T14:40:53.540Z,103083.84
2019-03-27T14:43:26.752Z,103085.59
2019-03-27T14:45:54.842Z,103087.31
2019-03-27T14:48:24.644Z,103088.53
2019-03-27T14:50:54.393Z,103086.86
2019-03-27T14:53:24.300Z,103079.97
2019-03-27T14:55:53.957Z,103080.87
2019-03-27T14:58:23.705Z,103084.19
2019-03-27T15:00:53.435Z,103084.91
2019-03-27T15:03:23.113Z,103086.14
2019-03-27T15:05:52.835Z,103085.67
2019-03-27T15:08:22.561Z,103084.53
2019-03-27T15:10:52.675Z,103087.92
2019-03-27T15:13:22.720Z,103085.30
2019-03-27T15:15:52.554Z,103083.92
2019-03-27T15:18:23.304Z,103082.52
2019-03-27T15:20:52.958Z,103088.82
2019-03-27T15:23:22.816Z,103079.53
2019-03-27T15:25:52.494Z,103083.63
2019-03-27T15:28:22.234Z,103084.64
2019-03-27T15:30:51.947Z,103083.70
2019-03-27T15:35:57.744Z,103077.53
2019-03-27T15:39:29.123Z,103076.52
2019-03-27T15:41:58.880Z,103079.11
2019-03-27T15:44:28.570Z,103082.05
2019-03-27T15:46:58.404Z,103075.44
2019-03-27T15:49:28.190Z,103074.62
2019-03-27T15:51:57.859Z,103066.64
2019-03-27T15:54:27.621Z,103064.33
2019-03-27T15:56:57.325Z,103062.88
2019-03-27T15:59:27.026Z,103071.04
2019-03-27T16:01:57.983Z,103072.58
2019-03-27T16:04:28.150Z,103075.62
2019-03-27T16:06:57.956Z,103076.12
2019-03-27T16:09:27.782Z,103064.16
2019-03-27T16:11:57.433Z,103067.58
2019-03-27T16:14:27.157Z,103067.14
2019-03-27T16:17:12.289Z,103066.41
2019-03-27T16:19:28.747Z,103071.86
2019-03-27T16:21:58.403Z,103067.69
2019-03-27T16:24:28.059Z,103067.02
2019-03-27T16:27:04.460Z,103069.34
2019-03-27T16:29:29.535Z,103065.83
2019-03-27T16:31:59.226Z,103062.76
2019-03-27T16:34:28.904Z,103073.59
2019-03-27T16:36:58.942Z,103069.58
2019-03-27T16:39:28.730Z,103071.91
2019-03-27T16:41:58.513Z,103075.56
2019-03-27T16:44:28.252Z,103069.39
2019-03-27T16:46:57.995Z,103071.61
2019-03-27T16:49:27.738Z,103080.08
2019-03-27T16:51:57.569Z,103076.42
2019-03-27T16:54:27.382Z,103070.65
2019-03-27T16:56:57.232Z,103072.77
2019-03-27T16:59:26.894Z,103078.36
2019-03-27T17:01:56.898Z,103074.55
2019-03-27T17:04:26.574Z,103071.98
2019-03-27T17:06:56.257Z,103076.65
2019-03-27T17:09:25.991Z,103077.34
2019-03-27T17:11:55.847Z,103079.36
2019-03-27T17:14:26.024Z,103076.58
2019-03-27T17:16:55.874Z,103077.20
2019-03-27T17:19:25.557Z,103080.15
2019-03-27T17:21:55.302Z,103078.42
2019-03-27T17:24:25.001Z,103082.65
2019-03-27T17:26:54.680Z,103079.80
2019-03-27T17:29:24.398Z,103087.13
2019-03-27T17:31:54.200Z,103087.48
2019-03-27T17:34:23.946Z,103078.37
2019-03-27T17:36:53.602Z,103087.92
2019-03-27T17:39:23.470Z,103084.77
2019-03-27T17:41:53.193Z,103086.72
2019-03-27T17:44:22.946Z,103084.14
2019-03-27T17:46:52.689Z,103081.44
2019-03-27T17:49:22.358Z,103085.09
2019-03-27T17:51:52.060Z,103082.36
2019-03-27T17:54:21.805Z,103085.73
2019-03-27T17:56:51.486Z,103084.02
2019-03-27T17:59:21.178Z,103088.53
2019-03-27T18:01:51.051Z,103094.97
2019-03-27T18:04:20.826Z,103093.47
2019-03-27T18:06:50.548Z,103093.39
2019-03-27T18:09:20.270Z,103101.05
2019-03-27T18:11:50.114Z,103102.58
2019-03-27T18:14:19.925Z,103106.05
2019-03-27T18:16:49.922Z,103104.91
2019-03-27T18:19:19.786Z,103104.01
2019-03-27T18:21:49.485Z,103106.16
2019-03-27T18:24:19.319Z,103114.02
2019-03-27T18:26:49.209Z,103112.80
2019-03-27T18:29:19.088Z,103115.81
2019-03-27T18:31:48.887Z,103116.33
2019-03-27T18:34:18.662Z,103120.73
2019-03-27T18:36:48.357Z,103121.16
2019-03-27T18:39:18.615Z,103128.34
2019-03-27T18:41:48.307Z,103123.23
2019-03-27T18:44:18.104Z,103125.08
2019-03-27T18:46:48.160Z,103123.75
2019-03-27T18:49:18.003Z,103127.98
2019-03-27T18:51:47.987Z,103129.56
2019-03-27T18:54:17.814Z,103133.80
2019-03-27T18:56:47.565Z,103138.59
2019-03-27T18:59:17.309Z,103142.91
2019-03-27T19:01:47.062Z,103143.14
2019-03-27T19:04:19.586Z,103147.14
2019-03-27T19:06:49.283Z,103141.26
2019-03-27T19:09:19.033Z,103152.98
2019-03-27T19:11:48.740Z,103150.05
2019-03-27T19:14:18.410Z,103153.50
2019-03-27T19:16:48.122Z,103150.79
2019-03-27T19:19:17.889Z,103153.92
2019-03-27T19:21:47.771Z,103152.87
2019-03-27T19:24:17.557Z,103155.81
2019-03-27T19:26:47.370Z,103156.80
2019-03-27T19:29:17.145Z,103160.00
2019-03-27T19:31:46.986Z,103157.84
2019-03-27T19:34:16.717Z,103152.52
2019-03-27T19:36:46.693Z,103154.90
2019-03-27T19:39:16.401Z,103160.67
2019-03-27T19:41:46.212Z,103152.98
2019-03-27T19:44:15.927Z,103150.20
2019-03-27T19:46:45.874Z,103151.17
2019-03-27T19:49:15.642Z,103155.41
2019-03-27T19:51:45.355Z,103154.55
2019-03-27T19:54:26.581Z,103154.78
2019-03-27T19:56:46.890Z,103158.59
2019-03-27T19:59:16.591Z,103156.16
2019-03-27T20:01:46.326Z,103155.57
2019-03-27T20:04:16.319Z,103157.73
2019-03-27T20:06:46.073Z,103156.11
2019-03-27T20:09:15.778Z,103158.19
2019-03-27T20:11:45.763Z,103155.52
2019-03-27T20:14:16.596Z,103155.87
2019-03-27T20:16:46.523Z,103157.22
2019-03-27T20:19:16.239Z,103160.11
2019-03-27T20:21:45.941Z,103158.59
2019-03-27T20:24:15.794Z,103158.42
2019-03-27T20:26:45.474Z,103159.98
2019-03-27T20:29:15.252Z,103169.84
2019-03-27T20:31:44.927Z,103168.63
2019-03-27T20:34:14.628Z,103172.11
2019-03-27T20:36:44.514Z,103174.66
2019-03-27T20:39:14.269Z,103166.06
2019-03-27T20:41:43.917Z,103173.25
2019-03-27T20:44:13.668Z,103177.14
2019-03-27T20:46:43.509Z,103171.02
2019-03-27T20:49:13.300Z,103172.34
2019-03-27T20:51:43.045Z,103164.50
2019-03-27T20:54:12.791Z,103169.59
2019-03-27T20:56:42.461Z,103168.86
2019-03-27T20:59:12.231Z,103172.58
2019-03-27T21:01:42.067Z,103170.58
2019-03-27T21:04:11.757Z,103172.96
2019-03-27T21:06:41.716Z,103168.14
2019-03-27T21:09:11.471Z,103170.21
2019-03-27T21:11:41.190Z,103164.31
2019-03-27T21:14:10.912Z,103164.31
2019-03-27T21:16:40.836Z,103164.31
2019-03-27T21:19:10.588Z,103165.93
2019-03-27T21:21:42.002Z,103163.27
2019-03-27T21:24:11.881Z,103172.88
2019-03-27T21:26:41.705Z,103172.09
2019-03-27T21:29:11.618Z,103173.85
2019-03-27T21:31:41.400Z,103176.43
2019-03-27T21:34:11.199Z,103174.34
2019-03-27T21:36:41.085Z,103181.61
2019-03-27T21:39:12.078Z,103177.47
2019-03-27T21:41:41.943Z,103176.73
2019-03-27T21:44:11.712Z,103176.69
2019-03-27T21:46:41.556Z,103182.08
2019-03-27T21:49:11.454Z,103179.69
2019-03-27T21:51:41.167Z,103174.19
2019-03-27T21:54:10.868Z,103184.20
2019-03-27T21:56:40.714Z,103179.03
2019-03-27T21:59:10.589Z,103184.32
2019-03-27T22:01:40.400Z,103179.86
2019-03-27T22:04:10.063Z,103186.09
2019-03-27T22:06:39.784Z,103185.05
2019-03-27T22:09:09.532Z,103184.41
2019-03-27T22:11:39.322Z,103180.69
2019-03-27T22:14:09.069Z,103182.84
2019-03-27T22:16:38.834Z,103187.30
2019-03-27T22:19:08.660Z,103193.34
2019-03-27T22:21:38.478Z,103197.16
2019-03-27T22:24:08.278Z,103196.59
2019-03-27T22:26:38.118Z,103198.80
2019-03-27T22:29:07.891Z,103196.34
2019-03-27T22:31:37.747Z,103199.30
2019-03-27T22:34:07.500Z,103198.80
2019-03-27T22:36:37.262Z,103205.83
2019-03-27T22:39:09.575Z,103202.47
2019-03-27T22:41:39.292Z,103203.23
2019-03-27T22:44:08.975Z,103207.09
2019-03-27T22:46:38.741Z,103198.80
2019-03-27T22:49:08.577Z,103207.59
2019-03-27T22:51:38.309Z,103202.87
2019-03-27T22:54:08.050Z,103203.11
2019-03-27T22:56:37.835Z,103194.66
2019-03-27T22:59:07.672Z,103200.75
2019-03-27T23:01:44.999Z,103200.88
2019-03-27T23:04:14.817Z,103195.78
2019-03-27T23:06:44.579Z,103198.66
2019-03-27T23:09:14.409Z,103202.80
2019-03-27T23:11:44.203Z,103202.66
2019-03-27T23:14:14.103Z,103205.56
2019-03-27T23:16:43.866Z,103202.22
2019-03-27T23:19:13.672Z,103204.62
2019-03-27T23:21:43.379Z,103203.55
2019-03-27T23:24:13.158Z,103205.58
2019-03-27T23:26:42.939Z,103210.04
2019-03-27T23:29:12.845Z,103208.84
2019-03-27T23:31:42.832Z,103215.51
2019-03-27T23:34:12.687Z,103209.66
2019-03-27T23:36:42.452Z,103215.00
2019-03-27T23:39:12.181Z,103214.41
2019-03-27T23:41:41.885Z,103208.20
2019-03-27T23:44:11.598Z,103211.20
2019-03-27T23:46:41.309Z,103213.95
2019-03-27T23:49:11.183Z,103217.13
2019-03-27T23:51:40.923Z,103206.77
2019-03-27T23:54:10.752Z,103208.34
2019-03-27T23:56:40.431Z,103203.42
2019-03-27T23:59:10.244Z,103202.17
