createdAt,value
2019-04-28T00:00:13.284Z,0.00
2019-04-28T00:01:13.212Z,0.00
2019-04-28T00:02:13.212Z,0.00
2019-04-28T00:03:13.180Z,0.00
2019-04-28T00:04:13.180Z,0.00
2019-04-28T00:05:13.086Z,0.00
2019-04-28T00:06:13.150Z,0.00
2019-04-28T00:07:13.037Z,0.00
2019-04-28T00:08:12.993Z,0.00
2019-04-28T00:09:12.974Z,0.00
2019-04-28T00:10:12.933Z,0.00
2019-04-28T00:11:12.913Z,0.00
2019-04-28T00:12:12.866Z,0.00
2019-04-28T00:13:12.841Z,0.00
2019-04-28T00:14:12.830Z,0.00
2019-04-28T00:15:13.063Z,0.00
2019-04-28T00:16:12.774Z,0.00
2019-04-28T00:17:12.712Z,0.00
2019-04-28T00:18:12.756Z,0.00
2019-04-28T00:19:12.639Z,0.00
2019-04-28T00:20:12.784Z,0.00
2019-04-28T00:21:12.843Z,0.00
2019-04-28T00:22:12.552Z,0.00
2019-04-28T00:23:12.471Z,0.00
2019-04-28T00:24:12.462Z,0.00
2019-04-28T00:25:12.437Z,0.00
2019-04-28T00:26:12.423Z,0.00
2019-04-28T00:27:12.386Z,0.00
2019-04-28T00:28:12.346Z,0.00
2019-04-28T00:29:12.613Z,0.00
2019-04-28T00:30:12.326Z,0.00
2019-04-28T00:31:12.292Z,0.00
2019-04-28T00:32:12.243Z,0.00
2019-04-28T00:33:12.207Z,0.00
2019-04-28T00:34:12.179Z,0.00
2019-04-28T00:35:12.145Z,0.00
2019-04-28T00:36:12.091Z,0.00
2019-04-28T00:37:12.101Z,0.00
2019-04-28T00:38:13.064Z,0.00
2019-04-28T00:39:12.067Z,0.00
2019-04-28T00:40:11.961Z,0.00
2019-04-28T00:41:11.960Z,0.00
2019-04-28T00:42:11.929Z,0.00
2019-04-28T00:43:11.894Z,0.00
2019-04-28T00:44:12.092Z,0.00
2019-04-28T00:45:11.825Z,0.00
2019-04-28T00:46:12.541Z,0.00
2019-04-28T00:47:12.007Z,0.00
2019-04-28T00:48:11.732Z,0.00
2019-04-28T00:49:11.970Z,0.00
2019-04-28T00:50:11.798Z,0.00
2019-04-28T00:51:11.678Z,0.00
2019-04-28T00:52:11.531Z,0.00
2019-04-28T00:53:11.717Z,0.00
2019-04-28T00:54:12.021Z,0.00
2019-04-28T00:55:11.500Z,0.00
2019-04-28T00:56:12.080Z,0.00
2019-04-28T00:57:11.522Z,0.00
2019-04-28T00:58:11.413Z,0.00
2019-04-28T00:59:11.756Z,0.00
2019-04-28T01:00:11.615Z,0.00
2019-04-28T01:01:11.424Z,0.00
2019-04-28T01:02:11.288Z,0.00
2019-04-28T01:03:11.729Z,0.00
2019-04-28T01:04:11.806Z,0.00
2019-04-28T01:05:11.394Z,0.00
2019-04-28T01:06:11.591Z,0.00
2019-04-28T01:07:11.529Z,0.00
2019-04-28T01:08:11.101Z,0.00
2019-04-28T01:09:11.854Z,0.00
2019-04-28T01:10:11.423Z,0.00
2019-04-28T01:11:13.736Z,0.00
2019-04-28T01:12:11.253Z,0.00
2019-04-28T01:13:13.827Z,0.00
2019-04-28T01:14:13.229Z,0.00
2019-04-28T01:15:10.931Z,0.00
2019-04-28T01:16:10.816Z,0.00
2019-04-28T01:17:10.807Z,0.00
2019-04-28T01:18:10.781Z,0.00
2019-04-28T01:19:13.986Z,0.00
2019-04-28T01:20:10.963Z,0.00
2019-04-28T01:21:10.751Z,0.00
2019-04-28T01:22:10.650Z,0.00
2019-04-28T01:23:13.037Z,0.00
2019-04-28T01:24:11.772Z,0.00
2019-04-28T01:25:10.753Z,0.00
2019-04-28T01:26:10.777Z,0.00
2019-04-28T01:27:12.853Z,0.00
2019-04-28T01:28:12.750Z,0.00
2019-04-28T01:29:10.404Z,0.00
2019-04-28T01:30:11.284Z,0.00
2019-04-28T01:31:10.641Z,0.00
2019-04-28T01:32:10.441Z,0.00
2019-04-28T01:33:10.333Z,0.00
2019-04-28T01:34:10.416Z,0.00
2019-04-28T01:35:10.218Z,0.00
2019-04-28T01:36:10.492Z,0.00
2019-04-28T01:37:10.125Z,0.00
2019-04-28T01:38:12.237Z,0.00
2019-04-28T01:39:10.181Z,0.00
2019-04-28T01:40:10.051Z,0.00
2019-04-28T01:41:10.040Z,0.00
2019-04-28T01:42:10.619Z,0.00
2019-04-28T01:43:10.005Z,0.00
2019-04-28T01:44:10.267Z,0.00
2019-04-28T01:45:10.574Z,0.00
2019-04-28T01:46:10.204Z,0.00
2019-04-28T01:47:10.586Z,0.00
2019-04-28T01:48:10.173Z,0.00
2019-04-28T01:49:09.788Z,0.00
2019-04-28T01:50:10.227Z,0.00
2019-04-28T01:51:09.685Z,0.00
2019-04-28T01:52:10.408Z,0.00
2019-04-28T01:54:09.835Z,0.00
2019-04-28T01:55:10.111Z,0.00
2019-04-28T01:56:10.600Z,0.00
2019-04-28T01:57:10.116Z,0.00
2019-04-28T01:58:09.607Z,0.00
2019-04-28T01:59:10.191Z,0.00
2019-04-28T02:00:20.010Z,0.00
2019-04-28T02:01:10.588Z,0.00
2019-04-28T02:02:10.150Z,0.00
2019-04-28T02:03:10.388Z,0.00
2019-04-28T02:04:10.103Z,0.00
2019-04-28T02:05:09.733Z,0.00
2019-04-28T02:06:10.019Z,0.00
2019-04-28T02:07:10.906Z,0.00
2019-04-28T02:08:10.194Z,0.00
2019-04-28T02:09:11.992Z,0.00
2019-04-28T02:10:10.265Z,0.00
2019-04-28T02:11:10.097Z,0.00
2019-04-28T02:12:10.620Z,0.00
2019-04-28T02:13:09.571Z,0.00
2019-04-28T02:14:09.656Z,0.00
2019-04-28T02:15:12.072Z,0.00
2019-04-28T02:16:09.754Z,0.00
2019-04-28T02:17:11.994Z,0.00
2019-04-28T02:18:09.926Z,0.00
2019-04-28T02:19:10.629Z,0.00
2019-04-28T02:20:10.416Z,0.00
2019-04-28T02:21:09.655Z,0.00
2019-04-28T02:22:10.472Z,0.00
2019-04-28T02:23:09.891Z,0.00
2019-04-28T02:24:11.696Z,0.00
2019-04-28T02:25:09.966Z,0.00
2019-04-28T02:26:09.697Z,0.00
2019-04-28T02:27:10.410Z,0.00
2019-04-28T02:28:11.886Z,0.00
2019-04-28T02:29:10.112Z,0.00
2019-04-28T02:30:11.714Z,0.00
2019-04-28T02:31:11.299Z,0.00
2019-04-28T02:32:10.289Z,0.00
2019-04-28T02:33:10.881Z,0.00
2019-04-28T02:34:11.138Z,0.00
2019-04-28T02:35:10.392Z,0.00
2019-04-28T02:36:09.747Z,0.00
2019-04-28T02:37:11.000Z,0.00
2019-04-28T02:38:08.179Z,0.00
2019-04-28T02:39:23.515Z,0.00
2019-04-28T02:41:11.128Z,0.00
2019-04-28T02:42:10.661Z,0.00
2019-04-28T02:43:08.019Z,0.00
2019-04-28T02:44:10.440Z,0.00
2019-04-28T02:45:07.990Z,0.00
2019-04-28T02:46:10.414Z,0.00
2019-04-28T02:47:10.394Z,0.00
2019-04-28T02:48:07.832Z,0.00
2019-04-28T02:49:10.490Z,0.00
2019-04-28T02:50:07.787Z,0.00
2019-04-28T02:51:07.927Z,0.00
2019-04-28T02:52:10.600Z,0.00
2019-04-28T02:53:07.672Z,0.00
2019-04-28T02:54:07.599Z,0.00
2019-04-28T02:55:07.851Z,0.00
2019-04-28T02:56:07.594Z,0.00
2019-04-28T02:57:07.534Z,0.00
2019-04-28T02:58:07.523Z,0.00
2019-04-28T02:59:07.514Z,0.00
2019-04-28T03:00:10.103Z,0.00
2019-04-28T03:01:18.604Z,0.00
2019-04-28T03:02:07.395Z,0.00
2019-04-28T03:03:07.410Z,0.00
2019-04-28T03:04:07.303Z,0.00
2019-04-28T03:05:07.281Z,0.00
2019-04-28T03:06:07.242Z,0.00
2019-04-28T03:07:07.205Z,0.00
2019-04-28T03:08:07.184Z,0.00
2019-04-28T03:09:07.181Z,0.00
2019-04-28T03:10:07.125Z,0.00
2019-04-28T03:11:07.068Z,0.00
2019-04-28T03:12:07.041Z,0.00
2019-04-28T03:13:07.041Z,0.00
2019-04-28T03:14:06.980Z,0.00
2019-04-28T03:15:06.961Z,0.00
2019-04-28T03:16:06.914Z,0.00
2019-04-28T03:17:07.179Z,0.00
2019-04-28T03:18:06.863Z,0.00
2019-04-28T03:19:06.792Z,0.00
2019-04-28T03:20:06.885Z,0.00
2019-04-28T03:21:06.767Z,0.00
2019-04-28T03:22:06.729Z,0.00
2019-04-28T03:23:09.120Z,0.00
2019-04-28T03:24:06.660Z,0.00
2019-04-28T03:25:06.620Z,0.00
2019-04-28T03:26:06.607Z,0.00
2019-04-28T03:27:06.544Z,0.00
2019-04-28T03:28:06.503Z,0.00
2019-04-28T03:29:06.488Z,0.00
2019-04-28T03:30:06.450Z,0.00
2019-04-28T03:31:34.861Z,0.00
2019-04-28T03:32:28.514Z,0.00
2019-04-28T03:33:13.049Z,0.00
2019-04-28T03:34:06.322Z,0.00
2019-04-28T03:35:12.388Z,0.00
2019-04-28T03:36:08.484Z,0.00
2019-04-28T03:37:06.249Z,0.00
2019-04-28T03:39:06.161Z,0.00
2019-04-28T03:40:06.145Z,0.00
2019-04-28T03:41:06.138Z,0.00
2019-04-28T03:42:06.081Z,0.00
2019-04-28T03:43:06.063Z,0.00
2019-04-28T03:44:06.010Z,0.00
2019-04-28T03:45:05.993Z,0.00
2019-04-28T03:46:05.949Z,0.00
2019-04-28T03:47:05.931Z,0.00
2019-04-28T03:48:05.878Z,0.00
2019-04-28T03:49:05.855Z,0.00
2019-04-28T03:50:05.829Z,0.00
2019-04-28T03:51:05.790Z,0.00
2019-04-28T03:52:05.752Z,0.00
2019-04-28T03:53:08.123Z,0.00
2019-04-28T03:54:05.667Z,0.00
2019-04-28T03:55:05.654Z,0.00
2019-04-28T03:56:05.582Z,0.00
2019-04-28T03:57:05.552Z,0.00
2019-04-28T03:58:05.533Z,0.00
2019-04-28T03:59:05.725Z,0.00
2019-04-28T04:00:11.009Z,0.00
2019-04-28T04:01:05.508Z,0.00
2019-04-28T04:02:05.470Z,0.00
2019-04-28T04:03:05.394Z,0.00
2019-04-28T04:04:05.356Z,0.00
2019-04-28T04:05:07.603Z,0.00
2019-04-28T04:06:07.280Z,0.00
2019-04-28T04:07:05.247Z,0.00
2019-04-28T04:08:05.182Z,0.00
2019-04-28T04:09:05.211Z,0.00
2019-04-28T04:10:05.132Z,0.00
2019-04-28T04:11:05.119Z,0.00
2019-04-28T04:12:05.078Z,0.00
2019-04-28T04:13:05.036Z,0.00
2019-04-28T04:14:07.138Z,0.00
2019-04-28T04:15:06.951Z,0.00
2019-04-28T04:16:04.952Z,0.00
2019-04-28T04:17:04.905Z,0.00
2019-04-28T04:18:04.921Z,0.00
2019-04-28T04:19:04.839Z,0.00
2019-04-28T04:20:04.806Z,0.00
2019-04-28T04:21:04.784Z,0.00
2019-04-28T04:22:04.743Z,0.00
2019-04-28T04:23:04.702Z,0.00
2019-04-28T04:24:04.670Z,0.00
2019-04-28T04:25:04.708Z,0.00
2019-04-28T04:26:04.589Z,0.00
2019-04-28T04:27:04.571Z,0.00
2019-04-28T04:28:04.511Z,0.00
2019-04-28T04:29:04.526Z,0.00
2019-04-28T04:30:04.482Z,0.00
2019-04-28T04:31:04.417Z,0.00
2019-04-28T04:32:16.756Z,0.00
2019-04-28T04:33:04.358Z,0.00
2019-04-28T04:34:04.358Z,0.00
2019-04-28T04:35:04.313Z,0.00
2019-04-28T04:36:04.271Z,0.00
2019-04-28T04:37:04.323Z,0.00
2019-04-28T04:38:04.195Z,0.00
2019-04-28T04:39:04.168Z,0.00
2019-04-28T04:40:04.133Z,0.00
2019-04-28T04:41:04.101Z,0.00
2019-04-28T04:42:04.017Z,0.00
2019-04-28T04:43:03.989Z,0.00
2019-04-28T04:44:03.972Z,0.00
2019-04-28T04:45:03.983Z,0.00
2019-04-28T04:46:03.960Z,0.00
2019-04-28T04:47:03.908Z,0.00
2019-04-28T04:48:04.109Z,0.00
2019-04-28T04:49:03.866Z,0.00
2019-04-28T04:50:03.783Z,0.00
2019-04-28T04:51:03.755Z,0.00
2019-04-28T04:52:03.724Z,0.00
2019-04-28T04:53:03.667Z,0.00
2019-04-28T04:54:03.771Z,0.00
2019-04-28T04:55:03.621Z,0.00
2019-04-28T04:56:03.594Z,0.00
2019-04-28T04:57:03.515Z,0.00
2019-04-28T04:58:03.539Z,0.00
2019-04-28T04:59:03.458Z,0.00
2019-04-28T05:00:03.419Z,0.00
2019-04-28T05:01:03.391Z,0.00
2019-04-28T05:02:03.349Z,0.00
2019-04-28T05:03:03.369Z,0.00
2019-04-28T05:04:03.317Z,0.00
2019-04-28T05:05:03.254Z,0.00
2019-04-28T05:06:03.217Z,0.00
2019-04-28T05:07:03.202Z,0.00
2019-04-28T05:08:03.172Z,0.00
2019-04-28T05:09:03.186Z,0.00
2019-04-28T05:10:03.308Z,0.00
2019-04-28T05:11:03.069Z,0.00
2019-04-28T05:12:03.024Z,0.00
2019-04-28T05:13:03.008Z,0.00
2019-04-28T05:14:02.983Z,0.00
2019-04-28T05:15:02.919Z,0.00
2019-04-28T05:16:03.188Z,0.00
2019-04-28T05:17:02.863Z,0.00
2019-04-28T05:18:02.843Z,0.00
2019-04-28T05:19:02.789Z,0.00
2019-04-28T05:20:02.773Z,0.00
2019-04-28T05:21:02.721Z,0.00
2019-04-28T05:22:02.940Z,0.00
2019-04-28T05:23:02.681Z,0.00
2019-04-28T05:24:02.627Z,0.00
2019-04-28T05:25:02.610Z,0.00
2019-04-28T05:26:08.187Z,0.00
2019-04-28T05:27:02.538Z,0.00
2019-04-28T05:28:02.981Z,0.00
2019-04-28T05:29:02.493Z,0.00
2019-04-28T05:30:05.103Z,0.00
2019-04-28T05:31:02.397Z,0.00
2019-04-28T05:32:03.591Z,0.00
2019-04-28T05:33:02.335Z,0.00
2019-04-28T05:34:04.213Z,0.00
2019-04-28T05:35:02.276Z,0.00
2019-04-28T05:36:03.121Z,0.00
2019-04-28T05:37:02.199Z,0.00
2019-04-28T05:38:02.170Z,0.00
2019-04-28T05:39:02.144Z,0.00
2019-04-28T05:40:02.127Z,0.00
2019-04-28T05:41:02.830Z,0.00
2019-04-28T05:42:02.030Z,0.00
2019-04-28T05:43:01.989Z,0.00
2019-04-28T05:44:01.956Z,0.00
2019-04-28T05:45:01.937Z,0.00
2019-04-28T05:46:01.922Z,0.00
2019-04-28T05:47:01.858Z,0.00
2019-04-28T05:48:02.011Z,0.00
2019-04-28T05:49:01.780Z,0.00
2019-04-28T05:50:01.773Z,0.00
2019-04-28T05:51:01.807Z,0.00
2019-04-28T05:52:01.691Z,0.00
2019-04-28T05:53:01.657Z,0.00
2019-04-28T05:54:01.647Z,0.00
2019-04-28T05:55:01.581Z,0.00
2019-04-28T05:56:01.577Z,0.00
2019-04-28T05:57:02.435Z,0.00
2019-04-28T05:58:01.485Z,0.00
2019-04-28T05:59:01.496Z,0.00
2019-04-28T06:00:03.580Z,0.00
2019-04-28T06:01:01.380Z,0.00
2019-04-28T06:02:01.348Z,0.00
2019-04-28T06:03:01.342Z,0.00
2019-04-28T06:04:01.303Z,0.00
2019-04-28T06:05:01.250Z,0.00
2019-04-28T06:06:01.215Z,0.00
2019-04-28T06:07:01.183Z,0.00
2019-04-28T06:08:01.162Z,0.00
2019-04-28T06:09:01.118Z,0.00
2019-04-28T06:10:01.082Z,0.00
2019-04-28T06:11:01.047Z,0.00
2019-04-28T06:12:01.016Z,0.00
2019-04-28T06:13:01.002Z,0.00
2019-04-28T06:14:01.153Z,0.00
2019-04-28T06:15:00.938Z,0.00
2019-04-28T06:16:00.909Z,0.00
2019-04-28T06:17:03.797Z,0.00
2019-04-28T06:18:00.846Z,0.00
2019-04-28T06:19:00.806Z,0.00
2019-04-28T06:20:00.756Z,0.00
2019-04-28T06:21:00.725Z,0.00
2019-04-28T06:22:00.685Z,0.00
2019-04-28T06:23:00.652Z,0.00
2019-04-28T06:24:00.648Z,0.00
2019-04-28T06:25:00.624Z,0.00
2019-04-28T06:26:00.558Z,0.00
2019-04-28T06:27:00.536Z,0.00
2019-04-28T06:28:00.500Z,0.00
2019-04-28T06:29:00.478Z,0.00
2019-04-28T06:30:00.438Z,0.00
2019-04-28T06:31:00.392Z,0.00
2019-04-28T06:32:00.362Z,0.00
2019-04-28T06:33:07.620Z,0.00
2019-04-28T06:34:00.317Z,0.00
2019-04-28T06:35:00.271Z,0.00
2019-04-28T06:36:00.249Z,0.00
2019-04-28T06:37:00.203Z,0.00
2019-04-28T06:38:00.173Z,0.00
2019-04-28T06:39:00.137Z,0.00
2019-04-28T06:40:00.112Z,0.00
2019-04-28T06:41:00.075Z,0.00
2019-04-28T06:42:00.040Z,0.00
2019-04-28T06:42:59.987Z,0.00
2019-04-28T06:43:59.952Z,0.00
2019-04-28T06:44:59.918Z,0.00
2019-04-28T06:45:59.882Z,0.00
2019-04-28T06:47:00.003Z,0.00
2019-04-28T06:47:59.846Z,0.00
2019-04-28T06:48:59.803Z,0.00
2019-04-28T06:49:59.774Z,0.00
2019-04-28T06:50:59.735Z,0.00
2019-04-28T06:51:59.706Z,0.00
2019-04-28T06:53:02.693Z,0.00
2019-04-28T06:53:59.660Z,0.00
2019-04-28T06:54:59.594Z,0.00
2019-04-28T06:55:59.548Z,0.00
2019-04-28T06:56:59.518Z,0.00
2019-04-28T06:57:59.507Z,0.00
2019-04-28T06:58:59.587Z,0.00
2019-04-28T06:59:59.535Z,0.00
2019-04-28T07:00:59.405Z,0.00
2019-04-28T07:01:59.374Z,0.00
2019-04-28T07:02:59.337Z,0.00
2019-04-28T07:03:59.299Z,0.00
2019-04-28T07:05:01.961Z,0.00
2019-04-28T07:05:59.221Z,0.00
2019-04-28T07:06:59.178Z,0.00
2019-04-28T07:07:59.171Z,0.00
2019-04-28T07:08:59.111Z,0.00
2019-04-28T07:09:59.090Z,0.00
2019-04-28T07:10:59.045Z,0.00
2019-04-28T07:11:59.033Z,0.00
2019-04-28T07:12:58.983Z,0.00
2019-04-28T07:13:58.972Z,0.00
2019-04-28T07:14:58.942Z,0.00
2019-04-28T07:15:58.901Z,0.00
2019-04-28T07:16:58.849Z,0.00
2019-04-28T07:17:58.835Z,0.00
2019-04-28T07:18:58.798Z,0.00
2019-04-28T07:19:59.069Z,0.00
2019-04-28T07:20:58.741Z,0.00
2019-04-28T07:21:58.681Z,0.00
2019-04-28T07:22:58.645Z,0.00
2019-04-28T07:23:58.646Z,0.00
2019-04-28T07:24:58.584Z,0.00
2019-04-28T07:25:58.708Z,0.00
2019-04-28T07:26:58.536Z,0.00
2019-04-28T07:27:58.523Z,0.00
2019-04-28T07:28:58.447Z,0.00
2019-04-28T07:29:58.436Z,0.00
2019-04-28T07:30:58.379Z,0.00
2019-04-28T07:31:58.646Z,0.00
2019-04-28T07:32:58.337Z,0.00
2019-04-28T07:33:58.278Z,0.00
2019-04-28T07:34:58.244Z,0.00
2019-04-28T07:35:58.222Z,0.00
2019-04-28T07:36:58.281Z,0.00
2019-04-28T07:37:58.161Z,0.00
2019-04-28T07:38:58.114Z,0.00
2019-04-28T07:39:58.104Z,0.00
2019-04-28T07:40:58.066Z,0.00
2019-04-28T07:41:58.010Z,0.00
2019-04-28T07:42:58.025Z,0.00
2019-04-28T07:43:57.972Z,0.00
2019-04-28T07:44:57.908Z,0.00
2019-04-28T07:45:57.987Z,0.00
2019-04-28T07:46:57.840Z,0.00
2019-04-28T07:47:57.880Z,0.00
2019-04-28T07:48:57.773Z,0.00
2019-04-28T07:49:57.742Z,0.00
2019-04-28T07:50:57.727Z,0.00
2019-04-28T07:51:57.692Z,0.00
2019-04-28T07:52:57.649Z,0.00
2019-04-28T07:53:57.635Z,0.00
2019-04-28T07:54:57.589Z,0.00
2019-04-28T07:55:57.563Z,0.00
2019-04-28T07:56:57.509Z,0.00
2019-04-28T07:57:57.500Z,0.00
2019-04-28T07:58:57.686Z,0.00
2019-04-28T07:59:57.430Z,0.00
2019-04-28T08:00:57.387Z,0.00
2019-04-28T08:01:57.358Z,0.00
2019-04-28T08:02:57.333Z,0.00
2019-04-28T08:03:57.597Z,0.00
2019-04-28T08:04:57.261Z,0.00
2019-04-28T08:05:57.242Z,0.00
2019-04-28T08:06:57.288Z,0.00
2019-04-28T08:07:57.161Z,0.00
2019-04-28T08:08:57.119Z,0.00
2019-04-28T08:09:57.073Z,0.00
2019-04-28T08:10:57.034Z,0.00
2019-04-28T08:11:57.002Z,0.00
2019-04-28T08:12:56.987Z,0.00
2019-04-28T08:13:56.961Z,0.00
2019-04-28T08:14:57.234Z,0.00
2019-04-28T08:15:56.893Z,0.00
2019-04-28T08:16:56.836Z,0.00
2019-04-28T08:17:56.813Z,0.00
2019-04-28T08:18:56.790Z,0.00
2019-04-28T08:19:56.807Z,0.00
2019-04-28T08:20:56.705Z,0.00
2019-04-28T08:21:56.670Z,0.00
2019-04-28T08:22:56.666Z,0.00
2019-04-28T08:23:56.619Z,0.00
2019-04-28T08:24:56.561Z,0.00
2019-04-28T08:25:56.561Z,0.00
2019-04-28T08:26:56.491Z,0.00
2019-04-28T08:27:56.474Z,0.00
2019-04-28T08:28:56.438Z,0.00
2019-04-28T08:29:58.675Z,0.00
2019-04-28T08:30:56.366Z,0.00
2019-04-28T08:32:56.313Z,0.00
2019-04-28T08:34:02.157Z,0.00
2019-04-28T08:34:56.229Z,0.00
2019-04-28T08:35:56.194Z,0.00
2019-04-28T08:36:56.158Z,0.00
2019-04-28T08:37:56.138Z,0.00
2019-04-28T08:38:56.114Z,0.00
2019-04-28T08:39:56.080Z,0.00
2019-04-28T08:40:56.045Z,0.00
2019-04-28T08:41:56.163Z,0.00
2019-04-28T08:42:55.954Z,0.00
2019-04-28T08:43:55.922Z,0.00
2019-04-28T08:44:55.889Z,0.00
2019-04-28T08:45:55.917Z,0.00
2019-04-28T08:46:55.841Z,0.00
2019-04-28T08:47:57.951Z,0.00
2019-04-28T08:48:55.754Z,0.00
2019-04-28T08:49:55.771Z,0.00
2019-04-28T08:50:55.721Z,0.00
2019-04-28T08:51:55.679Z,0.00
2019-04-28T08:52:55.648Z,0.00
2019-04-28T08:53:55.591Z,0.00
2019-04-28T08:54:55.583Z,0.00
2019-04-28T08:55:55.520Z,0.00
2019-04-28T08:56:55.502Z,0.00
2019-04-28T08:57:55.460Z,0.00
2019-04-28T08:58:55.689Z,0.00
2019-04-28T08:59:55.417Z,0.00
2019-04-28T09:00:55.346Z,0.00
2019-04-28T09:01:55.322Z,0.00
2019-04-28T09:02:55.289Z,0.00
2019-04-28T09:03:55.270Z,0.00
2019-04-28T09:04:55.214Z,0.00
2019-04-28T09:05:55.199Z,0.00
2019-04-28T09:06:55.173Z,0.00
2019-04-28T09:07:55.117Z,0.00
2019-04-28T09:08:55.105Z,0.00
2019-04-28T09:09:55.088Z,0.00
2019-04-28T09:10:55.022Z,0.00
2019-04-28T09:11:54.985Z,0.00
2019-04-28T09:12:54.947Z,0.00
2019-04-28T09:13:54.915Z,0.00
2019-04-28T09:14:54.894Z,0.00
2019-04-28T09:15:54.851Z,0.00
2019-04-28T09:16:54.836Z,0.00
2019-04-28T09:17:54.806Z,0.00
2019-04-28T09:18:54.742Z,0.00
2019-04-28T09:19:54.707Z,5.63
2019-04-28T09:20:54.709Z,5.63
2019-04-28T09:21:54.639Z,5.63
2019-04-28T09:22:54.634Z,5.63
2019-04-28T09:23:54.595Z,5.63
2019-04-28T09:24:54.542Z,5.63
2019-04-28T09:25:54.529Z,5.63
2019-04-28T09:26:54.472Z,11.25
2019-04-28T09:27:54.439Z,11.25
2019-04-28T09:28:54.422Z,16.88
2019-04-28T09:29:54.388Z,16.88
2019-04-28T09:30:54.355Z,22.50
2019-04-28T09:31:54.322Z,22.50
2019-04-28T09:32:54.350Z,28.13
2019-04-28T09:33:54.257Z,28.13
2019-04-28T09:34:54.205Z,33.75
2019-04-28T09:35:54.185Z,45.00
2019-04-28T09:36:54.139Z,45.00
2019-04-28T09:37:54.153Z,50.63
2019-04-28T09:38:54.086Z,56.25
2019-04-28T09:39:54.067Z,56.25
2019-04-28T09:40:54.151Z,61.88
2019-04-28T09:41:53.985Z,56.25
2019-04-28T09:42:53.955Z,50.63
2019-04-28T09:43:53.950Z,67.50
2019-04-28T09:44:53.900Z,50.63
2019-04-28T09:45:53.869Z,33.75
2019-04-28T09:46:54.133Z,39.38
2019-04-28T09:47:53.799Z,61.88
2019-04-28T09:48:53.795Z,61.88
2019-04-28T09:49:53.710Z,78.75
2019-04-28T09:50:53.690Z,78.75
2019-04-28T09:51:53.744Z,67.50
2019-04-28T09:52:53.705Z,73.13
2019-04-28T09:53:53.582Z,56.25
2019-04-28T09:54:53.553Z,61.88
2019-04-28T09:55:53.513Z,73.13
2019-04-28T09:56:57.034Z,90.00
2019-04-28T09:57:54.793Z,123.75
2019-04-28T09:58:53.535Z,129.38
2019-04-28T09:59:53.383Z,135.00
2019-04-28T10:00:53.331Z,135.00
2019-04-28T10:01:53.303Z,140.63
2019-04-28T10:02:53.317Z,146.25
2019-04-28T10:03:53.250Z,146.25
2019-04-28T10:04:53.198Z,129.38
2019-04-28T10:05:53.167Z,118.13
2019-04-28T10:06:53.135Z,56.25
2019-04-28T10:07:53.123Z,118.13
2019-04-28T10:08:53.288Z,112.50
2019-04-28T10:09:53.036Z,135.00
2019-04-28T10:10:53.030Z,106.88
2019-04-28T10:11:52.977Z,73.13
2019-04-28T10:12:52.960Z,78.75
2019-04-28T10:13:52.914Z,157.50
2019-04-28T10:14:53.041Z,151.88
2019-04-28T10:15:52.853Z,157.50
2019-04-28T10:16:52.812Z,208.13
2019-04-28T10:17:52.814Z,191.25
2019-04-28T10:18:52.749Z,219.38
2019-04-28T10:19:52.735Z,225.00
2019-04-28T10:20:52.705Z,230.63
2019-04-28T10:21:52.661Z,241.88
2019-04-28T10:22:52.647Z,247.50
2019-04-28T10:23:52.623Z,258.75
2019-04-28T10:24:52.563Z,275.63
2019-04-28T10:25:52.748Z,286.88
2019-04-28T10:26:52.497Z,309.38
2019-04-28T10:27:52.462Z,331.88
2019-04-28T10:28:52.437Z,376.88
2019-04-28T10:29:52.426Z,450.00
2019-04-28T10:30:52.494Z,618.75
2019-04-28T10:31:52.353Z,888.75
2019-04-28T10:32:52.334Z,1063.13
2019-04-28T10:33:52.315Z,1091.25
2019-04-28T10:34:55.051Z,1051.88
2019-04-28T10:35:52.220Z,1057.50
2019-04-28T10:36:52.183Z,1226.25
2019-04-28T10:37:52.157Z,1530.00
2019-04-28T10:38:52.138Z,1845.00
2019-04-28T10:39:52.132Z,2351.25
2019-04-28T10:40:52.085Z,2829.38
2019-04-28T10:41:52.140Z,2857.50
2019-04-28T10:42:52.121Z,2446.88
2019-04-28T10:43:52.004Z,2182.50
2019-04-28T10:44:52.027Z,1957.50
2019-04-28T10:45:51.929Z,1760.63
2019-04-28T10:46:52.254Z,1755.00
2019-04-28T10:47:51.874Z,1642.50
2019-04-28T10:48:51.843Z,1490.63
2019-04-28T10:49:51.802Z,1558.13
2019-04-28T10:50:51.786Z,1389.38
2019-04-28T10:51:59.052Z,1237.50
2019-04-28T10:52:51.860Z,1226.25
2019-04-28T10:53:51.687Z,1220.63
2019-04-28T10:54:51.647Z,1231.88
2019-04-28T10:55:51.651Z,1153.13
2019-04-28T10:56:51.607Z,1074.38
2019-04-28T10:57:51.570Z,1018.13
2019-04-28T10:58:51.548Z,1080.00
2019-04-28T10:59:51.535Z,1102.50
2019-04-28T11:00:51.495Z,1029.38
2019-04-28T11:01:51.465Z,956.25
2019-04-28T11:02:51.497Z,984.38
2019-04-28T11:03:51.557Z,1012.50
2019-04-28T11:04:51.381Z,1035.00
2019-04-28T11:05:51.328Z,1023.75
2019-04-28T11:06:51.342Z,961.88
2019-04-28T11:07:51.297Z,950.63
2019-04-28T11:08:51.291Z,1001.25
2019-04-28T11:09:51.216Z,1012.50
2019-04-28T11:10:51.217Z,1006.88
2019-04-28T11:11:51.164Z,1057.50
2019-04-28T11:12:51.149Z,1074.38
2019-04-28T11:13:51.139Z,1006.88
2019-04-28T11:14:51.083Z,1068.75
2019-04-28T11:15:51.053Z,1108.13
2019-04-28T11:16:51.077Z,1243.13
2019-04-28T11:17:51.047Z,1237.50
2019-04-28T11:18:51.040Z,1091.25
2019-04-28T11:19:51.001Z,1231.88
2019-04-28T11:20:50.950Z,1389.38
2019-04-28T11:21:50.962Z,1631.25
2019-04-28T11:22:50.959Z,1732.50
2019-04-28T11:23:50.912Z,2086.88
2019-04-28T11:24:50.913Z,2756.25
2019-04-28T11:25:50.865Z,2835.00
2019-04-28T11:26:50.837Z,1946.25
2019-04-28T11:27:50.834Z,1288.13
2019-04-28T11:28:50.783Z,1147.50
2019-04-28T11:29:50.803Z,1035.00
2019-04-28T11:30:50.742Z,883.13
2019-04-28T11:31:50.746Z,793.13
2019-04-28T11:32:50.691Z,765.00
2019-04-28T11:33:50.669Z,765.00
2019-04-28T11:34:50.623Z,765.00
2019-04-28T11:35:50.601Z,765.00
2019-04-28T11:36:50.569Z,770.63
2019-04-28T11:37:50.529Z,765.00
2019-04-28T11:38:50.508Z,781.88
2019-04-28T11:39:50.475Z,832.50
2019-04-28T11:40:50.427Z,1203.75
2019-04-28T11:41:50.392Z,1833.75
2019-04-28T11:42:50.406Z,2058.75
2019-04-28T11:43:50.377Z,2025.00
2019-04-28T11:44:50.371Z,2092.50
2019-04-28T11:45:50.332Z,2345.63
2019-04-28T11:46:50.272Z,2615.63
2019-04-28T11:47:50.248Z,2677.50
2019-04-28T11:48:50.239Z,2722.50
2019-04-28T11:49:50.205Z,2745.00
2019-04-28T11:50:50.150Z,2863.13
2019-04-28T11:51:50.407Z,2840.63
2019-04-28T11:52:50.146Z,2784.38
2019-04-28T11:53:50.116Z,2880.00
2019-04-28T11:54:50.073Z,2896.88
2019-04-28T11:55:50.057Z,2576.25
2019-04-28T11:56:50.068Z,2475.00
2019-04-28T11:57:50.333Z,2317.50
2019-04-28T11:58:50.025Z,2340.00
2019-04-28T11:59:49.979Z,2401.88
2019-04-28T12:00:49.927Z,2655.00
2019-04-28T12:01:49.895Z,2913.75
2019-04-28T12:02:49.891Z,3060.00
2019-04-28T12:03:49.884Z,3256.88
2019-04-28T12:04:49.842Z,3093.75
2019-04-28T12:05:49.850Z,2683.13
2019-04-28T12:06:49.910Z,2671.88
2019-04-28T12:07:49.738Z,2941.88
2019-04-28T12:08:49.756Z,3195.00
2019-04-28T12:09:49.730Z,3324.38
2019-04-28T12:10:49.731Z,3268.13
2019-04-28T12:11:49.655Z,3245.63
2019-04-28T12:12:49.634Z,3386.25
2019-04-28T12:13:49.631Z,3470.63
2019-04-28T12:14:49.931Z,3498.75
2019-04-28T12:15:49.582Z,3403.13
2019-04-28T12:16:49.554Z,3414.38
2019-04-28T12:17:49.550Z,3487.50
2019-04-28T12:18:49.526Z,3442.50
2019-04-28T12:19:49.497Z,3420.00
2019-04-28T12:20:49.504Z,3515.63
2019-04-28T12:21:49.491Z,3436.88
2019-04-28T12:22:49.442Z,3583.13
2019-04-28T12:23:49.453Z,3616.88
2019-04-28T12:24:49.407Z,3493.13
2019-04-28T12:25:49.399Z,3515.63
2019-04-28T12:26:49.403Z,3678.75
2019-04-28T12:27:49.396Z,3633.75
2019-04-28T12:28:49.410Z,3346.88
2019-04-28T12:29:49.307Z,3706.88
2019-04-28T12:30:49.544Z,3616.88
2019-04-28T12:31:49.283Z,2812.50
2019-04-28T12:32:49.255Z,2891.25
2019-04-28T12:33:49.251Z,3628.13
2019-04-28T12:34:49.189Z,3836.25
2019-04-28T12:35:49.187Z,3650.63
2019-04-28T12:36:49.140Z,3577.50
2019-04-28T12:37:49.159Z,3701.25
2019-04-28T12:38:49.100Z,3808.13
2019-04-28T12:39:49.098Z,3639.38
2019-04-28T12:40:49.083Z,3633.75
2019-04-28T12:41:49.056Z,3290.63
2019-04-28T12:42:49.009Z,3256.88
2019-04-28T12:43:49.010Z,2525.63
2019-04-28T12:44:48.996Z,2587.50
2019-04-28T12:45:49.008Z,2970.00
2019-04-28T12:46:48.953Z,3268.13
2019-04-28T12:47:48.912Z,2829.38
2019-04-28T12:48:48.907Z,3375.00
2019-04-28T12:49:48.912Z,472.50
2019-04-28T12:50:48.869Z,354.38
2019-04-28T12:51:48.840Z,208.13
2019-04-28T12:52:48.838Z,663.75
2019-04-28T12:53:48.799Z,708.75
2019-04-28T12:54:48.789Z,1434.38
2019-04-28T12:55:48.772Z,3144.38
2019-04-28T12:56:48.768Z,399.38
2019-04-28T12:57:49.033Z,545.63
2019-04-28T12:58:48.674Z,1057.50
2019-04-28T12:59:48.670Z,1608.75
2019-04-28T13:00:48.614Z,1755.00
2019-04-28T13:01:48.720Z,686.25
2019-04-28T13:02:48.581Z,2750.63
2019-04-28T13:03:48.618Z,3774.38