createdAt,value
2022-12-19T00:00:40.516Z,38.77
2022-12-19T00:04:40.799Z,34.97
2022-12-19T00:08:41.173Z,50.6
2022-12-19T00:12:39.536Z,47.1
2022-12-19T00:16:40.647Z,50.57
2022-12-19T00:20:41.775Z,43.33
2022-12-19T00:24:40.489Z,47.8
2022-12-19T00:28:40.588Z,41.5
2022-12-19T00:32:40.422Z,41.3
2022-12-19T00:36:40.413Z,48.07
2022-12-19T00:40:40.666Z,41.67
2022-12-19T00:44:40.478Z,47.87
2022-12-19T00:48:40.472Z,38.93
2022-12-19T00:52:40.551Z,42.1
2022-12-19T00:56:40.528Z,50.73
2022-12-19T01:00:40.566Z,40.1
2022-12-19T01:04:41.919Z,39.9
2022-12-19T01:08:40.513Z,40.87
2022-12-19T01:12:40.546Z,42.63
2022-12-19T01:16:41.376Z,46.17
2022-12-19T01:20:40.555Z,46.8
2022-12-19T01:24:40.650Z,40.67
2022-12-19T01:28:40.555Z,41.43
2022-12-19T01:32:40.591Z,32.63
2022-12-19T01:36:40.805Z,34.53
2022-12-19T01:40:40.520Z,30.3
2022-12-19T01:44:40.553Z,27.13
2022-12-19T01:48:40.437Z,30.83
2022-12-19T01:52:40.563Z,34.4
2022-12-19T01:56:40.527Z,29.57
2022-12-19T02:00:40.306Z,35.93
2022-12-19T02:04:40.401Z,30.47
2022-12-19T02:08:40.469Z,20.37
2022-12-19T02:12:40.597Z,28.53
2022-12-19T02:16:40.636Z,31.9
2022-12-19T02:20:40.522Z,27.33
2022-12-19T02:24:40.581Z,30.07
2022-12-19T02:28:40.425Z,31
2022-12-19T02:32:40.521Z,31.6
2022-12-19T02:36:43.551Z,28.73
2022-12-19T02:40:40.406Z,32.1
2022-12-19T02:44:40.610Z,30.83
2022-12-19T02:48:41.199Z,26.4
2022-12-19T02:52:40.986Z,27.67
2022-12-19T02:56:40.581Z,31.3
2022-12-19T03:00:40.771Z,31.27
2022-12-19T03:04:40.868Z,33.8
2022-12-19T03:08:40.567Z,37.4
2022-12-19T03:12:40.760Z,31.97
2022-12-19T03:16:40.374Z,33.47
2022-12-19T03:20:40.813Z,29.7
2022-12-19T03:24:39.529Z,33.43
2022-12-19T03:28:40.801Z,30.1
2022-12-19T03:32:40.537Z,32.33
2022-12-19T03:36:40.542Z,34.57
2022-12-19T03:40:40.293Z,24.6
2022-12-19T03:44:40.525Z,25
2022-12-19T03:48:40.886Z,30.53
2022-12-19T03:52:40.587Z,28.5
2022-12-19T03:56:40.599Z,30.3
2022-12-19T04:00:40.495Z,22.47
2022-12-19T04:04:40.861Z,33.43
2022-12-19T04:08:40.564Z,25.83
2022-12-19T04:12:40.464Z,27.5
2022-12-19T04:16:40.563Z,28.47
2022-12-19T04:20:40.507Z,23.37
2022-12-19T04:24:40.518Z,30.3
2022-12-19T04:28:40.579Z,28.03
2022-12-19T04:32:40.701Z,29
2022-12-19T04:36:40.553Z,28.33
2022-12-19T04:40:41.743Z,34.3
2022-12-19T04:44:40.551Z,32.17
2022-12-19T04:48:40.599Z,28.77
2022-12-19T04:52:40.523Z,28.73
2022-12-19T04:56:40.600Z,29.9
2022-12-19T05:00:40.623Z,29.2
2022-12-19T05:04:41.049Z,28.67
2022-12-19T05:08:40.626Z,33.27
2022-12-19T05:12:40.729Z,35.23
2022-12-19T05:16:40.261Z,31.7
2022-12-19T05:20:40.623Z,33.7
2022-12-19T05:24:41.323Z,33.17
2022-12-19T05:28:41.182Z,43.87
2022-12-19T05:32:40.575Z,33.37
2022-12-19T05:36:40.316Z,35.13
2022-12-19T05:40:41.169Z,33.63
2022-12-19T05:44:40.590Z,30.17
2022-12-19T05:48:40.609Z,34.83
2022-12-19T05:52:40.639Z,35.93
2022-12-19T05:56:40.431Z,33.3
2022-12-19T06:00:40.624Z,30
2022-12-19T06:04:40.587Z,37.8
2022-12-19T06:08:40.924Z,39.53
2022-12-19T06:12:40.457Z,38.43
2022-12-19T06:16:41.220Z,35.57
2022-12-19T06:20:40.339Z,49.43
2022-12-19T06:24:40.534Z,39.73
2022-12-19T06:28:40.500Z,37.77
2022-12-19T06:32:40.944Z,36.6
2022-12-19T06:36:41.193Z,42.57
2022-12-19T06:40:40.665Z,46
2022-12-19T06:44:40.402Z,42.3
2022-12-19T06:48:40.537Z,37.93
2022-12-19T06:52:40.470Z,40.73
2022-12-19T06:56:40.282Z,40.5
2022-12-19T07:00:40.953Z,37.97
2022-12-19T07:04:40.360Z,39.5
2022-12-19T07:08:40.505Z,33.97
2022-12-19T07:12:40.563Z,45.77
2022-12-19T07:16:40.552Z,41.93
2022-12-19T07:20:44.935Z,41.23
2022-12-19T07:24:40.076Z,36.93
2022-12-19T07:28:40.720Z,34.87
2022-12-19T07:32:39.997Z,42.4
2022-12-19T07:36:40.574Z,29.57
2022-12-19T07:40:40.520Z,43.47
2022-12-19T07:44:40.799Z,41.87
2022-12-19T07:48:40.334Z,38.47
2022-12-19T07:52:40.533Z,42
2022-12-19T07:56:40.196Z,42.93
2022-12-19T08:00:40.168Z,45.37
2022-12-19T08:04:40.514Z,39.4
2022-12-19T08:08:40.468Z,35.33
2022-12-19T08:12:40.395Z,35.33
2022-12-19T08:17:18.204Z,40.57
2022-12-19T08:20:40.591Z,39.47
2022-12-19T08:24:40.645Z,39.27
2022-12-19T08:28:40.596Z,38.77
2022-12-19T08:32:40.360Z,38.5
2022-12-19T08:36:40.413Z,38.03
2022-12-19T08:40:47.099Z,37.6
2022-12-19T08:44:40.576Z,38.1
2022-12-19T08:48:41.245Z,44.7
2022-12-19T08:52:39.623Z,42.07
2022-12-19T08:56:42.849Z,35.77
2022-12-19T09:00:40.659Z,43.07
2022-12-19T09:05:48.965Z,37.8
2022-12-19T09:08:40.691Z,36.87
2022-12-19T09:12:40.429Z,33.97
2022-12-19T09:16:40.517Z,39.6
2022-12-19T09:20:40.508Z,45.2
2022-12-19T09:24:40.922Z,37.8
2022-12-19T09:28:41.001Z,33.57
2022-12-19T09:32:40.548Z,37.17
2022-12-19T09:36:40.501Z,38.5
2022-12-19T09:40:40.637Z,35.77
2022-12-19T09:44:40.325Z,32.1
2022-12-19T09:48:40.549Z,37.7
2022-12-19T09:52:40.638Z,45.77
2022-12-19T09:56:46.140Z,36.87
2022-12-19T10:00:40.592Z,40.43
2022-12-19T10:04:40.545Z,37.37
2022-12-19T10:09:03.080Z,44
2022-12-19T10:12:51.220Z,37.57
2022-12-19T10:16:40.682Z,39.63
2022-12-19T10:20:40.542Z,44.3
2022-12-19T10:24:40.418Z,37.47
2022-12-19T10:28:40.533Z,41.57
2022-12-19T10:32:40.873Z,41
2022-12-19T10:37:25.226Z,34.13
2022-12-19T10:40:40.524Z,35.7
2022-12-19T10:44:40.348Z,36.67
2022-12-19T10:48:40.627Z,42.43
2022-12-19T10:52:40.401Z,40.07
2022-12-19T10:56:39.860Z,39.3
2022-12-19T11:00:40.985Z,36.37
2022-12-19T11:04:40.973Z,34.13
2022-12-19T11:08:40.538Z,32.93
2022-12-19T11:17:45.676Z,37.53
2022-12-19T11:21:58.364Z,34.63
2022-12-19T11:29:33.970Z,35.63
2022-12-19T11:30:41.740Z,39.6
2022-12-19T11:30:48.857Z,40.7
2022-12-19T11:32:44.236Z,40
2022-12-19T11:36:40.570Z,32
2022-12-19T11:40:46.725Z,30.53
2022-12-19T11:44:40.305Z,32.1
2022-12-19T11:48:40.556Z,33.87
2022-12-19T11:56:40.411Z,36.13
2022-12-19T12:00:41.230Z,32.67
2022-12-19T12:04:41.085Z,33.07
2022-12-19T12:09:51.785Z,34.8
2022-12-19T12:20:13.760Z,36.97
2022-12-19T12:29:08.046Z,36.97
2022-12-19T12:31:08.168Z,39.83
2022-12-19T12:31:44.386Z,32.23
2022-12-19T12:31:54.268Z,33.73
2022-12-19T12:35:38.055Z,32.67
2022-12-19T12:40:40.448Z,34.8
2022-12-19T12:44:45.634Z,32.6
2022-12-19T12:48:40.617Z,35.83
2022-12-19T12:52:40.835Z,33.3
2022-12-19T12:56:41.266Z,39
2022-12-19T13:00:40.628Z,38.57
2022-12-19T13:04:40.545Z,40.5
2022-12-19T13:08:40.527Z,40.7
2022-12-19T13:12:40.892Z,37
2022-12-19T13:16:40.469Z,38.23
2022-12-19T13:20:40.374Z,34.93
2022-12-19T13:24:40.526Z,37.6
2022-12-19T13:28:40.519Z,35.57
2022-12-19T13:32:40.620Z,40.67
2022-12-19T13:39:48.041Z,39.43
2022-12-19T13:40:40.720Z,43.03
2022-12-19T13:44:40.749Z,42.03
2022-12-19T13:48:40.778Z,39.23
2022-12-19T13:52:40.585Z,38.33
2022-12-19T13:56:40.576Z,44.57
2022-12-19T14:00:40.590Z,46.3
2022-12-19T14:04:41.045Z,50.07
2022-12-19T14:08:40.540Z,39.5
2022-12-19T14:14:01.305Z,46.97
2022-12-19T14:16:44.031Z,40.77
2022-12-19T14:22:03.583Z,41.37
2022-12-19T14:24:40.626Z,44.97
2022-12-19T14:28:40.455Z,46.53
2022-12-19T14:33:45.357Z,53.3
2022-12-19T14:36:40.459Z,53.67
2022-12-19T14:40:43.343Z,45.6
2022-12-19T14:52:35.126Z,49.97
2022-12-19T14:52:51.077Z,46.13
2022-12-19T14:54:37.572Z,49
2022-12-19T14:56:58.014Z,57.67
2022-12-19T15:01:07.628Z,46.6
2022-12-19T15:04:50.973Z,42.2
2022-12-19T15:09:17.744Z,47.97
2022-12-19T15:14:49.312Z,51.83
2022-12-19T15:16:40.408Z,48.97
2022-12-19T15:20:40.294Z,46.43
2022-12-19T15:24:40.566Z,51.43
2022-12-19T15:28:40.562Z,53.33
2022-12-19T15:32:40.646Z,52.43
2022-12-19T15:36:41.184Z,53
2022-12-19T15:40:40.769Z,50.73
2022-12-19T15:44:40.357Z,48.63
2022-12-19T15:48:40.587Z,58.47
2022-12-19T15:52:40.794Z,49.57
2022-12-19T15:56:40.442Z,57.47
2022-12-19T16:00:40.180Z,64.83
2022-12-19T16:04:40.816Z,55.63
2022-12-19T16:08:40.445Z,50.43
2022-12-19T16:12:40.994Z,52.7
2022-12-19T16:16:40.790Z,58.73
2022-12-19T16:20:40.688Z,61.87
2022-12-19T16:24:40.653Z,59.97
2022-12-19T16:28:40.500Z,58.17
2022-12-19T16:32:40.739Z,55.57
2022-12-19T16:36:40.444Z,59.87
2022-12-19T16:40:40.615Z,60.3
2022-12-19T16:44:41.381Z,60.57
2022-12-19T16:48:40.579Z,52.77
2022-12-19T16:52:42.681Z,58.1
2022-12-19T16:56:40.652Z,62.9
2022-12-19T17:00:40.842Z,53.37
2022-12-19T17:04:42.124Z,64.93
2022-12-19T17:08:41.256Z,64.4
2022-12-19T17:12:40.426Z,63.47
2022-12-19T17:16:39.981Z,56.43
2022-12-19T17:20:41.395Z,57.6
2022-12-19T17:24:40.594Z,48.6
2022-12-19T17:28:40.752Z,49.17
2022-12-19T17:32:40.678Z,66.2
2022-12-19T17:36:40.808Z,57.67
2022-12-19T17:40:40.638Z,58.8
2022-12-19T17:44:40.488Z,54.67
2022-12-19T17:48:40.542Z,58.87
2022-12-19T17:52:40.770Z,52.6
2022-12-19T17:56:40.564Z,53.73
2022-12-19T18:00:40.992Z,55.57
2022-12-19T18:04:40.624Z,53.17
2022-12-19T18:08:40.532Z,54.93
2022-12-19T18:12:40.573Z,58.83
2022-12-19T18:16:40.408Z,57.57
2022-12-19T18:20:40.608Z,56.43
2022-12-19T18:24:40.812Z,57.63
2022-12-19T18:28:40.426Z,47.9
2022-12-19T18:32:40.630Z,61.83
2022-12-19T18:36:40.544Z,57.23
2022-12-19T18:40:40.665Z,60
2022-12-19T18:44:40.767Z,53.33
2022-12-19T18:48:40.438Z,49.9
2022-12-19T18:52:39.493Z,59
2022-12-19T18:56:40.413Z,57.7
2022-12-19T19:00:40.671Z,48.07
2022-12-19T19:04:41.075Z,58.87
2022-12-19T19:08:40.715Z,56.6
2022-12-19T19:12:40.840Z,52.17
2022-12-19T19:16:40.660Z,48.9
2022-12-19T19:20:41.124Z,51.37
2022-12-19T19:24:40.713Z,53.5
2022-12-19T19:28:40.678Z,58.47
2022-12-19T19:32:41.180Z,46.47
2022-12-19T19:36:40.706Z,60.2
2022-12-19T19:40:40.737Z,55.67
2022-12-19T19:44:40.623Z,51.77
2022-12-19T19:48:40.757Z,49.47
2022-12-19T19:52:40.693Z,57.33
2022-12-19T19:56:40.640Z,46.03
2022-12-19T20:00:40.619Z,46.63
2022-12-19T20:04:40.912Z,47.87
2022-12-19T20:08:41.134Z,50.13
2022-12-19T20:12:40.734Z,43.13
2022-12-19T20:16:40.684Z,46.1
2022-12-19T20:20:41.277Z,51.9
2022-12-19T20:24:41.062Z,45.4
2022-12-19T20:28:47.751Z,49.13
2022-12-19T20:32:40.714Z,47.5
2022-12-19T20:36:40.566Z,43.37
2022-12-19T20:40:40.620Z,46.23
2022-12-19T20:44:40.739Z,47.57
2022-12-19T20:48:40.263Z,49.33
2022-12-19T20:52:40.745Z,41.47
2022-12-19T20:56:40.893Z,45.57
2022-12-19T21:00:41.213Z,40.27
2022-12-19T21:04:40.468Z,48.2
2022-12-19T21:08:40.564Z,43.17
2022-12-19T21:12:47.144Z,41.1
2022-12-19T21:16:40.629Z,38.93
2022-12-19T21:20:40.688Z,48.13
2022-12-19T21:24:40.465Z,44.47
2022-12-19T21:28:40.831Z,49
2022-12-19T21:32:40.654Z,39.63
2022-12-19T21:36:40.691Z,44.2
2022-12-19T21:40:40.575Z,41.93
2022-12-19T21:44:40.496Z,47
2022-12-19T21:48:40.630Z,43.67
2022-12-19T21:52:40.838Z,47.47
2022-12-19T21:56:40.661Z,44
2022-12-19T22:00:40.710Z,42.3
2022-12-19T22:04:40.575Z,38.07
2022-12-19T22:08:40.604Z,45.57
2022-12-19T22:12:40.538Z,39.57
2022-12-19T22:16:40.751Z,36.83
2022-12-19T22:20:40.617Z,36.03
2022-12-19T22:24:40.689Z,46.33
2022-12-19T22:28:40.632Z,35.53
2022-12-19T22:32:40.614Z,39.23
2022-12-19T22:36:40.573Z,41.03
2022-12-19T22:40:40.481Z,40.6
2022-12-19T22:44:39.496Z,34.63
2022-12-19T22:48:41.398Z,38.07
2022-12-19T22:52:40.859Z,39.77
2022-12-19T22:56:40.802Z,29.93
2022-12-19T23:00:40.743Z,35.9
2022-12-19T23:04:40.987Z,33.6
2022-12-19T23:08:40.626Z,34.8
2022-12-19T23:12:40.825Z,37.2
2022-12-19T23:16:40.728Z,37.07
2022-12-19T23:20:40.805Z,34.6
2022-12-19T23:24:40.736Z,36.3
2022-12-19T23:28:40.586Z,38.8
2022-12-19T23:32:45.545Z,36.7
2022-12-19T23:40:41.213Z,34.23
2022-12-19T23:44:40.804Z,39.87
2022-12-19T23:48:40.573Z,34.47
2022-12-19T23:52:40.601Z,33.53
2022-12-19T23:56:40.540Z,40.33
