createdAt,value
2018-11-03T00:02:05.906Z,2.20
2018-11-03T00:04:34.379Z,2.30
2018-11-03T00:07:03.156Z,2.33
2018-11-03T00:09:31.673Z,2.40
2018-11-03T00:12:01.162Z,2.33
2018-11-03T00:14:29.643Z,2.20
2018-11-03T00:16:58.042Z,2.40
2018-11-03T00:19:26.414Z,2.27
2018-11-03T00:21:54.812Z,2.33
2018-11-03T00:24:23.241Z,2.60
2018-11-03T00:26:51.678Z,2.87
2018-11-03T00:29:20.026Z,2.60
2018-11-03T00:31:48.444Z,2.17
2018-11-03T00:34:16.885Z,2.20
2018-11-03T00:36:45.786Z,2.77
2018-11-03T00:39:14.230Z,2.40
2018-11-03T00:41:42.620Z,2.80
2018-11-03T00:44:11.026Z,2.40
2018-11-03T00:46:39.437Z,2.13
2018-11-03T00:49:07.822Z,2.20
2018-11-03T00:51:39.591Z,2.20
2018-11-03T00:54:07.989Z,2.20
2018-11-03T00:56:36.363Z,2.10
2018-11-03T00:59:04.906Z,2.30
2018-11-03T01:01:33.399Z,2.03
2018-11-03T01:04:02.824Z,2.07
2018-11-03T01:06:31.238Z,2.00
2018-11-03T01:08:59.684Z,2.30
2018-11-03T01:11:28.167Z,2.63
2018-11-03T01:13:56.627Z,2.33
2018-11-03T01:16:25.073Z,2.37
2018-11-03T01:18:53.487Z,2.20
2018-11-03T01:21:22.011Z,2.50
2018-11-03T01:23:50.496Z,2.57
2018-11-03T01:26:18.959Z,2.20
2018-11-03T01:28:47.404Z,2.30
2018-11-03T01:31:15.828Z,2.53
2018-11-03T01:33:44.281Z,2.27
2018-11-03T01:36:12.758Z,2.40
2018-11-03T01:38:41.189Z,2.17
2018-11-03T01:46:10.936Z,2.23
2018-11-03T01:48:39.472Z,2.53
2018-11-03T01:51:07.933Z,2.53
2018-11-03T01:53:36.408Z,2.53
2018-11-03T01:56:05.319Z,2.53
2018-11-03T01:58:33.758Z,2.60
2018-11-03T02:01:02.175Z,2.83
2018-11-03T02:03:30.604Z,2.93
2018-11-03T02:05:59.097Z,2.93
2018-11-03T02:08:28.076Z,2.50
2018-11-03T02:10:56.606Z,2.33
2018-11-03T02:13:25.062Z,2.50
2018-11-03T02:15:53.435Z,2.50
2018-11-03T02:18:21.830Z,2.40
2018-11-03T02:20:50.340Z,2.93
2018-11-03T02:23:18.732Z,2.83
2018-11-03T02:25:47.255Z,2.77
2018-11-03T02:28:15.652Z,2.70
2018-11-03T02:30:44.085Z,2.80
2018-11-03T02:33:12.583Z,2.37
2018-11-03T02:35:44.487Z,2.30
2018-11-03T02:38:12.978Z,2.40
2018-11-03T02:40:41.409Z,2.80
2018-11-03T02:43:10.016Z,2.57
2018-11-03T02:45:38.447Z,3.57
2018-11-03T02:48:06.944Z,3.07
2018-11-03T02:50:35.401Z,3.30
2018-11-03T02:53:04.479Z,3.47
2018-11-03T02:55:32.978Z,3.17
2018-11-03T02:58:01.807Z,3.30
2018-11-03T03:00:30.228Z,2.70
2018-11-03T03:02:58.720Z,2.87
2018-11-03T03:05:27.440Z,2.87
2018-11-03T03:07:55.857Z,3.47
2018-11-03T03:10:24.292Z,3.10
2018-11-03T03:12:52.721Z,2.77
2018-11-03T03:15:21.786Z,3.07
2018-11-03T03:17:50.253Z,3.00
2018-11-03T03:20:18.693Z,2.87
2018-11-03T03:22:47.139Z,3.00
2018-11-03T03:25:15.624Z,3.20
2018-11-03T03:27:44.113Z,3.20
2018-11-03T03:30:12.610Z,3.27
2018-11-03T03:32:41.083Z,2.93
2018-11-03T03:35:09.524Z,2.90
2018-11-03T03:37:38.320Z,3.30
2018-11-03T03:40:07.816Z,2.87
2018-11-03T03:42:36.310Z,3.07
2018-11-03T03:45:06.282Z,3.53
2018-11-03T03:47:34.922Z,3.10
2018-11-03T03:50:03.416Z,3.40
2018-11-03T03:52:31.879Z,3.50
2018-11-03T03:55:00.297Z,3.23
2018-11-03T03:57:28.728Z,3.60
2018-11-03T03:59:57.195Z,3.37
2018-11-03T04:05:32.762Z,2.87
2018-11-03T04:08:01.556Z,3.10
2018-11-03T04:10:29.963Z,3.17
2018-11-03T04:12:58.449Z,3.20
2018-11-03T04:15:27.169Z,2.90
2018-11-03T04:17:55.622Z,3.17
2018-11-03T04:20:24.160Z,3.17
2018-11-03T04:22:52.644Z,3.47
2018-11-03T04:25:22.029Z,3.27
2018-11-03T04:27:50.438Z,3.37
2018-11-03T04:30:18.992Z,3.47
2018-11-03T04:32:47.481Z,3.53
2018-11-03T04:35:15.933Z,3.13
2018-11-03T04:37:44.451Z,3.17
2018-11-03T04:40:13.031Z,3.23
2018-11-03T04:42:41.857Z,3.30
2018-11-03T04:45:11.273Z,3.20
2018-11-03T04:47:39.782Z,3.27
2018-11-03T04:50:09.268Z,3.10
2018-11-03T04:52:37.925Z,2.87
2018-11-03T04:55:07.295Z,3.10
2018-11-03T04:57:35.668Z,3.27
2018-11-03T05:00:04.811Z,3.07
2018-11-03T05:02:33.209Z,3.23
2018-11-03T05:05:02.075Z,3.20
2018-11-03T05:07:30.691Z,3.23
2018-11-03T05:09:59.201Z,3.00
2018-11-03T05:12:27.633Z,3.17
2018-11-03T05:14:56.080Z,3.03
2018-11-03T05:17:24.644Z,3.07
2018-11-03T05:19:53.332Z,2.80
2018-11-03T05:22:21.867Z,3.07
2018-11-03T05:24:50.293Z,2.87
2018-11-03T05:27:18.779Z,2.83
2018-11-03T05:29:47.220Z,3.13
2018-11-03T05:32:15.746Z,2.90
2018-11-03T05:34:44.226Z,2.70
2018-11-03T05:37:12.807Z,2.97
2018-11-03T05:39:41.268Z,2.90
2018-11-03T05:42:09.734Z,2.37
2018-11-03T05:44:38.246Z,3.03
2018-11-03T05:47:07.008Z,3.00
2018-11-03T05:49:35.423Z,3.03
2018-11-03T05:52:03.957Z,3.37
2018-11-03T05:54:32.516Z,2.93
2018-11-03T05:57:00.963Z,3.13
2018-11-03T05:59:29.426Z,2.87
2018-11-03T06:01:58.007Z,3.20
2018-11-03T06:04:26.515Z,3.37
2018-11-03T06:06:55.009Z,3.30
2018-11-03T06:09:24.464Z,2.97
2018-11-03T06:11:53.167Z,2.93
2018-11-03T06:14:21.828Z,3.23
2018-11-03T06:16:50.312Z,2.90
2018-11-03T06:19:18.890Z,3.13
2018-11-03T06:21:47.468Z,2.90
2018-11-03T06:24:16.004Z,3.23
2018-11-03T06:26:44.652Z,3.23
2018-11-03T06:29:13.228Z,3.40
2018-11-03T06:31:41.733Z,3.20
2018-11-03T06:34:10.215Z,3.17
2018-11-03T06:36:38.795Z,3.17
2018-11-03T06:39:08.256Z,4.80
2018-11-03T06:41:36.673Z,3.93
2018-11-03T06:44:05.223Z,3.63
2018-11-03T06:46:33.805Z,3.70
2018-11-03T06:49:33.854Z,3.30
2018-11-03T06:52:02.391Z,3.37
2018-11-03T06:54:30.848Z,2.97
2018-11-03T06:56:59.356Z,2.80
2018-11-03T06:59:27.964Z,2.90
2018-11-03T07:01:56.458Z,2.83
2018-11-03T07:04:25.225Z,2.90
2018-11-03T07:06:53.794Z,2.93
2018-11-03T07:09:23.342Z,2.47
2018-11-03T07:11:52.033Z,2.70
2018-11-03T07:14:20.638Z,2.83
2018-11-03T07:16:49.643Z,2.80
2018-11-03T07:19:18.109Z,3.00
2018-11-03T07:21:46.690Z,3.00
2018-11-03T07:24:15.090Z,3.30
2018-11-03T07:26:43.617Z,2.80
2018-11-03T07:29:12.093Z,2.83
2018-11-03T07:31:40.574Z,2.90
2018-11-03T07:34:09.266Z,2.80
2018-11-03T07:36:37.753Z,2.97
2018-11-03T07:39:08.034Z,2.63
2018-11-03T07:41:36.671Z,2.60
2018-11-03T07:44:06.821Z,2.90
2018-11-03T07:46:35.267Z,2.97
2018-11-03T07:49:03.969Z,2.70
2018-11-03T07:51:32.335Z,2.93
2018-11-03T07:54:01.211Z,4.73
2018-11-03T07:56:29.820Z,11.03
2018-11-03T07:58:58.366Z,10.77
2018-11-03T08:01:26.948Z,9.00
2018-11-03T08:03:55.507Z,7.40
2018-11-03T08:06:24.240Z,5.50
2018-11-03T08:08:52.871Z,4.67
2018-11-03T08:11:21.335Z,4.30
2018-11-03T08:13:49.960Z,3.80
2018-11-03T08:16:18.963Z,3.70
2018-11-03T08:18:47.459Z,3.20
2018-11-03T08:21:16.043Z,3.07
2018-11-03T08:23:44.837Z,3.30
2018-11-03T08:26:13.414Z,2.90
2018-11-03T08:28:42.100Z,2.80
2018-11-03T08:31:10.874Z,3.10
2018-11-03T08:33:39.436Z,3.30
2018-11-03T08:36:08.273Z,3.30
2018-11-03T08:38:37.379Z,2.90
2018-11-03T08:41:07.153Z,2.60
2018-11-03T08:43:36.443Z,3.47
2018-11-03T08:46:06.321Z,3.53
2018-11-03T08:48:34.868Z,3.20
2018-11-03T08:51:03.249Z,3.07
2018-11-03T08:53:31.756Z,2.83
2018-11-03T08:56:00.171Z,3.03
2018-11-03T08:58:28.789Z,3.00
2018-11-03T09:00:57.874Z,3.07
2018-11-03T09:03:26.817Z,2.87
2018-11-03T09:05:55.315Z,3.20
2018-11-03T09:08:23.819Z,3.13
2018-11-03T09:10:52.306Z,3.00
2018-11-03T09:13:20.848Z,3.00
2018-11-03T09:15:49.751Z,2.97
2018-11-03T09:18:18.721Z,3.03
2018-11-03T09:20:47.176Z,3.07
2018-11-03T09:23:15.645Z,3.23
2018-11-03T09:25:44.618Z,3.23
2018-11-03T09:28:13.232Z,3.70
2018-11-03T09:30:41.757Z,2.93
2018-11-03T09:33:10.309Z,3.50
2018-11-03T09:35:39.193Z,3.00
2018-11-03T09:38:07.745Z,3.50
2018-11-03T09:40:36.220Z,3.20
2018-11-03T09:43:05.419Z,3.47
2018-11-03T09:45:33.891Z,3.27
2018-11-03T09:48:02.640Z,3.07
2018-11-03T09:50:31.103Z,3.47
2018-11-03T09:52:59.588Z,3.23
2018-11-03T09:55:28.024Z,3.30
2018-11-03T09:57:56.658Z,3.40
2018-11-03T10:00:25.453Z,2.97
2018-11-03T10:02:53.934Z,3.10
2018-11-03T10:05:22.438Z,3.23
2018-11-03T10:07:50.957Z,3.00
2018-11-03T10:10:19.833Z,3.03
2018-11-03T10:12:49.670Z,3.77
2018-11-03T10:15:18.732Z,3.57
2018-11-03T10:17:47.344Z,3.87
2018-11-03T10:20:16.480Z,3.13
2018-11-03T10:22:45.007Z,3.23
2018-11-03T10:25:16.624Z,3.47
2018-11-03T10:27:45.457Z,3.40
2018-11-03T10:30:15.296Z,4.37
2018-11-03T10:32:44.469Z,4.20
2018-11-03T10:35:13.958Z,3.97
2018-11-03T10:37:42.767Z,3.60
2018-11-03T10:40:16.114Z,3.47
2018-11-03T10:42:45.079Z,4.07
2018-11-03T10:45:14.750Z,4.07
2018-11-03T10:47:43.549Z,3.33
2018-11-03T10:50:15.577Z,3.60
2018-11-03T10:52:45.362Z,3.50
2018-11-03T10:55:15.162Z,3.57
2018-11-03T10:57:43.924Z,4.10
2018-11-03T11:00:21.917Z,3.87
2018-11-03T11:02:55.881Z,4.10
2018-11-03T11:05:30.124Z,3.47
2018-11-03T11:08:04.301Z,3.63
2018-11-03T11:10:38.525Z,4.07
2018-11-03T11:13:12.723Z,3.80
2018-11-03T11:15:41.460Z,3.77
2018-11-03T11:18:10.401Z,3.87
2018-11-03T11:20:38.855Z,4.37
2018-11-03T11:23:08.362Z,3.90
2018-11-03T11:25:36.738Z,4.27
2018-11-03T11:28:05.973Z,4.00
2018-11-03T11:30:36.117Z,3.97
2018-11-03T11:33:07.348Z,4.37
2018-11-03T11:35:35.874Z,4.10
2018-11-03T11:38:04.998Z,4.43
2018-11-03T11:40:33.904Z,4.20
2018-11-03T11:43:03.314Z,4.40
2018-11-03T11:45:31.858Z,4.37
2018-11-03T11:48:00.461Z,4.83
2018-11-03T11:50:28.963Z,4.50
2018-11-03T11:52:57.472Z,4.60
2018-11-03T11:55:26.637Z,4.90
2018-11-03T11:57:55.074Z,4.80
2018-11-03T12:00:27.873Z,4.23
2018-11-03T12:02:56.596Z,4.17
2018-11-03T12:05:25.843Z,4.80
2018-11-03T12:07:54.562Z,4.67
2018-11-03T12:10:23.297Z,4.60
2018-11-03T12:12:51.830Z,5.23
2018-11-03T12:15:20.314Z,5.67
2018-11-03T12:17:48.823Z,5.30
2018-11-03T12:20:17.384Z,5.67
2018-11-03T12:22:45.837Z,4.53
2018-11-03T12:25:14.310Z,5.47
2018-11-03T12:27:42.799Z,4.60
2018-11-03T12:30:13.781Z,4.40
2018-11-03T12:32:42.309Z,5.07
2018-11-03T12:35:10.998Z,4.77
2018-11-03T12:37:39.855Z,4.63
2018-11-03T12:40:13.160Z,4.53
2018-11-03T12:42:41.749Z,4.43
2018-11-03T12:45:11.339Z,4.87
2018-11-03T12:47:40.227Z,4.70
2018-11-03T12:50:11.378Z,4.93
2018-11-03T12:52:39.845Z,4.77
2018-11-03T12:55:09.587Z,4.90
2018-11-03T12:57:38.642Z,4.63
2018-11-03T13:00:11.278Z,4.27
2018-11-03T13:02:40.684Z,4.23
2018-11-03T13:05:09.524Z,4.77
2018-11-03T13:07:39.401Z,4.37
2018-11-03T13:10:09.279Z,4.30
2018-11-03T13:12:38.358Z,4.60
2018-11-03T13:15:08.402Z,4.47
2018-11-03T13:17:37.121Z,4.50
2018-11-03T13:20:07.481Z,4.20
2018-11-03T13:22:36.064Z,3.70
2018-11-03T13:25:05.253Z,4.23
2018-11-03T13:27:33.757Z,4.37
2018-11-03T13:30:02.990Z,4.13
2018-11-03T13:32:31.516Z,4.50
2018-11-03T13:34:59.990Z,4.10
2018-11-03T13:37:29.415Z,5.00
2018-11-03T13:39:57.956Z,4.33
2018-11-03T13:42:26.411Z,4.03
2018-11-03T13:44:54.935Z,7.33
2018-11-03T13:47:23.442Z,7.83
2018-11-03T13:49:51.890Z,7.20
2018-11-03T13:52:20.585Z,6.20
2018-11-03T13:54:49.018Z,4.63
2018-11-03T13:57:17.489Z,4.50
2018-11-03T13:59:45.918Z,4.73
2018-11-03T14:02:14.435Z,4.53
2018-11-03T14:04:43.097Z,4.40
2018-11-03T14:07:11.575Z,3.73
2018-11-03T14:09:40.047Z,4.20
2018-11-03T14:12:08.504Z,3.67
2018-11-03T14:14:37.085Z,3.63
2018-11-03T15:46:58.320Z,2.10
2018-11-03T15:49:26.182Z,2.10
2018-11-03T15:56:30.770Z,2.93
2018-11-03T15:59:02.617Z,2.90
2018-11-03T16:01:31.624Z,2.77
2018-11-03T16:04:00.862Z,3.00
2018-11-03T16:06:29.645Z,3.37
2018-11-03T16:08:59.814Z,3.40
2018-11-03T16:11:29.714Z,3.03
2018-11-03T16:13:58.437Z,3.40
2018-11-03T16:16:36.981Z,3.13
2018-11-03T16:19:15.853Z,2.90
2018-11-03T16:21:43.919Z,3.30
2018-11-03T16:24:11.767Z,3.33
2018-11-03T16:26:39.963Z,3.80
2018-11-03T16:29:07.975Z,3.27
2018-11-03T16:31:36.035Z,3.13
2018-11-03T16:34:04.386Z,3.10
2018-11-03T16:36:32.492Z,3.67
2018-11-03T16:39:00.403Z,3.50
2018-11-03T16:41:29.435Z,4.60
2018-11-03T16:46:37.271Z,3.90
2018-11-03T16:49:05.385Z,5.58
2018-11-03T16:51:34.036Z,4.20
2018-11-03T16:54:02.401Z,4.00
2018-11-03T16:56:30.349Z,3.77
2018-11-03T16:59:08.026Z,3.33
2018-11-03T17:01:35.884Z,3.00
2018-11-03T17:04:04.300Z,3.47
2018-11-03T17:06:32.175Z,3.17
2018-11-03T17:09:00.093Z,3.07
2018-11-03T17:11:41.551Z,3.10
2018-11-03T17:14:10.534Z,2.87
2018-11-03T17:16:38.895Z,2.73
2018-11-03T17:19:06.811Z,3.10
2018-11-03T17:21:34.812Z,3.13
2018-11-03T17:24:02.728Z,2.83
2018-11-03T17:27:33.287Z,2.67
2018-11-03T17:30:02.091Z,2.50
2018-11-03T17:32:30.853Z,2.73
2018-11-03T17:34:59.350Z,2.90
2018-11-03T17:37:29.287Z,3.00
2018-11-03T17:39:58.854Z,2.77
2018-11-03T17:42:42.078Z,2.63
2018-11-03T17:45:13.712Z,2.90
2018-11-03T17:47:42.383Z,2.90
2018-11-03T17:50:12.301Z,2.43
2018-11-03T17:52:40.892Z,2.97
2018-11-03T17:55:09.863Z,2.73
2018-11-03T17:57:38.265Z,2.67
2018-11-03T18:00:15.359Z,2.70
2018-11-03T18:02:44.727Z,2.53
2018-11-03T18:05:13.951Z,2.67
2018-11-03T18:07:42.636Z,3.07
2018-11-03T18:10:40.798Z,2.90
2018-11-03T18:18:16.382Z,2.64
2018-11-03T18:24:24.013Z,2.67
2018-11-03T18:26:52.566Z,2.90
2018-11-03T18:29:21.088Z,2.80
2018-11-03T18:31:49.524Z,2.70
2018-11-03T18:34:18.407Z,3.00
2018-11-03T18:36:46.950Z,3.17
2018-11-03T18:39:15.366Z,2.93
2018-11-03T18:41:43.811Z,3.50
2018-11-03T18:44:12.659Z,3.20
2018-11-03T18:46:41.291Z,2.93
2018-11-03T18:49:09.633Z,3.13
2018-11-03T18:51:38.310Z,2.97
2018-11-03T18:54:06.763Z,3.00
2018-11-03T18:56:35.339Z,3.50
2018-11-03T18:59:04.285Z,3.17
2018-11-03T19:01:32.705Z,3.60
2018-11-03T19:04:01.479Z,3.23
2018-11-03T19:06:29.891Z,3.30
2018-11-03T19:08:59.518Z,2.87
2018-11-03T19:11:27.973Z,3.03
2018-11-03T19:13:56.798Z,2.87
2018-11-03T19:16:25.344Z,2.97
2018-11-03T19:18:53.924Z,3.50
2018-11-03T19:21:22.338Z,3.30
2018-11-03T19:23:50.946Z,3.33
2018-11-03T19:26:19.421Z,2.93
2018-11-03T19:28:48.592Z,3.00
2018-11-03T19:31:17.697Z,2.87
2018-11-03T19:33:46.786Z,3.40
2018-11-03T19:36:15.292Z,3.30
2018-11-03T19:38:44.859Z,3.40
2018-11-03T19:41:13.755Z,3.47
2018-11-03T19:43:43.636Z,3.80
2018-11-03T19:46:12.117Z,3.53
2018-11-03T19:48:40.687Z,3.70
2018-11-03T19:51:09.236Z,3.60
2018-11-03T19:53:37.944Z,3.77
2018-11-03T19:56:06.388Z,3.43
2018-11-03T19:58:35.189Z,4.30
2018-11-03T20:01:03.924Z,3.97
2018-11-03T20:03:33.215Z,3.57
2018-11-03T20:06:01.809Z,4.00
2018-11-03T20:08:30.387Z,3.90
2018-11-03T20:10:58.827Z,3.90
2018-11-03T20:13:27.356Z,4.40
2018-11-03T20:15:56.048Z,4.20
2018-11-03T20:18:24.651Z,4.33
2018-11-03T20:20:53.328Z,4.93
2018-11-03T20:23:21.785Z,4.60
2018-11-03T20:25:50.869Z,4.73
2018-11-03T20:28:19.602Z,4.97
2018-11-03T20:30:48.208Z,4.87
2018-11-03T20:33:17.933Z,4.97
2018-11-03T20:35:46.413Z,4.60
2018-11-03T20:38:15.118Z,4.93
2018-11-03T20:40:44.315Z,5.17
2018-11-03T20:43:12.822Z,4.70
2018-11-03T20:45:41.440Z,5.47
2018-11-03T20:48:09.887Z,5.20
2018-11-03T20:50:38.653Z,5.83
2018-11-03T20:53:07.317Z,5.67
2018-11-03T20:55:35.770Z,5.63
2018-11-03T20:58:04.427Z,6.17
2018-11-03T21:00:33.044Z,5.47
2018-11-03T21:03:01.513Z,5.67
2018-11-03T21:05:31.357Z,5.87
2018-11-03T21:07:59.833Z,5.87
2018-11-03T21:10:28.337Z,4.93
2018-11-03T21:12:56.766Z,5.70
2018-11-03T21:15:25.428Z,4.90
2018-11-03T21:17:53.847Z,4.73
2018-11-03T21:20:22.293Z,5.23
2018-11-03T21:22:50.761Z,5.60
2018-11-03T21:25:19.228Z,4.90
2018-11-03T21:27:47.648Z,4.87
2018-11-03T21:30:16.228Z,5.03
2018-11-03T21:32:44.687Z,4.73
2018-11-03T21:35:13.074Z,4.77
2018-11-03T21:37:41.510Z,5.07
2018-11-03T21:40:10.034Z,5.37
2018-11-03T21:42:38.497Z,4.83
2018-11-03T21:45:07.543Z,4.37
2018-11-03T21:47:36.133Z,4.40
2018-11-03T21:50:05.240Z,4.70
2018-11-03T21:52:33.723Z,5.30
2018-11-03T21:55:02.196Z,5.03
2018-11-03T21:57:31.853Z,4.63
2018-11-03T22:00:00.410Z,4.60
2018-11-03T22:02:28.924Z,4.47
2018-11-03T22:04:57.371Z,4.93
2018-11-03T22:07:25.863Z,5.17
2018-11-03T22:09:54.271Z,4.20
2018-11-03T22:12:22.675Z,4.60
2018-11-03T22:14:51.115Z,5.10
2018-11-03T22:17:19.540Z,5.03
2018-11-03T22:19:48.303Z,4.93
2018-11-03T22:22:16.723Z,4.90
2018-11-03T22:24:45.143Z,4.67
2018-11-03T22:27:14.411Z,5.23
2018-11-03T22:29:42.795Z,5.40
2018-11-03T22:32:11.258Z,5.20
2018-11-03T22:34:39.682Z,5.33
2018-11-03T22:37:08.124Z,4.93
2018-11-03T22:39:36.879Z,4.97
2018-11-03T22:42:05.755Z,5.30
2018-11-03T22:44:34.126Z,5.17
2018-11-03T22:47:02.630Z,4.80
2018-11-03T22:49:32.096Z,4.87
2018-11-03T22:52:04.338Z,4.93
2018-11-03T22:54:32.998Z,4.50
2018-11-03T22:57:01.552Z,4.47
2018-11-03T22:59:30.014Z,4.27
2018-11-03T23:01:58.473Z,4.60
2018-11-03T23:04:26.931Z,4.50
2018-11-03T23:06:55.538Z,4.50
2018-11-03T23:09:24.024Z,4.03
2018-11-03T23:11:52.466Z,4.07
2018-11-03T23:14:20.863Z,3.77
2018-11-03T23:16:49.563Z,3.87
2018-11-03T23:19:17.994Z,3.90
2018-11-03T23:21:46.398Z,3.47
2018-11-03T23:24:14.835Z,3.67
2018-11-03T23:26:43.215Z,3.43
2018-11-03T23:29:11.709Z,3.73
2018-11-03T23:31:40.461Z,3.47
2018-11-03T23:34:08.911Z,3.70
2018-11-03T23:36:37.396Z,3.00
2018-11-03T23:39:08.818Z,3.73
2018-11-03T23:41:37.580Z,3.47
2018-11-03T23:44:06.158Z,3.27
2018-11-03T23:46:34.756Z,3.17
2018-11-03T23:49:03.406Z,3.60
2018-11-03T23:51:33.242Z,3.70
2018-11-03T23:54:01.705Z,3.40
2018-11-03T23:56:30.553Z,3.70
2018-11-03T23:58:58.995Z,3.97
