createdAt,value
2023-02-11T00:01:16.543Z,103354.63
2023-02-11T00:03:43.834Z,103352.00
2023-02-11T00:06:11.617Z,103344.09
2023-02-11T00:08:39.580Z,103345.03
2023-02-11T00:11:08.246Z,103342.38
2023-02-11T00:13:35.296Z,103349.63
2023-02-11T00:16:10.470Z,103347.03
2023-02-11T00:18:37.613Z,103339.97
2023-02-11T00:21:09.443Z,103343.41
2023-02-11T00:23:37.356Z,103335.56
2023-02-11T00:26:11.667Z,103341.00
2023-02-11T00:28:40.435Z,103334.81
2023-02-11T00:31:10.912Z,103331.22
2023-02-11T00:33:38.226Z,103318.91
2023-02-11T00:36:08.350Z,103318.03
2023-02-11T00:38:35.398Z,103319.81
2023-02-11T00:41:02.366Z,103313.63
2023-02-11T00:43:29.435Z,103320.81
2023-02-11T00:45:57.040Z,103315.50
2023-02-11T00:48:24.075Z,103317.34
2023-02-11T00:50:51.008Z,103320.00
2023-02-11T00:53:18.057Z,103316.47
2023-02-11T00:55:45.043Z,103320.88
2023-02-11T00:58:11.998Z,103305.84
2023-02-11T01:00:38.933Z,103313.81
2023-02-11T01:03:06.386Z,103305.00
2023-02-11T01:05:33.523Z,103308.56
2023-02-11T01:08:00.527Z,103311.25
2023-02-11T01:10:28.858Z,103303.38
2023-02-11T01:12:56.010Z,103301.66
2023-02-11T01:15:25.490Z,103295.50
2023-02-11T01:17:52.563Z,103294.69
2023-02-11T01:20:23.494Z,103292.09
2023-02-11T01:22:50.441Z,103289.50
2023-02-11T01:25:17.642Z,103280.69
2023-02-11T01:27:44.808Z,103286.91
2023-02-11T01:30:14.823Z,103283.44
2023-02-11T01:32:41.803Z,103285.28
2023-02-11T01:35:08.960Z,103281.75
2023-02-11T01:37:36.590Z,103265.03
2023-02-11T01:40:06.149Z,103269.47
2023-02-11T01:42:34.734Z,103273.94
2023-02-11T01:45:24.861Z,103276.59
2023-02-11T01:47:51.815Z,103270.53
2023-02-11T01:50:18.928Z,103273.22
2023-02-11T01:52:48.061Z,103268.88
2023-02-11T01:55:34.957Z,103268.88
2023-02-11T01:58:05.325Z,103266.28
2023-02-11T02:00:38.115Z,103263.66
2023-02-11T02:03:16.534Z,103258.41
2023-02-11T02:06:08.120Z,103259.34
2023-02-11T02:09:09.676Z,103262.97
2023-02-11T02:11:37.227Z,103254.16
2023-02-11T02:14:04.349Z,103255.97
2023-02-11T02:16:36.994Z,103256.03
2023-02-11T02:19:25.526Z,103241.09
2023-02-11T02:22:40.971Z,103242.91
2023-02-11T02:25:14.097Z,103241.22
2023-02-11T02:28:16.548Z,103237.66
2023-02-11T02:31:17.457Z,103227.16
2023-02-11T02:34:02.126Z,103224.53
2023-02-11T02:36:55.638Z,103221.06
2023-02-11T02:39:27.162Z,103224.53
2023-02-11T02:41:58.972Z,103223.66
2023-02-11T02:44:26.318Z,103220.94
2023-02-11T02:46:53.386Z,103210.34
2023-02-11T02:49:20.351Z,103212.19
2023-02-11T02:52:08.854Z,103209.53
2023-02-11T02:55:09.430Z,103205.25
2023-02-11T02:58:08.914Z,103206.13
2023-02-11T03:00:53.852Z,103207.13
2023-02-11T03:03:44.479Z,103195.63
2023-02-11T03:06:21.239Z,103195.66
2023-02-11T03:09:40.693Z,103192.13
2023-02-11T03:12:08.638Z,103193.91
2023-02-11T03:14:37.634Z,103190.38
2023-02-11T03:17:07.373Z,103199.25
2023-02-11T03:19:44.461Z,103185.22
2023-02-11T03:22:20.276Z,103190.50
2023-02-11T03:24:47.861Z,103190.50
2023-02-11T03:27:30.954Z,103187.84
2023-02-11T03:30:16.750Z,103188.69
2023-02-11T03:32:53.950Z,103187.00
2023-02-11T03:35:45.883Z,103186.09
2023-02-11T03:38:20.116Z,103189.63
2023-02-11T03:40:47.801Z,103183.56
2023-02-11T03:43:33.822Z,103176.56
2023-02-11T03:46:02.756Z,103181.81
2023-02-11T03:48:45.015Z,103182.75
2023-02-11T03:51:14.300Z,103177.47
2023-02-11T03:53:44.651Z,103179.22
2023-02-11T03:56:17.712Z,103181.03
2023-02-11T03:58:45.990Z,103185.56
2023-02-11T04:01:13.061Z,103182.91
2023-02-11T04:03:40.249Z,103189.06
2023-02-11T04:06:08.310Z,103183.75
2023-02-11T04:08:35.506Z,103173.19
2023-02-11T04:11:02.471Z,103171.47
2023-02-11T04:13:30.380Z,103175.94
2023-02-11T04:15:57.497Z,103179.50
2023-02-11T04:18:24.585Z,103184.81
2023-02-11T04:20:51.768Z,103183.00
2023-02-11T04:23:18.763Z,103179.53
2023-02-11T04:25:45.714Z,103186.56
2023-02-11T04:28:14.261Z,103181.28
2023-02-11T04:30:41.258Z,103173.34
2023-02-11T04:33:08.187Z,103177.75
2023-02-11T04:35:35.093Z,103186.59
2023-02-11T04:38:02.032Z,103178.69
2023-02-11T04:40:29.073Z,103187.56
2023-02-11T04:42:56.012Z,103192.88
2023-02-11T04:45:23.277Z,103180.56
2023-02-11T04:47:50.417Z,103187.63
2023-02-11T04:50:17.888Z,103184.09
2023-02-11T04:52:44.898Z,103184.97
2023-02-11T04:55:12.779Z,103185.03
2023-02-11T04:57:39.726Z,103182.38
2023-02-11T05:00:08.337Z,103191.19
2023-02-11T05:02:35.297Z,103184.19
2023-02-11T05:05:02.629Z,103189.47
2023-02-11T05:07:29.786Z,103190.38
2023-02-11T05:09:56.876Z,103189.50
2023-02-11T05:12:23.960Z,103186.00
2023-02-11T05:14:54.127Z,103189.53
2023-02-11T05:17:23.789Z,103189.59
2023-02-11T05:19:50.672Z,103196.66
2023-02-11T05:22:17.728Z,103200.25
2023-02-11T05:24:44.758Z,103202.91
2023-02-11T05:27:11.777Z,103202.06
2023-02-11T05:29:38.968Z,103200.31
2023-02-11T05:32:07.430Z,103203.84
2023-02-11T05:34:34.511Z,103198.59
2023-02-11T05:37:01.482Z,103193.31
2023-02-11T05:39:28.504Z,103191.56
2023-02-11T05:41:55.494Z,103205.63
2023-02-11T05:44:22.458Z,103197.75
2023-02-11T05:46:49.708Z,103196.88
2023-02-11T05:49:17.820Z,103200.38
2023-02-11T05:51:44.857Z,103208.31
2023-02-11T05:54:12.384Z,103198.59
2023-02-11T05:56:39.538Z,103200.38
2023-02-11T05:59:06.498Z,103207.44
2023-02-11T06:01:33.500Z,103201.28
2023-02-11T06:04:00.609Z,103213.56
2023-02-11T06:06:27.737Z,103207.44
2023-02-11T06:08:54.633Z,103208.28
2023-02-11T06:11:21.584Z,103209.16
2023-02-11T06:13:48.576Z,103205.63
2023-02-11T06:16:15.675Z,103210.91
2023-02-11T06:18:42.951Z,103211.81
2023-02-11T06:21:11.264Z,103213.56
2023-02-11T06:23:38.668Z,103216.22
2023-02-11T06:26:08.051Z,103210.09
2023-02-11T06:28:36.329Z,103214.50
2023-02-11T06:31:08.013Z,103216.22
2023-02-11T06:33:36.094Z,103219.78
2023-02-11T06:36:03.645Z,103213.59
2023-02-11T06:38:30.747Z,103210.94
2023-02-11T06:40:57.632Z,103213.63
2023-02-11T06:43:24.544Z,103210.97
2023-02-11T06:45:55.670Z,103223.31
2023-02-11T06:48:23.972Z,103228.59
2023-02-11T06:50:50.918Z,103223.34
2023-02-11T06:53:17.879Z,103228.63
2023-02-11T06:55:44.837Z,103225.09
2023-02-11T06:58:11.793Z,103231.22
2023-02-11T07:00:39.009Z,103221.50
2023-02-11T07:03:06.025Z,103227.44
2023-02-11T07:05:34.462Z,103226.25
2023-02-11T07:08:01.517Z,103227.63
2023-02-11T07:10:28.432Z,103235.06
2023-02-11T07:12:57.775Z,103232.72
2023-02-11T07:15:25.890Z,103232.88
2023-02-11T07:17:52.823Z,103229.50
2023-02-11T07:20:20.051Z,103232.06
2023-02-11T07:22:47.025Z,103225.69
2023-02-11T07:25:14.050Z,103232.47
2023-02-11T07:27:41.162Z,103235.66
2023-02-11T07:30:09.493Z,103229.53
2023-02-11T07:32:36.449Z,103226.78
2023-02-11T07:35:04.765Z,103236.44
2023-02-11T07:37:34.576Z,103233.66
2023-02-11T07:40:01.714Z,103237.84
2023-02-11T07:42:28.649Z,103230.03
2023-02-11T07:44:55.520Z,103236.63
2023-02-11T07:47:22.460Z,103236.75
2023-02-11T07:49:52.186Z,103238.59
2023-02-11T07:52:23.190Z,103242.13
2023-02-11T07:54:50.165Z,103251.19
2023-02-11T07:57:17.139Z,103251.03
2023-02-11T07:59:44.095Z,103248.06
2023-02-11T08:02:11.828Z,103249.34
2023-02-11T08:04:39.068Z,103251.34
2023-02-11T08:07:08.671Z,103251.59
2023-02-11T08:09:35.718Z,103256.31
2023-02-11T08:12:02.742Z,103254.66
2023-02-11T08:14:29.885Z,103255.69
2023-02-11T08:16:56.860Z,103258.50
2023-02-11T08:19:24.134Z,103259.47
2023-02-11T08:21:51.297Z,103264.56
2023-02-11T08:24:18.261Z,103251.78
2023-02-11T08:26:45.297Z,103257.66
2023-02-11T08:29:13.873Z,103249.88
2023-02-11T08:31:43.889Z,103253.03
2023-02-11T08:34:14.239Z,103253.66
2023-02-11T08:36:45.949Z,103246.19
2023-02-11T08:39:20.631Z,103238.50
2023-02-11T08:41:49.730Z,103251.84
2023-02-11T08:44:18.668Z,103251.34
2023-02-11T08:46:46.091Z,103251.88
2023-02-11T08:49:13.192Z,103244.09
2023-02-11T08:51:40.240Z,103249.88
2023-02-11T08:54:10.110Z,103243.16
2023-02-11T08:56:38.708Z,103247.31
2023-02-11T08:59:06.322Z,103240.50
2023-02-11T09:01:34.008Z,103247.25
2023-02-11T09:04:01.356Z,103242.81
2023-02-11T09:06:28.810Z,103245.25
2023-02-11T09:08:58.082Z,103245.41
2023-02-11T09:11:32.240Z,103243.44
2023-02-11T09:14:00.217Z,103254.19
2023-02-11T09:16:30.312Z,103250.25
2023-02-11T09:18:58.624Z,103250.09
2023-02-11T09:21:26.104Z,103254.19
2023-02-11T09:23:53.425Z,103249.44
2023-02-11T09:26:27.415Z,103237.88
2023-02-11T09:28:55.227Z,103246.41
2023-02-11T09:31:25.619Z,103247.22
2023-02-11T09:33:56.033Z,103242.81
2023-02-11T09:36:29.481Z,103251.75
2023-02-11T09:38:58.927Z,103249.34
2023-02-11T09:41:37.739Z,103250.53
2023-02-11T09:44:08.187Z,103263.31
2023-02-11T09:46:40.137Z,103260.19
2023-02-11T09:49:08.367Z,103256.81
2023-02-11T09:51:44.411Z,103263.72
2023-02-11T09:54:24.873Z,103265.53
2023-02-11T09:56:51.773Z,103260.81
2023-02-11T09:59:18.898Z,103258.03
2023-02-11T10:01:59.084Z,103261.72
2023-02-11T10:04:41.431Z,103259.25
2023-02-11T10:07:19.637Z,103261.84
2023-02-11T10:10:03.080Z,103258.91
2023-02-11T10:12:48.382Z,103258.59
2023-02-11T10:15:24.186Z,103259.75
2023-02-11T10:18:14.329Z,103261.38
2023-02-11T10:20:56.403Z,103259.25
2023-02-11T10:23:29.691Z,103263.94
2023-02-11T10:25:59.104Z,103257.63
2023-02-11T10:28:35.192Z,103254.22
2023-02-11T10:31:21.470Z,103259.47
2023-02-11T10:34:03.689Z,103258.88
2023-02-11T10:36:34.074Z,103262.19
2023-02-11T10:39:14.265Z,103249.44
2023-02-11T10:41:53.116Z,103256.00
2023-02-11T10:44:28.973Z,103252.97
2023-02-11T10:46:57.766Z,103252.75
2023-02-11T10:49:40.583Z,103246.72
2023-02-11T10:52:25.675Z,103247.22
2023-02-11T10:55:01.867Z,103240.94
2023-02-11T10:57:46.505Z,103239.56
2023-02-11T11:00:28.449Z,103236.16
2023-02-11T11:03:18.793Z,103234.56
2023-02-11T11:05:58.834Z,103241.34
2023-02-11T11:08:42.303Z,103235.56
2023-02-11T11:11:18.959Z,103228.03
2023-02-11T11:14:00.385Z,103227.38
2023-02-11T11:16:28.327Z,103225.69
2023-02-11T11:19:07.665Z,103225.78
2023-02-11T11:21:42.066Z,103215.44
2023-02-11T11:24:41.834Z,103220.91
2023-02-11T11:27:19.728Z,103216.66
2023-02-11T11:29:54.691Z,103206.44
2023-02-11T11:32:26.948Z,103202.84
2023-02-11T11:34:56.878Z,103208.69
2023-02-11T11:37:27.720Z,103200.91
2023-02-11T11:40:16.285Z,103196.63
2023-02-11T11:42:43.378Z,103189.78
2023-02-11T11:45:15.749Z,103184.50
2023-02-11T11:48:11.412Z,103189.16
2023-02-11T11:50:45.635Z,103187.28
2023-02-11T11:53:21.661Z,103174.56
2023-02-11T11:56:00.756Z,103167.19
2023-02-11T11:58:29.311Z,103177.03
2023-02-11T12:01:14.710Z,103174.66
2023-02-11T12:03:48.889Z,103175.47
2023-02-11T12:06:30.984Z,103174.28
2023-02-11T12:09:22.418Z,103170.38
2023-02-11T12:12:21.080Z,103166.00
2023-02-11T12:15:08.653Z,103157.28
2023-02-11T12:18:05.378Z,103155.50
2023-02-11T12:20:51.688Z,103153.38
2023-02-11T12:23:37.416Z,103139.94
2023-02-11T12:26:28.951Z,103137.25
2023-02-11T12:29:28.117Z,103135.19
2023-02-11T12:32:27.009Z,103136.56
2023-02-11T12:35:32.746Z,103148.06
2023-02-11T12:38:26.008Z,103139.72
2023-02-11T12:41:15.434Z,103131.28
2023-02-11T12:43:44.724Z,103135.28
2023-02-11T12:46:39.433Z,103129.75
2023-02-11T12:49:25.581Z,103135.13
2023-02-11T12:52:02.282Z,103126.50
2023-02-11T12:54:40.003Z,103127.38
2023-02-11T12:57:21.484Z,103128.66
2023-02-11T13:00:15.427Z,103127.41
2023-02-11T13:03:00.084Z,103127.25
2023-02-11T13:05:49.705Z,103131.88
2023-02-11T13:08:23.142Z,103115.88
2023-02-11T13:10:57.973Z,103116.72
2023-02-11T13:13:46.336Z,103118.06
2023-02-11T13:16:26.459Z,103116.31
2023-02-11T13:19:18.347Z,103108.31
2023-02-11T13:22:00.354Z,103106.25
2023-02-11T13:24:51.742Z,103103.72
2023-02-11T13:27:43.986Z,103104.28
2023-02-11T13:30:34.674Z,103103.34
2023-02-11T13:33:01.689Z,103105.38
2023-02-11T13:35:38.509Z,103096.25
2023-02-11T13:38:17.946Z,103096.09
2023-02-11T13:40:45.937Z,103100.03
2023-02-11T13:43:24.547Z,103098.13
2023-02-11T13:45:57.575Z,103099.28
2023-02-11T13:48:27.938Z,103101.66
2023-02-11T13:51:00.045Z,103098.28
2023-02-11T13:53:28.247Z,103092.44
2023-02-11T13:56:09.509Z,103085.88
2023-02-11T13:58:46.677Z,103082.00
2023-02-11T14:02:20.719Z,103082.91
2023-02-11T14:05:24.607Z,103082.28
2023-02-11T14:08:28.106Z,103084.66
2023-02-11T14:11:24.375Z,103083.41
2023-02-11T14:13:51.199Z,103086.66
2023-02-11T14:16:37.068Z,103087.25
2023-02-11T14:19:06.381Z,103088.50
2023-02-11T14:21:39.630Z,103085.47
2023-02-11T14:24:07.186Z,103085.47
2023-02-11T14:26:51.327Z,103090.66
2023-02-11T14:29:26.374Z,103083.00
2023-02-11T14:32:06.094Z,103082.41
2023-02-11T14:34:35.924Z,103080.66
2023-02-11T14:37:24.845Z,103068.50
2023-02-11T14:40:16.709Z,103069.94
2023-02-11T14:42:43.942Z,103076.44
2023-02-11T14:45:18.734Z,103066.34
2023-02-11T14:47:53.310Z,103063.88
2023-02-11T14:50:26.198Z,103057.91
2023-02-11T14:52:54.881Z,103055.44
2023-02-11T14:55:34.683Z,103062.59
2023-02-11T14:58:25.411Z,103058.59
2023-02-11T15:01:00.968Z,103053.25
2023-02-11T15:03:40.021Z,103052.03
2023-02-11T15:06:31.820Z,103051.38
2023-02-11T15:09:04.319Z,103060.72
2023-02-11T15:11:40.176Z,103057.66
2023-02-11T15:14:11.268Z,103046.28
2023-02-11T15:16:44.580Z,103051.38
2023-02-11T15:19:39.655Z,103049.63
2023-02-11T15:22:18.380Z,103050.56
2023-02-11T15:24:45.618Z,103047.53
2023-02-11T15:27:16.381Z,103048.00
2023-02-11T15:29:47.286Z,103050.91
2023-02-11T15:32:21.795Z,103052.56
2023-02-11T15:34:52.063Z,103047.25
2023-02-11T15:37:25.086Z,103039.44
2023-02-11T15:39:53.269Z,103037.28
2023-02-11T15:42:24.860Z,103036.97
2023-02-11T15:45:30.917Z,103036.66
2023-02-11T15:48:05.202Z,103025.56
2023-02-11T15:50:36.915Z,103029.25
2023-02-11T15:53:30.656Z,103033.25
2023-02-11T15:56:24.584Z,103045.78
2023-02-11T15:58:56.226Z,103035.53
2023-02-11T16:01:37.692Z,103036.59
2023-02-11T16:04:05.878Z,103037.31
2023-02-11T16:06:37.457Z,103036.38
2023-02-11T16:09:09.720Z,103030.66
2023-02-11T16:11:46.247Z,103033.25
2023-02-11T16:14:31.260Z,103033.38
2023-02-11T16:17:07.311Z,103031.91
2023-02-11T16:19:36.209Z,103038.38
2023-02-11T16:22:10.440Z,103031.03
2023-02-11T16:24:39.476Z,103021.59
2023-02-11T16:27:30.405Z,103028.78
2023-02-11T16:29:58.795Z,103034.38
2023-02-11T16:32:28.211Z,103033.63
2023-02-11T16:34:58.051Z,103029.16
2023-02-11T16:37:25.560Z,103031.72
2023-02-11T16:39:56.793Z,103023.97
2023-02-11T16:42:23.800Z,103032.66
2023-02-11T16:44:50.760Z,103025.56
2023-02-11T16:47:25.154Z,103028.69
2023-02-11T16:49:52.983Z,103024.94
2023-02-11T16:52:21.133Z,103032.34
2023-02-11T16:54:51.245Z,103031.56
2023-02-11T16:57:21.221Z,103037.00
2023-02-11T16:59:48.969Z,103036.41
2023-02-11T17:02:20.385Z,103037.50
2023-02-11T17:04:48.635Z,103041.75
2023-02-11T17:07:15.548Z,103033.78
2023-02-11T17:09:45.503Z,103045.44
2023-02-11T17:12:12.469Z,103045.81
2023-02-11T17:14:39.432Z,103041.66
2023-02-11T17:17:06.511Z,103046.31
2023-02-11T17:19:33.456Z,103051.69
2023-02-11T17:22:00.464Z,103050.03
2023-02-11T17:24:27.344Z,103047.19
2023-02-11T17:26:54.997Z,103051.66
2023-02-11T17:29:24.256Z,103051.00
2023-02-11T17:31:52.264Z,103052.00
2023-02-11T17:34:20.871Z,103049.78
2023-02-11T17:36:47.813Z,103051.81
2023-02-11T17:39:15.431Z,103054.13
2023-02-11T17:41:42.447Z,103058.47
2023-02-11T17:44:12.558Z,103058.28
2023-02-11T17:46:39.703Z,103072.53
2023-02-11T17:49:06.761Z,103062.19
2023-02-11T17:51:36.229Z,103071.03
2023-02-11T17:54:07.807Z,103071.13
2023-02-11T17:56:36.589Z,103066.50
2023-02-11T17:59:05.419Z,103069.41
2023-02-11T18:01:33.769Z,103073.19
2023-02-11T18:04:01.855Z,103066.75
2023-02-11T18:06:29.319Z,103070.75
2023-02-11T18:08:59.921Z,103067.44
2023-02-11T18:11:28.002Z,103073.72
2023-02-11T18:13:55.167Z,103071.84
2023-02-11T18:16:24.108Z,103074.34
2023-02-11T18:18:51.550Z,103076.22
2023-02-11T18:21:20.625Z,103072.78
2023-02-11T18:23:48.468Z,103071.06
2023-02-11T18:26:17.897Z,103074.47
2023-02-11T18:28:46.081Z,103082.66
2023-02-11T18:31:14.254Z,103083.88
2023-02-11T18:33:42.472Z,103091.09
2023-02-11T18:36:14.398Z,103093.69
2023-02-11T18:38:44.277Z,103096.34
2023-02-11T18:41:12.391Z,103099.38
2023-02-11T18:43:40.245Z,103103.81
2023-02-11T18:46:09.936Z,103103.16
2023-02-11T18:48:38.100Z,103103.38
2023-02-11T18:51:23.596Z,103099.66
2023-02-11T18:53:50.710Z,103098.28
2023-02-11T18:56:20.779Z,103106.59
2023-02-11T18:58:48.634Z,103108.25
2023-02-11T19:01:19.497Z,103110.09
2023-02-11T19:03:46.784Z,103109.38
2023-02-11T19:06:16.428Z,103117.38
2023-02-11T19:08:43.426Z,103111.13
2023-02-11T19:11:10.557Z,103110.91
2023-02-11T19:13:38.593Z,103113.50
2023-02-11T19:16:11.525Z,103119.84
2023-02-11T19:18:38.932Z,103118.94
2023-02-11T19:21:10.584Z,103114.31
2023-02-11T19:23:37.691Z,103113.44
2023-02-11T19:26:04.948Z,103117.88
2023-02-11T19:28:32.697Z,103114.31
2023-02-11T19:31:06.028Z,103112.56
2023-02-11T19:33:33.105Z,103112.63
2023-02-11T19:36:12.348Z,103113.59
2023-02-11T19:38:39.484Z,103109.25
2023-02-11T19:41:06.511Z,103112.97
2023-02-11T19:43:33.626Z,103117.44
2023-02-11T19:46:05.035Z,103120.16
2023-02-11T19:48:32.211Z,103117.66
2023-02-11T19:51:06.846Z,103125.72
2023-02-11T19:53:33.769Z,103127.75
2023-02-11T19:56:08.610Z,103122.63
2023-02-11T19:58:36.320Z,103127.22
2023-02-11T20:01:08.375Z,103130.09
2023-02-11T20:03:36.315Z,103127.72
2023-02-11T20:06:15.154Z,103129.63
2023-02-11T20:08:43.751Z,103127.88
2023-02-11T20:11:13.219Z,103127.13
2023-02-11T20:13:41.932Z,103129.78
2023-02-11T20:16:17.104Z,103123.75
2023-02-11T20:18:45.134Z,103138.16
2023-02-11T20:21:18.601Z,103134.88
2023-02-11T20:23:46.689Z,103128.03
2023-02-11T20:26:21.913Z,103129.75
2023-02-11T20:28:50.452Z,103128.97
2023-02-11T20:31:18.359Z,103129.97
2023-02-11T20:33:48.817Z,103123.75
2023-02-11T20:36:20.636Z,103131.78
2023-02-11T20:38:48.647Z,103124.91
2023-02-11T20:41:19.151Z,103123.25
2023-02-11T20:43:49.299Z,103123.34
2023-02-11T20:46:18.130Z,103126.25
2023-02-11T20:48:45.445Z,103120.22
2023-02-11T20:51:19.326Z,103121.31
2023-02-11T20:53:49.972Z,103132.97
2023-02-11T20:56:39.018Z,103131.34
2023-02-11T20:59:11.282Z,103126.13
2023-02-11T21:01:41.010Z,103133.34
2023-02-11T21:04:15.429Z,103123.66
2023-02-11T21:06:48.396Z,103133.56
2023-02-11T21:09:20.026Z,103130.13
2023-02-11T21:11:48.478Z,103126.72
2023-02-11T21:14:16.420Z,103126.81
2023-02-11T21:16:46.542Z,103124.22
2023-02-11T21:22:18.928Z,103128.88
2023-02-11T21:24:45.927Z,103129.97
2023-02-11T21:27:48.909Z,103125.56
2023-02-11T21:30:16.349Z,103130.94
2023-02-11T21:32:43.365Z,103123.91
2023-02-11T21:35:10.341Z,103123.97
2023-02-11T21:37:49.500Z,103118.75
2023-02-11T21:40:31.399Z,103124.97
2023-02-11T21:42:58.992Z,103119.69
2023-02-11T21:45:28.319Z,103123.34
2023-02-11T21:47:55.415Z,103117.13
2023-02-11T21:50:22.599Z,103119.94
2023-02-11T21:52:50.174Z,103116.38
2023-02-11T21:55:20.053Z,103115.56
2023-02-11T21:57:57.213Z,103111.16
2023-02-11T22:00:32.420Z,103106.81
2023-02-11T22:03:00.094Z,103117.47
2023-02-11T22:08:14.117Z,103121.19
2023-02-11T22:11:02.076Z,103127.47
2023-02-11T22:13:29.320Z,103121.38
2023-02-11T22:16:04.361Z,103121.38
2023-02-11T22:18:31.590Z,103123.22
2023-02-11T22:21:08.508Z,103124.28
2023-02-11T22:23:37.453Z,103120.75
2023-02-11T22:26:16.071Z,103121.78
2023-02-11T22:28:43.828Z,103118.34
2023-02-11T22:31:19.850Z,103122.00
2023-02-11T22:33:47.333Z,103115.84
2023-02-11T22:36:28.301Z,103123.94
2023-02-11T22:38:56.275Z,103122.22
2023-02-11T22:41:24.686Z,103123.19
2023-02-11T22:43:51.951Z,103124.13
2023-02-11T22:46:20.108Z,103122.38
2023-02-11T22:48:48.072Z,103129.56
2023-02-11T22:51:19.606Z,103124.28
2023-02-11T22:53:58.028Z,103124.34
2023-02-11T22:56:25.990Z,103123.59
2023-02-11T22:58:53.846Z,103127.97
2023-02-11T23:01:20.887Z,103118.41
2023-02-11T23:03:48.180Z,103124.72
2023-02-11T23:06:15.286Z,103118.53
2023-02-11T23:08:45.479Z,103120.41
2023-02-11T23:11:18.626Z,103122.22
2023-02-11T23:13:47.055Z,103117.94
2023-02-11T23:16:17.404Z,103126.06
2023-02-11T23:18:46.758Z,103128.03
2023-02-11T23:21:21.384Z,103116.59
2023-02-11T23:23:54.035Z,103136.22
2023-02-11T23:26:21.153Z,103130.13
2023-02-11T23:28:48.647Z,103131.88
2023-02-11T23:31:34.916Z,103135.41
2023-02-11T23:34:13.166Z,103136.63
2023-02-11T23:36:41.525Z,103141.84
2023-02-11T23:39:11.544Z,103134.78
2023-02-11T23:41:41.366Z,103139.19
2023-02-11T23:44:09.876Z,103140.06
2023-02-11T23:46:36.971Z,103136.59
2023-02-11T23:49:04.112Z,103141.09
2023-02-11T23:51:31.011Z,103135.75
2023-02-11T23:53:58.047Z,103138.47
2023-02-11T23:56:31.000Z,103131.41
2023-02-11T23:58:59.489Z,103135.09
