createdAt,value
2019-05-22T00:01:38.397Z,70.17
2019-05-22T00:04:19.083Z,77.22
2019-05-22T00:06:47.903Z,76.02
2019-05-22T00:09:23.583Z,65.17
2019-05-22T00:11:52.971Z,70.20
2019-05-22T00:14:20.121Z,66.05
2019-05-22T00:16:49.446Z,67.30
2019-05-22T00:19:19.343Z,62.67
2019-05-22T00:21:50.502Z,60.43
2019-05-22T00:24:18.855Z,64.70
2019-05-22T00:26:45.882Z,57.27
2019-05-22T00:29:13.326Z,52.85
2019-05-22T00:31:41.821Z,61.30
2019-05-22T00:34:12.997Z,57.50
2019-05-22T00:36:40.535Z,53.60
2019-05-22T00:39:09.526Z,55.50
2019-05-22T00:41:39.276Z,54.85
2019-05-22T00:44:09.916Z,56.92
2019-05-22T00:46:41.706Z,51.98
2019-05-22T00:49:12.214Z,53.68
2019-05-22T00:52:00.466Z,54.08
2019-05-22T00:54:43.091Z,54.13
2019-05-22T00:57:25.181Z,47.67
2019-05-22T00:59:56.206Z,46.48
2019-05-22T01:02:27.338Z,43.33
2019-05-22T01:04:57.795Z,41.50
2019-05-22T01:07:36.742Z,44.63
2019-05-22T01:10:07.144Z,38.20
2019-05-22T01:12:49.650Z,38.87
2019-05-22T01:15:20.514Z,40.03
2019-05-22T01:17:49.573Z,38.65
2019-05-22T01:20:21.827Z,43.17
2019-05-22T01:22:51.930Z,39.23
2019-05-22T01:25:21.822Z,40.80
2019-05-22T01:27:50.534Z,36.80
2019-05-22T01:30:34.862Z,43.17
2019-05-22T01:33:08.182Z,39.75
2019-05-22T01:35:36.567Z,41.90
2019-05-22T01:38:05.908Z,52.15
2019-05-22T01:40:41.637Z,44.10
2019-05-22T01:43:13.585Z,44.60
2019-05-22T01:45:52.023Z,43.98
2019-05-22T01:48:25.998Z,45.08
2019-05-22T01:50:57.586Z,43.40
2019-05-22T01:53:35.437Z,48.95
2019-05-22T01:56:06.703Z,53.00
2019-05-22T01:58:36.202Z,44.27
2019-05-22T02:01:09.039Z,44.83
2019-05-22T02:03:38.201Z,45.35
2019-05-22T02:06:06.817Z,49.17
2019-05-22T02:08:40.808Z,44.70
2019-05-22T02:11:12.754Z,41.05
2019-05-22T02:13:46.798Z,47.53
2019-05-22T02:16:13.854Z,43.83
2019-05-22T02:18:44.437Z,38.35
2019-05-22T02:21:12.624Z,34.50
2019-05-22T02:23:40.058Z,38.30
2019-05-22T02:26:09.657Z,39.60
2019-05-22T02:28:38.262Z,40.63
2019-05-22T02:31:06.528Z,32.65
2019-05-22T02:33:38.448Z,30.70
2019-05-22T02:36:07.335Z,25.88
2019-05-22T02:38:36.866Z,27.93
2019-05-22T02:41:05.577Z,21.82
2019-05-22T02:43:35.339Z,22.13
2019-05-22T02:46:04.040Z,21.35
2019-05-22T02:48:32.288Z,22.77
2019-05-22T02:51:01.347Z,20.20
2019-05-22T02:53:30.495Z,22.40
2019-05-22T02:55:59.325Z,19.73
2019-05-22T02:58:28.001Z,19.85
2019-05-22T03:01:01.159Z,17.98
2019-05-22T03:03:30.708Z,18.05
2019-05-22T03:05:59.203Z,17.12
2019-05-22T03:08:52.150Z,17.85
2019-05-22T03:11:20.681Z,15.98
2019-05-22T03:13:58.922Z,14.98
2019-05-22T03:16:32.282Z,17.55
2019-05-22T03:19:08.770Z,14.98
2019-05-22T03:21:31.171Z,17.45
2019-05-22T03:24:02.041Z,13.98
2019-05-22T03:26:37.871Z,14.83
2019-05-22T03:29:05.125Z,12.60
2019-05-22T03:31:34.251Z,14.35
2019-05-22T03:34:03.942Z,13.20
2019-05-22T03:36:33.377Z,11.33
2019-05-22T03:39:01.428Z,14.50
2019-05-22T03:41:29.705Z,12.45
2019-05-22T03:43:58.878Z,17.25
2019-05-22T03:46:34.099Z,14.95
2019-05-22T03:49:05.032Z,13.20
2019-05-22T03:51:34.718Z,17.48
2019-05-22T03:54:05.062Z,23.40
2019-05-22T03:56:38.614Z,17.50
2019-05-22T03:59:06.835Z,15.98
2019-05-22T04:01:35.719Z,19.77
2019-05-22T04:04:06.969Z,18.40
2019-05-22T04:06:36.302Z,19.45
2019-05-22T04:09:19.204Z,17.05
2019-05-22T04:11:47.945Z,23.52
2019-05-22T04:14:15.368Z,17.00
2019-05-22T04:16:44.078Z,20.75
2019-05-22T04:19:14.955Z,22.60
2019-05-22T04:21:44.483Z,22.98
2019-05-22T04:24:12.267Z,20.17
2019-05-22T04:26:40.047Z,20.08
2019-05-22T04:29:07.826Z,23.55
2019-05-22T04:32:12.211Z,24.57
2019-05-22T04:34:39.759Z,24.77
2019-05-22T04:37:09.814Z,26.57
2019-05-22T04:39:38.399Z,25.80
2019-05-22T04:42:07.078Z,31.02
2019-05-22T04:44:38.189Z,23.67
2019-05-22T04:47:05.942Z,28.47
2019-05-22T04:49:33.590Z,27.98
2019-05-22T04:52:00.607Z,26.30
2019-05-22T04:54:28.665Z,25.82
2019-05-22T04:56:56.606Z,26.62
2019-05-22T04:59:24.871Z,24.55
2019-05-22T05:01:52.429Z,27.65
2019-05-22T05:04:20.638Z,26.37
2019-05-22T05:06:48.150Z,23.83
2019-05-22T05:09:15.789Z,23.40
2019-05-22T05:11:43.432Z,23.70
2019-05-22T05:14:11.334Z,21.15
2019-05-22T05:16:38.781Z,23.18
2019-05-22T05:19:06.272Z,23.45
2019-05-22T05:21:34.012Z,24.12
2019-05-22T05:24:01.431Z,25.65
2019-05-22T05:26:31.040Z,24.82
2019-05-22T05:28:59.671Z,25.25
2019-05-22T05:31:28.502Z,26.55
2019-05-22T05:34:11.620Z,21.33
2019-05-22T05:36:44.207Z,21.45
2019-05-22T05:40:00.283Z,28.57
2019-05-22T05:42:27.965Z,22.67
2019-05-22T05:44:55.633Z,26.27
2019-05-22T05:47:23.770Z,25.08
2019-05-22T05:49:51.124Z,24.98
2019-05-22T05:52:20.928Z,23.10
2019-05-22T05:54:48.914Z,22.85
2019-05-22T05:58:14.710Z,21.02
2019-05-22T06:00:49.949Z,20.85
2019-05-22T06:03:44.238Z,22.65
2019-05-22T06:06:32.342Z,20.27
2019-05-22T06:08:59.793Z,21.85
2019-05-22T06:11:48.461Z,19.52
2019-05-22T06:14:20.062Z,20.62
2019-05-22T06:17:28.414Z,20.72
2019-05-22T06:19:58.707Z,20.35
2019-05-22T06:22:26.685Z,17.50
2019-05-22T06:24:59.405Z,18.92
2019-05-22T06:27:35.085Z,20.15
2019-05-22T06:30:07.110Z,19.98
2019-05-22T06:33:14.697Z,13.72
2019-05-22T06:35:44.031Z,16.93
2019-05-22T06:38:52.490Z,13.43
2019-05-22T06:41:24.333Z,13.60
2019-05-22T06:44:28.023Z,12.88
2019-05-22T06:46:57.603Z,12.20
2019-05-22T06:49:40.410Z,16.30
2019-05-22T06:52:08.741Z,13.62
2019-05-22T06:54:37.570Z,11.78
2019-05-22T06:57:10.323Z,14.65
2019-05-22T06:59:39.203Z,12.10
2019-05-22T07:02:10.052Z,10.70
2019-05-22T07:04:39.487Z,8.08
2019-05-22T07:07:11.558Z,10.78
2019-05-22T07:09:40.675Z,10.15
2019-05-22T07:12:12.930Z,8.43
2019-05-22T07:15:20.355Z,9.05
2019-05-22T07:17:52.011Z,12.45
2019-05-22T07:20:21.857Z,9.83
2019-05-22T07:22:50.607Z,9.43
2019-05-22T07:25:20.670Z,9.43
2019-05-22T07:27:48.830Z,9.18
2019-05-22T07:30:17.735Z,9.20
2019-05-22T07:32:46.084Z,8.93
2019-05-22T07:35:15.572Z,12.47
2019-05-22T07:37:46.256Z,9.13
2019-05-22T07:40:15.170Z,9.18
2019-05-22T07:42:43.467Z,8.23
2019-05-22T07:45:12.643Z,9.08
2019-05-22T07:47:41.797Z,9.08
2019-05-22T07:50:10.847Z,9.23
2019-05-22T07:52:39.323Z,11.55
2019-05-22T07:55:08.490Z,7.60
2019-05-22T07:57:39.535Z,9.58
2019-05-22T08:00:08.015Z,10.45
2019-05-22T08:02:42.038Z,9.90
2019-05-22T08:05:11.058Z,6.80
2019-05-22T08:07:40.235Z,7.92
2019-05-22T08:10:11.158Z,7.67
2019-05-22T08:12:39.730Z,9.53
2019-05-22T08:15:08.507Z,10.23
2019-05-22T08:17:37.371Z,8.03
2019-05-22T08:20:05.663Z,9.30
2019-05-22T08:22:34.675Z,9.95
2019-05-22T08:25:04.267Z,9.03
2019-05-22T08:27:33.226Z,8.38
2019-05-22T08:30:00.351Z,9.00
2019-05-22T08:32:28.444Z,7.37
2019-05-22T08:34:56.175Z,8.20
2019-05-22T08:37:28.028Z,8.83
2019-05-22T08:39:55.822Z,11.05
2019-05-22T08:42:23.455Z,8.40
2019-05-22T08:44:51.063Z,7.67
2019-05-22T08:47:18.633Z,8.18
2019-05-22T08:49:46.682Z,9.88
2019-05-22T08:52:23.372Z,10.55
2019-05-22T08:54:46.403Z,6.12
2019-05-22T08:57:15.539Z,7.08
2019-05-22T08:59:43.701Z,7.60
2019-05-22T09:02:11.549Z,7.50
2019-05-22T09:04:38.634Z,7.83
2019-05-22T09:07:06.140Z,10.93
2019-05-22T09:09:34.261Z,9.90
2019-05-22T09:12:01.803Z,10.33
2019-05-22T09:14:29.590Z,9.40
2019-05-22T09:16:57.784Z,9.90
2019-05-22T09:19:24.963Z,14.00
2019-05-22T09:21:52.570Z,11.70
2019-05-22T09:24:20.642Z,9.80
2019-05-22T09:26:48.632Z,11.85
2019-05-22T09:29:20.492Z,11.00
2019-05-22T09:31:48.351Z,10.32
2019-05-22T09:34:16.681Z,8.30
2019-05-22T09:36:44.371Z,9.13
2019-05-22T09:39:12.370Z,9.50
2019-05-22T09:41:40.299Z,7.30
2019-05-22T09:44:08.211Z,8.90
2019-05-22T09:46:35.872Z,7.67
2019-05-22T09:49:04.234Z,6.87
2019-05-22T09:51:31.921Z,6.30
2019-05-22T09:53:59.905Z,5.80
2019-05-22T09:56:28.155Z,6.13
2019-05-22T09:58:55.516Z,6.00
2019-05-22T10:01:23.123Z,6.10
2019-05-22T10:03:51.216Z,6.10
2019-05-22T10:06:21.665Z,7.67
2019-05-22T10:08:48.590Z,7.37
2019-05-22T10:11:15.720Z,8.57
2019-05-22T10:13:43.113Z,7.13
2019-05-22T10:16:10.680Z,7.73
2019-05-22T10:18:37.937Z,7.77
2019-05-22T10:21:05.430Z,8.17
2019-05-22T10:23:32.789Z,8.27
2019-05-22T10:26:00.987Z,10.03
2019-05-22T10:28:28.271Z,9.57
2019-05-22T10:30:57.056Z,9.77
2019-05-22T10:33:24.994Z,10.43
2019-05-22T10:35:53.325Z,9.57
2019-05-22T10:38:21.947Z,11.33
2019-05-22T10:40:50.592Z,9.17
2019-05-22T10:43:19.219Z,9.43
2019-05-22T10:45:47.990Z,9.07
2019-05-22T10:48:17.039Z,10.40
2019-05-22T10:50:44.907Z,10.20
2019-05-22T10:53:13.213Z,12.90
2019-05-22T10:55:41.789Z,9.80
2019-05-22T10:58:10.672Z,10.13
2019-05-22T11:00:38.152Z,10.50
2019-05-22T11:03:07.355Z,9.77
2019-05-22T11:05:36.039Z,10.07
2019-05-22T11:08:04.709Z,9.70
2019-05-22T11:10:33.567Z,9.83
2019-05-22T11:13:02.227Z,11.17
2019-05-22T11:15:30.792Z,10.90
2019-05-22T11:17:59.280Z,13.70
2019-05-22T11:20:28.106Z,12.20
2019-05-22T11:22:56.771Z,9.30
2019-05-22T11:25:25.163Z,9.60
2019-05-22T11:27:53.966Z,15.43
2019-05-22T11:30:23.181Z,11.20
2019-05-22T11:32:52.973Z,10.57
2019-05-22T11:35:21.066Z,7.30
2019-05-22T11:37:49.466Z,8.70
2019-05-22T11:40:21.379Z,10.30
2019-05-22T11:42:49.883Z,8.00
2019-05-22T11:45:17.532Z,8.87
2019-05-22T11:47:46.130Z,9.10
2019-05-22T11:50:15.286Z,8.50
2019-05-22T11:52:43.719Z,12.03
2019-05-22T11:55:13.807Z,8.43
2019-05-22T11:57:41.240Z,8.87
2019-05-22T12:00:10.990Z,9.20
2019-05-22T12:02:39.131Z,8.63
2019-05-22T12:05:08.789Z,9.17
2019-05-22T12:07:40.681Z,9.50
2019-05-22T12:10:10.433Z,7.87
2019-05-22T12:12:40.054Z,10.70
2019-05-22T12:15:09.819Z,9.20
2019-05-22T12:17:39.139Z,7.70
2019-05-22T12:20:09.830Z,8.43
2019-05-22T12:22:37.147Z,9.23
2019-05-22T12:25:07.528Z,7.30
2019-05-22T12:27:35.940Z,7.40
2019-05-22T12:30:04.512Z,7.00
2019-05-22T12:32:33.510Z,7.80
2019-05-22T12:35:02.363Z,6.60
2019-05-22T12:37:32.386Z,9.07
2019-05-22T12:40:01.364Z,8.53
2019-05-22T12:42:30.543Z,7.70
2019-05-22T12:44:59.624Z,7.47
2019-05-22T12:47:28.775Z,7.53
2019-05-22T12:49:57.762Z,9.60
2019-05-22T12:52:25.569Z,8.07
2019-05-22T12:54:54.223Z,8.50
2019-05-22T12:57:22.719Z,7.50
2019-05-22T12:59:52.135Z,7.83
2019-05-22T13:02:22.248Z,6.50
2019-05-22T13:04:52.212Z,7.40
2019-05-22T13:07:21.737Z,7.63
2019-05-22T13:09:50.651Z,6.77
2019-05-22T13:12:19.094Z,7.10
2019-05-22T13:14:47.602Z,7.37
2019-05-22T13:17:16.926Z,6.53
2019-05-22T13:19:46.276Z,9.77
2019-05-22T13:22:15.707Z,7.37
2019-05-22T13:24:44.273Z,5.63
2019-05-22T13:27:15.031Z,6.80
2019-05-22T13:29:43.826Z,16.03
2019-05-22T13:32:13.538Z,6.90
2019-05-22T13:34:41.899Z,7.57
2019-05-22T13:37:10.792Z,6.90
2019-05-22T13:39:39.415Z,8.77
2019-05-22T13:42:07.903Z,7.17
2019-05-22T13:44:36.718Z,8.17
2019-05-22T13:47:07.080Z,8.03
2019-05-22T13:49:36.935Z,7.53
2019-05-22T13:52:06.536Z,10.17
2019-05-22T13:54:34.497Z,9.50
2019-05-22T13:57:03.904Z,7.20
2019-05-22T13:59:32.485Z,7.37
2019-05-22T14:02:01.119Z,8.93
2019-05-22T14:04:29.304Z,7.47
2019-05-22T14:06:57.923Z,7.27
2019-05-22T14:09:28.590Z,7.23
2019-05-22T14:11:55.942Z,7.60
2019-05-22T14:14:23.614Z,7.37
2019-05-22T14:16:52.310Z,7.33
2019-05-22T14:19:20.714Z,8.23
2019-05-22T14:21:51.838Z,7.70
2019-05-22T14:24:20.027Z,7.77
2019-05-22T14:26:49.274Z,9.67
2019-05-22T14:29:17.669Z,8.03
2019-05-22T14:31:46.036Z,8.23
2019-05-22T14:34:14.578Z,10.27
2019-05-22T14:36:42.851Z,11.03
2019-05-22T14:39:12.381Z,9.77
2019-05-22T14:41:40.863Z,7.97
2019-05-22T14:44:09.646Z,9.00
2019-05-22T14:46:38.387Z,10.87
2019-05-22T14:49:06.817Z,11.80
2019-05-22T14:51:34.053Z,9.90
2019-05-22T14:54:03.207Z,8.23
2019-05-22T14:56:32.222Z,9.33
2019-05-22T14:59:00.907Z,10.33
2019-05-22T15:01:29.534Z,7.70
2019-05-22T15:03:58.334Z,9.17
2019-05-22T15:06:27.055Z,7.17
2019-05-22T15:08:55.815Z,7.00
2019-05-22T15:11:24.838Z,8.43
2019-05-22T15:13:53.343Z,7.60
2019-05-22T15:16:23.273Z,7.37
2019-05-22T15:18:52.425Z,9.40
2019-05-22T15:21:21.281Z,7.87
2019-05-22T15:23:50.725Z,8.30
2019-05-22T15:26:19.166Z,6.80
2019-05-22T15:28:48.154Z,7.97
2019-05-22T15:31:16.478Z,7.50
2019-05-22T15:33:44.609Z,7.10
2019-05-22T15:36:16.437Z,8.63
2019-05-22T15:38:47.748Z,7.17
2019-05-22T15:41:17.237Z,8.43
2019-05-22T15:43:51.474Z,7.00
2019-05-22T15:46:18.024Z,6.87
2019-05-22T15:48:46.738Z,7.77
2019-05-22T15:51:19.004Z,9.87
2019-05-22T15:53:47.937Z,8.57
2019-05-22T15:56:17.709Z,6.53
2019-05-22T15:58:50.780Z,7.57
2019-05-22T16:01:21.454Z,8.50
2019-05-22T16:03:50.573Z,6.93
2019-05-22T16:06:19.882Z,6.10
2019-05-22T16:08:49.029Z,6.73
2019-05-22T16:11:18.681Z,6.73
2019-05-22T16:13:47.219Z,6.93
2019-05-22T16:16:17.070Z,6.60
2019-05-22T16:18:49.706Z,8.00
2019-05-22T16:21:19.062Z,8.43
2019-05-22T16:23:46.903Z,6.93
2019-05-22T16:26:16.583Z,7.00
2019-05-22T16:28:45.355Z,6.70
2019-05-22T16:31:12.846Z,5.83
2019-05-22T16:33:44.678Z,5.23
2019-05-22T16:36:12.549Z,5.40
2019-05-22T16:38:41.032Z,5.27
2019-05-22T16:41:10.361Z,5.70
2019-05-22T16:43:48.691Z,7.50
2019-05-22T16:46:14.600Z,5.83
2019-05-22T16:48:45.574Z,6.83
2019-05-22T16:51:15.053Z,6.00
2019-05-22T16:53:49.631Z,5.10
2019-05-22T16:56:19.466Z,5.43
2019-05-22T16:58:48.700Z,5.30
2019-05-22T17:01:19.144Z,5.40
2019-05-22T17:03:51.175Z,4.80
2019-05-22T17:06:20.989Z,5.27
2019-05-22T17:08:50.452Z,4.80
2019-05-22T17:11:19.398Z,5.70
2019-05-22T17:13:48.106Z,6.90
2019-05-22T17:16:16.670Z,6.00
2019-05-22T17:18:48.120Z,6.00
2019-05-22T17:21:16.349Z,9.60
2019-05-22T17:23:46.379Z,6.30
2019-05-22T17:26:15.428Z,6.17
2019-05-22T17:28:44.018Z,6.57
2019-05-22T17:31:14.242Z,5.73
2019-05-22T17:33:43.289Z,6.60
2019-05-22T17:36:13.161Z,7.60
2019-05-22T17:38:42.193Z,7.93
2019-05-22T17:41:12.521Z,6.47
2019-05-22T17:43:41.113Z,5.77
2019-05-22T17:46:11.014Z,6.33
2019-05-22T17:48:44.870Z,5.30
2019-05-22T17:51:15.893Z,6.63
2019-05-22T17:53:43.458Z,6.87
2019-05-22T17:56:11.308Z,6.37
2019-05-22T17:58:39.134Z,6.03
2019-05-22T18:01:07.482Z,9.87
2019-05-22T18:03:34.770Z,7.47
2019-05-22T18:06:03.633Z,8.43
2019-05-22T18:08:32.363Z,5.60
2019-05-22T18:11:02.484Z,6.00
2019-05-22T18:13:31.117Z,6.13
2019-05-22T18:15:59.518Z,6.50
2019-05-22T18:18:27.968Z,10.27
2019-05-22T18:20:56.009Z,6.70
2019-05-22T18:23:24.433Z,4.83
2019-05-22T18:25:52.369Z,5.33
2019-05-22T18:28:21.416Z,7.33
2019-05-22T18:30:49.565Z,5.53
2019-05-22T18:33:17.816Z,6.20
2019-05-22T18:35:46.061Z,6.47
2019-05-22T18:38:14.303Z,7.13
2019-05-22T18:40:42.488Z,5.43
2019-05-22T18:43:11.484Z,5.90
2019-05-22T18:45:39.860Z,7.93
2019-05-22T18:48:08.894Z,7.33
2019-05-22T18:50:37.737Z,8.43
2019-05-22T18:53:05.955Z,5.83
2019-05-22T18:55:34.187Z,5.63
2019-05-22T18:58:02.373Z,7.93
2019-05-22T19:00:32.435Z,7.67
2019-05-22T19:03:01.149Z,7.27
2019-05-22T19:05:31.000Z,6.57
2019-05-22T19:07:59.154Z,6.47
2019-05-22T19:10:27.901Z,8.30
2019-05-22T19:12:56.078Z,7.00
2019-05-22T19:15:25.742Z,7.63
2019-05-22T19:17:54.190Z,6.67
2019-05-22T19:20:22.619Z,6.03
2019-05-22T19:23:00.169Z,8.73
2019-05-22T19:25:21.455Z,7.00
2019-05-22T19:27:49.624Z,6.90
2019-05-22T19:30:20.106Z,7.40
2019-05-22T19:32:49.078Z,7.30
2019-05-22T19:35:17.355Z,11.67
2019-05-22T19:37:46.173Z,8.20
2019-05-22T19:40:15.599Z,9.13
2019-05-22T19:42:43.664Z,8.93
2019-05-22T19:45:12.848Z,8.67
2019-05-22T19:47:48.519Z,8.90
2019-05-22T19:50:23.321Z,11.47
2019-05-22T19:52:50.537Z,10.10
2019-05-22T19:55:19.210Z,7.97
2019-05-22T19:57:47.582Z,7.90
2019-05-22T20:00:15.740Z,10.43
2019-05-22T20:02:44.486Z,9.57
2019-05-22T20:05:13.390Z,8.93
2019-05-22T20:07:42.035Z,8.77
2019-05-22T20:10:10.647Z,9.30
2019-05-22T20:12:40.026Z,8.80
2019-05-22T20:15:09.061Z,8.90
2019-05-22T20:17:37.737Z,10.93
2019-05-22T20:20:06.607Z,9.43
2019-05-22T20:22:36.159Z,9.90
2019-05-22T20:25:06.287Z,9.40
2019-05-22T20:27:34.830Z,11.83
2019-05-22T20:30:04.758Z,9.30
2019-05-22T20:32:32.559Z,10.80
2019-05-22T20:35:00.272Z,9.60
2019-05-22T20:37:32.353Z,9.63
2019-05-22T20:40:00.987Z,9.20
2019-05-22T20:42:31.471Z,10.57
2019-05-22T20:45:00.818Z,9.63
2019-05-22T20:47:28.776Z,15.20
2019-05-22T20:49:57.031Z,9.43
2019-05-22T20:52:26.838Z,9.30
2019-05-22T20:54:55.540Z,11.03
2019-05-22T20:57:25.669Z,12.03
2019-05-22T20:59:54.070Z,11.70
2019-05-22T21:02:23.366Z,11.07
2019-05-22T21:04:53.130Z,11.07
2019-05-22T21:07:45.414Z,13.53
2019-05-22T21:10:13.279Z,13.43
2019-05-22T21:12:42.847Z,10.83
2019-05-22T21:15:09.904Z,11.10
2019-05-22T21:17:39.167Z,13.57
2019-05-22T21:20:08.539Z,11.60
2019-05-22T21:22:36.544Z,10.20
2019-05-22T21:25:05.959Z,10.17
2019-05-22T21:27:33.006Z,9.30
2019-05-22T21:30:00.682Z,12.80
2019-05-22T21:32:27.966Z,9.80
2019-05-22T21:34:55.984Z,11.07
2019-05-22T21:37:23.166Z,10.97
2019-05-22T21:39:51.670Z,12.70
2019-05-22T21:42:21.444Z,12.10
2019-05-22T21:44:49.425Z,14.10
2019-05-22T21:47:18.150Z,13.73
2019-05-22T21:49:49.111Z,14.37
2019-05-22T21:52:16.798Z,12.57
2019-05-22T21:54:45.344Z,14.00
2019-05-22T21:57:13.162Z,14.53
2019-05-22T21:59:42.965Z,15.20
2019-05-22T22:02:18.335Z,14.63
2019-05-22T22:04:46.121Z,15.47
2019-05-22T22:07:13.813Z,15.97
2019-05-22T22:09:43.865Z,19.33
2019-05-22T22:12:14.063Z,15.73
2019-05-22T22:14:44.609Z,14.33
2019-05-22T22:17:16.131Z,15.63
2019-05-22T22:19:43.610Z,15.43
2019-05-22T22:22:15.701Z,15.67
2019-05-22T22:24:44.127Z,14.97
2019-05-22T22:27:13.526Z,20.10
2019-05-22T22:29:41.820Z,17.17
2019-05-22T22:32:12.710Z,16.70
2019-05-22T22:34:44.966Z,15.60
2019-05-22T22:37:13.901Z,18.67
2019-05-22T22:39:47.098Z,15.73
2019-05-22T22:42:22.287Z,16.73
2019-05-22T22:44:51.879Z,19.00
2019-05-22T22:47:27.427Z,17.47
2019-05-22T22:49:57.451Z,19.63
2019-05-22T22:52:32.342Z,19.83
2019-05-22T22:54:59.707Z,17.23
2019-05-22T22:57:27.260Z,18.03
2019-05-22T22:59:55.242Z,18.47
2019-05-22T23:02:26.194Z,16.53
2019-05-22T23:04:55.230Z,16.07
2019-05-22T23:07:26.182Z,20.87
2019-05-22T23:09:54.274Z,18.23
2019-05-22T23:12:23.430Z,22.33
2019-05-22T23:14:56.108Z,18.50
2019-05-22T23:17:25.067Z,18.90
2019-05-22T23:19:53.186Z,21.50
2019-05-22T23:22:27.065Z,20.30
2019-05-22T23:24:57.480Z,17.50
2019-05-22T23:27:26.914Z,15.80
2019-05-22T23:29:57.076Z,18.37
2019-05-22T23:32:26.554Z,18.90
2019-05-22T23:34:56.242Z,21.60
2019-05-22T23:37:23.355Z,19.97
2019-05-22T23:39:52.922Z,15.20
2019-05-22T23:42:33.172Z,18.13
2019-05-22T23:45:03.351Z,17.70
2019-05-22T23:47:32.249Z,17.80
2019-05-22T23:49:59.918Z,19.03
2019-05-22T23:52:27.428Z,19.30
2019-05-22T23:54:55.608Z,18.20
2019-05-22T23:57:26.249Z,17.53
2019-05-22T23:59:58.147Z,18.47
