createdAt,value
2022-12-28T00:01:33.685Z,99.90
2022-12-28T00:04:02.752Z,99.90
2022-12-28T00:06:29.919Z,99.90
2022-12-28T00:08:57.637Z,99.90
2022-12-28T00:11:30.468Z,99.90
2022-12-28T00:14:01.608Z,99.90
2022-12-28T00:16:33.014Z,99.90
2022-12-28T00:19:03.872Z,99.90
2022-12-28T00:21:30.587Z,99.90
2022-12-28T00:23:57.998Z,99.90
2022-12-28T00:26:27.451Z,99.90
2022-12-28T00:29:00.038Z,99.90
2022-12-28T00:31:30.821Z,99.90
2022-12-28T00:33:57.567Z,99.90
2022-12-28T00:36:24.192Z,99.90
2022-12-28T00:38:51.052Z,99.90
2022-12-28T00:41:17.719Z,99.90
2022-12-28T00:43:45.999Z,99.90
2022-12-28T00:46:13.292Z,99.90
2022-12-28T00:48:40.324Z,99.90
2022-12-28T00:51:18.131Z,99.90
2022-12-28T00:53:45.527Z,99.90
2022-12-28T00:56:18.606Z,99.90
2022-12-28T00:58:46.066Z,99.90
2022-12-28T01:01:31.214Z,99.90
2022-12-28T01:03:59.197Z,99.90
2022-12-28T01:06:27.209Z,99.90
2022-12-28T01:08:54.150Z,99.90
2022-12-28T01:11:26.807Z,99.90
2022-12-28T01:13:56.205Z,99.90
2022-12-28T01:16:32.656Z,99.90
2022-12-28T01:19:01.280Z,99.90
2022-12-28T01:21:30.986Z,99.90
2022-12-28T01:24:00.999Z,99.90
2022-12-28T01:26:29.062Z,99.90
2022-12-28T01:28:57.592Z,99.90
2022-12-28T01:31:24.635Z,99.90
2022-12-28T01:33:51.532Z,99.90
2022-12-28T01:36:21.419Z,99.90
2022-12-28T01:38:51.600Z,99.90
2022-12-28T01:41:19.776Z,99.90
2022-12-28T01:43:52.779Z,99.90
2022-12-28T01:46:45.578Z,99.90
2022-12-28T01:49:19.944Z,99.90
2022-12-28T01:51:49.626Z,99.90
2022-12-28T01:54:16.962Z,99.90
2022-12-28T01:56:44.599Z,99.90
2022-12-28T01:59:12.264Z,99.90
2022-12-28T02:01:40.220Z,99.90
2022-12-28T02:04:07.061Z,99.90
2022-12-28T02:06:33.936Z,99.90
2022-12-28T02:09:13.264Z,99.90
2022-12-28T02:11:41.322Z,99.90
2022-12-28T02:14:09.249Z,99.90
2022-12-28T02:16:36.074Z,99.90
2022-12-28T02:19:03.652Z,99.90
2022-12-28T02:22:09.387Z,99.90
2022-12-28T02:25:14.049Z,99.90
2022-12-28T02:28:22.393Z,99.90
2022-12-28T02:31:00.028Z,99.90
2022-12-28T02:33:38.707Z,99.90
2022-12-28T02:36:35.121Z,99.90
2022-12-28T02:39:11.054Z,99.90
2022-12-28T02:41:40.879Z,99.90
2022-12-28T02:44:07.783Z,99.90
2022-12-28T02:46:53.849Z,99.90
2022-12-28T02:49:44.728Z,99.90
2022-12-28T02:52:44.987Z,99.90
2022-12-28T02:55:36.943Z,99.90
2022-12-28T02:58:25.317Z,99.90
2022-12-28T03:01:05.093Z,99.90
2022-12-28T03:04:03.422Z,99.90
2022-12-28T03:07:03.695Z,99.90
2022-12-28T03:09:54.539Z,99.90
2022-12-28T03:12:33.352Z,99.90
2022-12-28T03:15:10.489Z,99.90
2022-12-28T03:18:00.104Z,99.90
2022-12-28T03:20:49.628Z,99.90
2022-12-28T03:23:41.665Z,99.90
2022-12-28T03:26:29.556Z,99.90
2022-12-28T03:29:18.134Z,99.90
2022-12-28T03:31:45.147Z,99.90
2022-12-28T03:34:14.998Z,99.90
2022-12-28T03:36:52.352Z,99.90
2022-12-28T03:39:44.519Z,99.90
2022-12-28T03:42:59.680Z,99.90
2022-12-28T03:45:45.700Z,99.90
2022-12-28T03:48:16.125Z,99.90
2022-12-28T03:50:45.926Z,99.90
2022-12-28T03:53:17.866Z,99.90
2022-12-28T03:55:44.596Z,99.90
2022-12-28T03:58:12.509Z,99.90
2022-12-28T04:00:39.210Z,99.90
2022-12-28T04:03:07.372Z,99.90
2022-12-28T04:05:35.305Z,99.90
2022-12-28T04:08:02.033Z,99.90
2022-12-28T04:10:29.060Z,99.90
2022-12-28T04:12:56.853Z,99.90
2022-12-28T04:15:55.850Z,99.90
2022-12-28T04:18:22.851Z,99.90
2022-12-28T04:20:49.559Z,99.90
2022-12-28T04:23:16.151Z,99.90
2022-12-28T04:25:43.242Z,99.90
2022-12-28T04:28:10.245Z,99.90
2022-12-28T04:30:56.798Z,99.90
2022-12-28T04:33:23.942Z,99.90
2022-12-28T04:35:51.173Z,99.90
2022-12-28T04:38:18.389Z,99.90
2022-12-28T04:40:45.192Z,99.90
2022-12-28T04:43:11.822Z,99.90
2022-12-28T04:45:38.725Z,99.90
2022-12-28T04:48:05.816Z,99.90
2022-12-28T04:50:32.508Z,99.90
2022-12-28T04:53:00.170Z,99.90
2022-12-28T04:55:32.664Z,99.90
2022-12-28T04:58:00.552Z,99.90
2022-12-28T05:00:27.275Z,99.90
2022-12-28T05:02:54.357Z,99.90
2022-12-28T05:05:21.108Z,99.90
2022-12-28T05:07:47.668Z,99.90
2022-12-28T05:10:14.369Z,99.90
2022-12-28T05:12:41.047Z,99.90
2022-12-28T05:15:08.663Z,99.90
2022-12-28T05:17:35.449Z,99.90
2022-12-28T05:20:02.279Z,99.90
2022-12-28T05:22:29.259Z,99.90
2022-12-28T05:24:55.964Z,99.90
2022-12-28T05:27:22.712Z,99.90
2022-12-28T05:29:49.496Z,99.90
2022-12-28T05:32:16.303Z,99.90
2022-12-28T05:34:43.024Z,99.90
2022-12-28T05:37:09.770Z,99.90
2022-12-28T05:39:36.444Z,99.90
2022-12-28T05:42:03.791Z,99.90
2022-12-28T05:44:31.212Z,99.90
2022-12-28T05:46:58.027Z,99.90
2022-12-28T05:49:24.791Z,99.90
2022-12-28T05:51:54.475Z,99.90
2022-12-28T05:54:21.186Z,99.90
2022-12-28T05:56:49.689Z,99.90
2022-12-28T05:59:16.442Z,99.90
2022-12-28T06:01:44.504Z,99.90
2022-12-28T06:04:16.856Z,99.90
2022-12-28T06:06:44.762Z,99.90
2022-12-28T06:09:12.128Z,99.90
2022-12-28T06:11:39.261Z,99.90
2022-12-28T06:14:06.389Z,99.90
2022-12-28T06:16:39.223Z,99.90
2022-12-28T06:19:08.764Z,99.90
2022-12-28T06:21:37.286Z,99.90
2022-12-28T06:24:05.746Z,99.90
2022-12-28T06:26:34.407Z,99.90
2022-12-28T06:29:04.018Z,99.90
2022-12-28T06:31:33.346Z,99.90
2022-12-28T06:34:01.200Z,99.90
2022-12-28T06:36:33.964Z,99.90
2022-12-28T06:39:02.447Z,99.90
2022-12-28T06:41:29.794Z,99.90
2022-12-28T06:43:58.184Z,99.90
2022-12-28T06:46:30.375Z,99.90
2022-12-28T06:48:57.622Z,99.90
2022-12-28T06:51:28.160Z,99.90
2022-12-28T06:53:55.638Z,99.90
2022-12-28T06:56:25.064Z,99.90
2022-12-28T06:58:58.410Z,99.90
2022-12-28T07:01:35.206Z,99.90
2022-12-28T07:04:05.498Z,99.90
2022-12-28T07:06:37.648Z,99.90
2022-12-28T07:09:07.124Z,99.90
2022-12-28T07:11:34.458Z,99.90
2022-12-28T07:14:01.170Z,99.90
2022-12-28T07:18:55.427Z,99.90
2022-12-28T07:21:29.286Z,99.90
2022-12-28T07:23:57.038Z,99.90
2022-12-28T07:26:27.047Z,99.90
2022-12-28T07:28:57.520Z,99.90
2022-12-28T07:31:30.495Z,99.90
2022-12-28T07:33:59.426Z,99.90
2022-12-28T07:36:28.186Z,99.90
2022-12-28T07:38:55.663Z,99.90
2022-12-28T07:41:25.475Z,99.90
2022-12-28T07:43:52.845Z,99.90
2022-12-28T07:46:25.366Z,99.90
2022-12-28T07:48:52.838Z,99.90
2022-12-28T07:51:23.647Z,99.90
2022-12-28T07:53:51.873Z,99.90
2022-12-28T07:56:19.616Z,99.90
2022-12-28T08:01:17.465Z,99.90
2022-12-28T08:03:44.786Z,99.90
2022-12-28T08:06:14.130Z,99.90
2022-12-28T08:08:43.562Z,99.90
2022-12-28T08:11:13.476Z,99.90
2022-12-28T08:13:42.778Z,99.90
2022-12-28T08:16:12.004Z,99.90
2022-12-28T08:18:40.246Z,99.90
2022-12-28T08:21:14.673Z,99.90
2022-12-28T08:23:41.913Z,99.90
2022-12-28T08:26:14.847Z,99.90
2022-12-28T08:28:42.638Z,99.90
2022-12-28T08:31:12.814Z,99.90
2022-12-28T08:33:39.633Z,99.90
2022-12-28T08:36:06.928Z,99.90
2022-12-28T08:38:34.351Z,99.90
2022-12-28T08:41:03.163Z,99.90
2022-12-28T08:43:31.467Z,99.90
2022-12-28T08:46:02.319Z,99.90
2022-12-28T08:48:29.618Z,99.90
2022-12-28T08:51:02.279Z,99.90
2022-12-28T08:53:29.130Z,99.90
2022-12-28T08:55:56.679Z,99.90
2022-12-28T08:58:25.657Z,99.90
2022-12-28T09:00:52.393Z,99.90
2022-12-28T09:03:19.167Z,99.90
2022-12-28T09:05:47.876Z,99.90
2022-12-28T09:08:16.709Z,99.90
2022-12-28T09:10:43.372Z,99.90
2022-12-28T09:13:09.982Z,99.90
2022-12-28T09:15:36.744Z,99.90
2022-12-28T09:18:03.646Z,99.90
2022-12-28T09:20:30.458Z,99.90
2022-12-28T09:22:57.261Z,99.90
2022-12-28T09:25:23.972Z,99.90
2022-12-28T09:27:54.604Z,99.90
2022-12-28T09:30:24.404Z,99.90
2022-12-28T09:33:11.050Z,99.90
2022-12-28T09:35:37.812Z,99.90
2022-12-28T09:38:04.442Z,99.90
2022-12-28T09:40:31.179Z,99.90
2022-12-28T09:42:57.966Z,99.90
2022-12-28T09:45:25.304Z,99.90
2022-12-28T09:47:55.989Z,99.90
2022-12-28T09:50:29.760Z,99.90
2022-12-28T09:53:05.792Z,99.90
2022-12-28T09:55:38.751Z,99.90
2022-12-28T09:58:12.061Z,99.90
2022-12-28T10:00:47.754Z,99.90
2022-12-28T10:03:22.937Z,99.90
2022-12-28T10:05:51.416Z,99.90
2022-12-28T10:08:21.855Z,99.90
2022-12-28T10:10:50.746Z,99.90
2022-12-28T10:16:22.740Z,99.90
2022-12-28T10:18:49.990Z,99.90
2022-12-28T10:21:20.287Z,99.90
2022-12-28T10:24:29.101Z,99.90
2022-12-28T10:26:37.932Z,99.90
2022-12-28T10:29:04.800Z,99.90
2022-12-28T10:31:39.916Z,99.90
2022-12-28T10:34:22.625Z,99.00
2022-12-28T10:36:50.324Z,98.30
2022-12-28T10:39:25.564Z,99.90
2022-12-28T10:41:53.233Z,90.70
2022-12-28T10:44:41.324Z,94.40
2022-12-28T10:47:30.184Z,94.40
2022-12-28T10:52:56.300Z,92.30
2022-12-28T10:55:31.081Z,91.70
2022-12-28T10:58:30.283Z,90.30
2022-12-28T11:01:07.369Z,86.90
2022-12-28T11:03:38.069Z,87.90
2022-12-28T11:06:19.871Z,90.90
2022-12-28T11:09:14.837Z,82.60
2022-12-28T11:11:43.796Z,86.00
2022-12-28T11:14:32.247Z,85.10
2022-12-28T11:17:12.705Z,81.50
2022-12-28T11:19:39.567Z,81.10
2022-12-28T11:22:08.684Z,81.50
2022-12-28T11:24:39.559Z,86.50
2022-12-28T11:27:16.809Z,78.00
2022-12-28T11:29:46.870Z,74.30
2022-12-28T11:32:36.140Z,75.00
2022-12-28T11:35:03.766Z,66.90
2022-12-28T11:37:30.538Z,65.10
2022-12-28T11:39:58.749Z,63.00
2022-12-28T11:42:41.787Z,63.20
2022-12-28T11:45:17.036Z,61.10
2022-12-28T11:47:45.593Z,58.60
2022-12-28T11:50:34.466Z,57.40
2022-12-28T11:53:04.723Z,59.80
2022-12-28T11:56:11.597Z,61.70
2022-12-28T11:58:41.368Z,60.50
2022-12-28T12:01:37.193Z,62.40
2022-12-28T12:04:03.937Z,62.20
2022-12-28T12:06:42.995Z,57.70
2022-12-28T12:09:22.078Z,59.60
2022-12-28T12:11:53.634Z,60.50
2022-12-28T12:14:28.386Z,59.80
2022-12-28T12:17:26.538Z,58.90
2022-12-28T12:20:01.557Z,59.00
2022-12-28T12:22:43.957Z,59.60
2022-12-28T12:25:16.615Z,58.50
2022-12-28T12:27:48.770Z,59.70
2022-12-28T12:30:18.502Z,59.60
2022-12-28T12:32:55.527Z,59.90
2022-12-28T12:35:25.849Z,59.80
2022-12-28T12:38:20.620Z,58.80
2022-12-28T12:40:50.394Z,58.90
2022-12-28T12:43:37.123Z,57.70
2022-12-28T12:46:30.995Z,56.10
2022-12-28T12:49:18.294Z,57.20
2022-12-28T12:52:18.562Z,55.70
2022-12-28T12:55:18.618Z,57.10
2022-12-28T12:57:57.907Z,57.20
2022-12-28T13:00:49.032Z,57.70
2022-12-28T13:03:40.606Z,57.70
2022-12-28T13:06:08.223Z,55.80
2022-12-28T13:08:47.306Z,55.90
2022-12-28T13:11:15.101Z,57.70
2022-12-28T13:13:45.307Z,58.40
2022-12-28T13:16:16.452Z,58.40
2022-12-28T13:18:58.048Z,59.70
2022-12-28T13:21:27.669Z,59.20
2022-12-28T13:23:54.961Z,57.80
2022-12-28T13:26:29.792Z,58.10
2022-12-28T13:29:01.064Z,57.70
2022-12-28T13:31:42.197Z,58.90
2022-12-28T13:34:38.787Z,60.10
2022-12-28T13:37:16.495Z,61.70
2022-12-28T13:39:43.225Z,64.40
2022-12-28T13:42:22.008Z,65.70
2022-12-28T13:44:50.891Z,65.60
2022-12-28T13:47:39.632Z,66.70
2022-12-28T13:50:20.469Z,69.20
2022-12-28T13:52:50.465Z,71.80
2022-12-28T13:55:23.905Z,73.80
2022-12-28T13:57:59.705Z,75.90
2022-12-28T14:00:29.293Z,76.50
2022-12-28T14:02:58.678Z,77.90
2022-12-28T14:05:29.347Z,79.90
2022-12-28T14:07:58.363Z,83.10
2022-12-28T14:10:26.115Z,81.00
2022-12-28T14:12:53.539Z,82.10
2022-12-28T14:15:20.891Z,84.60
2022-12-28T14:17:50.173Z,87.00
2022-12-28T14:20:17.551Z,89.60
2022-12-28T14:22:44.830Z,90.80
2022-12-28T14:25:17.117Z,92.80
2022-12-28T14:27:57.423Z,94.40
2022-12-28T14:30:39.321Z,96.80
2022-12-28T14:33:22.346Z,95.80
2022-12-28T14:35:53.885Z,98.40
2022-12-28T14:38:23.701Z,97.40
2022-12-28T14:40:58.785Z,98.80
2022-12-28T14:43:27.001Z,99.90
2022-12-28T14:46:04.848Z,99.90
2022-12-28T14:48:36.700Z,99.90
2022-12-28T14:51:27.608Z,99.90
2022-12-28T14:54:16.946Z,99.90
2022-12-28T14:56:53.455Z,99.90
2022-12-28T14:59:35.227Z,99.90
2022-12-28T15:02:03.365Z,99.90
2022-12-28T15:04:41.235Z,99.90
2022-12-28T15:07:10.006Z,99.90
2022-12-28T15:09:37.648Z,99.90
2022-12-28T15:12:21.829Z,99.90
2022-12-28T15:14:49.689Z,99.90
2022-12-28T15:17:17.485Z,99.90
2022-12-28T15:19:45.156Z,99.90
2022-12-28T15:22:13.001Z,99.90
2022-12-28T15:24:41.674Z,99.90
2022-12-28T15:27:08.351Z,99.90
2022-12-28T15:32:23.115Z,99.90
2022-12-28T15:34:49.699Z,99.90
2022-12-28T15:37:16.531Z,99.90
2022-12-28T15:39:43.155Z,99.90
2022-12-28T15:42:09.988Z,99.90
2022-12-28T15:44:36.582Z,99.90
2022-12-28T15:47:03.695Z,99.90
2022-12-28T15:49:30.664Z,99.90
2022-12-28T15:51:57.386Z,99.90
2022-12-28T15:54:24.029Z,99.90
2022-12-28T15:56:54.967Z,99.90
2022-12-28T15:59:22.199Z,99.90
2022-12-28T16:01:49.144Z,99.90
2022-12-28T16:04:16.027Z,99.90
2022-12-28T16:06:45.049Z,99.90
2022-12-28T16:09:12.951Z,99.90
2022-12-28T16:11:40.040Z,99.90
2022-12-28T16:14:08.850Z,99.90
2022-12-28T16:16:38.651Z,99.90
2022-12-28T16:19:07.017Z,99.90
2022-12-28T16:21:34.644Z,99.90
2022-12-28T16:24:01.661Z,99.90
2022-12-28T16:26:28.759Z,99.90
2022-12-28T16:28:55.841Z,99.90
2022-12-28T16:31:28.046Z,99.90
2022-12-28T16:34:01.380Z,99.90
2022-12-28T16:36:28.285Z,99.90
2022-12-28T16:38:55.436Z,99.90
2022-12-28T16:41:22.216Z,99.90
2022-12-28T16:43:49.210Z,99.90
2022-12-28T16:46:17.012Z,99.90
2022-12-28T16:48:44.031Z,99.90
2022-12-28T16:51:11.926Z,99.90
2022-12-28T16:53:39.337Z,99.90
2022-12-28T16:56:07.079Z,99.90
2022-12-28T16:58:34.403Z,99.90
2022-12-28T17:01:07.862Z,99.90
2022-12-28T17:03:35.454Z,99.90
2022-12-28T17:06:02.797Z,99.90
2022-12-28T17:08:29.581Z,99.90
2022-12-28T17:10:57.115Z,99.90
2022-12-28T17:13:23.912Z,99.90
2022-12-28T17:15:50.755Z,99.90
2022-12-28T17:18:17.549Z,99.90
2022-12-28T17:20:45.272Z,99.90
2022-12-28T17:23:13.177Z,99.90
2022-12-28T17:25:40.012Z,99.90
2022-12-28T17:28:06.641Z,99.90
2022-12-28T17:30:34.408Z,99.90
2022-12-28T17:33:01.215Z,99.90
2022-12-28T17:35:27.858Z,99.90
2022-12-28T17:37:54.780Z,99.90
2022-12-28T17:40:21.439Z,99.90
2022-12-28T17:42:48.348Z,99.90
2022-12-28T17:45:15.215Z,99.90
2022-12-28T17:47:42.786Z,99.90
2022-12-28T17:50:09.794Z,99.90
2022-12-28T17:52:36.535Z,99.90
2022-12-28T17:55:03.574Z,99.90
2022-12-28T17:57:35.292Z,99.90
2022-12-28T18:00:06.438Z,99.90
2022-12-28T18:02:39.548Z,99.90
2022-12-28T18:05:07.160Z,99.90
2022-12-28T18:07:34.563Z,99.90
2022-12-28T18:10:01.332Z,99.90
2022-12-28T18:12:28.020Z,99.90
2022-12-28T18:14:54.805Z,99.90
2022-12-28T18:17:23.217Z,99.90
2022-12-28T18:19:53.359Z,99.90
2022-12-28T18:22:22.895Z,99.90
2022-12-28T18:24:50.498Z,99.90
2022-12-28T18:27:17.289Z,99.90
2022-12-28T18:29:44.506Z,99.90
2022-12-28T18:32:11.236Z,99.90
2022-12-28T18:34:37.978Z,99.90
2022-12-28T18:37:04.820Z,99.90
2022-12-28T18:39:31.470Z,99.90
2022-12-28T18:41:58.101Z,99.90
2022-12-28T18:44:25.171Z,99.90
2022-12-28T18:46:52.903Z,99.90
2022-12-28T18:49:19.873Z,99.90
2022-12-28T18:51:46.568Z,99.90
2022-12-28T18:54:13.398Z,99.90
2022-12-28T18:56:39.949Z,99.90
2022-12-28T18:59:06.720Z,99.90
2022-12-28T19:02:05.260Z,99.90
2022-12-28T19:04:21.099Z,99.90
2022-12-28T19:06:48.254Z,99.90
2022-12-28T19:09:15.223Z,99.90
2022-12-28T19:11:42.804Z,99.90
2022-12-28T19:14:13.261Z,99.90
2022-12-28T19:16:40.491Z,99.90
2022-12-28T19:19:07.300Z,99.90
2022-12-28T19:21:38.110Z,99.90
2022-12-28T19:24:09.671Z,99.90
2022-12-28T19:26:36.589Z,99.90
2022-12-28T19:29:03.739Z,99.90
2022-12-28T19:31:31.394Z,99.90
2022-12-28T19:33:58.369Z,99.90
2022-12-28T19:36:25.958Z,99.90
2022-12-28T19:38:56.725Z,99.90
2022-12-28T19:41:24.215Z,99.90
2022-12-28T19:43:51.367Z,99.90
2022-12-28T19:46:21.299Z,99.90
2022-12-28T19:48:48.737Z,99.90
2022-12-28T19:51:15.593Z,99.90
2022-12-28T19:53:42.462Z,99.90
2022-12-28T19:56:11.536Z,99.90
2022-12-28T19:58:43.802Z,99.90
2022-12-28T20:01:13.506Z,99.90
2022-12-28T20:03:42.052Z,99.90
2022-12-28T20:06:13.256Z,99.90
2022-12-28T20:08:40.665Z,99.90
2022-12-28T20:11:07.358Z,99.90
2022-12-28T20:13:34.142Z,97.00
2022-12-28T20:16:01.145Z,92.90
2022-12-28T20:18:27.835Z,95.30
2022-12-28T20:21:21.144Z,94.70
2022-12-28T20:23:49.332Z,91.60
2022-12-28T20:26:17.089Z,90.40
2022-12-28T20:28:44.166Z,85.10
2022-12-28T20:31:14.100Z,88.70
2022-12-28T20:33:42.431Z,88.90
2022-12-28T20:36:15.876Z,85.40
2022-12-28T20:38:42.890Z,90.00
2022-12-28T20:41:32.658Z,84.00
2022-12-28T20:44:00.455Z,83.00
2022-12-28T20:46:28.186Z,90.00
2022-12-28T20:48:55.364Z,86.50
2022-12-28T20:51:22.335Z,89.80
2022-12-28T20:53:49.104Z,90.20
2022-12-28T20:56:15.804Z,87.80
2022-12-28T20:58:42.674Z,91.30
2022-12-28T21:01:13.097Z,91.00
2022-12-28T21:03:40.349Z,92.00
2022-12-28T21:06:07.385Z,89.70
2022-12-28T21:08:34.534Z,89.70
2022-12-28T21:11:01.677Z,87.50
2022-12-28T21:13:28.464Z,89.10
2022-12-28T21:15:55.643Z,89.60
2022-12-28T21:18:22.889Z,88.00
2022-12-28T21:20:51.986Z,88.50
2022-12-28T21:23:18.647Z,90.70
2022-12-28T21:25:45.476Z,92.30
2022-12-28T21:28:12.257Z,95.20
2022-12-28T21:30:39.016Z,89.90
2022-12-28T21:33:06.072Z,91.30
2022-12-28T21:35:34.641Z,91.40
2022-12-28T21:38:02.011Z,86.60
2022-12-28T21:40:28.848Z,89.10
2022-12-28T21:42:55.642Z,88.80
2022-12-28T21:45:22.315Z,88.60
2022-12-28T21:47:49.294Z,91.20
2022-12-28T21:50:16.038Z,92.00
2022-12-28T21:52:42.811Z,93.20
2022-12-28T21:55:28.476Z,94.40
2022-12-28T21:57:55.589Z,95.00
2022-12-28T22:00:40.884Z,96.10
2022-12-28T22:03:26.388Z,97.90
2022-12-28T22:06:03.797Z,97.20
2022-12-28T22:08:50.227Z,99.70
2022-12-28T22:11:36.314Z,99.90
2022-12-28T22:14:04.423Z,99.90
2022-12-28T22:16:33.155Z,99.90
2022-12-28T22:19:02.523Z,99.90
2022-12-28T22:21:30.230Z,99.90
2022-12-28T22:23:57.101Z,99.90
2022-12-28T22:26:23.993Z,99.90
2022-12-28T22:28:50.617Z,99.90
2022-12-28T22:31:17.767Z,99.90
2022-12-28T22:33:44.987Z,99.90
2022-12-28T22:36:14.592Z,99.90
2022-12-28T22:38:41.320Z,99.90
2022-12-28T22:41:07.984Z,99.90
2022-12-28T22:43:36.487Z,99.90
2022-12-28T22:46:09.106Z,99.90
2022-12-28T22:48:36.561Z,99.90
2022-12-28T22:51:11.664Z,99.90
2022-12-28T22:53:39.078Z,99.90
2022-12-28T22:56:09.575Z,99.90
2022-12-28T22:58:36.548Z,99.90
2022-12-28T23:01:08.842Z,99.90
2022-12-28T23:03:43.697Z,99.90
2022-12-28T23:06:12.717Z,99.90
2022-12-28T23:08:39.926Z,99.90
2022-12-28T23:11:28.556Z,99.90
2022-12-28T23:13:55.439Z,99.90
2022-12-28T23:16:22.047Z,99.90
2022-12-28T23:19:07.684Z,99.90
2022-12-28T23:21:52.981Z,99.90
2022-12-28T23:24:38.653Z,99.90
2022-12-28T23:27:21.649Z,99.90
2022-12-28T23:29:48.600Z,99.90
2022-12-28T23:32:15.428Z,99.90
2022-12-28T23:34:42.198Z,99.90
2022-12-28T23:37:08.971Z,99.90
2022-12-28T23:39:35.646Z,99.90
2022-12-28T23:42:02.390Z,99.90
2022-12-28T23:44:29.109Z,99.90
2022-12-28T23:46:59.330Z,99.90
2022-12-28T23:49:27.020Z,99.90
2022-12-28T23:51:53.751Z,99.90
2022-12-28T23:54:20.729Z,99.90
2022-12-28T23:56:48.781Z,99.90
2022-12-28T23:59:15.667Z,99.90
