createdAt,value
2022-08-22T00:02:01.718Z,1
2022-08-22T00:12:01.770Z,1
2022-08-22T00:22:01.655Z,1
2022-08-22T00:32:01.759Z,1
2022-08-22T00:42:01.665Z,1
2022-08-22T00:52:01.794Z,1
2022-08-22T01:02:01.682Z,1
2022-08-22T01:12:01.783Z,1
2022-08-22T01:22:01.679Z,1
2022-08-22T01:32:01.794Z,1
2022-08-22T01:42:01.688Z,1
2022-08-22T01:52:01.794Z,1
2022-08-22T02:02:01.701Z,1
2022-08-22T02:12:01.799Z,1
2022-08-22T02:22:01.897Z,1
2022-08-22T02:32:01.796Z,1
2022-08-22T02:42:01.897Z,1
2022-08-22T02:52:01.792Z,1
2022-08-22T03:02:01.885Z,1
2022-08-22T03:12:01.787Z,1
2022-08-22T03:22:01.883Z,1
2022-08-22T03:32:01.784Z,1
2022-08-22T03:42:01.881Z,1
2022-08-22T03:52:01.993Z,1
2022-08-22T04:02:01.886Z,1
2022-08-22T04:12:01.979Z,1
2022-08-22T04:22:01.874Z,1
2022-08-22T04:32:01.967Z,1
2022-08-22T04:42:16.251Z,1
2022-08-22T04:52:01.966Z,1
2022-08-22T05:02:02.112Z,1
2022-08-22T05:12:01.962Z,1
2022-08-22T05:22:02.063Z,1
2022-08-22T05:32:01.958Z,1
2022-08-22T05:42:02.053Z,1
2022-08-22T05:52:01.952Z,1
2022-08-22T06:02:02.142Z,82
2022-08-22T06:12:01.948Z,82
2022-08-22T06:22:02.050Z,82
2022-08-22T06:32:02.146Z,82
2022-08-22T06:42:02.042Z,82
2022-08-22T06:52:02.152Z,82
2022-08-22T07:02:02.095Z,82
2022-08-22T07:12:02.148Z,82
2022-08-22T07:22:02.064Z,89
2022-08-22T07:32:02.159Z,89
2022-08-22T07:42:02.058Z,89
2022-08-22T07:52:02.159Z,89
2022-08-22T08:02:02.057Z,89
2022-08-22T08:12:02.154Z,89
2022-08-22T08:22:02.256Z,89
2022-08-22T08:32:02.143Z,89
2022-08-22T08:42:02.265Z,89
2022-08-22T08:52:02.178Z,95
2022-08-22T09:02:02.276Z,97
2022-08-22T09:12:02.347Z,97
2022-08-22T09:22:02.285Z,97
2022-08-22T09:32:02.179Z,97
2022-08-22T09:42:02.672Z,97
2022-08-22T09:52:05.231Z,97
2022-08-22T10:02:02.268Z,97
2022-08-22T10:12:02.370Z,97
2022-08-22T10:22:02.268Z,97
2022-08-22T10:32:04.852Z,98
2022-08-22T10:42:02.270Z,97
2022-08-22T10:52:13.626Z,97
2022-08-22T11:02:02.361Z,97
2022-08-22T11:12:02.543Z,97
2022-08-22T11:22:03.638Z,97
2022-08-22T11:32:05.993Z,97
2022-08-22T11:42:02.465Z,96
2022-08-22T11:52:02.347Z,96
2022-08-22T12:02:02.490Z,94
2022-08-22T12:12:02.354Z,92
2022-08-22T12:22:02.457Z,90
2022-08-22T12:32:02.345Z,90
2022-08-22T12:42:04.047Z,91
2022-08-22T12:52:04.154Z,91
2022-08-22T13:02:02.433Z,91
2022-08-22T13:12:02.610Z,92
2022-08-22T13:22:03.033Z,94
2022-08-22T13:32:02.534Z,94
2022-08-22T13:42:02.503Z,93
2022-08-22T13:52:02.544Z,95
2022-08-22T14:02:02.481Z,95
2022-08-22T14:12:02.752Z,96
2022-08-22T14:22:02.615Z,94
2022-08-22T14:32:02.516Z,93
2022-08-22T14:42:04.055Z,93
2022-08-22T14:52:02.509Z,96
2022-08-22T15:02:02.691Z,96
2022-08-22T15:12:03.721Z,96
2022-08-22T15:22:02.615Z,95
2022-08-22T15:32:02.500Z,95
2022-08-22T15:42:02.612Z,95
2022-08-22T15:52:02.703Z,95
2022-08-22T16:02:04.791Z,95
2022-08-22T16:12:02.707Z,95
2022-08-22T16:22:02.602Z,95
2022-08-22T16:32:02.684Z,95
2022-08-22T16:42:02.590Z,95
2022-08-22T16:52:02.692Z,95
2022-08-22T17:02:02.790Z,95
2022-08-22T17:12:02.677Z,95
2022-08-22T17:22:02.790Z,95
2022-08-22T17:32:02.684Z,95
2022-08-22T17:42:02.781Z,95
2022-08-22T17:52:02.670Z,95
2022-08-22T18:02:02.784Z,95
2022-08-22T18:12:02.749Z,95
2022-08-22T18:22:02.958Z,95
2022-08-22T18:32:02.870Z,95
2022-08-22T18:42:02.786Z,95
2022-08-22T18:52:02.859Z,95
2022-08-22T19:02:02.760Z,95
2022-08-22T19:12:02.865Z,95
2022-08-22T19:22:02.847Z,95
2022-08-22T19:32:02.929Z,95
2022-08-22T19:42:02.822Z,95
2022-08-22T20:32:02.859Z,1
2022-08-22T20:42:02.960Z,1
2022-08-22T20:52:02.856Z,1
2022-08-22T21:02:02.960Z,1
2022-08-22T21:12:02.852Z,1
2022-08-22T21:22:03.088Z,1
2022-08-22T21:32:04.330Z,1
2022-08-22T21:42:02.964Z,1
2022-08-22T21:52:03.056Z,1
2022-08-22T22:02:03.006Z,1
2022-08-22T22:12:03.085Z,1
2022-08-22T22:22:02.983Z,1
2022-08-22T22:32:03.078Z,1
2022-08-22T22:42:02.990Z,1
2022-08-22T22:52:03.078Z,1
2022-08-22T23:02:02.981Z,1
2022-08-22T23:12:03.092Z,1
2022-08-22T23:22:03.098Z,1
2022-08-22T23:32:03.083Z,1
2022-08-22T23:42:03.179Z,1
2022-08-22T23:52:03.075Z,1
