createdAt,value
2016-12-01T00:00:08.490Z,88
2016-12-01T00:01:14.493Z,88
2016-12-01T00:02:20.490Z,88
2016-12-01T00:03:26.489Z,88
2016-12-01T00:04:32.491Z,88
2016-12-01T00:05:38.491Z,88
2016-12-01T00:06:44.486Z,88
2016-12-01T00:07:50.485Z,89
2016-12-01T00:08:56.488Z,89
2016-12-01T00:10:02.483Z,89
2016-12-01T00:11:08.479Z,89
2016-12-01T00:12:14.487Z,89
2016-12-01T00:13:20.491Z,89
2016-12-01T00:14:26.488Z,89
2016-12-01T00:15:32.488Z,89
2016-12-01T00:16:38.484Z,89
2016-12-01T00:17:44.479Z,89
2016-12-01T00:18:50.477Z,89
2016-12-01T00:19:56.481Z,89
2016-12-01T00:21:02.470Z,89
2016-12-01T00:22:08.481Z,89
2016-12-01T00:23:14.480Z,89
2016-12-01T00:24:20.479Z,89
2016-12-01T00:25:26.474Z,89
2016-12-01T00:26:32.483Z,89
2016-12-01T00:27:38.485Z,89
2016-12-01T00:28:44.483Z,89
2016-12-01T00:29:50.484Z,89
2016-12-01T00:30:56.490Z,89
2016-12-01T00:32:02.485Z,89
2016-12-01T00:33:08.484Z,89
2016-12-01T00:35:22.095Z,89
2016-12-01T00:36:34.468Z,89
2016-12-01T00:37:40.467Z,89
2016-12-01T00:38:46.461Z,89
2016-12-01T00:39:52.461Z,89
2016-12-01T00:40:58.460Z,89
2016-12-01T00:42:04.462Z,90
2016-12-01T00:43:10.456Z,90
2016-12-01T00:44:16.454Z,90
2016-12-01T00:45:22.458Z,90
2016-12-01T00:46:28.455Z,90
2016-12-01T00:47:34.451Z,90
2016-12-01T00:48:40.453Z,90
2016-12-01T00:49:46.452Z,90
2016-12-01T00:50:52.445Z,90
2016-12-01T00:51:58.440Z,90
2016-12-01T00:53:10.812Z,90
2016-12-01T00:54:16.806Z,90
2016-12-01T00:55:22.796Z,90
2016-12-01T00:56:28.804Z,90
2016-12-01T00:57:34.801Z,90
2016-12-01T00:58:40.803Z,90
2016-12-01T00:59:46.794Z,90
2016-12-01T01:00:52.794Z,90
2016-12-01T01:01:58.797Z,90
2016-12-01T01:03:04.794Z,90
2016-12-01T01:04:10.793Z,90
2016-12-01T01:05:16.798Z,90
2016-12-01T01:06:22.815Z,90
2016-12-01T01:07:28.787Z,90
2016-12-01T01:08:34.786Z,90
2016-12-01T01:09:40.788Z,90
2016-12-01T01:10:46.782Z,90
2016-12-01T01:11:52.779Z,90
2016-12-01T01:12:58.786Z,90
2016-12-01T01:14:04.789Z,90
2016-12-01T01:15:10.780Z,90
2016-12-01T01:16:16.779Z,90
2016-12-01T01:17:22.776Z,90
2016-12-01T01:18:28.770Z,90
2016-12-01T01:19:34.768Z,90
2016-12-01T01:20:40.767Z,90
2016-12-01T01:21:46.762Z,91
2016-12-01T01:22:52.768Z,91
2016-12-01T01:23:58.767Z,91
2016-12-01T01:25:04.766Z,91
2016-12-01T01:26:10.757Z,91
2016-12-01T01:27:16.760Z,91
2016-12-01T01:28:22.960Z,91
2016-12-01T01:29:28.958Z,91
2016-12-01T01:30:34.960Z,91
2016-12-01T01:31:40.969Z,91
2016-12-01T01:32:46.962Z,91
2016-12-01T01:33:53.261Z,91
2016-12-01T01:34:59.270Z,91
2016-12-01T01:36:05.265Z,91
2016-12-01T01:37:11.262Z,91
2016-12-01T01:38:17.259Z,91
2016-12-01T01:39:23.270Z,91
2016-12-01T01:40:29.263Z,91
2016-12-01T01:41:35.255Z,91
2016-12-01T01:42:41.262Z,91
2016-12-01T01:43:47.259Z,91
2016-12-01T01:44:53.254Z,91
2016-12-01T01:45:59.444Z,91
2016-12-01T01:47:05.651Z,91
2016-12-01T01:48:11.654Z,91
2016-12-01T01:49:17.659Z,91
2016-12-01T01:50:23.650Z,91
2016-12-01T01:51:29.658Z,91
2016-12-01T01:52:35.656Z,91
2016-12-01T01:53:41.657Z,91
2016-12-01T01:54:47.643Z,91
2016-12-01T01:55:53.651Z,91
2016-12-01T01:56:59.650Z,91
2016-12-01T01:58:05.645Z,91
2016-12-01T01:59:10.556Z,91
2016-12-01T02:00:16.558Z,91
2016-12-01T02:01:22.556Z,91
2016-12-01T02:03:38.671Z,91
2016-12-01T02:04:44.672Z,91
2016-12-01T02:05:50.662Z,91
2016-12-01T02:06:56.662Z,91
2016-12-01T02:08:02.664Z,91
2016-12-01T02:09:08.869Z,91
2016-12-01T02:10:14.865Z,91
2016-12-01T02:11:20.863Z,91
2016-12-01T02:12:26.864Z,91
2016-12-01T02:13:32.858Z,91
2016-12-01T02:14:38.856Z,91
2016-12-01T02:15:44.862Z,91
2016-12-01T02:16:50.859Z,91
2016-12-01T02:19:08.075Z,91
2016-12-01T02:20:14.070Z,92
2016-12-01T02:21:20.066Z,92
2016-12-01T02:22:26.066Z,92
2016-12-01T02:23:32.064Z,92
2016-12-01T02:24:38.068Z,92
2016-12-01T02:25:44.061Z,92
2016-12-01T02:27:58.770Z,92
2016-12-01T02:29:04.764Z,92
2016-12-01T02:30:10.758Z,92
2016-12-01T02:31:23.131Z,92
2016-12-01T02:32:29.125Z,92
2016-12-01T02:33:35.114Z,92
2016-12-01T02:34:47.487Z,92
2016-12-01T02:35:53.487Z,92
2016-12-01T02:36:59.473Z,92
2016-12-01T02:38:05.477Z,92
2016-12-01T02:39:11.478Z,92
2016-12-01T02:40:17.481Z,92
2016-12-01T02:41:23.474Z,92
2016-12-01T02:42:29.472Z,92
2016-12-01T02:43:35.475Z,92
2016-12-01T02:44:41.471Z,92
2016-12-01T02:45:47.469Z,92
2016-12-01T02:46:53.471Z,92
2016-12-01T02:49:07.084Z,92
2016-12-01T02:51:24.307Z,92
2016-12-01T02:52:30.307Z,92
2016-12-01T02:53:36.299Z,92
2016-12-01T02:54:42.299Z,92
2016-12-01T02:55:48.297Z,92
2016-12-01T02:56:54.301Z,92
2016-12-01T02:58:00.294Z,92
2016-12-01T02:59:06.293Z,92
2016-12-01T03:00:12.297Z,92
2016-12-01T03:01:18.296Z,92
2016-12-01T03:03:33.003Z,92
2016-12-01T03:04:39.001Z,92
2016-12-01T03:05:44.995Z,92
2016-12-01T03:06:50.995Z,92
2016-12-01T03:07:56.994Z,92
2016-12-01T03:09:02.998Z,92
2016-12-01T03:10:08.991Z,92
2016-12-01T03:11:14.988Z,92
2016-12-01T03:12:20.993Z,92
2016-12-01T03:13:26.990Z,92
2016-12-01T03:14:32.986Z,92
2016-12-01T03:15:38.986Z,92
2016-12-01T03:16:44.984Z,92
2016-12-01T03:17:50.980Z,92
2016-12-01T03:18:56.977Z,92
2016-12-01T03:20:02.980Z,92
2016-12-01T03:21:08.973Z,92
2016-12-01T03:22:14.969Z,92
2016-12-01T03:23:20.977Z,92
2016-12-01T03:24:26.980Z,92
2016-12-01T03:25:32.973Z,92
2016-12-01T03:26:38.971Z,92
2016-12-01T03:27:44.968Z,92
2016-12-01T03:28:50.963Z,92
2016-12-01T03:29:56.960Z,92
2016-12-01T03:31:02.960Z,92
2016-12-01T03:32:08.949Z,92
2016-12-01T03:33:14.960Z,92
2016-12-01T03:34:20.960Z,92
2016-12-01T03:35:26.956Z,92
2016-12-01T03:36:32.945Z,92
2016-12-01T03:37:38.958Z,92
2016-12-01T03:38:44.945Z,92
2016-12-01T03:39:50.942Z,92
2016-12-01T03:40:56.942Z,92
2016-12-01T03:42:02.949Z,92
2016-12-01T03:43:08.946Z,92
2016-12-01T03:44:14.945Z,92
2016-12-01T03:45:21.154Z,92
2016-12-01T03:46:27.151Z,92
2016-12-01T03:47:33.143Z,92
2016-12-01T03:48:39.139Z,92
2016-12-01T03:49:45.149Z,92
2016-12-01T03:50:51.145Z,92
2016-12-01T03:51:57.143Z,92
2016-12-01T03:53:03.145Z,92
2016-12-01T03:54:09.148Z,92
2016-12-01T03:55:15.141Z,92
2016-12-01T03:56:21.130Z,92
2016-12-01T03:57:27.135Z,92
2016-12-01T03:58:33.139Z,92
2016-12-01T03:59:39.139Z,92
2016-12-01T04:00:45.131Z,92
2016-12-01T04:01:51.140Z,92
2016-12-01T04:02:57.134Z,93
2016-12-01T04:04:03.131Z,92
2016-12-01T04:05:09.121Z,93
2016-12-01T04:06:15.124Z,93
2016-12-01T04:07:21.122Z,93
2016-12-01T04:08:27.118Z,93
2016-12-01T04:09:33.129Z,93
2016-12-01T04:10:39.132Z,93
2016-12-01T04:11:45.128Z,93
2016-12-01T04:12:51.127Z,93
2016-12-01T04:13:57.333Z,93
2016-12-01T04:15:03.329Z,93
2016-12-01T04:16:09.332Z,93
2016-12-01T04:17:15.337Z,93
2016-12-01T04:18:21.331Z,93
2016-12-01T04:19:27.329Z,93
2016-12-01T04:20:33.328Z,93
2016-12-01T04:21:39.323Z,93
2016-12-01T04:22:45.329Z,93
2016-12-01T04:23:51.333Z,93
2016-12-01T04:24:57.332Z,93
2016-12-01T04:26:03.327Z,93
2016-12-01T04:27:09.327Z,93
2016-12-01T04:29:25.458Z,93
2016-12-01T04:30:31.461Z,93
2016-12-01T04:31:37.451Z,93
2016-12-01T04:32:43.455Z,93
2016-12-01T04:33:49.453Z,93
2016-12-01T04:34:55.455Z,93
2016-12-01T04:36:01.449Z,93
2016-12-01T04:37:07.447Z,93
2016-12-01T04:38:13.451Z,93
2016-12-01T04:39:19.451Z,93
2016-12-01T04:40:25.447Z,93
2016-12-01T04:41:31.652Z,93
2016-12-01T04:42:37.648Z,93
2016-12-01T04:43:43.644Z,93
2016-12-01T04:44:49.639Z,93
2016-12-01T04:45:55.639Z,93
2016-12-01T04:47:01.633Z,93
2016-12-01T04:48:07.631Z,93
2016-12-01T04:49:13.639Z,93
2016-12-01T04:50:19.639Z,93
2016-12-01T04:51:25.642Z,93
2016-12-01T04:52:31.638Z,93
2016-12-01T04:53:37.641Z,93
2016-12-01T04:54:43.636Z,93
2016-12-01T04:55:49.633Z,93
2016-12-01T04:56:55.632Z,93
2016-12-01T04:58:01.623Z,92
2016-12-01T04:59:07.629Z,92
2016-12-01T05:00:13.628Z,92
2016-12-01T05:01:19.628Z,92
2016-12-01T05:02:25.619Z,92
2016-12-01T05:03:31.627Z,92
2016-12-01T05:04:37.622Z,92
2016-12-01T05:05:43.621Z,92
2016-12-01T05:06:49.622Z,92
2016-12-01T05:07:55.632Z,93
2016-12-01T05:09:01.626Z,92
2016-12-01T05:10:07.623Z,92
2016-12-01T05:11:13.631Z,92
2016-12-01T05:12:19.627Z,92
2016-12-01T05:13:26.028Z,92
2016-12-01T05:14:32.028Z,92
2016-12-01T05:15:38.037Z,92
2016-12-01T05:16:43.284Z,92
2016-12-01T05:17:49.282Z,92
2016-12-01T05:18:55.285Z,92
2016-12-01T05:20:01.286Z,92
2016-12-01T05:21:07.282Z,92
2016-12-01T05:22:13.269Z,92
2016-12-01T05:23:19.273Z,92
2016-12-01T05:24:25.277Z,92
2016-12-01T05:25:31.276Z,92
2016-12-01T05:26:37.269Z,92
2016-12-01T05:27:43.278Z,92
2016-12-01T05:28:49.275Z,92
2016-12-01T05:29:55.270Z,92
2016-12-01T05:31:01.259Z,92
2016-12-01T05:32:07.263Z,92
2016-12-01T05:33:13.257Z,92
2016-12-01T05:34:19.256Z,92
2016-12-01T05:35:25.266Z,92
2016-12-01T05:36:31.268Z,92
2016-12-01T05:37:37.262Z,92
2016-12-01T05:38:43.259Z,92
2016-12-01T05:39:49.284Z,92
2016-12-01T05:40:55.270Z,92
2016-12-01T05:42:01.273Z,92
2016-12-01T05:43:07.275Z,92
2016-12-01T05:44:13.272Z,92
2016-12-01T05:45:26.749Z,92
2016-12-01T05:46:32.750Z,92
2016-12-01T05:47:38.740Z,92
2016-12-01T05:48:44.740Z,92
2016-12-01T05:49:50.739Z,92
2016-12-01T05:50:56.743Z,92
2016-12-01T05:52:02.737Z,92
2016-12-01T05:53:08.738Z,92
2016-12-01T05:54:14.740Z,92
2016-12-01T05:55:20.738Z,92
2016-12-01T05:56:26.937Z,92
2016-12-01T05:57:32.941Z,92
2016-12-01T05:58:38.936Z,92
2016-12-01T05:59:44.932Z,92
2016-12-01T06:00:50.930Z,92
2016-12-01T06:01:56.930Z,92
2016-12-01T06:03:02.923Z,92
2016-12-01T06:04:08.921Z,92
2016-12-01T06:05:14.927Z,92
2016-12-01T06:06:20.926Z,92
2016-12-01T06:07:26.925Z,92
2016-12-01T06:08:32.923Z,92
2016-12-01T06:09:39.118Z,92
2016-12-01T06:10:45.116Z,92
2016-12-01T06:11:51.110Z,92
2016-12-01T06:12:57.107Z,92
2016-12-01T06:14:03.097Z,92
2016-12-01T06:15:09.103Z,92
2016-12-01T06:16:15.103Z,92
2016-12-01T06:17:21.105Z,92
2016-12-01T06:18:27.100Z,92
2016-12-01T06:19:33.106Z,92
2016-12-01T06:20:39.100Z,92
2016-12-01T06:21:45.100Z,92
2016-12-01T06:22:51.103Z,92
2016-12-01T06:23:57.110Z,92
2016-12-01T06:25:03.106Z,92
2016-12-01T06:26:09.108Z,92
2016-12-01T06:27:15.113Z,92
2016-12-01T06:28:21.106Z,92
2016-12-01T06:29:27.104Z,92
2016-12-01T06:31:43.222Z,92
2016-12-01T06:32:49.222Z,92
2016-12-01T06:33:55.215Z,92
2016-12-01T06:35:01.215Z,92
2016-12-01T06:36:07.214Z,92
2016-12-01T06:37:13.218Z,92
2016-12-01T06:38:19.211Z,92
2016-12-01T06:39:24.462Z,92
2016-12-01T06:40:30.464Z,92
2016-12-01T06:41:35.361Z,92
2016-12-01T06:42:41.362Z,92
2016-12-01T06:43:47.365Z,91
2016-12-01T06:46:02.075Z,91
2016-12-01T06:47:08.070Z,91
2016-12-01T06:49:21.684Z,91
2016-12-01T06:50:27.680Z,91
2016-12-01T06:51:33.671Z,91
2016-12-01T06:52:39.677Z,91
2016-12-01T06:53:45.678Z,91
2016-12-01T06:54:51.682Z,91
2016-12-01T06:55:57.675Z,91
2016-12-01T06:57:03.675Z,91
2016-12-01T06:59:19.801Z,91
2016-12-01T07:00:25.797Z,91
2016-12-01T07:01:31.787Z,91
2016-12-01T07:02:37.996Z,91
2016-12-01T07:03:43.999Z,91
2016-12-01T07:04:50.002Z,91
2016-12-01T07:05:55.997Z,91
2016-12-01T07:07:01.997Z,91
2016-12-01T07:08:07.998Z,91
2016-12-01T07:09:13.995Z,90
2016-12-01T07:10:20.196Z,90
2016-12-01T07:11:26.198Z,90
2016-12-01T07:12:32.195Z,90
2016-12-01T07:13:38.191Z,90
2016-12-01T07:14:44.189Z,90
2016-12-01T07:15:50.190Z,90
2016-12-01T07:16:56.188Z,90
2016-12-01T07:18:02.184Z,90
2016-12-01T07:20:15.805Z,90
2016-12-01T07:21:21.800Z,90
2016-12-01T07:22:27.794Z,90
2016-12-01T07:23:33.801Z,90
2016-12-01T07:24:39.796Z,90
2016-12-01T07:25:45.802Z,90
2016-12-01T07:26:51.794Z,90
2016-12-01T07:27:57.791Z,90
2016-12-01T07:29:03.796Z,90
2016-12-01T07:31:18.713Z,90
2016-12-01T07:32:24.708Z,90
2016-12-01T07:33:30.700Z,90
2016-12-01T07:34:36.701Z,90
2016-12-01T07:35:42.699Z,90
2016-12-01T07:36:48.702Z,90
2016-12-01T07:37:54.695Z,90
2016-12-01T07:39:00.696Z,90
2016-12-01T07:40:06.699Z,90
2016-12-01T07:41:12.697Z,90
2016-12-01T07:42:18.696Z,90
2016-12-01T07:43:24.702Z,90
2016-12-01T07:44:30.700Z,90
2016-12-01T07:45:36.697Z,90
2016-12-01T07:46:42.695Z,90
2016-12-01T07:47:48.698Z,90
2016-12-01T07:48:54.692Z,90
2016-12-01T07:50:00.688Z,90
2016-12-01T07:51:06.696Z,90
2016-12-01T07:52:12.702Z,90
2016-12-01T07:53:17.951Z,90
2016-12-01T07:54:23.949Z,90
2016-12-01T07:55:29.943Z,90
2016-12-01T07:56:35.938Z,90
2016-12-01T07:57:41.937Z,90
2016-12-01T07:58:47.939Z,90
2016-12-01T07:59:53.930Z,90
2016-12-01T08:00:59.937Z,90
2016-12-01T08:02:05.933Z,90
2016-12-01T08:03:11.932Z,90
2016-12-01T08:04:17.924Z,90
2016-12-01T08:05:23.926Z,90
2016-12-01T08:06:29.922Z,90
2016-12-01T08:07:35.921Z,90
2016-12-01T08:08:41.925Z,90
2016-12-01T08:09:47.931Z,90
2016-12-01T08:10:53.926Z,90
2016-12-01T08:11:59.925Z,90
2016-12-01T08:13:05.931Z,90
2016-12-01T08:14:11.927Z,90
2016-12-01T08:15:17.922Z,90
2016-12-01T08:16:23.919Z,90
2016-12-01T08:17:29.929Z,90
2016-12-01T08:18:35.922Z,90
2016-12-01T08:19:41.917Z,90
2016-12-01T08:20:47.920Z,90
2016-12-01T08:21:53.921Z,90
2016-12-01T08:22:59.916Z,89
2016-12-01T08:24:05.907Z,89
2016-12-01T08:25:11.909Z,89
2016-12-01T08:26:17.912Z,89
2016-12-01T08:27:23.913Z,89
2016-12-01T08:28:29.906Z,89
2016-12-01T08:29:35.909Z,89
2016-12-01T08:30:41.904Z,89
2016-12-01T08:31:47.901Z,89
2016-12-01T08:32:53.890Z,89
2016-12-01T08:33:59.894Z,89
2016-12-01T08:35:05.891Z,89
2016-12-01T08:36:11.887Z,89
2016-12-01T08:37:17.898Z,89
2016-12-01T08:38:23.899Z,89
2016-12-01T08:39:29.901Z,89
2016-12-01T08:40:35.897Z,89
2016-12-01T08:41:41.903Z,89
2016-12-01T08:42:47.898Z,89
2016-12-01T08:43:53.903Z,88
2016-12-01T08:44:59.907Z,88
2016-12-01T08:46:05.902Z,88
2016-12-01T08:47:11.899Z,88
2016-12-01T08:48:17.900Z,88
2016-12-01T08:49:23.894Z,88
2016-12-01T08:50:29.891Z,88
2016-12-01T08:51:35.897Z,88
2016-12-01T08:52:41.896Z,88
2016-12-01T08:53:47.889Z,87
2016-12-01T08:54:53.892Z,87
2016-12-01T08:55:59.892Z,87
2016-12-01T08:57:05.889Z,87
2016-12-01T08:58:11.887Z,87
2016-12-01T08:59:17.891Z,87
2016-12-01T09:00:23.889Z,87
2016-12-01T09:01:29.886Z,87
2016-12-01T09:02:35.884Z,87
2016-12-01T09:03:41.889Z,87
2016-12-01T09:04:47.894Z,87
2016-12-01T09:05:53.888Z,87
2016-12-01T09:06:59.891Z,87
2016-12-01T09:08:05.895Z,86
2016-12-01T09:09:11.896Z,86
2016-12-01T09:10:17.896Z,86
2016-12-01T09:11:23.899Z,86
2016-12-01T09:12:29.898Z,86
2016-12-01T09:13:35.902Z,86
2016-12-01T09:14:41.908Z,86
2016-12-01T09:15:47.907Z,86
2016-12-01T09:16:53.906Z,86
2016-12-01T09:17:59.901Z,85
2016-12-01T09:19:05.907Z,85
2016-12-01T09:20:11.911Z,84
2016-12-01T09:21:17.907Z,84
2016-12-01T09:22:23.905Z,84
2016-12-01T09:23:29.904Z,84
2016-12-01T09:24:35.899Z,83
2016-12-01T09:25:41.897Z,83
2016-12-01T09:26:47.893Z,83
2016-12-01T09:27:53.894Z,83
2016-12-01T09:28:59.900Z,83
2016-12-01T09:30:05.895Z,82
2016-12-01T09:31:11.894Z,82
2016-12-01T09:32:17.882Z,82
2016-12-01T09:33:23.880Z,82
2016-12-01T09:34:29.881Z,82
2016-12-01T09:35:35.884Z,82
2016-12-01T09:36:41.879Z,82
2016-12-01T09:37:47.881Z,82
2016-12-01T09:38:53.142Z,82
2016-12-01T09:39:59.141Z,81
2016-12-01T09:41:05.245Z,81
2016-12-01T09:42:11.238Z,81
2016-12-01T09:43:17.234Z,81
2016-12-01T09:44:23.229Z,81
2016-12-01T09:45:35.601Z,81
2016-12-01T09:46:41.601Z,81
2016-12-01T09:47:47.592Z,81
2016-12-01T09:48:53.599Z,81
2016-12-01T09:49:59.597Z,81
2016-12-01T09:51:05.601Z,81
2016-12-01T09:52:11.592Z,80
2016-12-01T09:53:17.593Z,80
2016-12-01T09:55:34.817Z,80
2016-12-01T09:56:40.816Z,80
2016-12-01T09:57:46.807Z,80
2016-12-01T09:58:52.814Z,80
2016-12-01T09:59:58.810Z,80
2016-12-01T10:01:03.714Z,80
2016-12-01T10:02:09.709Z,80
2016-12-01T10:03:22.084Z,80
2016-12-01T10:04:28.082Z,80
2016-12-01T10:05:34.073Z,80
2016-12-01T10:06:40.079Z,80
2016-12-01T10:07:46.077Z,80
2016-12-01T10:08:52.080Z,80
2016-12-01T10:09:58.073Z,80
2016-12-01T10:11:04.073Z,79
2016-12-01T10:12:10.077Z,80
2016-12-01T10:13:16.075Z,80
2016-12-01T10:14:22.071Z,80
2016-12-01T10:15:28.075Z,79
2016-12-01T10:16:34.074Z,79
2016-12-01T10:17:40.070Z,79
2016-12-01T10:18:46.066Z,79
2016-12-01T10:19:52.068Z,79
2016-12-01T10:20:58.060Z,79
2016-12-01T10:22:04.058Z,79
2016-12-01T10:23:17.539Z,79
2016-12-01T10:24:23.536Z,79
2016-12-01T10:25:29.527Z,79
2016-12-01T10:26:35.533Z,79
2016-12-01T10:27:41.533Z,79
2016-12-01T10:28:47.540Z,79
2016-12-01T10:29:53.535Z,79
2016-12-01T10:30:59.534Z,79
2016-12-01T10:32:05.536Z,79
2016-12-01T10:33:11.531Z,79
2016-12-01T10:34:17.529Z,79
2016-12-01T10:35:23.531Z,79
2016-12-01T10:36:29.830Z,79
2016-12-01T10:37:35.827Z,79
2016-12-01T10:38:41.823Z,78
2016-12-01T10:39:47.825Z,78
2016-12-01T10:40:53.820Z,78
2016-12-01T10:41:59.816Z,78
2016-12-01T10:43:05.825Z,78
2016-12-01T10:44:11.827Z,78
2016-12-01T10:45:17.823Z,78
2016-12-01T10:46:23.817Z,78
2016-12-01T10:47:29.814Z,78
2016-12-01T10:48:35.813Z,78
2016-12-01T10:49:41.810Z,78
2016-12-01T10:50:47.809Z,78
2016-12-01T10:51:53.798Z,78
2016-12-01T10:52:59.807Z,77
2016-12-01T10:54:05.805Z,77
2016-12-01T10:55:11.806Z,77
2016-12-01T10:56:17.803Z,77
2016-12-01T10:57:23.807Z,77
2016-12-01T10:58:29.801Z,77
2016-12-01T10:59:35.803Z,77
2016-12-01T11:00:41.806Z,77
2016-12-01T11:01:47.812Z,77
2016-12-01T11:02:53.805Z,77
2016-12-01T11:03:59.804Z,78
2016-12-01T11:05:05.813Z,78
2016-12-01T11:06:11.806Z,78
2016-12-01T11:07:17.803Z,78
2016-12-01T11:08:23.799Z,78
2016-12-01T11:09:29.809Z,78
2016-12-01T11:10:35.802Z,78
2016-12-01T11:11:41.798Z,78
2016-12-01T11:12:47.801Z,78
2016-12-01T11:13:53.797Z,78
2016-12-01T11:14:59.792Z,78
2016-12-01T11:16:05.782Z,78
2016-12-01T11:17:11.787Z,78
2016-12-01T11:18:17.791Z,79
2016-12-01T11:19:23.795Z,79
2016-12-01T11:20:29.787Z,79
2016-12-01T11:21:35.793Z,79
2016-12-01T11:22:41.789Z,79
2016-12-01T11:23:47.811Z,79
2016-12-01T11:24:53.802Z,79
2016-12-01T11:25:59.805Z,79
2016-12-01T11:27:05.802Z,79
2016-12-01T11:28:11.800Z,79
2016-12-01T11:29:17.811Z,79
2016-12-01T11:30:23.810Z,79
2016-12-01T11:31:29.808Z,79
2016-12-01T11:32:36.005Z,79
2016-12-01T11:33:42.013Z,79
2016-12-01T11:34:48.015Z,79
2016-12-01T11:35:54.020Z,80
2016-12-01T11:37:00.023Z,80
2016-12-01T11:38:06.019Z,80
2016-12-01T11:39:12.015Z,80
2016-12-01T11:40:18.012Z,80
2016-12-01T11:41:24.012Z,81
2016-12-01T11:42:30.009Z,81
2016-12-01T11:43:36.014Z,81
2016-12-01T11:44:42.013Z,81
2016-12-01T11:45:48.009Z,81
2016-12-01T11:46:54.009Z,81
2016-12-01T11:48:00.220Z,81
2016-12-01T11:49:06.219Z,81
2016-12-01T11:50:12.216Z,82
2016-12-01T11:52:29.451Z,82
2016-12-01T11:53:35.649Z,82
2016-12-01T11:54:41.641Z,82
2016-12-01T11:55:47.649Z,83
2016-12-01T11:56:53.648Z,83
2016-12-01T11:57:59.652Z,83
2016-12-01T11:59:05.646Z,83
2016-12-01T12:00:11.644Z,83
2016-12-01T12:01:17.648Z,84
2016-12-01T12:02:23.644Z,84
2016-12-01T12:03:29.643Z,84
2016-12-01T12:04:35.646Z,84
2016-12-01T12:05:41.646Z,84
2016-12-01T12:06:47.639Z,84
2016-12-01T12:07:53.638Z,84
2016-12-01T12:08:59.640Z,84
2016-12-01T12:10:05.636Z,83
2016-12-01T12:11:11.633Z,83
2016-12-01T12:13:28.870Z,83
2016-12-01T12:14:34.870Z,83
2016-12-01T12:15:40.862Z,83
2016-12-01T12:16:46.867Z,83
2016-12-01T12:17:52.868Z,82
2016-12-01T12:18:58.868Z,82
2016-12-01T12:20:04.863Z,82
2016-12-01T12:21:10.858Z,82
2016-12-01T12:22:16.862Z,82
2016-12-01T12:23:22.861Z,82
2016-12-01T12:24:28.859Z,81
2016-12-01T12:25:34.858Z,81
2016-12-01T12:26:40.857Z,81
2016-12-01T12:27:46.854Z,81
2016-12-01T12:28:52.848Z,81
2016-12-01T12:29:58.850Z,80
2016-12-01T12:31:04.843Z,80
2016-12-01T12:32:10.838Z,80
2016-12-01T12:33:16.846Z,80
2016-12-01T12:34:22.853Z,79
2016-12-01T12:35:28.849Z,79
2016-12-01T12:36:34.845Z,79
2016-12-01T12:37:40.849Z,79
2016-12-01T12:38:46.845Z,79
2016-12-01T12:39:52.842Z,78
2016-12-01T12:40:58.844Z,78
2016-12-01T12:42:04.836Z,78
2016-12-01T12:43:10.857Z,78
2016-12-01T12:44:16.857Z,78
2016-12-01T12:45:22.860Z,77
2016-12-01T12:46:28.855Z,77
2016-12-01T12:47:34.860Z,77
2016-12-01T12:48:40.858Z,77
2016-12-01T12:49:46.856Z,77
2016-12-01T12:50:52.858Z,77
2016-12-01T12:51:58.867Z,77
2016-12-01T12:53:04.861Z,77
2016-12-01T12:54:10.858Z,77
2016-12-01T12:55:16.863Z,77
2016-12-01T12:56:22.856Z,77
2016-12-01T12:57:28.855Z,77
2016-12-01T12:58:34.846Z,77
2016-12-01T12:59:40.858Z,77
2016-12-01T13:00:46.853Z,78
2016-12-01T13:01:52.845Z,78
2016-12-01T13:02:58.850Z,77
2016-12-01T13:04:04.850Z,77
2016-12-01T13:05:10.849Z,77
2016-12-01T13:06:16.836Z,77
2016-12-01T13:07:22.841Z,77
2016-12-01T13:08:28.844Z,77
2016-12-01T13:09:34.846Z,77
2016-12-01T13:10:40.838Z,77
2016-12-01T13:11:46.848Z,77
2016-12-01T13:12:52.843Z,77
2016-12-01T13:13:58.845Z,77
2016-12-01T13:16:12.458Z,77
2016-12-01T13:17:18.458Z,78
2016-12-01T13:18:24.451Z,78
2016-12-01T13:19:30.455Z,78
2016-12-01T13:20:36.451Z,78
2016-12-01T13:21:42.456Z,78
2016-12-01T13:22:48.450Z,79
2016-12-01T13:23:54.448Z,79
2016-12-01T13:25:00.452Z,79
2016-12-01T13:26:06.452Z,79
2016-12-01T13:27:12.450Z,79
2016-12-01T13:28:18.450Z,80
2016-12-01T13:29:24.447Z,80
2016-12-01T13:30:30.442Z,80
2016-12-01T13:31:36.442Z,80
2016-12-01T13:32:42.445Z,80
2016-12-01T13:33:48.440Z,81
2016-12-01T13:34:54.434Z,81
2016-12-01T13:36:00.645Z,81
2016-12-01T13:37:06.647Z,81
2016-12-01T13:38:12.641Z,81
2016-12-01T13:39:18.643Z,81
2016-12-01T13:40:24.639Z,82
2016-12-01T13:41:30.635Z,82
2016-12-01T13:42:36.632Z,82
2016-12-01T13:43:42.634Z,82
2016-12-01T13:44:48.626Z,82
2016-12-01T13:45:54.635Z,82
2016-12-01T13:47:00.635Z,82
2016-12-01T13:48:06.635Z,82
2016-12-01T13:49:12.633Z,82
2016-12-01T13:50:18.638Z,82
2016-12-01T13:51:24.634Z,82
2016-12-01T13:52:30.634Z,81
2016-12-01T13:53:35.892Z,81
2016-12-01T13:54:41.899Z,81
2016-12-01T13:55:47.893Z,81
2016-12-01T13:56:53.891Z,81
2016-12-01T13:57:59.896Z,81
2016-12-01T13:59:05.890Z,80
2016-12-01T14:00:11.890Z,79
2016-12-01T14:01:17.884Z,79
2016-12-01T14:02:23.895Z,79
2016-12-01T14:03:29.146Z,78
2016-12-01T14:04:35.140Z,78
2016-12-01T14:05:41.146Z,77
2016-12-01T14:06:47.148Z,77
2016-12-01T14:07:53.144Z,77
2016-12-01T14:08:59.132Z,77
2016-12-01T14:10:05.135Z,77
2016-12-01T14:11:11.138Z,76
2016-12-01T14:12:17.140Z,76
2016-12-01T14:13:23.135Z,76
2016-12-01T14:14:29.143Z,76
2016-12-01T14:15:35.139Z,76
2016-12-01T14:16:41.141Z,75
2016-12-01T14:17:47.131Z,75
2016-12-01T14:18:53.136Z,75
2016-12-01T14:19:59.129Z,75
2016-12-01T14:21:05.128Z,75
2016-12-01T14:22:11.140Z,75
2016-12-01T14:23:17.144Z,75
2016-12-01T14:24:23.141Z,74
2016-12-01T14:25:29.139Z,74
2016-12-01T14:26:35.146Z,74
2016-12-01T14:27:41.141Z,74
2016-12-01T14:28:47.144Z,74
2016-12-01T14:29:53.145Z,73
2016-12-01T14:30:59.142Z,73
2016-12-01T14:32:05.142Z,73
2016-12-01T14:33:11.140Z,73
2016-12-01T14:34:17.137Z,73
2016-12-01T14:35:23.136Z,73
2016-12-01T14:36:29.341Z,73
2016-12-01T14:37:35.342Z,73
2016-12-01T14:38:41.338Z,73
2016-12-01T14:39:47.342Z,73
2016-12-01T14:40:53.349Z,72
2016-12-01T14:41:59.342Z,72
2016-12-01T14:43:05.345Z,72
2016-12-01T14:44:11.349Z,72
2016-12-01T14:45:17.348Z,72
2016-12-01T14:46:23.342Z,72
2016-12-01T14:47:29.339Z,72
2016-12-01T14:48:35.345Z,72
2016-12-01T14:49:41.349Z,72
2016-12-01T14:50:47.343Z,72
2016-12-01T14:51:53.343Z,72
2016-12-01T14:54:06.962Z,72
2016-12-01T14:55:12.957Z,73
2016-12-01T14:56:19.150Z,73
2016-12-01T14:58:35.279Z,74
2016-12-01T14:59:41.275Z,74
2016-12-01T15:00:47.268Z,75
2016-12-01T15:01:53.270Z,75
2016-12-01T15:02:59.269Z,75
2016-12-01T15:04:05.274Z,75
2016-12-01T15:05:11.268Z,76
2016-12-01T15:06:17.268Z,76
2016-12-01T15:07:23.268Z,76
2016-12-01T15:08:35.643Z,76
2016-12-01T15:09:41.642Z,76
2016-12-01T15:10:47.633Z,76
2016-12-01T15:11:53.636Z,77
2016-12-01T15:12:59.837Z,77
2016-12-01T15:14:05.843Z,77
2016-12-01T15:15:11.839Z,77
2016-12-01T15:16:17.837Z,77
2016-12-01T15:17:23.838Z,77
2016-12-01T15:18:29.092Z,78
2016-12-01T15:19:35.093Z,78
2016-12-01T15:20:41.095Z,78
2016-12-01T15:21:47.094Z,78
2016-12-01T15:22:53.091Z,78
2016-12-01T15:23:59.090Z,78
2016-12-01T15:25:05.092Z,78
2016-12-01T15:26:11.087Z,78
2016-12-01T15:27:17.083Z,78
2016-12-01T15:28:23.093Z,79
2016-12-01T15:29:29.097Z,79
2016-12-01T15:30:35.097Z,79
2016-12-01T15:31:41.098Z,79
2016-12-01T15:32:47.090Z,79
2016-12-01T15:33:53.092Z,79
2016-12-01T15:34:59.091Z,79
2016-12-01T15:36:05.094Z,79
2016-12-01T15:37:11.085Z,79
2016-12-01T15:38:17.097Z,79
2016-12-01T15:39:23.097Z,79
2016-12-01T15:40:29.098Z,79
2016-12-01T15:41:35.289Z,78
2016-12-01T15:42:41.294Z,78
2016-12-01T15:43:47.292Z,78
2016-12-01T15:44:53.493Z,78
2016-12-01T15:45:59.498Z,78
2016-12-01T15:47:05.506Z,78
2016-12-01T15:48:11.499Z,78
2016-12-01T15:49:17.504Z,78
2016-12-01T15:50:23.513Z,78
2016-12-01T15:51:29.510Z,78
2016-12-01T15:52:35.507Z,78
2016-12-01T15:53:41.502Z,78
2016-12-01T15:54:47.512Z,78
2016-12-01T15:55:53.507Z,78
2016-12-01T15:56:59.501Z,78
2016-12-01T15:58:05.503Z,78
2016-12-01T15:59:11.500Z,78
2016-12-01T16:00:17.495Z,78
2016-12-01T16:01:23.487Z,78
2016-12-01T16:02:29.490Z,78
2016-12-01T16:03:35.493Z,78
2016-12-01T16:04:41.799Z,78