createdAt,value
2023-02-01T00:00:00.452Z,0.00
2023-02-01T00:01:00.405Z,0.00
2023-02-01T00:02:00.430Z,0.00
2023-02-01T00:03:00.385Z,0.00
2023-02-01T00:04:00.448Z,0.00
2023-02-01T00:05:00.355Z,0.00
2023-02-01T00:06:00.359Z,0.00
2023-02-01T00:07:00.380Z,0.00
2023-02-01T00:08:00.349Z,0.00
2023-02-01T00:09:00.328Z,0.00
2023-02-01T00:10:00.319Z,0.00
2023-02-01T00:11:00.319Z,0.00
2023-02-01T00:12:00.305Z,0.00
2023-02-01T00:13:00.317Z,0.00
2023-02-01T00:14:00.292Z,0.00
2023-02-01T00:15:01.284Z,0.00
2023-02-01T00:16:00.278Z,0.00
2023-02-01T00:17:00.249Z,0.00
2023-02-01T00:18:00.266Z,0.00
2023-02-01T00:19:00.237Z,0.00
2023-02-01T00:20:00.212Z,0.00
2023-02-01T00:21:00.208Z,0.00
2023-02-01T00:22:00.193Z,0.00
2023-02-01T00:23:00.202Z,0.00
2023-02-01T00:24:00.175Z,0.00
2023-02-01T00:25:00.172Z,0.00
2023-02-01T00:26:00.162Z,0.00
2023-02-01T00:27:00.157Z,0.00
2023-02-01T00:28:00.139Z,0.00
2023-02-01T00:29:00.127Z,0.00
2023-02-01T00:30:00.115Z,0.00
2023-02-01T00:31:00.283Z,0.00
2023-02-01T00:32:00.156Z,0.00
2023-02-01T00:33:00.097Z,0.00
2023-02-01T00:34:00.111Z,0.00
2023-02-01T00:35:00.097Z,0.00
2023-02-01T00:36:00.079Z,0.00
2023-02-01T00:37:00.057Z,0.00
2023-02-01T00:38:00.034Z,0.00
2023-02-01T00:39:00.046Z,0.00
2023-02-01T00:40:00.028Z,0.00
2023-02-01T00:41:00.004Z,0.00
2023-02-01T00:42:00.008Z,0.00
2023-02-01T00:43:00.003Z,0.00
2023-02-01T00:43:59.978Z,0.00
2023-02-01T00:44:59.980Z,0.00
2023-02-01T00:45:59.966Z,0.00
2023-02-01T00:46:59.952Z,0.00
2023-02-01T00:47:59.970Z,0.00
2023-02-01T00:48:59.946Z,0.00
2023-02-01T00:49:59.926Z,0.00
2023-02-01T00:50:59.915Z,0.00
2023-02-01T00:51:59.894Z,0.00
2023-02-01T00:52:59.908Z,0.00
2023-02-01T00:53:59.872Z,0.00
2023-02-01T00:54:59.883Z,0.00
2023-02-01T00:55:59.862Z,0.00
2023-02-01T00:56:59.903Z,0.00
2023-02-01T00:57:59.850Z,0.00
2023-02-01T00:58:59.832Z,0.00
2023-02-01T00:59:59.821Z,0.00
2023-02-01T01:00:59.879Z,0.00
2023-02-01T01:01:59.851Z,0.00
2023-02-01T01:02:59.804Z,0.00
2023-02-01T01:03:59.824Z,0.00
2023-02-01T01:04:59.790Z,0.00
2023-02-01T01:05:59.760Z,0.00
2023-02-01T01:06:59.751Z,0.00
2023-02-01T01:07:59.737Z,0.00
2023-02-01T01:08:59.767Z,0.00
2023-02-01T01:09:59.746Z,0.00
2023-02-01T01:11:07.272Z,0.00
2023-02-01T01:11:59.722Z,0.00
2023-02-01T01:12:59.699Z,0.00
2023-02-01T01:13:59.679Z,0.00
2023-02-01T01:14:59.666Z,0.00
2023-02-01T01:15:59.707Z,0.00
2023-02-01T01:16:59.700Z,0.00
2023-02-01T01:17:59.651Z,0.00
2023-02-01T01:18:59.681Z,0.00
2023-02-01T01:20:00.040Z,0.00
2023-02-01T01:21:00.610Z,0.00
2023-02-01T01:21:59.615Z,0.00
2023-02-01T01:22:59.667Z,0.00
2023-02-01T01:23:59.590Z,0.00
2023-02-01T01:24:59.595Z,0.00
2023-02-01T01:25:59.575Z,0.00
2023-02-01T01:26:59.556Z,0.00
2023-02-01T01:27:59.573Z,0.00
2023-02-01T01:28:59.559Z,0.00
2023-02-01T01:29:59.558Z,0.00
2023-02-01T01:30:59.650Z,0.00
2023-02-01T01:31:59.513Z,0.00
2023-02-01T01:32:59.508Z,0.00
2023-02-01T01:33:59.502Z,0.00
2023-02-01T01:34:59.493Z,0.00
2023-02-01T01:35:59.476Z,0.00
2023-02-01T01:36:59.466Z,0.00
2023-02-01T01:37:59.458Z,0.00
2023-02-01T01:38:59.445Z,0.00
2023-02-01T01:39:59.453Z,0.00
2023-02-01T01:40:59.447Z,0.00
2023-02-01T01:41:59.428Z,0.00
2023-02-01T01:42:59.405Z,0.00
2023-02-01T01:43:59.419Z,0.00
2023-02-01T01:44:59.397Z,0.00
2023-02-01T01:45:59.407Z,0.00
2023-02-01T01:46:59.433Z,0.00
2023-02-01T01:48:00.367Z,0.00
2023-02-01T01:48:59.355Z,0.00
2023-02-01T01:49:59.337Z,0.00
2023-02-01T01:50:59.359Z,0.00
2023-02-01T01:51:59.330Z,0.00
2023-02-01T01:52:59.331Z,0.00
2023-02-01T01:53:59.304Z,0.00
2023-02-01T01:54:59.304Z,0.00
2023-02-01T01:55:59.326Z,0.00
2023-02-01T01:56:59.343Z,0.00
2023-02-01T01:57:59.277Z,0.00
2023-02-01T01:58:59.262Z,0.00
2023-02-01T01:59:59.273Z,0.00
2023-02-01T02:00:59.259Z,0.00
2023-02-01T02:01:59.345Z,0.00
2023-02-01T02:02:59.245Z,0.00
2023-02-01T02:03:59.209Z,0.00
2023-02-01T02:04:59.197Z,0.00
2023-02-01T02:05:59.195Z,0.00
2023-02-01T02:06:59.190Z,0.00
2023-02-01T02:07:59.197Z,0.00
2023-02-01T02:08:59.169Z,0.00
2023-02-01T02:10:01.248Z,0.00
2023-02-01T02:11:00.143Z,0.00
2023-02-01T02:11:59.140Z,0.00
2023-02-01T02:12:59.137Z,0.00
2023-02-01T02:13:59.140Z,0.00
2023-02-01T02:14:59.120Z,0.00
2023-02-01T02:15:59.115Z,0.00
2023-02-01T02:16:59.102Z,0.00
2023-02-01T02:17:59.093Z,0.00
2023-02-01T02:18:59.091Z,0.00
2023-02-01T02:19:59.072Z,0.00
2023-02-01T02:20:59.059Z,0.00
2023-02-01T02:21:59.044Z,0.00
2023-02-01T02:22:59.032Z,0.00
2023-02-01T02:23:59.022Z,0.00
2023-02-01T02:24:59.025Z,0.00
2023-02-01T02:25:58.988Z,0.00
2023-02-01T02:27:00.005Z,0.00
2023-02-01T02:27:58.983Z,0.00
2023-02-01T02:28:58.977Z,0.00
2023-02-01T02:29:58.963Z,0.00
2023-02-01T02:30:59.007Z,0.00
2023-02-01T02:31:59.029Z,0.00
2023-02-01T02:32:58.932Z,0.00
2023-02-01T02:33:58.924Z,0.00
2023-02-01T02:34:58.931Z,0.00
2023-02-01T02:35:58.922Z,0.00
2023-02-01T02:36:58.913Z,0.00
2023-02-01T02:37:58.895Z,0.00
2023-02-01T02:38:58.871Z,0.00
2023-02-01T02:39:58.864Z,0.00
2023-02-01T02:40:58.859Z,0.00
2023-02-01T02:41:58.850Z,0.00
2023-02-01T02:42:58.858Z,0.00
2023-02-01T02:43:58.840Z,0.00
2023-02-01T02:44:58.806Z,0.00
2023-02-01T02:45:58.822Z,0.00
2023-02-01T02:46:58.797Z,0.00
2023-02-01T02:47:58.793Z,0.00
2023-02-01T02:48:58.797Z,0.00
2023-02-01T02:49:58.813Z,0.00
2023-02-01T02:50:58.766Z,0.00
2023-02-01T02:51:58.748Z,0.00
2023-02-01T02:52:58.738Z,0.00
2023-02-01T02:53:58.746Z,0.00
2023-02-01T02:54:58.723Z,0.00
2023-02-01T02:55:58.715Z,0.00
2023-02-01T02:56:58.715Z,0.00
2023-02-01T02:57:59.765Z,0.00
2023-02-01T02:58:58.702Z,0.00
2023-02-01T02:59:58.676Z,0.00
2023-02-01T03:00:58.704Z,0.00
2023-02-01T03:01:58.666Z,0.00
2023-02-01T03:02:58.716Z,0.00
2023-02-01T03:03:58.637Z,0.00
2023-02-01T03:04:58.609Z,0.00
2023-02-01T03:05:58.636Z,0.00
2023-02-01T03:06:58.639Z,0.00
2023-02-01T03:07:58.614Z,0.00
2023-02-01T03:08:58.587Z,0.00
2023-02-01T03:09:58.581Z,0.00
2023-02-01T03:10:58.598Z,0.00
2023-02-01T03:11:58.557Z,0.00
2023-02-01T03:12:58.554Z,0.00
2023-02-01T03:13:58.559Z,0.00
2023-02-01T03:14:58.546Z,0.00
2023-02-01T03:15:58.543Z,0.00
2023-02-01T03:16:58.513Z,0.00
2023-02-01T03:17:58.510Z,0.00
2023-02-01T03:18:58.521Z,0.00
2023-02-01T03:19:58.494Z,0.00
2023-02-01T03:20:58.471Z,0.00
2023-02-01T03:22:44.771Z,0.00
2023-02-01T03:23:44.797Z,0.00
2023-02-01T03:24:44.778Z,0.00
2023-02-01T03:25:45.900Z,0.00
2023-02-01T03:26:45.978Z,0.00
2023-02-01T03:27:45.864Z,0.00
2023-02-01T03:28:45.858Z,0.00
2023-02-01T03:29:45.861Z,0.00
2023-02-01T03:30:45.900Z,0.00
2023-02-01T03:31:45.877Z,0.00
2023-02-01T03:32:45.828Z,0.00
2023-02-01T03:33:45.813Z,0.00
2023-02-01T03:34:45.817Z,0.00
2023-02-01T03:35:45.791Z,0.00
2023-02-01T03:36:45.782Z,0.00
2023-02-01T03:37:45.793Z,0.00
2023-02-01T03:38:45.773Z,0.00
2023-02-01T03:39:45.750Z,0.00
2023-02-01T03:40:45.736Z,0.00
2023-02-01T03:41:45.727Z,0.00
2023-02-01T03:42:45.726Z,0.00
2023-02-01T03:43:45.719Z,0.00
2023-02-01T03:44:45.699Z,0.00
2023-02-01T03:45:45.765Z,0.00
2023-02-01T03:46:45.693Z,0.00
2023-02-01T03:47:45.661Z,0.00
2023-02-01T03:48:45.653Z,0.00
2023-02-01T03:49:45.661Z,0.00
2023-02-01T03:50:45.668Z,0.00
2023-02-01T03:51:45.671Z,0.00
2023-02-01T03:52:45.623Z,0.00
2023-02-01T03:53:45.607Z,0.00
2023-02-01T03:54:45.627Z,0.00
2023-02-01T03:55:45.622Z,0.00
2023-02-01T03:56:45.581Z,0.00
2023-02-01T03:57:45.578Z,0.00
2023-02-01T03:58:45.565Z,0.00
2023-02-01T03:59:45.555Z,0.00
2023-02-01T04:00:45.563Z,0.00
2023-02-01T04:01:45.532Z,0.00
2023-02-01T04:02:45.597Z,0.00
2023-02-01T04:03:45.530Z,0.00
2023-02-01T04:04:45.517Z,0.00
2023-02-01T04:05:45.521Z,0.00
2023-02-01T04:06:45.483Z,0.00
2023-02-01T04:07:45.472Z,0.00
2023-02-01T04:08:45.472Z,0.00
2023-02-01T04:09:45.461Z,0.00
2023-02-01T04:10:45.495Z,0.00
2023-02-01T04:11:45.442Z,0.00
2023-02-01T04:12:45.433Z,0.00
2023-02-01T04:13:45.425Z,0.00
2023-02-01T04:14:45.411Z,0.00
2023-02-01T04:15:45.401Z,0.00
2023-02-01T04:16:45.478Z,0.00
2023-02-01T04:17:45.389Z,0.00
2023-02-01T04:18:45.372Z,0.00
2023-02-01T04:19:45.362Z,0.00
2023-02-01T04:20:45.356Z,0.00
2023-02-01T04:21:45.385Z,0.00
2023-02-01T04:22:45.353Z,0.00
2023-02-01T04:23:45.327Z,0.00
2023-02-01T04:24:45.312Z,0.00
2023-02-01T04:25:45.309Z,0.00
2023-02-01T04:26:45.413Z,0.00
2023-02-01T04:27:45.311Z,0.00
2023-02-01T04:28:45.275Z,0.00
2023-02-01T04:29:45.269Z,0.00
2023-02-01T04:30:45.301Z,0.00
2023-02-01T04:31:45.330Z,0.00
2023-02-01T04:32:45.239Z,0.00
2023-02-01T04:33:45.239Z,0.00
2023-02-01T04:34:45.204Z,0.00
2023-02-01T04:35:45.206Z,0.00
2023-02-01T04:36:47.212Z,0.00
2023-02-01T04:37:46.178Z,0.00
2023-02-01T04:38:45.175Z,0.00
2023-02-01T04:39:45.182Z,0.00
2023-02-01T04:40:45.154Z,0.00
2023-02-01T04:41:45.167Z,0.00
2023-02-01T04:42:45.132Z,0.00
2023-02-01T04:43:45.125Z,0.00
2023-02-01T04:44:45.112Z,0.00
2023-02-01T04:45:45.148Z,0.00
2023-02-01T04:46:45.106Z,0.00
2023-02-01T04:47:45.092Z,0.00
2023-02-01T04:48:45.077Z,0.00
2023-02-01T04:49:45.071Z,0.00
2023-02-01T04:50:45.043Z,0.00
2023-02-01T04:51:45.043Z,0.00
2023-02-01T04:52:45.063Z,0.00
2023-02-01T04:53:45.023Z,0.00
2023-02-01T04:54:45.017Z,0.00
2023-02-01T04:55:44.993Z,0.00
2023-02-01T04:56:45.004Z,0.00
2023-02-01T04:57:44.997Z,0.00
2023-02-01T04:58:44.993Z,0.00
2023-02-01T04:59:44.965Z,0.00
2023-02-01T05:00:44.958Z,0.00
2023-02-01T05:01:45.689Z,0.00
2023-02-01T05:02:44.957Z,0.00
2023-02-01T05:03:44.929Z,0.00
2023-02-01T05:04:44.982Z,0.00
2023-02-01T05:05:44.904Z,0.00
2023-02-01T05:06:44.903Z,0.00
2023-02-01T05:07:44.910Z,0.00
2023-02-01T05:08:44.884Z,0.00
2023-02-01T05:09:44.860Z,0.00
2023-02-01T05:10:44.859Z,0.00
2023-02-01T05:11:44.850Z,0.00
2023-02-01T05:12:44.835Z,0.00
2023-02-01T05:13:44.839Z,0.00
2023-02-01T05:14:44.835Z,0.00
2023-02-01T05:15:44.872Z,0.00
2023-02-01T05:16:44.807Z,0.00
2023-02-01T05:17:44.791Z,0.00
2023-02-01T05:18:44.788Z,0.00
2023-02-01T05:19:44.783Z,0.00
2023-02-01T05:20:44.758Z,0.00
2023-02-01T05:21:44.785Z,0.00
2023-02-01T05:22:44.740Z,0.00
2023-02-01T05:23:44.731Z,0.00
2023-02-01T05:24:44.722Z,0.00
2023-02-01T05:25:44.700Z,0.00
2023-02-01T05:26:44.870Z,0.00
2023-02-01T05:27:44.699Z,0.00
2023-02-01T05:28:44.693Z,0.00
2023-02-01T05:29:44.686Z,0.00
2023-02-01T05:30:44.853Z,0.00
2023-02-01T05:31:44.771Z,0.00
2023-02-01T05:32:44.676Z,0.00
2023-02-01T05:33:44.645Z,0.00
2023-02-01T05:34:44.631Z,0.00
2023-02-01T05:35:44.618Z,0.00
2023-02-01T05:36:44.601Z,0.00
2023-02-01T05:37:44.618Z,0.00
2023-02-01T05:38:44.578Z,0.00
2023-02-01T05:39:44.585Z,0.00
2023-02-01T05:40:44.562Z,0.00
2023-02-01T05:41:44.558Z,0.00
2023-02-01T05:42:44.544Z,0.00
2023-02-01T05:43:44.574Z,0.00
2023-02-01T05:44:44.524Z,0.00
2023-02-01T05:45:44.519Z,0.00
2023-02-01T05:46:44.498Z,0.00
2023-02-01T05:47:44.491Z,0.00
2023-02-01T05:48:44.514Z,0.00
2023-02-01T05:49:44.487Z,0.00
2023-02-01T05:50:44.461Z,0.00
2023-02-01T05:51:44.450Z,0.00
2023-02-01T05:52:44.449Z,0.00
2023-02-01T05:53:44.436Z,0.00
2023-02-01T05:54:44.437Z,0.00
2023-02-01T05:55:44.431Z,0.00
2023-02-01T05:56:44.401Z,0.00
2023-02-01T05:57:44.415Z,0.00
2023-02-01T05:58:44.387Z,0.00
2023-02-01T05:59:44.388Z,0.00
2023-02-01T06:00:44.365Z,0.00
2023-02-01T06:01:44.352Z,0.00
2023-02-01T06:02:44.345Z,0.00
2023-02-01T06:03:44.353Z,0.00
2023-02-01T06:04:44.339Z,0.00
2023-02-01T06:05:44.339Z,0.00
2023-02-01T06:06:44.306Z,0.00
2023-02-01T06:07:44.304Z,0.00
2023-02-01T06:08:44.289Z,0.00
2023-02-01T06:09:44.294Z,0.00
2023-02-01T06:10:44.286Z,0.00
2023-02-01T06:11:44.269Z,0.00
2023-02-01T06:12:44.251Z,0.00
2023-02-01T06:13:44.252Z,0.00
2023-02-01T06:14:44.248Z,0.00
2023-02-01T06:15:44.287Z,0.00
2023-02-01T06:16:44.205Z,0.00
2023-02-01T06:17:44.206Z,0.00
2023-02-01T06:18:44.204Z,0.00
2023-02-01T06:19:44.177Z,0.00
2023-02-01T06:20:44.186Z,0.00
2023-02-01T06:21:44.168Z,0.00
2023-02-01T06:22:44.156Z,0.00
2023-02-01T06:23:44.142Z,0.00
2023-02-01T06:24:44.134Z,0.00
2023-02-01T06:25:44.142Z,0.00
2023-02-01T06:26:44.178Z,0.00
2023-02-01T06:27:44.099Z,0.00
2023-02-01T06:28:44.081Z,0.00
2023-02-01T06:29:44.081Z,0.00
2023-02-01T06:30:44.139Z,0.00
2023-02-01T06:31:44.125Z,0.00
2023-02-01T06:32:44.056Z,0.00
2023-02-01T06:33:44.051Z,0.00
2023-02-01T06:34:44.034Z,0.00
2023-02-01T06:35:44.024Z,0.00
2023-02-01T06:36:44.047Z,0.00
2023-02-01T06:37:43.990Z,0.00
2023-02-01T06:38:43.998Z,0.00
2023-02-01T06:39:43.972Z,0.00
2023-02-01T06:40:44.045Z,0.00
2023-02-01T06:41:43.983Z,0.00
2023-02-01T06:42:43.948Z,0.00
2023-02-01T06:43:43.935Z,0.00
2023-02-01T06:44:43.940Z,0.00
2023-02-01T06:45:43.927Z,0.00
2023-02-01T06:46:43.967Z,0.00
2023-02-01T06:47:43.932Z,0.00
2023-02-01T06:48:43.899Z,0.00
2023-02-01T06:49:43.887Z,5.62
2023-02-01T06:50:43.875Z,5.62
2023-02-01T06:51:43.859Z,5.62
2023-02-01T06:52:43.890Z,5.62
2023-02-01T06:53:43.852Z,5.62
2023-02-01T06:54:43.829Z,5.62
2023-02-01T06:55:43.823Z,5.62
2023-02-01T06:56:43.809Z,5.62
2023-02-01T06:57:43.799Z,5.62
2023-02-01T06:58:43.822Z,11.25
2023-02-01T06:59:43.789Z,11.25
2023-02-01T07:00:43.797Z,11.25
2023-02-01T07:01:43.810Z,11.25
2023-02-01T07:02:43.757Z,11.25
2023-02-01T07:03:43.762Z,11.25
2023-02-01T07:04:43.751Z,11.25
2023-02-01T07:05:43.721Z,11.25
2023-02-01T07:06:43.709Z,16.88
2023-02-01T07:07:43.705Z,16.88
2023-02-01T07:08:43.706Z,22.50
2023-02-01T07:09:43.714Z,28.12
2023-02-01T07:10:43.694Z,22.50
2023-02-01T07:12:15.584Z,22.50
2023-02-01T07:12:43.673Z,22.50
2023-02-01T07:13:43.673Z,22.50
2023-02-01T07:14:43.665Z,22.50
2023-02-01T07:15:43.671Z,22.50
2023-02-01T07:16:43.622Z,16.88
2023-02-01T07:17:43.614Z,16.88
2023-02-01T07:18:43.619Z,16.88
2023-02-01T07:19:43.604Z,16.88
2023-02-01T07:20:43.612Z,16.88
2023-02-01T07:21:43.588Z,16.88
2023-02-01T07:22:43.573Z,22.50
2023-02-01T07:23:43.578Z,22.50
2023-02-01T07:24:43.618Z,33.75
2023-02-01T07:25:43.544Z,45.00
2023-02-01T07:26:43.594Z,45.00
2023-02-01T07:27:43.531Z,39.38
2023-02-01T07:28:43.576Z,33.75
2023-02-01T07:29:43.615Z,33.75
2023-02-01T07:30:43.558Z,28.12
2023-02-01T07:31:43.511Z,22.50
2023-02-01T07:32:43.528Z,16.88
2023-02-01T07:33:43.484Z,16.88
2023-02-01T07:34:43.467Z,16.88
2023-02-01T07:35:43.477Z,16.88
2023-02-01T07:36:43.441Z,16.88
2023-02-01T07:37:43.425Z,16.88
2023-02-01T07:38:43.391Z,22.50
2023-02-01T07:39:43.443Z,28.12
2023-02-01T07:40:43.417Z,33.75
2023-02-01T07:41:43.398Z,39.38
2023-02-01T07:42:43.383Z,45.00
2023-02-01T07:43:43.403Z,45.00
2023-02-01T07:44:43.372Z,39.38
2023-02-01T07:45:43.381Z,39.38
2023-02-01T07:46:43.358Z,39.38
2023-02-01T07:47:43.336Z,39.38
2023-02-01T07:48:43.321Z,33.75
2023-02-01T07:49:43.319Z,33.75
2023-02-01T07:50:43.322Z,39.38
2023-02-01T07:51:43.319Z,45.00
2023-02-01T07:52:43.296Z,39.38
2023-02-01T07:53:43.284Z,39.38
2023-02-01T07:54:43.304Z,39.38
2023-02-01T07:55:43.266Z,39.38
2023-02-01T07:56:43.281Z,45.00
2023-02-01T07:57:43.226Z,56.25
2023-02-01T07:58:43.229Z,56.25
2023-02-01T07:59:43.219Z,61.88
2023-02-01T08:00:43.216Z,73.12
2023-02-01T08:01:43.205Z,106.88
2023-02-01T08:02:43.241Z,140.62
2023-02-01T08:03:43.202Z,129.38
2023-02-01T08:04:43.183Z,106.88
2023-02-01T08:05:43.185Z,90.00
2023-02-01T08:06:43.162Z,84.38
2023-02-01T08:07:43.168Z,101.25
2023-02-01T08:08:43.140Z,140.62
2023-02-01T08:09:43.121Z,140.62
2023-02-01T08:10:43.107Z,135.00
2023-02-01T08:11:43.090Z,112.50
2023-02-01T08:12:43.110Z,151.88
2023-02-01T08:13:43.095Z,185.62
2023-02-01T08:14:43.066Z,180.00
2023-02-01T08:15:43.068Z,157.50
2023-02-01T08:16:43.130Z,174.38
2023-02-01T08:17:43.047Z,174.38
2023-02-01T08:18:43.052Z,140.62
2023-02-01T08:19:43.028Z,129.38
2023-02-01T08:20:43.013Z,163.12
2023-02-01T08:21:43.018Z,151.88
2023-02-01T08:22:42.990Z,140.62
2023-02-01T08:23:43.021Z,129.38
2023-02-01T08:24:42.966Z,95.62
2023-02-01T08:25:42.973Z,84.38
2023-02-01T08:26:43.041Z,112.50
2023-02-01T08:27:42.980Z,123.75
2023-02-01T08:28:42.960Z,78.75
2023-02-01T08:29:42.929Z,56.25
2023-02-01T08:30:42.977Z,45.00
2023-02-01T08:31:43.075Z,39.38
2023-02-01T08:32:42.893Z,45.00
2023-02-01T08:33:42.899Z,61.88
2023-02-01T08:34:42.891Z,73.12
2023-02-01T08:35:44.223Z,73.12
2023-02-01T08:36:43.888Z,73.12
2023-02-01T08:37:42.863Z,67.50
2023-02-01T08:38:42.844Z,67.50
2023-02-01T08:39:42.835Z,61.88
2023-02-01T08:40:42.831Z,73.12
2023-02-01T08:41:42.850Z,73.12
2023-02-01T08:42:42.813Z,78.75
2023-02-01T08:43:42.796Z,90.00
2023-02-01T08:44:42.771Z,90.00
2023-02-01T08:45:42.770Z,90.00
2023-02-01T08:46:42.771Z,106.88
2023-02-01T08:47:42.769Z,118.12
2023-02-01T08:48:42.729Z,151.88
2023-02-01T08:49:42.754Z,157.50
2023-02-01T08:50:42.716Z,146.25
2023-02-01T08:51:42.761Z,157.50
2023-02-01T08:52:42.704Z,151.88
2023-02-01T08:53:42.688Z,191.25
2023-02-01T08:54:42.738Z,191.25
2023-02-01T08:55:42.661Z,185.62
2023-02-01T08:56:42.737Z,174.38
2023-02-01T08:57:42.686Z,157.50
2023-02-01T08:58:42.661Z,151.88
2023-02-01T08:59:42.628Z,140.62
2023-02-01T09:00:42.623Z,163.12
2023-02-01T09:01:42.649Z,168.75
2023-02-01T09:02:42.622Z,180.00
2023-02-01T09:03:42.703Z,219.38
2023-02-01T09:04:42.589Z,275.62
2023-02-01T09:05:49.334Z,258.75
2023-02-01T09:06:44.602Z,241.88
2023-02-01T09:07:42.549Z,264.38
2023-02-01T09:08:42.547Z,264.38
2023-02-01T09:09:42.522Z,253.12
2023-02-01T09:10:42.513Z,258.75
2023-02-01T09:11:42.534Z,320.62
2023-02-01T09:12:42.490Z,292.50
2023-02-01T09:13:42.557Z,247.50
2023-02-01T09:14:42.495Z,241.88
2023-02-01T09:15:42.519Z,213.75
2023-02-01T09:16:42.499Z,185.62
2023-02-01T09:17:42.470Z,185.62
2023-02-01T09:18:50.894Z,168.75
2023-02-01T09:19:43.430Z,129.38
2023-02-01T09:20:43.440Z,101.25
2023-02-01T09:21:42.423Z,90.00
2023-02-01T09:22:42.406Z,101.25
2023-02-01T09:23:42.415Z,135.00
2023-02-01T09:24:42.410Z,157.50
2023-02-01T09:25:43.393Z,146.25
2023-02-01T09:26:42.397Z,140.62
2023-02-01T09:27:42.360Z,129.38
2023-02-01T09:28:42.357Z,140.62
2023-02-01T09:29:42.483Z,118.12
2023-02-01T09:30:42.455Z,106.88
2023-02-01T09:31:49.879Z,106.88
2023-02-01T09:32:44.315Z,106.88
2023-02-01T09:33:42.325Z,112.50
2023-02-01T09:34:42.342Z,129.38
2023-02-01T09:35:42.312Z,123.75
2023-02-01T09:36:42.309Z,118.12
2023-02-01T09:37:42.276Z,118.12
2023-02-01T09:38:52.365Z,129.38
2023-02-01T09:39:44.266Z,151.88
2023-02-01T09:40:42.255Z,146.25
2023-02-01T09:41:42.231Z,129.38
2023-02-01T09:42:42.217Z,112.50
2023-02-01T09:43:43.260Z,118.12
2023-02-01T09:44:44.657Z,135.00
2023-02-01T09:45:42.171Z,151.88
2023-02-01T09:46:42.180Z,151.88
2023-02-01T09:47:42.166Z,146.25
2023-02-01T09:48:42.167Z,180.00
2023-02-01T09:49:42.160Z,174.38
2023-02-01T09:50:42.199Z,174.38
2023-02-01T09:51:42.158Z,174.38
2023-02-01T09:52:42.134Z,157.50
2023-02-01T09:53:42.103Z,140.62
2023-02-01T09:54:42.088Z,123.75
2023-02-01T09:55:42.111Z,118.12
2023-02-01T09:56:42.113Z,118.12
2023-02-01T09:57:42.057Z,106.88
2023-02-01T09:58:42.074Z,123.75
2023-02-01T09:59:42.072Z,180.00
2023-02-01T10:00:42.022Z,191.25
2023-02-01T10:01:42.086Z,208.12
2023-02-01T10:02:42.021Z,191.25
2023-02-01T10:03:42.002Z,180.00
2023-02-01T10:04:41.988Z,140.62
2023-02-01T10:05:41.975Z,129.38
2023-02-01T10:06:41.974Z,140.62
2023-02-01T10:07:41.998Z,146.25
2023-02-01T10:08:42.023Z,157.50
2023-02-01T10:09:41.923Z,163.12
2023-02-01T10:10:41.929Z,157.50
2023-02-01T10:11:41.966Z,157.50
2023-02-01T10:12:41.902Z,146.25
2023-02-01T10:13:41.914Z,146.25
2023-02-01T10:14:41.950Z,185.62
2023-02-01T10:15:41.936Z,174.38
2023-02-01T10:16:41.979Z,168.75
2023-02-01T10:17:41.861Z,151.88
2023-02-01T10:18:41.882Z,151.88
2023-02-01T10:19:41.859Z,151.88
2023-02-01T10:20:41.831Z,168.75
2023-02-01T10:21:41.806Z,185.62
2023-02-01T10:23:05.028Z,174.38
2023-02-01T10:23:43.849Z,180.00
2023-02-01T10:24:41.815Z,185.62
2023-02-01T10:25:41.831Z,253.12
2023-02-01T10:26:41.907Z,275.62
2023-02-01T10:27:41.791Z,258.75
2023-02-01T10:28:41.754Z,247.50
2023-02-01T10:29:41.784Z,247.50
2023-02-01T10:30:41.876Z,225.00
2023-02-01T10:31:41.804Z,191.25
2023-02-01T10:32:41.743Z,191.25
2023-02-01T10:33:41.703Z,174.38
2023-02-01T10:34:41.703Z,163.12
2023-02-01T10:35:41.677Z,135.00
2023-02-01T10:36:41.733Z,140.62
2023-02-01T10:37:41.704Z,135.00
2023-02-01T10:38:41.647Z,135.00
2023-02-01T10:39:41.714Z,135.00
2023-02-01T10:40:42.660Z,135.00
2023-02-01T10:41:41.639Z,118.12
2023-02-01T10:42:41.607Z,106.88
2023-02-01T10:43:41.682Z,112.50
2023-02-01T10:44:41.644Z,123.75
2023-02-01T10:45:41.598Z,118.12
2023-02-01T10:46:41.591Z,118.12
2023-02-01T10:47:41.566Z,101.25
2023-02-01T10:48:41.549Z,112.50
2023-02-01T10:49:41.588Z,106.88
2023-02-01T10:50:41.595Z,106.88
2023-02-01T10:51:41.575Z,112.50
2023-02-01T10:52:41.517Z,112.50
2023-02-01T10:53:41.530Z,101.25
2023-02-01T10:54:41.523Z,95.62
2023-02-01T10:55:41.551Z,112.50
2023-02-01T10:56:41.484Z,101.25
2023-02-01T10:57:41.482Z,101.25
2023-02-01T10:58:41.465Z,106.88
2023-02-01T10:59:41.471Z,112.50
2023-02-01T11:00:41.435Z,118.12
2023-02-01T11:01:41.464Z,112.50
2023-02-01T11:02:41.444Z,101.25
2023-02-01T11:03:41.427Z,123.75
2023-02-01T11:04:41.416Z,140.62
2023-02-01T11:05:41.374Z,140.62
2023-02-01T11:06:41.376Z,140.62
2023-02-01T11:07:41.342Z,140.62
2023-02-01T11:08:41.348Z,157.50
2023-02-01T11:09:41.371Z,135.00
2023-02-01T11:10:41.357Z,129.38
2023-02-01T11:11:41.319Z,146.25
2023-02-01T11:12:41.319Z,140.62
2023-02-01T11:13:41.304Z,157.50
2023-02-01T11:14:41.320Z,157.50
2023-02-01T11:15:41.310Z,140.62
2023-02-01T11:16:41.259Z,151.88
2023-02-01T11:17:41.271Z,140.62
2023-02-01T11:18:41.242Z,140.62
2023-02-01T11:19:41.248Z,157.50
2023-02-01T11:20:42.247Z,140.62
2023-02-01T11:21:41.216Z,118.12
2023-02-01T11:22:41.235Z,129.38
2023-02-01T11:23:41.228Z,129.38
2023-02-01T11:24:41.212Z,112.50
2023-02-01T11:25:41.229Z,106.88
2023-02-01T11:26:41.243Z,95.62
2023-02-01T11:27:53.110Z,95.62
2023-02-01T11:28:43.148Z,118.12
2023-02-01T11:29:41.166Z,129.38
2023-02-01T11:30:41.223Z,112.50
2023-02-01T11:31:41.203Z,118.12
2023-02-01T11:32:41.104Z,112.50
2023-02-01T11:33:41.128Z,118.12
2023-02-01T11:34:41.083Z,112.50
2023-02-01T11:35:41.072Z,106.88
2023-02-01T11:36:41.096Z,106.88
2023-02-01T11:37:41.082Z,135.00
2023-02-01T11:38:41.050Z,174.38
2023-02-01T11:39:41.067Z,180.00
2023-02-01T11:40:41.032Z,191.25
2023-02-01T11:41:41.008Z,196.88
2023-02-01T11:42:41.029Z,202.50
2023-02-01T11:43:40.997Z,219.38
2023-02-01T11:44:40.988Z,225.00
2023-02-01T11:45:40.977Z,230.62
2023-02-01T11:46:41.001Z,202.50
2023-02-01T11:47:40.959Z,208.12
2023-02-01T11:48:40.937Z,196.88
2023-02-01T11:49:40.943Z,196.88
2023-02-01T11:50:40.938Z,208.12
2023-02-01T11:51:40.941Z,196.88
2023-02-01T11:52:40.941Z,196.88
2023-02-01T11:53:40.897Z,208.12
2023-02-01T11:54:40.886Z,208.12
2023-02-01T11:55:40.906Z,191.25
2023-02-01T11:56:40.866Z,196.88
2023-02-01T11:57:40.878Z,168.75
2023-02-01T11:58:40.902Z,157.50
2023-02-01T11:59:43.081Z,180.00
2023-02-01T12:00:41.831Z,191.25
2023-02-01T12:01:41.885Z,174.38
2023-02-01T12:02:41.735Z,180.00
2023-02-01T12:03:40.802Z,180.00
2023-02-01T12:04:40.812Z,168.75
2023-02-01T12:05:40.774Z,146.25
2023-02-01T12:06:40.797Z,151.88
2023-02-01T12:07:40.791Z,140.62
2023-02-01T12:08:40.759Z,140.62
2023-02-01T12:09:40.734Z,123.75
2023-02-01T12:10:40.761Z,151.88
2023-02-01T12:11:40.718Z,185.62
2023-02-01T12:12:40.737Z,185.62
2023-02-01T12:13:40.769Z,196.88
2023-02-01T12:14:40.687Z,213.75
2023-02-01T12:15:40.699Z,168.75
2023-02-01T12:16:40.714Z,146.25
2023-02-01T12:17:40.686Z,157.50
2023-02-01T12:18:40.683Z,163.12
2023-02-01T12:19:40.642Z,174.38
2023-02-01T12:20:41.675Z,180.00
2023-02-01T12:21:40.622Z,185.62
2023-02-01T12:22:40.623Z,185.62
2023-02-01T12:23:40.615Z,185.62
2023-02-01T12:24:40.599Z,202.50
2023-02-01T12:25:40.654Z,191.25
2023-02-01T12:26:40.629Z,191.25
2023-02-01T12:27:40.564Z,219.38
2023-02-01T12:28:40.571Z,191.25
2023-02-01T12:29:40.563Z,185.62
2023-02-01T12:30:40.586Z,163.12
2023-02-01T12:31:40.530Z,180.00
2023-02-01T12:32:40.549Z,191.25
2023-02-01T12:33:40.502Z,168.75
2023-02-01T12:34:40.529Z,151.88
2023-02-01T12:35:40.487Z,168.75
2023-02-01T12:36:40.526Z,191.25
2023-02-01T12:37:40.470Z,196.88
2023-02-01T12:38:40.461Z,202.50
2023-02-01T12:39:40.443Z,191.25
2023-02-01T12:40:40.434Z,185.62
2023-02-01T12:41:40.427Z,180.00
2023-02-01T12:42:40.438Z,191.25
2023-02-01T12:43:40.401Z,163.12
2023-02-01T12:44:40.383Z,129.38
2023-02-01T12:45:40.418Z,123.75
2023-02-01T12:46:40.357Z,129.38
2023-02-01T12:47:40.438Z,112.50
2023-02-01T12:48:41.711Z,101.25
2023-02-01T12:49:40.334Z,84.38
2023-02-01T12:50:40.314Z,84.38
2023-02-01T12:51:40.319Z,84.38
2023-02-01T12:52:40.324Z,84.38
2023-02-01T12:53:40.308Z,90.00
2023-02-01T12:54:40.318Z,78.75
2023-02-01T12:55:40.296Z,84.38
2023-02-01T12:56:40.271Z,112.50
2023-02-01T12:57:40.263Z,112.50