createdAt,value
2019-01-19T00:02:55.328Z,32.73
2019-01-19T00:08:23.557Z,27.63
2019-01-19T00:14:05.982Z,27.17
2019-01-19T00:19:48.340Z,25.90
2019-01-19T00:25:17.650Z,30.83
2019-01-19T00:30:59.935Z,30.73
2019-01-19T00:36:42.224Z,28.90
2019-01-19T00:42:24.510Z,26.53
2019-01-19T00:48:06.870Z,38.17
2019-01-19T00:53:23.080Z,34.27
2019-01-19T01:05:15.653Z,35.87
2019-01-19T01:10:57.970Z,24.73
2019-01-19T01:16:35.709Z,25.93
2019-01-19T01:22:18.248Z,33.87
2019-01-19T01:33:38.686Z,36.37
2019-01-19T01:39:20.970Z,33.33
2019-01-19T01:45:03.248Z,35.63
2019-01-19T01:56:42.786Z,34.13
2019-01-19T02:02:25.070Z,25.20
2019-01-19T02:13:59.991Z,30.43
2019-01-19T02:19:42.271Z,26.93
2019-01-19T02:25:24.552Z,24.47
2019-01-19T02:31:06.844Z,25.80
2019-01-19T02:36:49.167Z,25.40
2019-01-19T02:48:19.407Z,20.33
2019-01-19T02:54:01.743Z,20.93
2019-01-19T02:59:18.334Z,18.80
2019-01-19T03:04:44.557Z,15.10
2019-01-19T03:10:26.847Z,15.33
2019-01-19T03:16:09.133Z,14.53
2019-01-19T03:21:51.425Z,13.93
2019-01-19T03:27:19.263Z,13.93
2019-01-19T03:38:59.386Z,19.90
2019-01-19T03:44:41.670Z,12.43
2019-01-19T03:50:23.964Z,14.13
2019-01-19T03:56:06.496Z,13.83
2019-01-19T04:01:22.946Z,16.47
2019-01-19T04:07:05.631Z,13.13
2019-01-19T04:12:59.824Z,13.07
2019-01-19T04:24:37.829Z,14.10
2019-01-19T04:35:10.746Z,10.27
2019-01-19T04:40:15.036Z,13.33
2019-01-19T04:50:28.869Z,11.00
2019-01-19T05:06:13.173Z,11.00
2019-01-19T05:16:46.178Z,10.70
2019-01-19T05:21:50.390Z,12.30
2019-01-19T05:26:54.780Z,12.50
2019-01-19T05:31:59.009Z,14.23
2019-01-19T05:37:03.241Z,15.80
2019-01-19T05:42:07.936Z,10.83
2019-01-19T05:47:12.194Z,11.23
2019-01-19T05:57:45.741Z,10.73
2019-01-19T06:02:49.987Z,11.00
2019-01-19T06:07:54.252Z,9.00
2019-01-19T06:13:17.634Z,11.53
2019-01-19T06:18:21.873Z,12.13
2019-01-19T06:28:36.009Z,8.83
2019-01-19T06:33:59.321Z,9.70
2019-01-19T06:49:48.726Z,18.03
2019-01-19T06:54:52.966Z,12.60
2019-01-19T07:05:46.971Z,17.03
2019-01-19T07:16:02.803Z,16.13
2019-01-19T07:21:07.093Z,12.37
2019-01-19T07:26:11.529Z,15.77
2019-01-19T07:31:15.830Z,11.60
2019-01-19T07:36:20.343Z,16.80
2019-01-19T07:41:24.650Z,17.93
2019-01-19T07:57:09.025Z,10.93
2019-01-19T08:12:45.211Z,7.17
2019-01-19T08:22:59.515Z,8.67
2019-01-19T08:28:23.127Z,6.40
2019-01-19T08:33:46.420Z,9.20
2019-01-19T08:38:50.737Z,10.43
2019-01-19T08:44:14.034Z,4.93
2019-01-19T08:49:18.284Z,8.13
2019-01-19T08:59:32.919Z,11.30
2019-01-19T09:04:37.208Z,9.87
2019-01-19T09:09:41.546Z,9.67
2019-01-19T09:14:45.997Z,6.63
2019-01-19T09:19:50.392Z,7.80
2019-01-19T09:24:54.787Z,6.30
2019-01-19T09:29:59.175Z,9.50
2019-01-19T09:35:03.531Z,9.47
2019-01-19T09:40:08.270Z,11.77
2019-01-19T09:45:52.527Z,9.10
2019-01-19T09:51:15.791Z,10.07
2019-01-19T10:06:58.985Z,7.63
2019-01-19T10:17:43.916Z,5.83
2019-01-19T10:22:48.190Z,10.70
2019-01-19T10:27:52.784Z,8.20
2019-01-19T10:32:57.030Z,18.67
2019-01-19T10:38:01.327Z,26.43
2019-01-19T10:48:34.965Z,5.07
2019-01-19T10:58:48.856Z,6.47
2019-01-19T11:04:12.163Z,4.30
2019-01-19T11:09:16.427Z,7.00
2019-01-19T11:14:20.653Z,5.23
2019-01-19T11:19:44.018Z,7.77
2019-01-19T11:24:48.252Z,10.87
2019-01-19T11:29:52.478Z,5.27
2019-01-19T11:35:15.861Z,8.20
2019-01-19T11:41:00.650Z,6.33
2019-01-19T11:46:04.867Z,4.37
2019-01-19T11:51:28.160Z,5.30
2019-01-19T11:56:51.398Z,7.30
2019-01-19T12:01:55.912Z,6.43
2019-01-19T12:07:00.354Z,5.30
2019-01-19T12:12:04.715Z,5.63
2019-01-19T12:17:09.130Z,5.57
2019-01-19T12:22:15.257Z,4.27
2019-01-19T12:27:19.543Z,7.63
2019-01-19T12:32:23.921Z,4.37
2019-01-19T12:37:28.203Z,3.20
2019-01-19T12:42:34.404Z,6.63
2019-01-19T12:47:38.732Z,5.03
2019-01-19T12:52:43.544Z,5.70
2019-01-19T12:57:49.354Z,6.13
2019-01-19T13:02:53.894Z,6.90
2019-01-19T13:08:02.243Z,4.73
2019-01-19T13:13:27.784Z,3.60
2019-01-19T13:19:14.076Z,4.13
2019-01-19T13:24:29.512Z,4.57
2019-01-19T13:30:12.131Z,5.53
2019-01-19T13:35:54.790Z,10.63
2019-01-19T13:41:37.109Z,20.13
2019-01-19T13:47:19.441Z,7.37
2019-01-19T13:58:40.010Z,8.33
2019-01-19T14:04:26.283Z,10.37
2019-01-19T14:10:08.558Z,6.43
2019-01-19T14:15:50.841Z,16.90
2019-01-19T14:21:33.269Z,8.13
2019-01-19T14:33:21.056Z,9.43
2019-01-19T14:39:03.486Z,26.37
2019-01-19T14:44:45.828Z,5.07
2019-01-19T14:50:28.111Z,7.17
2019-01-19T14:56:22.614Z,14.87
2019-01-19T15:02:04.931Z,13.80
2019-01-19T15:07:47.204Z,7.40
2019-01-19T15:19:23.401Z,10.60
2019-01-19T15:25:05.694Z,8.63
2019-01-19T15:30:21.267Z,9.10
2019-01-19T15:36:03.734Z,5.53
2019-01-19T15:41:46.168Z,5.13
2019-01-19T15:47:28.443Z,9.73
2019-01-19T15:53:10.724Z,7.27
2019-01-19T15:59:07.414Z,17.30
2019-01-19T16:04:49.962Z,5.23
2019-01-19T16:10:32.364Z,9.20
2019-01-19T16:22:11.325Z,10.23
2019-01-19T16:27:53.612Z,19.10
2019-01-19T16:33:36.293Z,4.57
2019-01-19T16:39:25.402Z,5.67
2019-01-19T16:44:50.896Z,6.23
2019-01-19T16:50:33.798Z,8.87
2019-01-19T17:02:15.744Z,15.00
2019-01-19T17:07:58.046Z,6.57
2019-01-19T17:19:12.999Z,11.00
2019-01-19T17:24:55.566Z,21.47
2019-01-19T17:30:37.844Z,20.93
2019-01-19T17:35:53.517Z,9.80
2019-01-19T17:41:35.839Z,13.20
2019-01-19T17:47:18.120Z,6.33
2019-01-19T17:53:00.691Z,8.83
2019-01-19T17:58:43.066Z,8.03
2019-01-19T18:04:26.450Z,11.93
2019-01-19T18:10:08.731Z,9.73
2019-01-19T18:15:51.120Z,15.53
2019-01-19T18:33:29.767Z,12.70
2019-01-19T18:39:12.832Z,10.10
2019-01-19T18:44:55.210Z,10.50
2019-01-19T18:50:37.487Z,8.87
2019-01-19T18:56:19.764Z,10.40
2019-01-19T19:02:02.135Z,12.13
2019-01-19T19:07:49.462Z,10.10
2019-01-19T19:13:15.930Z,10.73
2019-01-19T19:18:58.262Z,27.27
2019-01-19T19:24:56.083Z,23.07
2019-01-19T19:36:43.095Z,7.07
2019-01-19T19:42:25.414Z,6.87
2019-01-19T19:48:07.729Z,6.80
2019-01-19T19:53:30.884Z,10.47
2019-01-19T19:58:35.122Z,9.60
2019-01-19T20:03:58.424Z,5.87
2019-01-19T20:14:14.513Z,11.23
2019-01-19T20:19:19.119Z,7.63
2019-01-19T20:24:23.737Z,12.03
2019-01-19T20:29:28.042Z,12.67
2019-01-19T20:34:51.347Z,17.50
2019-01-19T20:39:55.582Z,14.37
2019-01-19T20:44:59.959Z,17.87
2019-01-19T20:55:33.866Z,7.23
2019-01-19T21:00:38.092Z,7.17
2019-01-19T21:06:01.499Z,10.93
2019-01-19T21:11:45.181Z,10.20
2019-01-19T21:22:05.443Z,10.67
2019-01-19T21:27:10.082Z,12.53
2019-01-19T21:32:14.364Z,12.60
2019-01-19T21:37:19.119Z,15.43
2019-01-19T21:42:23.474Z,16.83
2019-01-19T21:47:46.783Z,15.60
2019-01-19T21:52:51.656Z,13.70
2019-01-19T21:58:15.655Z,14.53
2019-01-19T22:03:19.885Z,15.10
2019-01-19T22:08:43.188Z,13.47
2019-01-19T22:13:47.454Z,12.73
2019-01-19T22:19:10.755Z,13.63
2019-01-19T22:34:55.729Z,16.53
2019-01-19T22:39:59.972Z,22.00
2019-01-19T22:50:46.958Z,22.37
2019-01-19T22:55:51.552Z,26.23
2019-01-19T23:01:34.109Z,21.53
2019-01-19T23:06:38.349Z,22.03
2019-01-19T23:27:32.025Z,37.40
2019-01-19T23:37:47.153Z,19.47
2019-01-19T23:42:51.397Z,11.23
2019-01-19T23:53:05.263Z,13.00
2019-01-19T23:58:09.586Z,18.23
