createdAt,value
2018-06-14T00:00:26.947Z,1010.30
2018-06-14T00:01:26.931Z,1010.28
2018-06-14T00:02:26.912Z,1010.28
2018-06-14T00:03:26.895Z,1010.28
2018-06-14T00:04:26.878Z,1010.30
2018-06-14T00:05:26.857Z,1010.31
2018-06-14T00:06:26.838Z,1010.31
2018-06-14T00:07:26.820Z,1010.31
2018-06-14T00:08:26.802Z,1010.31
2018-06-14T00:09:26.785Z,1010.31
2018-06-14T00:10:26.770Z,1010.26
2018-06-14T00:11:26.750Z,1010.25
2018-06-14T00:12:26.728Z,1010.20
2018-06-14T00:13:26.710Z,1010.18
2018-06-14T00:14:26.693Z,1010.19
2018-06-14T00:15:26.676Z,1010.17
2018-06-14T00:16:26.655Z,1010.15
2018-06-14T00:17:26.696Z,1010.13
2018-06-14T00:18:26.620Z,1010.14
2018-06-14T00:19:26.602Z,1010.10
2018-06-14T00:20:26.584Z,1010.11
2018-06-14T00:21:26.565Z,1010.09
2018-06-14T00:22:26.549Z,1010.13
2018-06-14T00:23:26.530Z,1010.13
2018-06-14T00:24:26.513Z,1010.12
2018-06-14T00:25:26.493Z,1010.11
2018-06-14T00:26:26.480Z,1010.12
2018-06-14T00:27:26.458Z,1010.10
2018-06-14T00:28:26.437Z,1010.08
2018-06-14T00:29:26.421Z,1010.13
2018-06-14T00:30:26.400Z,1010.08
2018-06-14T00:31:26.387Z,1010.14
2018-06-14T00:32:26.365Z,1010.11
2018-06-14T00:33:26.348Z,1010.13
2018-06-14T00:34:26.349Z,1010.15
2018-06-14T00:35:26.311Z,1010.16
2018-06-14T00:36:26.294Z,1010.14
2018-06-14T00:37:26.273Z,1010.17
2018-06-14T00:38:26.260Z,1010.14
2018-06-14T00:39:26.238Z,1010.14
2018-06-14T00:40:26.219Z,1010.15
2018-06-14T00:41:26.200Z,1010.13
2018-06-14T00:42:26.185Z,1010.15
2018-06-14T00:43:26.165Z,1010.19
2018-06-14T00:44:26.146Z,1010.17
2018-06-14T00:45:26.127Z,1010.18
2018-06-14T00:46:26.110Z,1010.16
2018-06-14T00:47:26.093Z,1010.19
2018-06-14T00:48:26.073Z,1010.21
2018-06-14T00:49:26.069Z,1010.19
2018-06-14T00:50:26.037Z,1010.20
2018-06-14T00:51:26.018Z,1010.19
2018-06-14T00:52:25.999Z,1010.16
2018-06-14T00:53:25.997Z,1010.15
2018-06-14T00:54:25.964Z,1010.14
2018-06-14T00:55:25.946Z,1010.13
2018-06-14T00:56:25.926Z,1010.12
2018-06-14T00:57:25.908Z,1010.11
2018-06-14T00:58:25.890Z,1010.13
2018-06-14T00:59:25.874Z,1010.14
2018-06-14T01:00:25.851Z,1010.17
2018-06-14T01:01:25.835Z,1010.12
2018-06-14T01:02:25.816Z,1010.16
2018-06-14T01:03:25.798Z,1010.17
2018-06-14T01:04:25.779Z,1010.16
2018-06-14T01:05:25.763Z,1010.16
2018-06-14T01:06:25.743Z,1010.16
2018-06-14T01:07:25.724Z,1010.18
2018-06-14T01:08:25.706Z,1010.15
2018-06-14T01:09:25.691Z,1010.16
2018-06-14T01:10:25.671Z,1010.13
2018-06-14T01:11:25.651Z,1010.14
2018-06-14T01:12:25.633Z,1010.15
2018-06-14T01:13:25.615Z,1010.17
2018-06-14T01:14:25.596Z,1010.17
2018-06-14T01:15:25.579Z,1010.16
2018-06-14T01:16:25.561Z,1010.15
2018-06-14T01:17:25.543Z,1010.17
2018-06-14T01:18:25.531Z,1010.17
2018-06-14T01:19:25.506Z,1010.17
2018-06-14T01:20:25.487Z,1010.13
2018-06-14T01:21:25.469Z,1010.17
2018-06-14T01:22:25.450Z,1010.15
2018-06-14T01:23:25.434Z,1010.12
2018-06-14T01:24:25.413Z,1010.12
2018-06-14T01:25:25.402Z,1010.14
2018-06-14T01:26:25.376Z,1010.12
2018-06-14T01:27:25.359Z,1010.10
2018-06-14T01:28:25.343Z,1010.09
2018-06-14T01:29:25.345Z,1010.11
2018-06-14T01:30:25.330Z,1010.10
2018-06-14T01:31:25.285Z,1010.13
2018-06-14T01:32:25.266Z,1010.12
2018-06-14T01:33:25.249Z,1010.10
2018-06-14T01:34:25.231Z,1010.12
2018-06-14T01:35:25.212Z,1010.14
2018-06-14T01:36:25.193Z,1010.12
2018-06-14T01:37:25.175Z,1010.11
2018-06-14T01:38:25.156Z,1010.15
2018-06-14T01:39:25.139Z,1010.11
2018-06-14T01:40:25.117Z,1010.16
2018-06-14T01:41:25.103Z,1010.14
2018-06-14T01:42:25.083Z,1010.15
2018-06-14T01:43:25.065Z,1010.14
2018-06-14T01:44:25.045Z,1010.17
2018-06-14T01:45:25.027Z,1010.16
2018-06-14T01:46:25.007Z,1010.17
2018-06-14T01:47:24.990Z,1010.17
2018-06-14T01:48:24.971Z,1010.13
2018-06-14T01:49:24.951Z,1010.16
2018-06-14T01:50:24.935Z,1010.14
2018-06-14T01:51:24.940Z,1010.16
2018-06-14T01:52:24.898Z,1010.14
2018-06-14T01:53:24.878Z,1010.10
2018-06-14T01:54:24.859Z,1010.14
2018-06-14T01:55:24.842Z,1010.11
2018-06-14T01:56:24.821Z,1010.12
2018-06-14T01:57:24.804Z,1010.07
2018-06-14T01:58:24.789Z,1010.08
2018-06-14T01:59:24.774Z,1010.08
2018-06-14T02:00:24.746Z,1010.05
2018-06-14T02:01:24.731Z,1010.08
2018-06-14T02:02:24.714Z,1010.03
2018-06-14T02:03:24.692Z,1010.03
2018-06-14T02:04:24.673Z,1010.01
2018-06-14T02:05:24.655Z,1009.99
2018-06-14T02:06:24.642Z,1009.96
2018-06-14T02:07:24.619Z,1009.94
2018-06-14T02:08:24.599Z,1009.94
2018-06-14T02:09:24.580Z,1009.92
2018-06-14T02:10:24.563Z,1009.90
2018-06-14T02:11:24.546Z,1009.90
2018-06-14T02:12:24.524Z,1009.89
2018-06-14T02:13:24.506Z,1009.93
2018-06-14T02:14:24.486Z,1009.87
2018-06-14T02:15:24.469Z,1009.85
2018-06-14T02:16:24.451Z,1009.88
2018-06-14T02:17:24.432Z,1009.84
2018-06-14T02:18:24.414Z,1009.87
2018-06-14T02:19:24.394Z,1009.88
2018-06-14T02:20:24.376Z,1009.82
2018-06-14T02:21:24.356Z,1009.84
2018-06-14T02:22:24.338Z,1009.84
2018-06-14T02:23:24.328Z,1009.83
2018-06-14T02:24:24.309Z,1009.84
2018-06-14T02:25:24.307Z,1009.86
2018-06-14T02:26:24.264Z,1009.87
2018-06-14T02:27:24.246Z,1009.92
2018-06-14T02:28:24.224Z,1009.92
2018-06-14T02:29:24.208Z,1009.92
2018-06-14T02:30:24.190Z,1009.93
2018-06-14T02:31:24.178Z,1009.93
2018-06-14T02:32:24.151Z,1009.90
2018-06-14T02:33:24.133Z,1009.86
2018-06-14T02:34:24.115Z,1009.80
2018-06-14T02:35:24.096Z,1009.80
2018-06-14T02:36:24.078Z,1009.82
2018-06-14T02:37:24.059Z,1009.84
2018-06-14T02:38:24.039Z,1009.86
2018-06-14T02:39:24.022Z,1009.84
2018-06-14T02:40:24.004Z,1009.88
2018-06-14T02:41:23.984Z,1009.85
2018-06-14T02:42:23.964Z,1009.84
2018-06-14T02:43:23.946Z,1009.88
2018-06-14T02:44:23.929Z,1009.84
2018-06-14T02:45:23.908Z,1009.84
2018-06-14T02:46:23.890Z,1009.83
2018-06-14T02:47:23.872Z,1009.85
2018-06-14T02:48:23.853Z,1009.84
2018-06-14T02:49:23.839Z,1009.80
2018-06-14T02:50:23.815Z,1009.79
2018-06-14T02:51:23.798Z,1009.77
2018-06-14T02:52:23.779Z,1009.77
2018-06-14T02:53:23.772Z,1009.79
2018-06-14T02:54:23.743Z,1009.82
2018-06-14T02:55:23.723Z,1009.83
2018-06-14T02:56:23.703Z,1009.77
2018-06-14T02:57:23.685Z,1009.80
2018-06-14T02:58:23.667Z,1009.80
2018-06-14T02:59:23.649Z,1009.78
2018-06-14T03:00:23.679Z,1009.81
2018-06-14T03:01:23.620Z,1009.82
2018-06-14T03:02:23.594Z,1009.82
2018-06-14T03:03:23.574Z,1009.80
2018-06-14T03:04:23.576Z,1009.78
2018-06-14T03:05:23.592Z,1009.79
2018-06-14T03:06:23.518Z,1009.77
2018-06-14T03:07:23.499Z,1009.75
2018-06-14T03:08:23.487Z,1009.72
2018-06-14T03:09:23.465Z,1009.75
2018-06-14T03:10:23.538Z,1009.76
2018-06-14T03:11:23.430Z,1009.76
2018-06-14T03:12:23.413Z,1009.76
2018-06-14T03:13:23.411Z,1009.75
2018-06-14T03:14:23.368Z,1009.72
2018-06-14T03:15:23.349Z,1009.71
2018-06-14T03:16:23.332Z,1009.72
2018-06-14T03:17:23.312Z,1009.67
2018-06-14T03:18:23.293Z,1009.65
2018-06-14T03:19:23.298Z,1009.73
2018-06-14T03:20:23.255Z,1009.68
2018-06-14T03:21:23.238Z,1009.71
2018-06-14T03:22:23.220Z,1009.69
2018-06-14T03:23:23.198Z,1009.67
2018-06-14T03:24:23.180Z,1009.67
2018-06-14T03:25:23.164Z,1009.66
2018-06-14T03:26:23.143Z,1009.67
2018-06-14T03:27:23.124Z,1009.67
2018-06-14T03:28:23.111Z,1009.69
2018-06-14T03:29:23.119Z,1009.70
2018-06-14T03:30:23.069Z,1009.70
2018-06-14T03:31:23.110Z,1009.69
2018-06-14T03:32:23.031Z,1009.67
2018-06-14T03:33:23.011Z,1009.66
2018-06-14T03:34:22.993Z,1009.66
2018-06-14T03:35:22.974Z,1009.67
2018-06-14T03:36:22.957Z,1009.63
2018-06-14T03:37:22.939Z,1009.65
2018-06-14T03:38:22.917Z,1009.64
2018-06-14T03:39:22.902Z,1009.65
2018-06-14T03:40:22.881Z,1009.66
2018-06-14T03:41:22.862Z,1009.63
2018-06-14T03:42:22.842Z,1009.64
2018-06-14T03:43:22.824Z,1009.64
2018-06-14T03:44:22.804Z,1009.63
2018-06-14T03:45:22.786Z,1009.67
2018-06-14T03:46:22.782Z,1009.66
2018-06-14T03:47:22.748Z,1009.66
2018-06-14T03:48:22.731Z,1009.66
2018-06-14T03:49:22.712Z,1009.68
2018-06-14T03:50:22.693Z,1009.71
2018-06-14T03:51:22.682Z,1009.69
2018-06-14T03:52:22.655Z,1009.71
2018-06-14T03:53:22.637Z,1009.67
2018-06-14T03:54:22.617Z,1009.67
2018-06-14T03:55:22.661Z,1009.63
2018-06-14T03:56:22.580Z,1009.68
2018-06-14T03:57:22.563Z,1009.67
2018-06-14T03:58:22.554Z,1009.69
2018-06-14T03:59:22.525Z,1009.70
2018-06-14T04:00:22.507Z,1009.71
2018-06-14T04:01:22.511Z,1009.71
2018-06-14T04:02:22.470Z,1009.75
2018-06-14T04:03:22.542Z,1009.76
2018-06-14T04:04:22.523Z,1009.76
2018-06-14T04:05:23.121Z,1009.72
2018-06-14T04:06:22.515Z,1009.75
2018-06-14T04:07:22.379Z,1009.75
2018-06-14T04:08:22.354Z,1009.73
2018-06-14T04:09:22.338Z,1009.69
2018-06-14T04:10:22.441Z,1009.73
2018-06-14T04:11:22.349Z,1009.73
2018-06-14T04:12:22.329Z,1009.73
2018-06-14T04:13:22.261Z,1009.68
2018-06-14T04:14:22.242Z,1009.71
2018-06-14T04:15:22.224Z,1009.69
2018-06-14T04:16:22.205Z,1009.67
2018-06-14T04:17:22.187Z,1009.68
2018-06-14T04:18:22.167Z,1009.71
2018-06-14T04:19:22.148Z,1009.69
2018-06-14T04:20:22.190Z,1009.71
2018-06-14T04:21:22.116Z,1009.70
2018-06-14T04:22:22.097Z,1009.70
2018-06-14T04:23:22.075Z,1009.70
2018-06-14T04:24:22.057Z,1009.68
2018-06-14T04:25:22.087Z,1009.66
2018-06-14T04:26:22.040Z,1009.67
2018-06-14T04:27:22.003Z,1009.67
2018-06-14T04:28:22.001Z,1009.68
2018-06-14T04:29:21.963Z,1009.66
2018-06-14T04:30:21.943Z,1009.66
2018-06-14T04:31:21.926Z,1009.66
2018-06-14T04:32:21.904Z,1009.64
2018-06-14T04:33:21.889Z,1009.62
2018-06-14T04:34:21.870Z,1009.64
2018-06-14T04:35:21.860Z,1009.63
2018-06-14T04:36:21.832Z,1009.65
2018-06-14T04:37:21.812Z,1009.63
2018-06-14T04:38:21.795Z,1009.62
2018-06-14T04:39:21.800Z,1009.65
2018-06-14T04:40:21.790Z,1009.62
2018-06-14T04:41:21.739Z,1009.64
2018-06-14T04:42:21.723Z,1009.61
2018-06-14T04:43:21.703Z,1009.60
2018-06-14T04:44:21.683Z,1009.60
2018-06-14T04:45:21.665Z,1009.58
2018-06-14T04:46:21.653Z,1009.59
2018-06-14T04:47:21.628Z,1009.57
2018-06-14T04:48:21.609Z,1009.56
2018-06-14T04:49:21.590Z,1009.53
2018-06-14T04:50:21.570Z,1009.51
2018-06-14T04:51:21.612Z,1009.50
2018-06-14T04:52:21.567Z,1009.50
2018-06-14T04:53:21.563Z,1009.48
2018-06-14T04:54:21.525Z,1009.48
2018-06-14T04:55:21.517Z,1009.46
2018-06-14T04:56:21.503Z,1009.49
2018-06-14T04:57:21.510Z,1009.53
2018-06-14T04:58:22.079Z,1009.51
2018-06-14T04:59:21.436Z,1009.53
2018-06-14T05:00:21.431Z,1009.55
2018-06-14T05:01:21.413Z,1009.57
2018-06-14T05:02:21.459Z,1009.55
2018-06-14T05:03:21.406Z,1009.52
2018-06-14T05:04:21.361Z,1009.49
2018-06-14T05:05:22.147Z,1009.46
2018-06-14T05:06:21.323Z,1009.44
2018-06-14T05:07:21.288Z,1009.48
2018-06-14T05:08:21.275Z,1009.44
2018-06-14T05:09:21.298Z,1009.46
2018-06-14T05:10:21.253Z,1009.48
2018-06-14T05:11:21.231Z,1009.45
2018-06-14T05:12:21.189Z,1009.47
2018-06-14T05:13:21.182Z,1009.48
2018-06-14T05:14:21.152Z,1009.50
2018-06-14T05:15:22.089Z,1009.49
2018-06-14T05:16:21.150Z,1009.46
2018-06-14T05:17:21.115Z,1009.45
2018-06-14T05:18:21.087Z,1009.43
2018-06-14T05:19:21.094Z,1009.42
2018-06-14T05:20:21.050Z,1009.47
2018-06-14T05:21:21.024Z,1009.45
2018-06-14T05:22:21.027Z,1009.39
2018-06-14T05:23:21.025Z,1009.45
2018-06-14T05:24:20.995Z,1009.42
2018-06-14T05:25:20.979Z,1009.37
2018-06-14T05:26:20.951Z,1009.41
2018-06-14T05:27:20.938Z,1009.42
2018-06-14T05:28:20.906Z,1009.42
2018-06-14T05:29:20.924Z,1009.38
2018-06-14T05:30:20.873Z,1009.40
2018-06-14T05:31:20.830Z,1009.41
2018-06-14T05:32:20.839Z,1009.34
2018-06-14T05:33:20.839Z,1009.35
2018-06-14T05:34:20.810Z,1009.36
2018-06-14T05:35:20.795Z,1009.38
2018-06-14T05:36:20.775Z,1009.38
2018-06-14T05:37:20.751Z,1009.35
2018-06-14T05:38:20.732Z,1009.36
2018-06-14T05:39:20.732Z,1009.38
2018-06-14T05:40:20.690Z,1009.36
2018-06-14T05:41:20.690Z,1009.40
2018-06-14T05:42:20.712Z,1009.39
2018-06-14T05:43:20.626Z,1009.40
2018-06-14T05:44:20.640Z,1009.33
2018-06-14T05:45:20.600Z,1009.32
2018-06-14T05:46:20.620Z,1009.32
2018-06-14T05:47:20.572Z,1009.32
2018-06-14T05:48:20.534Z,1009.35
2018-06-14T05:49:20.492Z,1009.32
2018-06-14T05:50:20.476Z,1009.30
2018-06-14T05:51:20.457Z,1009.32
2018-06-14T05:52:20.437Z,1009.32
2018-06-14T05:53:20.421Z,1009.33
2018-06-14T05:54:20.404Z,1009.30
2018-06-14T05:55:20.388Z,1009.30
2018-06-14T05:56:20.369Z,1009.32
2018-06-14T05:57:20.350Z,1009.28
2018-06-14T05:58:20.336Z,1009.31
2018-06-14T05:59:20.315Z,1009.32
2018-06-14T06:00:20.294Z,1009.29
2018-06-14T06:01:20.281Z,1009.29
2018-06-14T06:02:20.272Z,1009.32
2018-06-14T06:03:20.242Z,1009.35
2018-06-14T06:04:20.224Z,1009.29
2018-06-14T06:05:20.208Z,1009.28
2018-06-14T06:06:20.190Z,1009.29
2018-06-14T06:07:20.173Z,1009.32
2018-06-14T06:08:20.154Z,1009.31
2018-06-14T06:09:20.136Z,1009.31
2018-06-14T06:10:20.120Z,1009.32
2018-06-14T06:11:20.102Z,1009.35
2018-06-14T06:12:20.088Z,1009.37
2018-06-14T06:13:20.066Z,1009.38
2018-06-14T06:14:20.051Z,1009.36
2018-06-14T06:15:20.031Z,1009.33
2018-06-14T06:16:20.014Z,1009.32
2018-06-14T06:17:19.996Z,1009.33
2018-06-14T06:18:19.988Z,1009.34
2018-06-14T06:19:19.959Z,1009.29
2018-06-14T06:20:19.952Z,1009.34
2018-06-14T06:21:19.926Z,1009.32
2018-06-14T06:22:19.908Z,1009.33
2018-06-14T06:23:19.894Z,1009.34
2018-06-14T06:24:19.877Z,1009.40
2018-06-14T06:25:19.855Z,1009.34
2018-06-14T06:26:19.944Z,1009.35
2018-06-14T06:27:19.824Z,1009.33
2018-06-14T06:28:19.803Z,1009.35
2018-06-14T06:29:19.788Z,1009.30
2018-06-14T06:30:19.768Z,1009.33
2018-06-14T06:31:19.751Z,1009.26
2018-06-14T06:32:19.733Z,1009.26
2018-06-14T06:33:19.746Z,1009.24
2018-06-14T06:34:19.699Z,1009.20
2018-06-14T06:35:19.691Z,1009.18
2018-06-14T06:36:19.683Z,1009.21
2018-06-14T06:37:19.648Z,1009.16
2018-06-14T06:38:19.631Z,1009.15
2018-06-14T06:39:19.614Z,1009.12
2018-06-14T06:40:19.596Z,1009.16
2018-06-14T06:41:19.577Z,1009.16
2018-06-14T06:42:19.564Z,1009.19
2018-06-14T06:43:19.543Z,1009.12
2018-06-14T06:44:19.526Z,1009.13
2018-06-14T06:45:19.509Z,1009.13
2018-06-14T06:46:19.491Z,1009.17
2018-06-14T06:47:19.476Z,1009.15
2018-06-14T06:48:19.458Z,1009.15
2018-06-14T06:49:19.441Z,1009.13
2018-06-14T06:50:19.424Z,1009.17
2018-06-14T06:51:19.406Z,1009.13
2018-06-14T06:52:19.434Z,1009.13
2018-06-14T06:53:19.395Z,1009.14
2018-06-14T06:54:19.364Z,1009.19
2018-06-14T06:55:19.338Z,1009.20
2018-06-14T06:56:19.322Z,1009.17
2018-06-14T06:57:19.305Z,1009.20
2018-06-14T06:58:19.301Z,1009.21
2018-06-14T06:59:19.275Z,1009.15
2018-06-14T07:00:19.252Z,1009.15
2018-06-14T07:01:19.237Z,1009.12
2018-06-14T07:02:19.220Z,1009.15
2018-06-14T07:03:19.204Z,1009.13
2018-06-14T07:04:19.186Z,1009.13
2018-06-14T07:05:19.169Z,1009.11
2018-06-14T07:06:19.229Z,1009.13
2018-06-14T07:07:19.135Z,1009.12
2018-06-14T07:08:19.117Z,1009.14
2018-06-14T07:09:19.104Z,1009.12
2018-06-14T07:10:19.084Z,1009.14
2018-06-14T07:11:19.143Z,1009.13
2018-06-14T07:12:19.049Z,1009.14
2018-06-14T07:13:19.037Z,1009.13
2018-06-14T07:14:19.018Z,1009.15
2018-06-14T07:15:19.000Z,1009.18
2018-06-14T07:16:18.983Z,1009.19
2018-06-14T07:17:18.965Z,1009.17
2018-06-14T07:18:18.950Z,1009.14
2018-06-14T07:19:18.935Z,1009.21
2018-06-14T07:20:18.918Z,1009.19
2018-06-14T07:21:18.897Z,1009.21
2018-06-14T07:22:18.881Z,1009.16
2018-06-14T07:23:18.866Z,1009.14
2018-06-14T07:24:18.848Z,1009.19
2018-06-14T07:25:18.832Z,1009.13
2018-06-14T07:26:18.814Z,1009.13
2018-06-14T07:27:18.798Z,1009.12
2018-06-14T07:28:18.780Z,1009.11
2018-06-14T07:29:18.768Z,1009.14
2018-06-14T07:30:18.747Z,1009.06
2018-06-14T07:31:18.732Z,1009.11
2018-06-14T07:32:18.716Z,1009.08
2018-06-14T07:33:18.699Z,1009.05
2018-06-14T07:34:18.681Z,1009.07
2018-06-14T07:35:18.663Z,1009.04
2018-06-14T07:36:18.645Z,1009.03
2018-06-14T07:37:18.630Z,1009.06
2018-06-14T07:38:18.615Z,1009.03
2018-06-14T07:39:18.597Z,1009.03
2018-06-14T07:40:18.580Z,1009.08
2018-06-14T07:41:18.564Z,1009.04
2018-06-14T07:42:18.549Z,1009.06
2018-06-14T07:43:18.530Z,1009.05
2018-06-14T07:44:18.515Z,1009.03
2018-06-14T07:45:18.502Z,1009.04
2018-06-14T07:46:18.481Z,1009.01
2018-06-14T07:47:18.463Z,1009.00
2018-06-14T07:48:18.445Z,1009.04
2018-06-14T07:49:18.430Z,1008.97
2018-06-14T07:50:18.413Z,1008.97
2018-06-14T07:51:18.397Z,1008.97
2018-06-14T07:52:18.381Z,1008.97
2018-06-14T07:53:18.363Z,1008.95
2018-06-14T07:54:18.368Z,1009.01
2018-06-14T07:55:18.335Z,1008.98
2018-06-14T07:56:18.313Z,1008.94
2018-06-14T07:57:18.300Z,1008.89
2018-06-14T07:58:18.280Z,1008.92
2018-06-14T07:59:18.268Z,1008.92
2018-06-14T08:00:18.247Z,1008.90
2018-06-14T08:01:18.230Z,1008.86
2018-06-14T08:02:18.214Z,1008.91
2018-06-14T08:03:18.199Z,1008.88
2018-06-14T08:04:18.182Z,1008.91
2018-06-14T08:05:18.165Z,1008.85
2018-06-14T08:06:18.150Z,1008.88
2018-06-14T08:07:18.132Z,1008.85
2018-06-14T08:08:18.115Z,1008.90
2018-06-14T08:09:18.100Z,1008.84
2018-06-14T08:10:18.081Z,1008.81
2018-06-14T08:11:18.068Z,1008.78
2018-06-14T08:12:18.070Z,1008.79
2018-06-14T08:13:18.033Z,1008.75
2018-06-14T08:14:18.020Z,1008.77
2018-06-14T08:15:18.000Z,1008.74
2018-06-14T08:16:17.988Z,1008.73
2018-06-14T08:17:17.971Z,1008.77
2018-06-14T08:18:17.951Z,1008.69
2018-06-14T08:19:17.943Z,1008.69
2018-06-14T08:20:17.917Z,1008.68
2018-06-14T08:21:17.912Z,1008.69
2018-06-14T08:22:17.887Z,1008.72
2018-06-14T08:23:17.869Z,1008.70
2018-06-14T08:24:17.851Z,1008.59
2018-06-14T08:25:17.838Z,1008.64
2018-06-14T08:26:17.822Z,1008.67
2018-06-14T08:27:17.805Z,1008.69
2018-06-14T08:28:17.798Z,1008.65
2018-06-14T08:29:17.774Z,1008.67
2018-06-14T08:30:17.756Z,1008.66
2018-06-14T08:31:17.745Z,1008.66
2018-06-14T08:32:17.723Z,1008.63
2018-06-14T08:33:17.709Z,1008.62
2018-06-14T08:34:17.700Z,1008.65
2018-06-14T08:35:17.678Z,1008.61
2018-06-14T08:36:17.656Z,1008.59
2018-06-14T08:37:17.644Z,1008.58
2018-06-14T08:38:17.626Z,1008.69
2018-06-14T08:39:17.610Z,1008.66
2018-06-14T08:40:17.596Z,1008.64
2018-06-14T08:41:17.582Z,1008.65
2018-06-14T08:42:17.562Z,1008.67
2018-06-14T08:43:17.545Z,1008.64
2018-06-14T08:44:17.530Z,1008.66
2018-06-14T08:45:17.513Z,1008.61
2018-06-14T08:46:17.497Z,1008.52
2018-06-14T08:47:17.482Z,1008.52
2018-06-14T08:48:17.466Z,1008.52
2018-06-14T08:49:17.451Z,1008.53
2018-06-14T08:50:17.434Z,1008.61
2018-06-14T08:51:17.418Z,1008.45
2018-06-14T08:52:17.400Z,1008.54
2018-06-14T08:53:17.385Z,1008.48
2018-06-14T08:54:17.371Z,1008.51
2018-06-14T08:55:17.353Z,1008.52
2018-06-14T08:56:17.335Z,1008.44
2018-06-14T08:57:17.345Z,1008.44
2018-06-14T08:58:17.308Z,1008.45
2018-06-14T08:59:17.288Z,1008.49
2018-06-14T09:00:17.273Z,1008.46
2018-06-14T09:01:17.260Z,1008.46
2018-06-14T09:02:17.244Z,1008.42
2018-06-14T09:03:17.225Z,1008.40
2018-06-14T09:04:17.214Z,1008.40
2018-06-14T09:05:17.193Z,1008.42
2018-06-14T09:06:17.178Z,1008.54
2018-06-14T09:07:17.171Z,1008.41
2018-06-14T09:08:17.145Z,1008.47
2018-06-14T09:09:17.133Z,1008.35
2018-06-14T09:10:17.116Z,1008.43
2018-06-14T09:11:17.102Z,1008.43
2018-06-14T09:12:17.091Z,1008.40
2018-06-14T09:13:17.067Z,1008.34
2018-06-14T09:14:17.056Z,1008.36
2018-06-14T09:15:17.036Z,1008.35
2018-06-14T09:16:17.020Z,1008.45
2018-06-14T09:17:17.006Z,1008.41
2018-06-14T09:18:16.987Z,1008.39
2018-06-14T09:19:16.975Z,1008.34
2018-06-14T09:20:16.957Z,1008.31
2018-06-14T09:21:16.942Z,1008.31
2018-06-14T09:22:16.925Z,1008.28
2018-06-14T09:23:16.911Z,1008.32
2018-06-14T09:24:16.894Z,1008.21
2018-06-14T09:25:16.879Z,1008.30
2018-06-14T09:26:16.864Z,1008.32
2018-06-14T09:27:16.848Z,1008.31
2018-06-14T09:28:16.831Z,1008.31
2018-06-14T09:29:16.816Z,1008.34
2018-06-14T09:30:16.801Z,1008.33
2018-06-14T09:31:16.789Z,1008.30
2018-06-14T09:32:16.770Z,1008.29
2018-06-14T09:33:16.756Z,1008.31
2018-06-14T09:34:16.745Z,1008.32
2018-06-14T09:35:16.726Z,1008.33
2018-06-14T09:36:16.708Z,1008.34
2018-06-14T09:37:16.694Z,1008.35
2018-06-14T09:38:16.678Z,1008.35
2018-06-14T09:39:16.663Z,1008.35
2018-06-14T09:40:16.646Z,1008.28
2018-06-14T09:41:16.633Z,1008.31
2018-06-14T09:42:16.616Z,1008.29
2018-06-14T09:43:16.601Z,1008.25
2018-06-14T09:44:16.585Z,1008.25
2018-06-14T09:45:16.570Z,1008.24
2018-06-14T09:46:16.554Z,1008.25
2018-06-14T09:47:16.539Z,1008.20
2018-06-14T09:48:16.523Z,1008.28
2018-06-14T09:49:16.509Z,1008.23
2018-06-14T09:50:16.517Z,1008.30
2018-06-14T09:51:16.478Z,1008.22
2018-06-14T09:52:16.463Z,1008.23
2018-06-14T09:53:16.446Z,1008.27
2018-06-14T09:54:16.431Z,1008.23
2018-06-14T09:55:16.415Z,1008.29
2018-06-14T09:56:16.400Z,1008.30
2018-06-14T09:57:16.385Z,1008.24
2018-06-14T09:58:16.370Z,1008.24
2018-06-14T09:59:16.356Z,1008.28
2018-06-14T10:00:16.338Z,1008.28
2018-06-14T10:01:16.324Z,1008.28
2018-06-14T10:02:16.306Z,1008.33
2018-06-14T10:03:16.315Z,1008.36
2018-06-14T10:04:16.279Z,1008.37
2018-06-14T10:05:16.261Z,1008.38
2018-06-14T10:06:16.247Z,1008.45
2018-06-14T10:07:16.232Z,1008.39
2018-06-14T10:08:16.221Z,1008.36
2018-06-14T10:09:16.201Z,1008.37
2018-06-14T10:10:16.186Z,1008.36
2018-06-14T10:11:16.170Z,1008.38
2018-06-14T10:12:16.154Z,1008.41
2018-06-14T10:13:16.140Z,1008.39
2018-06-14T10:14:16.126Z,1008.42
2018-06-14T10:15:16.110Z,1008.46
2018-06-14T10:16:16.095Z,1008.42
2018-06-14T10:17:16.082Z,1008.57
2018-06-14T10:18:16.064Z,1008.46
2018-06-14T10:19:16.051Z,1008.42
2018-06-14T10:20:16.034Z,1008.41
2018-06-14T10:21:16.019Z,1008.37
2018-06-14T10:22:16.007Z,1008.47
2018-06-14T10:23:15.989Z,1008.56
2018-06-14T10:24:15.975Z,1008.42
2018-06-14T10:25:15.969Z,1008.48
2018-06-14T10:26:15.946Z,1008.46
2018-06-14T10:27:15.931Z,1008.46
2018-06-14T10:28:15.913Z,1008.45
2018-06-14T10:29:15.948Z,1008.47
2018-06-14T10:30:15.887Z,1008.41
2018-06-14T10:31:15.869Z,1008.42
2018-06-14T10:32:15.851Z,1008.42
2018-06-14T10:33:15.838Z,1008.40
2018-06-14T10:34:15.828Z,1008.47
2018-06-14T10:35:15.813Z,1008.42
2018-06-14T10:36:15.792Z,1008.47
2018-06-14T10:37:15.820Z,1008.44
2018-06-14T10:38:15.766Z,1008.45
2018-06-14T10:39:15.747Z,1008.51
2018-06-14T10:40:15.731Z,1008.47
2018-06-14T10:41:15.717Z,1008.46
2018-06-14T10:42:15.701Z,1008.47
2018-06-14T10:43:15.698Z,1008.46
2018-06-14T10:44:15.670Z,1008.42
2018-06-14T10:45:15.656Z,1008.50
2018-06-14T10:46:15.640Z,1008.47
2018-06-14T10:47:15.637Z,1008.56
2018-06-14T10:48:15.614Z,1009.01
2018-06-14T10:49:15.596Z,1009.44
2018-06-14T10:50:15.581Z,1009.52
2018-06-14T10:51:15.567Z,1009.43
2018-06-14T10:52:15.553Z,1009.41
2018-06-14T10:53:15.537Z,1009.54
2018-06-14T10:54:15.530Z,1008.33
2018-06-14T10:55:15.510Z,1008.28
2018-06-14T10:56:15.496Z,1008.30
2018-06-14T10:57:15.484Z,1009.73
2018-06-14T10:58:15.467Z,1009.72
2018-06-14T10:59:15.458Z,1009.78
2018-06-14T11:00:15.441Z,1009.93
2018-06-14T11:01:15.430Z,1009.85
2018-06-14T11:02:15.417Z,1009.98
2018-06-14T11:03:15.405Z,1009.92
2018-06-14T11:04:15.393Z,1009.69
2018-06-14T11:05:15.381Z,1009.68
2018-06-14T11:06:15.373Z,1009.44
2018-06-14T11:07:15.362Z,1008.16
2018-06-14T11:08:15.350Z,1009.28
2018-06-14T11:09:15.338Z,1008.29
2018-06-14T11:10:15.331Z,1009.11
2018-06-14T11:11:15.329Z,1009.01
2018-06-14T11:12:15.311Z,1008.67
2018-06-14T11:13:15.324Z,1008.63
2018-06-14T11:14:15.294Z,1008.68
2018-06-14T11:15:15.282Z,1009.11
2018-06-14T11:16:15.292Z,1008.90
2018-06-14T11:17:15.286Z,1009.18
2018-06-14T11:18:15.253Z,1008.05
2018-06-14T11:19:15.248Z,1007.99
2018-06-14T11:20:15.274Z,1007.97
2018-06-14T11:21:15.232Z,1008.25
2018-06-14T11:22:15.217Z,1008.26
2018-06-14T11:23:15.207Z,1008.14
2018-06-14T11:24:15.196Z,1008.11
2018-06-14T11:25:15.189Z,1008.11
2018-06-14T11:26:15.177Z,1008.07
2018-06-14T11:27:15.168Z,1008.00
2018-06-14T11:28:15.158Z,1008.12
2018-06-14T11:29:15.150Z,1008.13
2018-06-14T11:30:15.141Z,1008.14
2018-06-14T11:31:15.126Z,1007.99
2018-06-14T11:32:15.118Z,1008.01
2018-06-14T11:33:15.106Z,1007.96
2018-06-14T11:34:15.097Z,1007.99
2018-06-14T11:35:15.086Z,1007.94
2018-06-14T11:36:15.074Z,1007.94
2018-06-14T11:37:15.064Z,1008.01
2018-06-14T11:38:15.050Z,1007.94
2018-06-14T11:39:15.722Z,1008.00
2018-06-14T11:40:15.026Z,1008.02
2018-06-14T11:41:15.015Z,1008.01
2018-06-14T11:42:15.005Z,1007.98
2018-06-14T11:43:14.997Z,1008.01
2018-06-14T11:44:15.754Z,1007.92
2018-06-14T11:45:15.698Z,1007.93
2018-06-14T11:46:14.984Z,1007.89
2018-06-14T11:47:14.972Z,1008.05
2018-06-14T11:48:14.950Z,1007.89
2018-06-14T11:49:14.912Z,1007.89
2018-06-14T11:50:14.900Z,1007.85
2018-06-14T11:51:14.889Z,1007.92
2018-06-14T11:52:14.891Z,1007.85
2018-06-14T11:53:14.868Z,1007.86
2018-06-14T11:54:14.910Z,1007.86
2018-06-14T11:55:14.834Z,1007.84
2018-06-14T11:56:14.822Z,1007.86
2018-06-14T11:57:14.814Z,1007.87
2018-06-14T11:58:14.797Z,1007.88
2018-06-14T11:59:14.797Z,1007.79
2018-06-14T12:00:14.799Z,1007.85
2018-06-14T12:01:14.785Z,1007.79
2018-06-14T12:02:14.741Z,1007.77
2018-06-14T12:03:14.738Z,1007.75
2018-06-14T12:04:14.790Z,1007.71
2018-06-14T12:05:14.700Z,1007.75