createdAt,value
2018-12-23T00:00:07.923Z,0.00
2018-12-23T00:01:07.914Z,0.00
2018-12-23T00:02:20.112Z,0.00
2018-12-23T00:03:07.894Z,0.00
2018-12-23T00:04:07.883Z,0.00
2018-12-23T00:05:11.539Z,0.00
2018-12-23T00:06:07.874Z,0.00
2018-12-23T00:07:07.850Z,0.00
2018-12-23T00:08:07.839Z,0.00
2018-12-23T00:09:07.833Z,0.00
2018-12-23T00:10:07.818Z,0.00
2018-12-23T00:11:07.913Z,0.00
2018-12-23T00:12:07.803Z,0.00
2018-12-23T00:13:07.785Z,0.00
2018-12-23T00:14:07.791Z,0.00
2018-12-23T00:15:07.771Z,0.00
2018-12-23T00:16:07.769Z,0.00
2018-12-23T00:17:07.788Z,0.00
2018-12-23T00:18:07.742Z,0.00
2018-12-23T00:19:07.731Z,0.00
2018-12-23T00:20:07.724Z,0.00
2018-12-23T00:21:07.706Z,0.00
2018-12-23T00:22:07.696Z,0.00
2018-12-23T00:23:07.722Z,0.00
2018-12-23T00:24:07.674Z,0.00
2018-12-23T00:25:07.670Z,0.00
2018-12-23T00:26:07.665Z,0.00
2018-12-23T00:27:07.643Z,0.00
2018-12-23T00:28:07.694Z,0.00
2018-12-23T00:29:07.661Z,0.00
2018-12-23T00:30:07.621Z,0.00
2018-12-23T00:31:07.609Z,0.00
2018-12-23T00:32:07.609Z,0.00
2018-12-23T00:33:17.582Z,0.00
2018-12-23T00:34:07.577Z,0.00
2018-12-23T00:35:07.600Z,0.00
2018-12-23T00:36:07.559Z,0.00
2018-12-23T00:37:07.544Z,0.00
2018-12-23T00:38:07.547Z,0.00
2018-12-23T00:39:07.528Z,0.00
2018-12-23T00:40:07.517Z,0.00
2018-12-23T00:41:07.595Z,0.00
2018-12-23T00:42:07.501Z,0.00
2018-12-23T00:43:07.487Z,0.00
2018-12-23T00:44:07.470Z,0.00
2018-12-23T00:45:07.468Z,0.00
2018-12-23T00:46:07.466Z,0.00
2018-12-23T00:47:07.479Z,0.00
2018-12-23T00:48:07.430Z,0.00
2018-12-23T00:49:07.420Z,0.00
2018-12-23T00:50:07.410Z,0.00
2018-12-23T00:51:07.399Z,0.00
2018-12-23T00:52:07.396Z,0.00
2018-12-23T00:53:07.424Z,0.00
2018-12-23T00:54:07.368Z,0.00
2018-12-23T00:55:07.365Z,0.00
2018-12-23T00:56:07.352Z,0.00
2018-12-23T00:57:07.339Z,0.00
2018-12-23T00:58:07.339Z,0.00
2018-12-23T00:59:07.353Z,0.00
2018-12-23T01:00:07.309Z,0.00
2018-12-23T01:01:07.296Z,0.00
2018-12-23T01:02:07.294Z,0.00
2018-12-23T01:03:07.275Z,0.00
2018-12-23T01:04:19.576Z,0.00
2018-12-23T01:05:07.259Z,0.00
2018-12-23T01:06:07.248Z,0.00
2018-12-23T01:07:07.240Z,0.00
2018-12-23T01:08:07.225Z,0.00
2018-12-23T01:09:07.227Z,0.00
2018-12-23T01:10:07.243Z,0.00
2018-12-23T01:11:07.196Z,0.00
2018-12-23T01:12:07.192Z,0.00
2018-12-23T01:13:07.177Z,0.00
2018-12-23T01:14:07.170Z,0.00
2018-12-23T01:15:07.156Z,0.00
2018-12-23T01:16:07.160Z,0.00
2018-12-23T01:17:07.141Z,0.00
2018-12-23T01:18:07.128Z,0.00
2018-12-23T01:19:07.118Z,0.00
2018-12-23T01:20:07.102Z,0.00
2018-12-23T01:21:07.095Z,0.00
2018-12-23T01:22:07.127Z,0.00
2018-12-23T01:23:07.084Z,0.00
2018-12-23T01:24:07.066Z,0.00
2018-12-23T01:25:07.052Z,0.00
2018-12-23T01:26:07.042Z,0.00
2018-12-23T01:27:07.030Z,0.00
2018-12-23T01:28:07.065Z,0.00
2018-12-23T01:29:07.017Z,0.00
2018-12-23T01:30:07.002Z,0.00
2018-12-23T01:31:06.997Z,0.00
2018-12-23T01:32:06.985Z,0.00
2018-12-23T01:33:06.969Z,0.00
2018-12-23T01:34:07.007Z,0.00
2018-12-23T01:35:17.506Z,0.00
2018-12-23T01:36:06.941Z,0.00
2018-12-23T01:37:06.931Z,0.00
2018-12-23T01:38:06.921Z,0.00
2018-12-23T01:39:06.911Z,0.00
2018-12-23T01:40:07.017Z,0.00
2018-12-23T01:41:06.897Z,0.00
2018-12-23T01:42:06.884Z,0.00
2018-12-23T01:43:06.876Z,0.00
2018-12-23T01:44:06.861Z,0.00
2018-12-23T01:45:06.851Z,0.00
2018-12-23T01:46:06.948Z,0.00
2018-12-23T01:47:06.918Z,0.00
2018-12-23T01:48:06.819Z,0.00
2018-12-23T01:49:06.810Z,0.00
2018-12-23T01:50:06.804Z,0.00
2018-12-23T01:51:06.786Z,0.00
2018-12-23T01:52:06.816Z,0.00
2018-12-23T01:53:06.771Z,0.00
2018-12-23T01:54:06.756Z,0.00
2018-12-23T01:55:06.752Z,0.00
2018-12-23T01:56:06.743Z,0.00
2018-12-23T01:57:06.726Z,0.00
2018-12-23T01:58:06.762Z,0.00
2018-12-23T01:59:06.709Z,0.00
2018-12-23T02:00:06.701Z,0.00
2018-12-23T02:01:06.684Z,0.00
2018-12-23T02:02:06.706Z,0.00
2018-12-23T02:03:06.672Z,0.00
2018-12-23T02:04:06.698Z,0.00
2018-12-23T02:05:06.644Z,0.00
2018-12-23T02:06:17.280Z,0.00
2018-12-23T02:07:06.625Z,0.00
2018-12-23T02:08:06.617Z,0.00
2018-12-23T02:09:06.605Z,0.00
2018-12-23T02:10:06.646Z,0.00
2018-12-23T02:11:06.590Z,0.00
2018-12-23T02:12:06.579Z,0.00
2018-12-23T02:13:06.572Z,0.00
2018-12-23T02:14:06.610Z,0.00
2018-12-23T02:15:06.577Z,0.00
2018-12-23T02:16:06.705Z,0.00
2018-12-23T02:17:06.523Z,0.00
2018-12-23T02:18:06.517Z,0.00
2018-12-23T02:19:06.505Z,0.00
2018-12-23T02:20:06.496Z,0.00
2018-12-23T02:21:06.481Z,0.00
2018-12-23T02:22:06.507Z,0.00
2018-12-23T02:23:06.468Z,0.00
2018-12-23T02:24:06.461Z,0.00
2018-12-23T02:25:06.447Z,0.00
2018-12-23T02:26:06.430Z,0.00
2018-12-23T02:27:06.422Z,0.00
2018-12-23T02:28:06.449Z,0.00
2018-12-23T02:29:06.408Z,0.00
2018-12-23T02:30:06.401Z,0.00
2018-12-23T02:31:06.389Z,0.00
2018-12-23T02:32:06.376Z,0.00
2018-12-23T02:33:06.365Z,0.00
2018-12-23T02:34:06.377Z,0.00
2018-12-23T02:35:06.348Z,0.00
2018-12-23T02:36:06.347Z,0.00
2018-12-23T02:37:18.013Z,0.00
2018-12-23T02:38:06.325Z,0.00
2018-12-23T02:39:06.307Z,0.00
2018-12-23T02:40:06.330Z,0.00
2018-12-23T02:41:06.281Z,0.00
2018-12-23T02:42:06.275Z,0.00
2018-12-23T02:43:06.261Z,0.00
2018-12-23T02:44:06.256Z,0.00
2018-12-23T02:45:06.254Z,0.00
2018-12-23T02:46:06.270Z,0.00
2018-12-23T02:47:06.219Z,0.00
2018-12-23T02:48:06.230Z,0.00
2018-12-23T02:49:06.198Z,0.00
2018-12-23T02:50:06.197Z,0.00
2018-12-23T02:51:06.181Z,0.00
2018-12-23T02:52:06.202Z,0.00
2018-12-23T02:53:06.240Z,0.00
2018-12-23T02:54:06.152Z,0.00
2018-12-23T02:55:06.144Z,0.00
2018-12-23T02:56:06.140Z,0.00
2018-12-23T02:57:06.125Z,0.00
2018-12-23T02:58:06.148Z,0.00
2018-12-23T02:59:06.100Z,0.00
2018-12-23T03:00:06.096Z,0.00
2018-12-23T03:01:06.083Z,0.00
2018-12-23T03:02:06.077Z,0.00
2018-12-23T03:03:06.065Z,0.00
2018-12-23T03:04:06.091Z,0.00
2018-12-23T03:05:06.039Z,0.00
2018-12-23T03:06:06.482Z,0.00
2018-12-23T03:07:06.017Z,0.00
2018-12-23T03:08:16.001Z,0.00
2018-12-23T03:09:06.001Z,0.00
2018-12-23T03:10:06.024Z,0.00
2018-12-23T03:11:05.978Z,0.00
2018-12-23T03:12:05.975Z,0.00
2018-12-23T03:13:05.967Z,0.00
2018-12-23T03:14:05.959Z,0.00
2018-12-23T03:15:05.936Z,0.00
2018-12-23T03:16:05.963Z,0.00
2018-12-23T03:17:05.919Z,0.00
2018-12-23T03:18:05.904Z,0.00
2018-12-23T03:19:05.903Z,0.00
2018-12-23T03:20:05.885Z,0.00
2018-12-23T03:21:05.881Z,0.00
2018-12-23T03:22:05.988Z,0.00
2018-12-23T03:23:05.854Z,0.00
2018-12-23T03:24:05.848Z,0.00
2018-12-23T03:25:05.836Z,0.00
2018-12-23T03:26:05.831Z,0.00
2018-12-23T03:27:05.820Z,0.00
2018-12-23T03:28:05.844Z,0.00
2018-12-23T03:29:05.814Z,0.00
2018-12-23T03:30:05.783Z,0.00
2018-12-23T03:31:05.774Z,0.00
2018-12-23T03:32:05.772Z,0.00
2018-12-23T03:33:05.767Z,0.00
2018-12-23T03:34:05.782Z,0.00
2018-12-23T03:35:05.733Z,0.00
2018-12-23T03:36:14.726Z,0.00
2018-12-23T03:37:06.711Z,0.00
2018-12-23T03:38:05.707Z,0.00
2018-12-23T03:39:18.486Z,0.00
2018-12-23T03:40:05.687Z,0.00
2018-12-23T03:41:05.672Z,0.00
2018-12-23T03:42:05.662Z,0.00
2018-12-23T03:43:05.663Z,0.00
2018-12-23T03:44:05.640Z,0.00
2018-12-23T03:45:05.674Z,0.00
2018-12-23T03:46:05.631Z,0.00
2018-12-23T03:47:05.613Z,0.00
2018-12-23T03:48:05.604Z,0.00
2018-12-23T03:49:07.928Z,0.00
2018-12-23T03:50:05.615Z,0.00
2018-12-23T03:51:05.611Z,0.00
2018-12-23T03:52:05.566Z,0.00
2018-12-23T03:53:05.552Z,0.00
2018-12-23T03:54:05.542Z,0.00
2018-12-23T03:55:05.536Z,0.00
2018-12-23T03:56:05.532Z,0.00
2018-12-23T03:57:05.555Z,0.00
2018-12-23T03:58:05.502Z,0.00
2018-12-23T03:59:06.452Z,0.00
2018-12-23T04:00:05.490Z,0.00
2018-12-23T04:01:05.472Z,0.00
2018-12-23T04:02:05.459Z,0.00
2018-12-23T04:03:05.491Z,0.00
2018-12-23T04:04:05.444Z,0.00
2018-12-23T04:05:05.428Z,0.00
2018-12-23T04:06:05.424Z,0.00
2018-12-23T04:07:05.410Z,0.00
2018-12-23T04:08:05.400Z,0.00
2018-12-23T04:09:05.438Z,0.00
2018-12-23T04:10:15.756Z,0.00
2018-12-23T04:11:05.374Z,0.00
2018-12-23T04:12:05.358Z,0.00
2018-12-23T04:13:05.347Z,0.00
2018-12-23T04:14:05.344Z,0.00
2018-12-23T04:15:05.425Z,0.00
2018-12-23T04:16:05.316Z,0.00
2018-12-23T04:17:05.319Z,0.00
2018-12-23T04:18:05.303Z,0.00
2018-12-23T04:19:05.290Z,0.00
2018-12-23T04:20:05.275Z,0.00
2018-12-23T04:21:05.314Z,0.00
2018-12-23T04:22:05.269Z,0.00
2018-12-23T04:23:05.252Z,0.00
2018-12-23T04:24:05.237Z,0.00
2018-12-23T04:25:05.232Z,0.00
2018-12-23T04:26:05.220Z,0.00
2018-12-23T04:27:05.245Z,0.00
2018-12-23T04:28:05.205Z,0.00
2018-12-23T04:29:05.190Z,0.00
2018-12-23T04:30:05.177Z,0.00
2018-12-23T04:31:05.165Z,0.00
2018-12-23T04:32:05.163Z,0.00
2018-12-23T04:33:05.219Z,0.00
2018-12-23T04:34:05.151Z,0.00
2018-12-23T04:35:05.131Z,0.00
2018-12-23T04:36:05.114Z,0.00
2018-12-23T04:37:05.109Z,0.00
2018-12-23T04:38:05.103Z,0.00
2018-12-23T04:39:05.291Z,0.00
2018-12-23T04:40:05.086Z,0.00
2018-12-23T04:41:15.399Z,0.00
2018-12-23T04:42:05.183Z,0.00
2018-12-23T04:43:05.047Z,0.00
2018-12-23T04:44:05.037Z,0.00
2018-12-23T04:45:05.057Z,0.00
2018-12-23T04:46:05.017Z,0.00
2018-12-23T04:47:05.013Z,0.00
2018-12-23T04:48:04.999Z,0.00
2018-12-23T04:49:04.995Z,0.00
2018-12-23T04:50:04.976Z,0.00
2018-12-23T04:51:05.003Z,0.00
2018-12-23T04:52:04.951Z,0.00
2018-12-23T04:53:04.946Z,0.00
2018-12-23T04:54:04.946Z,0.00
2018-12-23T04:55:04.930Z,0.00
2018-12-23T04:56:04.920Z,0.00
2018-12-23T04:57:04.942Z,0.00
2018-12-23T04:58:04.895Z,0.00
2018-12-23T04:59:04.880Z,0.00
2018-12-23T05:00:04.874Z,0.00
2018-12-23T05:01:04.862Z,0.00
2018-12-23T05:02:04.866Z,0.00
2018-12-23T05:03:04.888Z,0.00
2018-12-23T05:04:04.844Z,0.00
2018-12-23T05:05:05.488Z,0.00
2018-12-23T05:06:04.821Z,0.00
2018-12-23T05:07:04.800Z,0.00
2018-12-23T05:08:04.790Z,0.00
2018-12-23T05:09:04.856Z,0.00
2018-12-23T05:10:04.777Z,0.00
2018-12-23T05:11:04.759Z,0.00
2018-12-23T05:12:15.313Z,0.00
2018-12-23T05:13:04.739Z,0.00
2018-12-23T05:14:04.734Z,0.00
2018-12-23T05:15:04.891Z,0.00
2018-12-23T05:16:04.714Z,0.00
2018-12-23T05:17:04.708Z,0.00
2018-12-23T05:18:04.695Z,0.00
2018-12-23T05:19:04.683Z,0.00
2018-12-23T05:20:04.685Z,0.00
2018-12-23T05:21:04.705Z,0.00
2018-12-23T05:22:04.651Z,0.00
2018-12-23T05:23:04.637Z,0.00
2018-12-23T05:24:04.635Z,0.00
2018-12-23T05:25:04.631Z,0.00
2018-12-23T05:26:04.698Z,0.00
2018-12-23T05:27:04.639Z,0.00
2018-12-23T05:28:04.587Z,0.00
2018-12-23T05:29:04.577Z,0.00
2018-12-23T05:30:04.567Z,0.00
2018-12-23T05:31:04.559Z,0.00
2018-12-23T05:32:04.548Z,0.00
2018-12-23T05:33:04.579Z,0.00
2018-12-23T05:34:04.528Z,0.00
2018-12-23T05:35:04.519Z,0.00
2018-12-23T05:36:04.509Z,0.00
2018-12-23T05:37:04.503Z,0.00
2018-12-23T05:38:04.493Z,0.00
2018-12-23T05:39:04.520Z,0.00
2018-12-23T05:40:04.471Z,0.00
2018-12-23T05:41:04.459Z,0.00
2018-12-23T05:42:04.454Z,0.00
2018-12-23T05:43:15.321Z,0.00
2018-12-23T05:44:04.443Z,0.00
2018-12-23T05:45:11.594Z,0.00
2018-12-23T05:46:04.411Z,0.00
2018-12-23T05:47:04.400Z,0.00
2018-12-23T05:48:11.374Z,0.00
2018-12-23T05:49:04.381Z,0.00
2018-12-23T05:50:04.369Z,0.00
2018-12-23T05:51:04.393Z,0.00
2018-12-23T05:52:04.346Z,0.00
2018-12-23T05:53:04.336Z,0.00
2018-12-23T05:54:11.311Z,0.00
2018-12-23T05:55:04.316Z,0.00
2018-12-23T05:56:04.303Z,0.00
2018-12-23T05:57:04.336Z,0.00
2018-12-23T05:58:04.288Z,0.00
2018-12-23T05:59:04.278Z,0.00
2018-12-23T06:00:04.264Z,0.00
2018-12-23T06:01:04.255Z,0.00
2018-12-23T06:02:04.254Z,0.00
2018-12-23T06:03:04.274Z,0.00
2018-12-23T06:04:04.228Z,0.00
2018-12-23T06:05:04.215Z,0.00
2018-12-23T06:06:04.208Z,0.00
2018-12-23T06:07:04.208Z,0.00
2018-12-23T06:08:04.187Z,0.00
2018-12-23T06:09:05.423Z,0.00
2018-12-23T06:10:04.161Z,0.00
2018-12-23T06:11:04.152Z,0.00
2018-12-23T06:12:04.147Z,0.00
2018-12-23T06:13:04.138Z,0.00
2018-12-23T06:14:04.123Z,0.00
2018-12-23T06:15:04.152Z,0.00
2018-12-23T06:16:04.106Z,0.00
2018-12-23T06:17:04.094Z,0.00
2018-12-23T06:18:04.088Z,0.00
2018-12-23T06:19:04.078Z,0.00
2018-12-23T06:20:04.064Z,0.00
2018-12-23T06:21:04.231Z,0.00
2018-12-23T06:22:04.044Z,0.00
2018-12-23T06:23:04.034Z,0.00
2018-12-23T06:24:04.021Z,0.00
2018-12-23T06:25:13.795Z,0.00
2018-12-23T06:26:04.002Z,0.00
2018-12-23T06:27:04.030Z,0.00
2018-12-23T06:28:03.980Z,0.00
2018-12-23T06:29:03.973Z,0.00
2018-12-23T06:30:03.965Z,0.00
2018-12-23T06:31:03.954Z,0.00
2018-12-23T06:32:03.942Z,0.00
2018-12-23T06:33:03.951Z,0.00
2018-12-23T06:34:03.931Z,0.00
2018-12-23T06:35:03.913Z,0.00
2018-12-23T06:36:03.896Z,0.00
2018-12-23T06:37:10.038Z,0.00
2018-12-23T06:38:04.923Z,0.00
2018-12-23T06:39:03.868Z,0.00
2018-12-23T06:40:03.860Z,0.00
2018-12-23T06:41:03.846Z,0.00
2018-12-23T06:42:03.835Z,0.00
2018-12-23T06:43:03.837Z,0.00
2018-12-23T06:44:03.860Z,0.00
2018-12-23T06:45:03.811Z,0.00
2018-12-23T06:46:03.796Z,0.00
2018-12-23T06:47:03.791Z,0.00
2018-12-23T06:48:03.774Z,0.00
2018-12-23T06:49:03.768Z,0.00
2018-12-23T06:50:03.807Z,0.00
2018-12-23T06:51:03.745Z,0.00
2018-12-23T06:52:03.739Z,0.00
2018-12-23T06:53:03.730Z,0.00
2018-12-23T06:54:03.714Z,0.00
2018-12-23T06:55:03.708Z,0.00
2018-12-23T06:56:14.291Z,0.00
2018-12-23T06:57:03.684Z,0.00
2018-12-23T06:58:03.683Z,0.00
2018-12-23T06:59:03.672Z,0.00
2018-12-23T07:00:03.658Z,0.00
2018-12-23T07:01:03.653Z,0.00
2018-12-23T07:02:03.681Z,0.00
2018-12-23T07:03:03.623Z,0.00
2018-12-23T07:04:03.620Z,0.00
2018-12-23T07:05:03.609Z,0.00
2018-12-23T07:06:03.596Z,0.00
2018-12-23T07:07:03.587Z,0.00
2018-12-23T07:08:03.616Z,0.00
2018-12-23T07:09:03.575Z,0.00
2018-12-23T07:10:03.557Z,5.62
2018-12-23T07:11:03.544Z,5.62
2018-12-23T07:12:03.533Z,5.62
2018-12-23T07:13:03.528Z,5.62
2018-12-23T07:14:03.551Z,5.62
2018-12-23T07:15:03.511Z,5.62
2018-12-23T07:16:03.497Z,5.62
2018-12-23T07:17:03.482Z,5.62
2018-12-23T07:18:03.478Z,5.62
2018-12-23T07:19:03.470Z,5.62
2018-12-23T07:20:03.495Z,5.62
2018-12-23T07:21:03.456Z,5.62
2018-12-23T07:22:03.434Z,11.25
2018-12-23T07:23:03.428Z,11.25
2018-12-23T07:24:03.413Z,11.25
2018-12-23T07:25:03.401Z,11.25
2018-12-23T07:26:03.442Z,11.25
2018-12-23T07:27:13.371Z,11.25
2018-12-23T07:28:03.377Z,11.25
2018-12-23T07:29:03.362Z,11.25
2018-12-23T07:30:03.353Z,16.88
2018-12-23T07:31:03.340Z,16.88
2018-12-23T07:32:03.354Z,16.88
2018-12-23T07:33:03.328Z,16.88
2018-12-23T07:34:03.316Z,16.88
2018-12-23T07:35:03.312Z,16.88
2018-12-23T07:36:03.303Z,16.88
2018-12-23T07:37:03.281Z,16.88
2018-12-23T07:38:05.097Z,22.50
2018-12-23T07:39:03.333Z,22.50
2018-12-23T07:40:03.254Z,22.50
2018-12-23T07:41:03.251Z,22.50
2018-12-23T07:42:03.234Z,22.50
2018-12-23T07:43:03.225Z,22.50
2018-12-23T07:44:03.254Z,28.12
2018-12-23T07:45:03.206Z,28.12
2018-12-23T07:46:03.193Z,28.12
2018-12-23T07:47:03.188Z,28.12
2018-12-23T07:48:03.167Z,28.12
2018-12-23T07:49:03.156Z,28.12
2018-12-23T07:50:03.185Z,28.12
2018-12-23T07:51:03.138Z,33.75
2018-12-23T07:52:03.134Z,33.75
2018-12-23T07:53:03.124Z,33.75
2018-12-23T07:54:03.114Z,33.75
2018-12-23T07:55:03.103Z,33.75
2018-12-23T07:56:03.128Z,33.75
2018-12-23T07:57:03.079Z,33.75
2018-12-23T07:58:13.455Z,33.75
2018-12-23T07:59:03.062Z,33.75
2018-12-23T08:00:03.051Z,33.75
2018-12-23T08:01:03.036Z,33.75
2018-12-23T08:02:03.081Z,33.75
2018-12-23T08:03:03.025Z,39.38
2018-12-23T08:04:03.004Z,39.38
2018-12-23T08:05:03.002Z,39.38
2018-12-23T08:06:02.990Z,39.38
2018-12-23T08:07:02.979Z,39.38
2018-12-23T08:08:03.004Z,39.38
2018-12-23T08:09:02.953Z,39.38
2018-12-23T08:10:02.946Z,39.38
2018-12-23T08:11:02.937Z,39.38
2018-12-23T08:12:02.927Z,45.00
2018-12-23T08:13:02.915Z,45.00
2018-12-23T08:14:02.949Z,45.00
2018-12-23T08:15:02.902Z,45.00
2018-12-23T08:16:02.893Z,45.00
2018-12-23T08:17:02.873Z,45.00
2018-12-23T08:18:02.864Z,50.62
2018-12-23T08:19:02.854Z,50.62
2018-12-23T08:20:02.879Z,50.62
2018-12-23T08:21:02.836Z,50.62
2018-12-23T08:22:02.824Z,50.62
2018-12-23T08:23:02.819Z,56.25
2018-12-23T08:24:02.800Z,56.25
2018-12-23T08:25:02.794Z,56.25
2018-12-23T08:26:02.816Z,56.25
2018-12-23T08:27:02.769Z,56.25
2018-12-23T08:28:02.768Z,56.25
2018-12-23T08:29:13.422Z,61.88
2018-12-23T08:30:02.744Z,61.88
2018-12-23T08:31:02.735Z,61.88
2018-12-23T08:32:02.765Z,61.88
2018-12-23T08:33:02.724Z,61.88
2018-12-23T08:34:02.721Z,67.50
2018-12-23T08:35:02.696Z,67.50
2018-12-23T08:36:02.681Z,67.50
2018-12-23T08:37:02.688Z,67.50
2018-12-23T08:38:02.697Z,67.50
2018-12-23T08:39:02.653Z,67.50
2018-12-23T08:40:02.647Z,67.50
2018-12-23T08:41:02.635Z,67.50
2018-12-23T08:42:02.625Z,67.50
2018-12-23T08:43:02.613Z,67.50
2018-12-23T08:44:02.640Z,67.50
2018-12-23T08:45:02.597Z,67.50
2018-12-23T08:46:02.585Z,67.50
2018-12-23T08:47:02.569Z,67.50
2018-12-23T08:48:02.559Z,67.50
2018-12-23T08:49:02.554Z,67.50
2018-12-23T08:50:02.572Z,67.50
2018-12-23T08:51:02.533Z,67.50
2018-12-23T08:52:02.523Z,67.50
2018-12-23T08:53:02.508Z,67.50
2018-12-23T08:54:02.498Z,67.50
2018-12-23T08:55:02.489Z,67.50
2018-12-23T08:56:09.700Z,67.50
2018-12-23T08:57:02.470Z,67.50
2018-12-23T08:58:02.459Z,67.50
2018-12-23T08:59:02.455Z,67.50
2018-12-23T09:00:02.441Z,67.50
2018-12-23T09:01:02.441Z,67.50
2018-12-23T09:02:02.439Z,67.50
2018-12-23T09:03:02.405Z,67.50
2018-12-23T09:04:02.409Z,61.88
2018-12-23T09:05:02.386Z,61.88
2018-12-23T09:06:02.378Z,61.88
2018-12-23T09:07:02.380Z,61.88
2018-12-23T09:08:02.392Z,56.25
2018-12-23T09:09:02.345Z,56.25
2018-12-23T09:10:02.335Z,56.25
2018-12-23T09:11:02.330Z,56.25
2018-12-23T09:12:02.330Z,56.25
2018-12-23T09:13:02.311Z,50.62
2018-12-23T09:14:02.314Z,50.62
2018-12-23T09:15:02.286Z,50.62
2018-12-23T09:16:02.275Z,50.62
2018-12-23T09:17:02.268Z,50.62
2018-12-23T09:18:02.264Z,50.62
2018-12-23T09:19:02.246Z,50.62
2018-12-23T09:20:02.255Z,45.00
2018-12-23T09:21:02.227Z,45.00
2018-12-23T09:22:02.211Z,45.00
2018-12-23T09:23:02.205Z,45.00
2018-12-23T09:24:02.210Z,45.00
2018-12-23T09:25:02.184Z,45.00
2018-12-23T09:26:02.214Z,45.00
2018-12-23T09:27:12.838Z,45.00
2018-12-23T09:28:02.154Z,45.00
2018-12-23T09:29:02.145Z,45.00
2018-12-23T09:30:02.138Z,45.00
2018-12-23T09:31:02.137Z,45.00
2018-12-23T09:32:02.154Z,45.00
2018-12-23T09:33:02.099Z,45.00
2018-12-23T09:34:02.094Z,45.00
2018-12-23T09:35:02.087Z,45.00
2018-12-23T09:36:02.073Z,45.00
2018-12-23T09:37:02.061Z,45.00
2018-12-23T09:38:02.096Z,50.62
2018-12-23T09:39:02.056Z,50.62
2018-12-23T09:40:02.028Z,50.62
2018-12-23T09:41:02.020Z,50.62
2018-12-23T09:42:02.013Z,50.62
2018-12-23T09:43:02.010Z,50.62
2018-12-23T09:44:02.036Z,56.25
2018-12-23T09:45:01.987Z,56.25
2018-12-23T09:46:01.967Z,56.25
2018-12-23T09:47:01.958Z,56.25
2018-12-23T09:48:01.950Z,56.25
2018-12-23T09:49:01.946Z,56.25
2018-12-23T09:50:01.952Z,61.88
2018-12-23T09:51:01.923Z,61.88
2018-12-23T09:52:01.906Z,61.88
2018-12-23T09:53:01.898Z,61.88
2018-12-23T09:54:01.891Z,61.88
2018-12-23T09:55:01.880Z,61.88
2018-12-23T09:56:01.886Z,61.88
2018-12-23T09:57:01.876Z,61.88
2018-12-23T09:58:12.581Z,67.50
2018-12-23T09:59:01.838Z,67.50
2018-12-23T10:00:01.832Z,67.50
2018-12-23T10:01:01.815Z,67.50
2018-12-23T10:02:01.843Z,67.50
2018-12-23T10:03:01.803Z,67.50
2018-12-23T10:04:01.789Z,67.50
2018-12-23T10:05:01.778Z,73.12
2018-12-23T10:06:01.776Z,73.12
2018-12-23T10:07:01.766Z,73.12
2018-12-23T10:08:09.788Z,73.12
2018-12-23T10:09:02.735Z,73.12
2018-12-23T10:10:01.727Z,78.75
2018-12-23T10:11:01.715Z,78.75
2018-12-23T10:12:01.711Z,78.75
2018-12-23T10:13:01.696Z,78.75
2018-12-23T10:14:01.727Z,78.75
2018-12-23T10:15:01.679Z,84.38
2018-12-23T10:16:01.670Z,84.38
2018-12-23T10:17:01.656Z,84.38
2018-12-23T10:18:01.649Z,84.38
2018-12-23T10:19:01.638Z,84.38
2018-12-23T10:20:01.659Z,84.38
2018-12-23T10:21:01.619Z,84.38
2018-12-23T10:22:01.601Z,84.38
2018-12-23T10:23:01.593Z,78.75
2018-12-23T10:24:01.584Z,78.75
2018-12-23T10:25:01.583Z,73.12
2018-12-23T10:26:01.605Z,73.12
2018-12-23T10:27:01.655Z,73.12
2018-12-23T10:28:01.542Z,67.50
2018-12-23T10:29:14.102Z,67.50
2018-12-23T10:30:01.526Z,67.50
2018-12-23T10:31:01.518Z,67.50
2018-12-23T10:32:01.538Z,67.50
2018-12-23T10:33:01.494Z,67.50
2018-12-23T10:34:01.492Z,67.50
2018-12-23T10:35:02.205Z,67.50
2018-12-23T10:36:01.467Z,61.88
2018-12-23T10:37:01.456Z,61.88
2018-12-23T10:38:01.476Z,61.88
2018-12-23T10:39:01.430Z,61.88
2018-12-23T10:40:01.426Z,67.50
2018-12-23T10:41:01.412Z,67.50
2018-12-23T10:42:01.406Z,67.50
2018-12-23T10:43:01.484Z,67.50
2018-12-23T10:44:01.420Z,67.50
2018-12-23T10:45:01.370Z,67.50
2018-12-23T10:46:01.358Z,67.50
2018-12-23T10:47:01.347Z,67.50
2018-12-23T10:48:01.345Z,67.50
2018-12-23T10:49:01.335Z,67.50
2018-12-23T10:50:01.361Z,67.50
2018-12-23T10:51:01.307Z,61.88
2018-12-23T10:52:01.296Z,61.88
2018-12-23T10:53:01.288Z,61.88
2018-12-23T10:54:01.283Z,61.88
2018-12-23T10:55:01.273Z,61.88
2018-12-23T10:56:01.296Z,61.88
2018-12-23T10:57:01.248Z,61.88
2018-12-23T10:58:01.238Z,61.88
2018-12-23T10:59:01.230Z,61.88
2018-12-23T11:00:13.909Z,61.88
2018-12-23T11:01:01.209Z,61.88
2018-12-23T11:02:01.237Z,61.88
2018-12-23T11:03:01.185Z,61.88
2018-12-23T11:04:01.178Z,61.88
2018-12-23T11:05:01.171Z,61.88
2018-12-23T11:06:01.158Z,61.88
2018-12-23T11:07:01.144Z,61.88
2018-12-23T11:08:01.268Z,67.50
2018-12-23T11:09:01.134Z,67.50
2018-12-23T11:10:02.268Z,67.50
2018-12-23T11:11:01.113Z,67.50
2018-12-23T11:12:01.093Z,67.50
2018-12-23T11:13:01.085Z,67.50
2018-12-23T11:14:01.102Z,67.50
2018-12-23T11:15:01.069Z,67.50
2018-12-23T11:16:01.061Z,67.50
2018-12-23T11:17:01.050Z,67.50
2018-12-23T11:18:01.039Z,61.88
2018-12-23T11:19:01.033Z,61.88
2018-12-23T11:20:01.048Z,61.88
2018-12-23T11:21:01.003Z,61.88
2018-12-23T11:22:01.001Z,61.88
2018-12-23T11:23:00.986Z,61.88
2018-12-23T11:24:00.976Z,56.25
2018-12-23T11:25:00.963Z,56.25
2018-12-23T11:26:00.986Z,56.25
2018-12-23T11:27:00.940Z,56.25
2018-12-23T11:28:00.935Z,56.25
2018-12-23T11:29:00.918Z,56.25
2018-12-23T11:30:00.913Z,56.25
2018-12-23T11:31:11.921Z,56.25
2018-12-23T11:32:00.893Z,56.25
2018-12-23T11:33:00.886Z,56.25
2018-12-23T11:34:00.875Z,50.62
2018-12-23T11:35:00.859Z,50.62
2018-12-23T11:36:00.852Z,50.62
2018-12-23T11:37:00.880Z,50.62
2018-12-23T11:38:00.836Z,50.62
2018-12-23T11:39:00.826Z,50.62
2018-12-23T11:40:00.816Z,50.62
2018-12-23T11:41:00.819Z,50.62
2018-12-23T11:42:00.787Z,50.62
2018-12-23T11:43:00.796Z,50.62
2018-12-23T11:44:00.777Z,50.62
2018-12-23T11:45:00.763Z,50.62
2018-12-23T11:46:00.746Z,50.62
2018-12-23T11:47:00.744Z,50.62
2018-12-23T11:48:00.731Z,50.62
2018-12-23T11:49:00.736Z,50.62
2018-12-23T11:50:00.708Z,50.62
2018-12-23T11:51:00.709Z,50.62
2018-12-23T11:52:00.695Z,56.25
2018-12-23T11:53:00.675Z,50.62
2018-12-23T11:54:00.667Z,56.25
2018-12-23T11:55:00.759Z,56.25
2018-12-23T11:56:00.650Z,56.25
2018-12-23T11:57:00.644Z,56.25
2018-12-23T11:58:00.631Z,56.25
2018-12-23T11:59:00.619Z,50.62
2018-12-23T12:00:00.608Z,50.62
2018-12-23T12:01:00.631Z,50.62
2018-12-23T12:02:15.354Z,50.62
2018-12-23T12:03:00.578Z,50.62
2018-12-23T12:04:00.570Z,50.62
2018-12-23T12:05:00.557Z,50.62
2018-12-23T12:06:00.546Z,50.62
2018-12-23T12:07:00.574Z,50.62
2018-12-23T12:08:00.525Z,50.62
2018-12-23T12:09:06.931Z,50.62
2018-12-23T12:10:01.503Z,45.00
2018-12-23T12:11:00.501Z,45.00
2018-12-23T12:12:00.493Z,45.00
2018-12-23T12:13:00.510Z,45.00
2018-12-23T12:14:00.461Z,39.38
2018-12-23T12:15:00.457Z,39.38
2018-12-23T12:16:00.442Z,39.38
2018-12-23T12:17:00.436Z,39.38
2018-12-23T12:18:00.425Z,33.75
2018-12-23T12:19:00.590Z,33.75
2018-12-23T12:20:00.404Z,33.75
2018-12-23T12:21:00.389Z,33.75
2018-12-23T12:22:00.385Z,28.12
2018-12-23T12:23:00.371Z,28.12
2018-12-23T12:24:00.367Z,28.12
2018-12-23T12:25:00.388Z,28.12
2018-12-23T12:26:00.339Z,28.12
2018-12-23T12:27:00.333Z,22.50
2018-12-23T12:28:00.327Z,22.50
2018-12-23T12:29:00.321Z,22.50
2018-12-23T12:30:00.299Z,22.50
2018-12-23T12:31:00.324Z,22.50
2018-12-23T12:32:00.283Z,22.50
2018-12-23T12:33:10.793Z,16.88
2018-12-23T12:34:00.265Z,16.88
2018-12-23T12:35:00.252Z,16.88
2018-12-23T12:36:00.243Z,16.88
2018-12-23T12:37:00.265Z,16.88
2018-12-23T12:38:00.223Z,16.88
2018-12-23T12:39:00.208Z,11.25
2018-12-23T12:40:00.202Z,11.25
2018-12-23T12:41:07.172Z,11.25
2018-12-23T12:42:00.186Z,11.25
2018-12-23T12:43:00.371Z,11.25
2018-12-23T12:44:00.161Z,11.25
2018-12-23T12:45:07.139Z,11.25
2018-12-23T12:46:00.691Z,11.25
2018-12-23T12:47:00.148Z,5.62
2018-12-23T12:48:00.120Z,5.62
2018-12-23T12:49:00.146Z,5.62
2018-12-23T12:50:00.176Z,5.62
2018-12-23T12:51:00.089Z,5.62
2018-12-23T12:52:00.082Z,5.62
2018-12-23T12:53:00.071Z,5.62
2018-12-23T12:54:00.063Z,5.62
2018-12-23T12:55:00.159Z,5.62
2018-12-23T12:56:00.044Z,5.62
2018-12-23T12:57:00.029Z,5.62
2018-12-23T12:58:00.020Z,5.62
2018-12-23T12:59:00.012Z,5.62
2018-12-23T13:00:00.002Z,5.62
2018-12-23T13:01:00.035Z,5.62
2018-12-23T13:01:59.980Z,5.62
2018-12-23T13:02:59.970Z,0.00
2018-12-23T13:03:59.961Z,0.00
2018-12-23T13:04:59.947Z,0.00
2018-12-23T13:05:59.936Z,0.00
2018-12-23T13:06:59.944Z,0.00