createdAt,value
2022-08-27T00:01:11.936Z,95.90
2022-08-27T00:03:47.801Z,95.80
2022-08-27T00:06:24.875Z,95.90
2022-08-27T00:08:59.752Z,95.90
2022-08-27T00:11:35.287Z,95.90
2022-08-27T00:14:10.314Z,96.10
2022-08-27T00:16:45.265Z,95.90
2022-08-27T00:19:20.496Z,96.00
2022-08-27T00:21:55.859Z,95.80
2022-08-27T00:24:30.758Z,96.00
2022-08-27T00:27:05.758Z,96.10
2022-08-27T00:29:41.914Z,96.10
2022-08-27T00:32:17.614Z,96.00
2022-08-27T00:34:52.760Z,95.60
2022-08-27T00:37:27.780Z,95.50
2022-08-27T00:40:05.706Z,95.80
2022-08-27T00:42:42.400Z,95.80
2022-08-27T00:45:22.176Z,95.70
2022-08-27T00:47:59.791Z,95.70
2022-08-27T00:50:42.456Z,95.50
2022-08-27T00:53:24.192Z,95.50
2022-08-27T00:56:10.993Z,95.50
2022-08-27T00:58:51.640Z,95.50
2022-08-27T01:01:30.596Z,95.70
2022-08-27T01:04:05.982Z,95.40
2022-08-27T01:06:40.865Z,95.60
2022-08-27T01:09:17.779Z,95.60
2022-08-27T01:11:54.586Z,95.80
2022-08-27T01:14:30.036Z,95.70
2022-08-27T01:17:08.937Z,95.80
2022-08-27T01:20:00.532Z,95.70
2022-08-27T01:23:14.711Z,95.70
2022-08-27T01:25:50.662Z,95.60
2022-08-27T01:28:26.852Z,95.60
2022-08-27T01:31:12.512Z,95.50
2022-08-27T01:34:03.669Z,95.40
2022-08-27T01:36:38.613Z,95.40
2022-08-27T01:39:13.508Z,95.30
2022-08-27T01:41:49.194Z,95.50
2022-08-27T01:44:27.332Z,95.60
2022-08-27T01:47:02.350Z,95.70
2022-08-27T01:49:37.320Z,95.60
2022-08-27T01:52:14.810Z,95.70
2022-08-27T01:54:51.503Z,95.60
2022-08-27T01:57:27.085Z,95.70
2022-08-27T02:00:13.056Z,95.70
2022-08-27T02:02:48.691Z,95.50
2022-08-27T02:05:24.516Z,95.50
2022-08-27T02:08:00.064Z,95.40
2022-08-27T02:10:39.372Z,95.20
2022-08-27T02:13:14.844Z,95.00
2022-08-27T02:15:49.753Z,95.20
2022-08-27T02:18:24.726Z,95.30
2022-08-27T02:20:59.621Z,95.30
2022-08-27T02:23:34.624Z,95.40
2022-08-27T02:26:09.899Z,95.40
2022-08-27T02:28:44.823Z,95.40
2022-08-27T02:31:21.116Z,95.40
2022-08-27T02:33:56.130Z,95.30
2022-08-27T02:36:31.027Z,95.20
2022-08-27T02:39:06.887Z,95.20
2022-08-27T02:41:41.851Z,95.20
2022-08-27T02:44:17.003Z,95.30
2022-08-27T02:46:53.615Z,95.20
2022-08-27T02:49:29.968Z,95.30
2022-08-27T02:52:04.966Z,95.30
2022-08-27T02:54:40.989Z,95.20
2022-08-27T02:57:16.017Z,95.20
2022-08-27T02:59:52.551Z,95.20
2022-08-27T03:02:27.655Z,95.20
2022-08-27T03:05:02.965Z,95.20
2022-08-27T03:07:37.953Z,95.10
2022-08-27T03:10:16.512Z,94.80
2022-08-27T03:12:51.729Z,94.80
2022-08-27T03:15:26.919Z,94.60
2022-08-27T03:18:19.930Z,94.60
2022-08-27T03:20:56.675Z,94.80
2022-08-27T03:23:35.215Z,94.60
2022-08-27T03:26:12.019Z,94.60
2022-08-27T03:28:47.391Z,94.90
2022-08-27T03:31:29.283Z,95.10
2022-08-27T03:34:08.121Z,95.10
2022-08-27T03:36:43.718Z,95.10
2022-08-27T03:39:21.794Z,95.00
2022-08-27T03:41:56.802Z,94.90
2022-08-27T03:44:31.927Z,94.50
2022-08-27T03:47:07.089Z,94.30
2022-08-27T03:49:43.734Z,94.40
2022-08-27T03:52:19.308Z,94.40
2022-08-27T03:54:54.417Z,94.30
2022-08-27T03:57:29.611Z,94.20
2022-08-27T04:00:12.486Z,94.50
2022-08-27T04:02:47.571Z,94.50
2022-08-27T04:05:23.515Z,94.60
2022-08-27T04:07:58.754Z,94.90
2022-08-27T04:10:35.004Z,94.70
2022-08-27T04:13:10.285Z,94.90
2022-08-27T04:15:48.642Z,94.90
2022-08-27T04:18:23.939Z,94.90
2022-08-27T04:21:07.751Z,94.90
2022-08-27T04:23:43.865Z,94.60
2022-08-27T04:26:19.334Z,94.70
2022-08-27T04:28:55.363Z,94.60
2022-08-27T04:31:31.010Z,94.60
2022-08-27T04:34:07.711Z,94.90
2022-08-27T04:36:42.847Z,94.80
2022-08-27T04:39:17.960Z,94.80
2022-08-27T04:41:57.012Z,94.20
2022-08-27T04:44:33.332Z,94.90
2022-08-27T04:47:08.429Z,95.00
2022-08-27T04:49:43.923Z,95.20
2022-08-27T04:52:20.417Z,95.30
2022-08-27T04:54:56.987Z,95.10
2022-08-27T04:57:34.801Z,95.10
2022-08-27T05:00:11.866Z,95.20
2022-08-27T05:02:46.953Z,95.20
2022-08-27T05:05:23.502Z,95.10
2022-08-27T05:07:58.719Z,95.00
2022-08-27T05:10:44.564Z,95.00
2022-08-27T05:13:22.593Z,94.90
2022-08-27T05:16:01.649Z,94.70
2022-08-27T05:18:42.193Z,94.90
2022-08-27T05:21:29.005Z,94.90
2022-08-27T05:24:06.537Z,94.90
2022-08-27T05:26:42.438Z,94.90
2022-08-27T05:29:17.714Z,94.90
2022-08-27T05:31:52.827Z,94.60
2022-08-27T05:34:27.858Z,94.60
2022-08-27T05:37:03.591Z,94.60
2022-08-27T05:39:38.777Z,94.50
2022-08-27T05:42:13.975Z,94.10
2022-08-27T05:44:49.118Z,94.30
2022-08-27T05:47:24.814Z,94.40
2022-08-27T05:49:59.869Z,94.20
2022-08-27T05:52:36.425Z,94.20
2022-08-27T05:55:12.366Z,94.30
2022-08-27T05:57:47.422Z,94.20
2022-08-27T06:00:40.911Z,94.20
2022-08-27T06:03:15.910Z,94.40
2022-08-27T06:06:10.666Z,94.30
2022-08-27T06:08:45.767Z,93.90
2022-08-27T06:11:22.108Z,93.60
2022-08-27T06:13:57.758Z,93.60
2022-08-27T06:16:33.122Z,93.60
2022-08-27T06:19:12.091Z,93.90
2022-08-27T06:22:00.191Z,93.90
2022-08-27T06:24:43.462Z,93.50
2022-08-27T06:27:20.374Z,93.30
2022-08-27T06:29:55.446Z,93.40
2022-08-27T06:32:31.364Z,93.10
2022-08-27T06:35:06.835Z,92.80
2022-08-27T06:37:41.827Z,92.30
2022-08-27T06:40:16.973Z,91.60
2022-08-27T06:42:53.071Z,92.20
2022-08-27T06:45:28.076Z,92.20
2022-08-27T06:48:03.535Z,92.40
2022-08-27T06:50:40.974Z,92.60
2022-08-27T06:53:16.400Z,92.50
2022-08-27T06:55:52.133Z,91.90
2022-08-27T06:58:27.179Z,91.50
2022-08-27T07:01:18.588Z,91.50
2022-08-27T07:03:57.247Z,92.10
2022-08-27T07:06:33.661Z,91.50
2022-08-27T07:09:10.186Z,91.70
2022-08-27T07:11:45.143Z,91.80
2022-08-27T07:14:20.348Z,91.70
2022-08-27T07:16:55.397Z,91.80
2022-08-27T07:19:32.212Z,90.60
2022-08-27T07:22:07.462Z,91.40
2022-08-27T07:24:42.559Z,90.60
2022-08-27T07:27:18.001Z,91.30
2022-08-27T07:29:54.880Z,91.50
2022-08-27T07:32:31.254Z,91.80
2022-08-27T07:35:10.090Z,92.00
2022-08-27T07:37:45.179Z,91.90
2022-08-27T07:40:21.012Z,92.00
2022-08-27T07:43:14.436Z,92.30
2022-08-27T07:45:50.720Z,92.30
2022-08-27T07:48:26.476Z,92.50
2022-08-27T07:51:05.274Z,92.70
2022-08-27T07:53:40.538Z,92.60
2022-08-27T07:56:16.756Z,92.90
2022-08-27T07:58:51.935Z,92.40
2022-08-27T08:01:27.891Z,92.20
2022-08-27T08:04:03.438Z,92.40
2022-08-27T08:06:39.795Z,92.20
2022-08-27T08:09:15.246Z,92.30
2022-08-27T08:11:51.660Z,92.20
2022-08-27T08:14:26.834Z,92.40
2022-08-27T08:17:03.583Z,90.90
2022-08-27T08:19:57.362Z,90.50
2022-08-27T08:22:40.631Z,90.50
2022-08-27T08:25:16.286Z,91.10
2022-08-27T08:27:52.541Z,91.30
2022-08-27T08:30:28.419Z,91.60
2022-08-27T08:33:09.614Z,91.60
2022-08-27T08:35:44.621Z,91.00
2022-08-27T08:38:20.227Z,91.10
2022-08-27T08:40:56.288Z,90.70
2022-08-27T08:43:49.389Z,91.00
2022-08-27T08:46:39.814Z,90.50
2022-08-27T08:50:02.777Z,90.50
2022-08-27T08:52:50.896Z,90.60
2022-08-27T08:55:52.023Z,90.50
2022-08-27T08:59:02.238Z,91.10
2022-08-27T09:01:38.344Z,91.50
2022-08-27T09:04:13.642Z,91.00
2022-08-27T09:07:03.050Z,90.90
2022-08-27T09:09:56.723Z,91.00
2022-08-27T09:12:33.289Z,91.30
2022-08-27T09:15:20.140Z,91.20
2022-08-27T09:18:14.445Z,91.50
2022-08-27T09:21:09.070Z,91.60
2022-08-27T09:24:08.753Z,91.30
2022-08-27T09:26:45.008Z,91.10
2022-08-27T09:29:20.388Z,91.10
2022-08-27T09:32:08.855Z,90.90
2022-08-27T09:34:45.389Z,90.60
2022-08-27T09:37:33.892Z,90.80
2022-08-27T09:40:22.927Z,90.90
2022-08-27T09:43:15.759Z,90.70
2022-08-27T09:46:18.125Z,90.70
2022-08-27T09:48:53.248Z,90.50
2022-08-27T09:51:29.955Z,90.50
2022-08-27T09:54:08.066Z,90.40
2022-08-27T09:56:49.831Z,90.60
2022-08-27T09:59:37.889Z,90.70
2022-08-27T10:02:21.287Z,90.50
2022-08-27T10:05:02.786Z,90.60
2022-08-27T10:07:53.809Z,90.50
2022-08-27T10:10:47.334Z,90.70
2022-08-27T10:13:37.699Z,90.60
2022-08-27T10:16:21.761Z,90.90
2022-08-27T10:19:13.128Z,91.00
2022-08-27T10:22:32.725Z,90.80
2022-08-27T10:25:41.346Z,90.10
2022-08-27T10:28:34.424Z,89.50
2022-08-27T10:31:28.122Z,89.10
2022-08-27T10:34:43.486Z,88.10
2022-08-27T10:37:40.394Z,87.70
2022-08-27T10:40:56.055Z,87.80
2022-08-27T10:43:49.881Z,87.20
2022-08-27T10:46:40.215Z,87.30
2022-08-27T10:50:04.126Z,87.30
2022-08-27T10:52:52.935Z,84.60
2022-08-27T10:55:38.919Z,82.70
2022-08-27T10:58:49.958Z,81.10
2022-08-27T11:01:33.847Z,81.70
2022-08-27T11:04:39.467Z,80.90
2022-08-27T11:07:33.100Z,79.20
2022-08-27T11:10:24.148Z,79.10
2022-08-27T11:13:06.213Z,78.60
2022-08-27T11:15:46.598Z,77.50
2022-08-27T11:18:46.779Z,78.00
2022-08-27T11:21:37.632Z,78.80
2022-08-27T11:24:56.015Z,79.00
2022-08-27T11:27:33.527Z,79.40
2022-08-27T11:30:28.160Z,79.90
2022-08-27T11:33:18.568Z,81.40
2022-08-27T11:36:41.151Z,82.40
2022-08-27T11:39:51.971Z,83.20
2022-08-27T11:42:42.113Z,81.00
2022-08-27T11:45:30.809Z,80.50
2022-08-27T11:48:23.244Z,80.20
2022-08-27T11:51:11.557Z,79.30
2022-08-27T11:54:09.592Z,76.70
2022-08-27T11:56:45.207Z,74.10
2022-08-27T11:59:26.425Z,71.00
2022-08-27T12:02:29.449Z,72.00
2022-08-27T12:05:33.347Z,72.70
2022-08-27T12:08:24.000Z,74.40
2022-08-27T12:11:29.959Z,73.60
2022-08-27T12:14:33.049Z,70.90
2022-08-27T12:17:37.830Z,71.90
2022-08-27T12:20:35.699Z,72.20
2022-08-27T12:23:40.688Z,73.20
2022-08-27T12:26:26.308Z,72.50
2022-08-27T12:29:37.650Z,73.70
2022-08-27T12:32:39.265Z,72.60
2022-08-27T12:35:31.707Z,73.50
2022-08-27T12:38:32.686Z,70.20
2022-08-27T12:41:09.238Z,69.80
2022-08-27T12:43:44.434Z,70.30
2022-08-27T12:46:20.433Z,70.40
2022-08-27T12:49:10.019Z,70.20
2022-08-27T12:51:59.673Z,70.50
2022-08-27T12:55:01.987Z,69.90
2022-08-27T12:58:13.436Z,67.80
2022-08-27T13:01:21.494Z,63.60
2022-08-27T13:03:58.251Z,65.60
2022-08-27T13:06:45.349Z,65.30
2022-08-27T13:09:31.434Z,65.50
2022-08-27T13:12:15.909Z,63.80
2022-08-27T13:14:57.076Z,59.80
2022-08-27T13:17:41.305Z,59.10
2022-08-27T13:20:26.401Z,59.50
2022-08-27T13:23:01.538Z,57.60
2022-08-27T13:25:36.907Z,57.00
2022-08-27T13:28:15.426Z,58.70
2022-08-27T13:30:51.959Z,59.60
2022-08-27T13:33:33.037Z,60.50
2022-08-27T13:36:09.694Z,61.30
2022-08-27T13:38:50.068Z,59.70
2022-08-27T13:41:36.550Z,58.20
2022-08-27T13:44:48.280Z,58.60
2022-08-27T13:47:26.673Z,58.90
2022-08-27T13:50:07.781Z,59.10
2022-08-27T13:53:01.842Z,59.00
2022-08-27T13:55:40.146Z,57.30
2022-08-27T13:58:24.770Z,56.30
2022-08-27T14:01:16.573Z,57.10
2022-08-27T14:04:01.855Z,56.10
2022-08-27T14:06:43.513Z,56.80
2022-08-27T14:09:25.356Z,55.40
2022-08-27T14:12:04.833Z,55.60
2022-08-27T14:14:41.871Z,56.60
2022-08-27T14:17:29.457Z,56.00
2022-08-27T14:20:07.052Z,57.30
2022-08-27T14:22:45.635Z,56.30
2022-08-27T14:25:22.476Z,55.70
2022-08-27T14:27:57.746Z,55.10
2022-08-27T14:30:32.817Z,53.20
2022-08-27T14:33:07.895Z,51.20
2022-08-27T14:35:43.655Z,51.40
2022-08-27T14:38:23.923Z,53.40
2022-08-27T14:40:59.410Z,52.60
2022-08-27T14:43:36.127Z,52.20
2022-08-27T14:46:23.010Z,52.00
2022-08-27T14:49:01.863Z,51.90
2022-08-27T14:51:37.878Z,53.60
2022-08-27T14:54:13.031Z,53.10
2022-08-27T14:56:48.369Z,52.00
2022-08-27T14:59:23.358Z,52.40
2022-08-27T15:02:00.160Z,51.70
2022-08-27T15:04:35.615Z,50.50
2022-08-27T15:07:11.699Z,49.80
2022-08-27T15:09:48.646Z,48.70
2022-08-27T15:12:26.389Z,48.30
2022-08-27T15:15:01.635Z,48.40
2022-08-27T15:17:37.075Z,45.50
2022-08-27T15:20:19.953Z,45.50
2022-08-27T15:22:55.752Z,44.70
2022-08-27T15:25:30.966Z,43.20
2022-08-27T15:28:06.948Z,42.50
2022-08-27T15:30:42.247Z,42.80
2022-08-27T15:33:17.530Z,41.20
2022-08-27T15:35:52.525Z,41.30
2022-08-27T15:38:27.795Z,42.20
2022-08-27T15:41:03.424Z,43.70
2022-08-27T15:43:39.372Z,43.60
2022-08-27T15:46:15.335Z,44.60
2022-08-27T15:48:50.470Z,43.50
2022-08-27T15:51:31.424Z,43.60
2022-08-27T15:54:06.582Z,43.60
2022-08-27T15:56:41.710Z,43.40
2022-08-27T15:59:17.483Z,43.60
2022-08-27T16:01:54.824Z,43.30
2022-08-27T16:04:30.088Z,44.20
2022-08-27T16:07:05.325Z,44.70
2022-08-27T16:09:40.457Z,45.40
2022-08-27T16:12:26.940Z,45.00
2022-08-27T16:15:04.178Z,44.60
2022-08-27T16:17:39.656Z,44.50
2022-08-27T16:20:16.678Z,44.90
2022-08-27T16:22:53.442Z,45.30
2022-08-27T16:25:28.960Z,45.90
2022-08-27T16:28:04.380Z,47.20
2022-08-27T16:30:40.899Z,48.50
2022-08-27T16:33:16.444Z,48.90
2022-08-27T16:35:52.510Z,48.60
2022-08-27T16:38:28.248Z,48.50
2022-08-27T16:41:04.159Z,48.60
2022-08-27T16:43:39.883Z,47.70
2022-08-27T16:46:15.040Z,46.90
2022-08-27T16:49:08.456Z,47.20
2022-08-27T16:51:43.686Z,46.70
2022-08-27T16:54:18.732Z,47.70
2022-08-27T16:56:53.783Z,48.20
2022-08-27T16:59:28.795Z,49.30
2022-08-27T17:02:04.334Z,50.20
2022-08-27T17:04:42.070Z,51.20
2022-08-27T17:07:19.673Z,51.60
2022-08-27T17:10:05.615Z,52.80
2022-08-27T17:12:41.530Z,53.80
2022-08-27T17:15:17.107Z,54.10
2022-08-27T17:17:52.021Z,55.60
2022-08-27T17:20:27.082Z,56.30
2022-08-27T17:23:07.569Z,57.50
2022-08-27T17:25:42.601Z,58.50
2022-08-27T17:28:17.632Z,59.50
2022-08-27T17:30:52.852Z,61.20
2022-08-27T17:33:36.386Z,63.40
2022-08-27T17:36:12.466Z,64.50
2022-08-27T17:38:48.912Z,66.40
2022-08-27T17:41:31.714Z,66.60
2022-08-27T17:44:35.910Z,66.40
2022-08-27T17:47:11.304Z,67.60
2022-08-27T17:49:46.242Z,67.70
2022-08-27T17:52:21.429Z,68.50
2022-08-27T17:54:56.724Z,69.10
2022-08-27T17:57:40.791Z,69.20
2022-08-27T18:00:16.515Z,69.70
2022-08-27T18:02:53.560Z,71.30
2022-08-27T18:05:28.581Z,71.30
2022-08-27T18:08:03.863Z,72.10
2022-08-27T18:10:41.991Z,72.40
2022-08-27T18:13:19.132Z,73.70
2022-08-27T18:15:54.442Z,74.20
2022-08-27T18:18:29.384Z,74.40
2022-08-27T18:21:04.449Z,75.10
2022-08-27T18:23:42.734Z,75.70
2022-08-27T18:26:20.880Z,76.60
2022-08-27T18:28:57.625Z,77.50
2022-08-27T18:31:32.954Z,78.20
2022-08-27T18:34:07.877Z,79.60
2022-08-27T18:36:42.776Z,80.50
2022-08-27T18:39:17.679Z,80.90
2022-08-27T18:41:52.695Z,81.40
2022-08-27T18:44:27.699Z,82.00
2022-08-27T18:47:03.629Z,82.50
2022-08-27T18:49:38.680Z,82.60
2022-08-27T18:52:13.710Z,82.80
2022-08-27T18:54:48.864Z,82.80
2022-08-27T18:57:23.922Z,83.10
2022-08-27T18:59:58.883Z,83.40
2022-08-27T19:02:35.994Z,83.60
2022-08-27T19:05:12.716Z,83.70
2022-08-27T19:07:47.615Z,83.90
2022-08-27T19:10:25.145Z,84.20
2022-08-27T19:13:00.034Z,84.30
2022-08-27T19:15:35.023Z,84.30
2022-08-27T19:18:10.361Z,84.40
2022-08-27T19:20:45.450Z,84.70
2022-08-27T19:23:22.461Z,85.00
2022-08-27T19:25:59.052Z,85.00
2022-08-27T19:28:44.996Z,85.40
2022-08-27T19:31:20.161Z,85.90
2022-08-27T19:33:55.622Z,86.20
2022-08-27T19:36:33.235Z,86.50
2022-08-27T19:39:12.777Z,86.70
2022-08-27T19:41:47.664Z,86.80
2022-08-27T19:44:22.643Z,86.80
2022-08-27T19:46:59.227Z,86.90
2022-08-27T19:49:34.333Z,87.00
2022-08-27T19:52:09.227Z,87.30
2022-08-27T19:54:57.219Z,87.50
2022-08-27T19:57:39.657Z,87.60
2022-08-27T20:00:19.068Z,87.60
2022-08-27T20:02:53.999Z,87.70
2022-08-27T20:05:28.967Z,87.80
2022-08-27T20:08:05.316Z,88.00
2022-08-27T20:10:40.695Z,88.10
2022-08-27T20:13:15.913Z,88.10
2022-08-27T20:15:51.159Z,88.30
2022-08-27T20:18:26.863Z,88.40
2022-08-27T20:21:05.902Z,88.50
2022-08-27T20:23:41.265Z,88.50
2022-08-27T20:26:16.279Z,88.60
2022-08-27T20:28:52.799Z,88.70
2022-08-27T20:31:28.999Z,88.80
2022-08-27T20:34:04.841Z,88.70
2022-08-27T20:36:40.057Z,89.00
2022-08-27T20:39:15.059Z,88.60
2022-08-27T20:41:51.670Z,88.50
2022-08-27T20:44:26.780Z,88.50
2022-08-27T20:47:02.926Z,88.50
2022-08-27T20:49:39.905Z,88.50
2022-08-27T20:52:15.154Z,88.50
2022-08-27T20:54:50.168Z,88.50
2022-08-27T20:57:25.120Z,88.50
2022-08-27T21:00:18.451Z,88.40
2022-08-27T21:02:55.292Z,88.70
2022-08-27T21:05:34.952Z,88.70
2022-08-27T21:08:11.216Z,88.90
2022-08-27T21:10:55.129Z,89.10
2022-08-27T21:13:30.230Z,89.00
2022-08-27T21:16:06.626Z,89.20
2022-08-27T21:18:41.665Z,89.30
2022-08-27T21:21:16.705Z,89.40
2022-08-27T21:23:51.785Z,89.30
2022-08-27T21:26:26.860Z,89.50
2022-08-27T21:29:02.248Z,89.70
2022-08-27T21:31:37.389Z,90.00
2022-08-27T21:34:12.366Z,90.10
2022-08-27T21:36:47.309Z,90.00
2022-08-27T21:39:22.231Z,90.10
2022-08-27T21:41:57.178Z,90.30
2022-08-27T21:44:32.221Z,90.10
2022-08-27T21:47:07.934Z,90.00
2022-08-27T21:49:42.967Z,90.00
2022-08-27T21:52:18.325Z,90.00
2022-08-27T21:54:53.334Z,90.00
2022-08-27T21:57:28.477Z,90.00
2022-08-27T22:00:28.234Z,89.70
2022-08-27T22:03:03.842Z,89.40
2022-08-27T22:05:45.193Z,89.10
2022-08-27T22:08:22.855Z,89.30
2022-08-27T22:10:58.476Z,89.40
2022-08-27T22:13:33.793Z,89.40
2022-08-27T22:16:08.817Z,89.20
2022-08-27T22:18:43.830Z,88.60
2022-08-27T22:21:18.727Z,88.40
2022-08-27T22:23:53.889Z,88.10
2022-08-27T22:26:28.879Z,87.90
2022-08-27T22:29:05.032Z,88.00
2022-08-27T22:31:40.942Z,87.70
2022-08-27T22:34:16.021Z,87.30
2022-08-27T22:36:51.080Z,87.10
2022-08-27T22:39:26.037Z,87.20
2022-08-27T22:42:01.012Z,86.80
2022-08-27T22:44:38.377Z,86.90
2022-08-27T22:47:14.915Z,87.00
2022-08-27T22:49:52.910Z,86.90
2022-08-27T22:52:28.443Z,87.20
2022-08-27T22:55:04.946Z,87.20
2022-08-27T22:57:40.790Z,87.20
2022-08-27T23:00:42.394Z,87.20
2022-08-27T23:03:17.457Z,87.40
2022-08-27T23:05:52.745Z,87.60
2022-08-27T23:08:27.778Z,87.80
2022-08-27T23:11:03.329Z,88.10
2022-08-27T23:13:40.407Z,88.10
2022-08-27T23:16:15.796Z,88.30
2022-08-27T23:18:50.917Z,88.40
2022-08-27T23:21:25.901Z,88.50
2022-08-27T23:24:02.638Z,88.50
2022-08-27T23:26:57.050Z,88.60
2022-08-27T23:29:32.080Z,88.80
2022-08-27T23:32:07.097Z,88.80
2022-08-27T23:34:41.998Z,89.00
2022-08-27T23:37:16.982Z,89.30
2022-08-27T23:39:52.042Z,89.40
2022-08-27T23:42:27.363Z,89.60
2022-08-27T23:45:06.567Z,89.70
2022-08-27T23:47:41.532Z,89.90
2022-08-27T23:50:16.822Z,90.00
2022-08-27T23:52:51.756Z,90.10
2022-08-27T23:55:29.435Z,90.10
2022-08-27T23:58:04.629Z,90.20
