createdAt,value
2023-05-17T00:01:24.681Z,82.61
2023-05-17T00:04:33.436Z,82.21
2023-05-17T00:07:43.583Z,82.63
2023-05-17T00:10:52.183Z,82.41
2023-05-17T00:14:01.195Z,82.49
2023-05-17T00:17:09.851Z,82.00
2023-05-17T00:20:18.444Z,82.81
2023-05-17T00:23:28.728Z,82.06
2023-05-17T00:26:37.517Z,82.02
2023-05-17T00:29:45.882Z,82.64
2023-05-17T00:32:54.259Z,82.39
2023-05-17T00:36:02.469Z,81.38
2023-05-17T00:39:12.010Z,82.60
2023-05-17T00:42:20.398Z,81.78
2023-05-17T00:45:29.357Z,82.96
2023-05-17T00:48:37.880Z,81.42
2023-05-17T00:51:47.221Z,82.19
2023-05-17T00:54:57.093Z,83.44
2023-05-17T00:58:05.544Z,82.00
2023-05-17T01:01:13.716Z,82.82
2023-05-17T01:04:22.352Z,84.37
2023-05-17T01:07:30.727Z,83.91
2023-05-17T01:10:55.280Z,83.59
2023-05-17T01:14:25.317Z,83.82
2023-05-17T01:17:49.718Z,83.68
2023-05-17T01:21:03.258Z,82.80
2023-05-17T01:24:31.158Z,83.42
2023-05-17T01:27:44.365Z,83.46
2023-05-17T01:30:54.297Z,82.78
2023-05-17T01:34:02.518Z,82.66
2023-05-17T01:37:11.011Z,83.44
2023-05-17T01:40:20.603Z,82.48
2023-05-17T01:43:42.694Z,82.62
2023-05-17T01:46:56.153Z,82.14
2023-05-17T01:50:08.527Z,81.10
2023-05-17T01:53:26.945Z,81.66
2023-05-17T01:56:42.048Z,80.93
2023-05-17T01:59:54.508Z,81.06
2023-05-17T02:03:02.718Z,81.41
2023-05-17T02:06:11.674Z,81.25
2023-05-17T02:09:23.961Z,81.58
2023-05-17T02:12:32.417Z,81.39
2023-05-17T02:15:42.196Z,81.11
2023-05-17T02:18:50.903Z,81.16
2023-05-17T02:22:00.066Z,81.74
2023-05-17T02:25:10.744Z,81.29
2023-05-17T02:28:21.456Z,81.76
2023-05-17T02:31:31.519Z,82.39
2023-05-17T02:34:49.936Z,82.27
2023-05-17T02:37:58.123Z,82.07
2023-05-17T02:41:06.470Z,81.50
2023-05-17T02:44:14.674Z,81.08
2023-05-17T02:47:24.213Z,81.81
2023-05-17T02:50:32.522Z,81.57
2023-05-17T02:53:41.541Z,81.66
2023-05-17T02:56:50.414Z,82.91
2023-05-17T02:59:59.567Z,83.94
2023-05-17T03:03:10.661Z,82.44
2023-05-17T03:06:19.084Z,81.88
2023-05-17T03:09:29.820Z,83.12
2023-05-17T03:12:38.725Z,83.40
2023-05-17T03:15:47.062Z,83.99
2023-05-17T03:18:57.725Z,83.74
2023-05-17T03:22:11.507Z,85.03
2023-05-17T03:25:20.475Z,85.89
2023-05-17T03:28:29.223Z,82.90
2023-05-17T03:31:37.954Z,82.91
2023-05-17T03:34:47.755Z,84.00
2023-05-17T03:37:56.018Z,84.13
2023-05-17T03:41:06.212Z,83.92
2023-05-17T03:44:15.586Z,84.57
2023-05-17T03:47:24.826Z,84.98
2023-05-17T03:50:34.680Z,85.21
2023-05-17T03:53:43.732Z,84.95
2023-05-17T03:56:52.330Z,82.29
2023-05-17T04:00:00.667Z,81.94
2023-05-17T04:03:09.180Z,82.73
2023-05-17T04:06:18.771Z,81.74
2023-05-17T04:09:27.042Z,81.08
2023-05-17T04:12:35.278Z,81.63
2023-05-17T04:15:43.659Z,81.91
2023-05-17T04:18:52.896Z,82.91
2023-05-17T04:22:02.938Z,83.10
2023-05-17T04:25:12.105Z,80.65
2023-05-17T04:28:22.250Z,78.28
2023-05-17T04:31:33.662Z,80.87
2023-05-17T04:34:43.635Z,80.54
2023-05-17T04:37:53.871Z,80.16
2023-05-17T04:41:04.689Z,81.11
2023-05-17T04:44:14.948Z,83.30
2023-05-17T04:47:24.748Z,82.59
2023-05-17T04:50:34.018Z,83.90
2023-05-17T04:53:43.628Z,82.22
2023-05-17T04:56:56.898Z,81.77
2023-05-17T05:00:26.299Z,82.30
2023-05-17T05:03:41.700Z,80.92
2023-05-17T05:06:51.906Z,80.83
2023-05-17T05:10:02.707Z,80.08
2023-05-17T05:13:11.289Z,78.82
2023-05-17T05:16:19.743Z,80.06
2023-05-17T05:19:28.289Z,78.69
2023-05-17T05:22:37.792Z,78.85
2023-05-17T05:25:48.678Z,79.02
2023-05-17T05:28:57.223Z,76.91
2023-05-17T05:32:07.380Z,75.92
2023-05-17T05:35:20.794Z,78.22
2023-05-17T05:38:29.116Z,76.97
2023-05-17T05:41:38.748Z,74.18
2023-05-17T05:44:48.030Z,76.78
2023-05-17T05:47:59.717Z,78.80
2023-05-17T05:51:09.028Z,77.12
2023-05-17T05:54:19.609Z,77.80
2023-05-17T05:57:29.920Z,77.96
2023-05-17T06:00:38.478Z,77.29
2023-05-17T06:03:47.116Z,74.45
2023-05-17T06:06:56.532Z,76.35
2023-05-17T06:10:05.754Z,74.62
2023-05-17T06:13:16.022Z,77.00
2023-05-17T06:16:24.232Z,76.43
2023-05-17T06:19:32.768Z,75.41
2023-05-17T06:22:41.687Z,77.41
2023-05-17T06:25:50.132Z,76.56
2023-05-17T06:29:00.865Z,76.76
2023-05-17T06:32:09.971Z,75.79
2023-05-17T06:35:18.921Z,76.76
2023-05-17T06:38:27.649Z,76.08
2023-05-17T06:41:36.162Z,75.05
2023-05-17T06:44:46.482Z,74.83
2023-05-17T06:47:55.444Z,76.35
2023-05-17T06:51:04.389Z,75.65
2023-05-17T06:54:12.807Z,75.34
2023-05-17T06:57:21.602Z,73.88
2023-05-17T07:00:32.590Z,74.36
2023-05-17T07:03:41.618Z,73.94
2023-05-17T07:06:50.313Z,71.79
2023-05-17T07:10:00.360Z,72.08
2023-05-17T07:13:09.644Z,69.99
2023-05-17T07:16:20.079Z,68.53
2023-05-17T07:19:30.004Z,69.25
2023-05-17T07:22:38.793Z,68.61
2023-05-17T07:25:47.354Z,68.59
2023-05-17T07:28:55.932Z,65.70
2023-05-17T07:32:06.701Z,65.15
2023-05-17T07:35:15.163Z,63.70
2023-05-17T07:38:24.035Z,64.30
2023-05-17T07:41:33.970Z,62.54
2023-05-17T07:44:42.521Z,60.42
2023-05-17T07:47:52.281Z,62.07
2023-05-17T07:51:00.712Z,60.23
2023-05-17T07:54:09.083Z,58.53
2023-05-17T07:57:17.404Z,59.38
2023-05-17T08:00:27.204Z,58.95
2023-05-17T08:03:37.197Z,61.62
2023-05-17T08:06:48.404Z,60.91
2023-05-17T08:09:57.085Z,60.62
2023-05-17T08:13:07.037Z,57.95
2023-05-17T08:16:15.496Z,56.15
2023-05-17T08:19:26.671Z,56.40
2023-05-17T08:22:35.193Z,56.49
2023-05-17T08:25:43.887Z,57.29
2023-05-17T08:28:52.169Z,59.51
2023-05-17T08:32:01.066Z,59.84
2023-05-17T08:35:12.264Z,58.48
2023-05-17T08:38:20.843Z,57.57
2023-05-17T08:41:31.018Z,60.36
2023-05-17T08:44:40.154Z,61.13
2023-05-17T08:47:51.220Z,57.68
2023-05-17T08:51:01.893Z,57.22
2023-05-17T08:54:10.486Z,57.87
2023-05-17T08:57:20.361Z,59.26
2023-05-17T09:00:30.201Z,61.95
2023-05-17T09:03:44.251Z,58.91
2023-05-17T09:06:54.525Z,62.40
2023-05-17T09:10:05.690Z,60.57
2023-05-17T09:13:14.404Z,59.98
2023-05-17T09:16:23.594Z,59.39
2023-05-17T09:19:33.635Z,56.63
2023-05-17T09:22:44.514Z,57.66
2023-05-17T09:25:52.983Z,62.26
2023-05-17T09:29:01.614Z,60.14
2023-05-17T09:32:17.646Z,56.17
2023-05-17T09:35:30.801Z,52.79
2023-05-17T09:38:40.645Z,54.00
2023-05-17T09:41:51.226Z,53.20
2023-05-17T09:45:01.861Z,53.07
2023-05-17T09:48:15.523Z,52.68
2023-05-17T09:51:34.382Z,51.74
2023-05-17T09:54:43.906Z,55.45
2023-05-17T09:57:52.224Z,55.18
2023-05-17T10:01:03.768Z,53.43
2023-05-17T10:04:13.540Z,53.11
2023-05-17T10:07:22.505Z,53.93
2023-05-17T10:10:34.208Z,54.22
2023-05-17T10:13:49.890Z,56.88
2023-05-17T10:16:59.654Z,52.18
2023-05-17T10:20:11.482Z,51.21
2023-05-17T10:23:20.491Z,52.98
2023-05-17T10:26:31.417Z,54.98
2023-05-17T10:29:41.610Z,51.64
2023-05-17T10:32:52.722Z,50.26
2023-05-17T10:36:03.725Z,50.33
2023-05-17T10:39:13.006Z,50.56
2023-05-17T10:42:23.732Z,53.74
2023-05-17T10:45:32.423Z,50.19
2023-05-17T10:48:42.007Z,49.37
2023-05-17T10:51:50.770Z,48.86
2023-05-17T10:55:01.354Z,50.36
2023-05-17T10:58:22.504Z,50.53
2023-05-17T11:02:00.194Z,49.12
2023-05-17T11:05:23.520Z,51.57
2023-05-17T11:08:32.237Z,49.37
2023-05-17T11:12:11.198Z,50.84
2023-05-17T11:15:26.415Z,48.40
2023-05-17T11:18:52.624Z,50.20
2023-05-17T11:22:12.034Z,51.89
2023-05-17T11:25:21.954Z,50.98
2023-05-17T11:28:30.392Z,53.90
2023-05-17T11:31:46.326Z,50.50
2023-05-17T11:34:54.771Z,49.27
2023-05-17T11:38:15.622Z,41.00
2023-05-17T11:41:27.063Z,42.76
2023-05-17T11:44:35.930Z,45.87
2023-05-17T11:47:50.683Z,44.33
2023-05-17T11:51:02.173Z,44.20
2023-05-17T11:54:14.399Z,45.90
2023-05-17T11:57:24.273Z,46.21
2023-05-17T12:00:32.585Z,49.20
2023-05-17T12:03:42.454Z,48.30
2023-05-17T12:06:50.764Z,44.94
2023-05-17T12:09:59.007Z,43.21
2023-05-17T12:13:08.391Z,41.39
2023-05-17T12:16:19.573Z,42.91
2023-05-17T12:19:30.021Z,43.89
2023-05-17T12:22:54.297Z,43.41
2023-05-17T12:26:08.114Z,42.93
2023-05-17T12:29:22.768Z,42.87
2023-05-17T12:32:31.104Z,42.73
2023-05-17T12:35:41.301Z,49.66
2023-05-17T12:38:50.306Z,53.06
2023-05-17T12:41:59.079Z,53.50
2023-05-17T12:45:09.184Z,53.76
2023-05-17T12:48:17.569Z,52.36
2023-05-17T12:51:27.330Z,51.13
2023-05-17T12:54:35.613Z,50.39
2023-05-17T12:57:51.479Z,48.36
2023-05-17T13:01:05.117Z,48.62
2023-05-17T13:04:14.804Z,49.77
2023-05-17T13:07:25.805Z,49.96
2023-05-17T13:10:34.046Z,45.33
2023-05-17T13:13:42.799Z,45.96
2023-05-17T13:16:52.988Z,48.42
2023-05-17T13:20:02.110Z,47.34
2023-05-17T13:23:11.996Z,48.18
2023-05-17T13:26:21.510Z,47.18
2023-05-17T13:29:38.935Z,48.16
2023-05-17T13:32:48.745Z,48.59
2023-05-17T13:35:57.026Z,48.70
2023-05-17T13:39:06.601Z,47.24
2023-05-17T13:42:19.600Z,47.89
2023-05-17T13:45:28.663Z,47.06
2023-05-17T13:48:37.391Z,46.79
2023-05-17T13:51:46.822Z,49.47
2023-05-17T13:54:56.479Z,48.19
2023-05-17T13:58:04.614Z,47.71
2023-05-17T14:01:13.070Z,48.30
2023-05-17T14:04:22.737Z,47.09
2023-05-17T14:07:30.942Z,49.66
2023-05-17T14:10:40.444Z,48.96
2023-05-17T14:13:48.869Z,47.13
2023-05-17T14:16:57.762Z,50.60
2023-05-17T14:20:07.807Z,51.20
2023-05-17T14:23:16.169Z,53.32
2023-05-17T14:26:26.175Z,54.03
2023-05-17T14:29:34.333Z,51.40
2023-05-17T14:32:42.992Z,53.77
2023-05-17T14:35:51.220Z,55.02
2023-05-17T14:39:01.841Z,53.33
2023-05-17T14:42:11.525Z,51.93
2023-05-17T14:45:20.223Z,52.76
2023-05-17T14:48:28.430Z,50.76
2023-05-17T14:51:37.229Z,50.89
2023-05-17T14:54:45.672Z,50.16
2023-05-17T14:57:55.445Z,49.20
2023-05-17T15:01:05.440Z,50.50
2023-05-17T15:04:15.371Z,49.01
2023-05-17T15:07:23.562Z,50.23
2023-05-17T15:10:31.755Z,52.43
2023-05-17T15:13:41.305Z,50.34
2023-05-17T15:16:49.735Z,49.42
2023-05-17T15:19:58.807Z,52.85
2023-05-17T15:23:07.377Z,51.27
2023-05-17T15:26:15.683Z,53.13
2023-05-17T15:29:25.347Z,52.13
2023-05-17T15:32:35.667Z,52.51
2023-05-17T15:35:44.709Z,51.42
2023-05-17T15:38:52.930Z,52.84
2023-05-17T15:42:01.074Z,50.06
2023-05-17T15:45:11.504Z,50.56
2023-05-17T15:48:19.670Z,48.87
2023-05-17T15:51:28.002Z,50.09
2023-05-17T15:54:36.325Z,49.33
2023-05-17T15:57:44.604Z,49.52
2023-05-17T16:00:54.431Z,47.96
2023-05-17T16:04:02.815Z,49.34
2023-05-17T16:07:11.276Z,48.94
2023-05-17T16:10:19.982Z,49.30
2023-05-17T16:13:28.179Z,49.09
2023-05-17T16:16:37.841Z,52.28
2023-05-17T16:19:46.136Z,51.04
2023-05-17T16:22:54.417Z,52.72
2023-05-17T16:26:02.811Z,51.72
2023-05-17T16:29:13.571Z,54.78
2023-05-17T16:32:23.332Z,56.02
2023-05-17T16:35:31.892Z,54.49
2023-05-17T16:38:40.295Z,55.39
2023-05-17T16:41:49.492Z,55.13
2023-05-17T16:44:57.774Z,56.12
2023-05-17T16:48:07.723Z,58.35
2023-05-17T16:51:16.264Z,58.47
2023-05-17T16:54:26.372Z,60.48
2023-05-17T16:57:36.467Z,62.05
2023-05-17T17:00:44.788Z,61.68
2023-05-17T17:03:56.596Z,61.54
2023-05-17T17:07:05.438Z,62.32
2023-05-17T17:10:13.844Z,62.02
2023-05-17T17:13:22.003Z,63.14
2023-05-17T17:16:31.232Z,62.54
2023-05-17T17:19:41.368Z,62.62
2023-05-17T17:22:49.732Z,61.92
2023-05-17T17:25:58.258Z,59.73
2023-05-17T17:29:08.215Z,60.43
2023-05-17T17:32:16.741Z,61.72
2023-05-17T17:35:26.563Z,63.64
2023-05-17T17:38:35.126Z,64.25
2023-05-17T17:41:43.440Z,64.72
2023-05-17T17:44:52.217Z,62.99
2023-05-17T17:48:00.805Z,64.57
2023-05-17T17:51:10.469Z,63.37
2023-05-17T17:54:18.952Z,63.08
2023-05-17T17:57:27.568Z,63.85
2023-05-17T18:00:36.575Z,64.03
2023-05-17T18:03:45.050Z,64.24
2023-05-17T18:06:54.882Z,66.36
2023-05-17T18:10:03.380Z,66.66
2023-05-17T18:13:11.939Z,65.21
2023-05-17T18:16:20.321Z,64.71
2023-05-17T18:19:28.671Z,66.58
2023-05-17T18:22:38.511Z,67.84
2023-05-17T18:25:49.092Z,65.12
2023-05-17T18:28:57.528Z,66.58
2023-05-17T18:32:07.239Z,67.09
2023-05-17T18:35:16.170Z,64.30
2023-05-17T18:38:26.041Z,64.99
2023-05-17T18:41:34.528Z,65.02
2023-05-17T18:44:42.828Z,64.93
2023-05-17T18:47:51.373Z,64.85
2023-05-17T18:51:00.074Z,65.27
2023-05-17T18:54:10.656Z,64.29
2023-05-17T18:57:19.201Z,64.90
2023-05-17T19:00:28.891Z,65.07
2023-05-17T19:03:37.560Z,65.53
2023-05-17T19:06:47.026Z,65.42
2023-05-17T19:09:57.266Z,64.70
2023-05-17T19:13:06.703Z,66.02
2023-05-17T19:16:16.620Z,64.49
2023-05-17T19:19:25.839Z,65.58
2023-05-17T19:22:36.422Z,65.62
2023-05-17T19:25:46.149Z,66.37
2023-05-17T19:28:54.565Z,66.35
2023-05-17T19:32:03.012Z,65.94
2023-05-17T19:35:12.551Z,65.99
2023-05-17T19:38:20.971Z,66.01
2023-05-17T19:41:31.043Z,65.65
2023-05-17T19:44:40.877Z,66.06
2023-05-17T19:47:49.179Z,67.20
2023-05-17T19:50:57.810Z,66.81
2023-05-17T19:54:06.644Z,66.80
2023-05-17T19:57:16.198Z,66.61
2023-05-17T20:00:25.059Z,66.50
2023-05-17T20:03:33.621Z,67.58
2023-05-17T20:06:44.908Z,66.64
2023-05-17T20:09:53.898Z,66.40
2023-05-17T20:13:03.782Z,66.94
2023-05-17T20:16:13.765Z,67.81
2023-05-17T20:19:22.356Z,66.43
2023-05-17T20:22:31.736Z,66.99
2023-05-17T20:25:41.105Z,66.49
2023-05-17T20:28:52.722Z,67.38
2023-05-17T20:32:01.170Z,66.59
2023-05-17T20:35:10.418Z,67.11
2023-05-17T20:38:18.683Z,67.38
2023-05-17T20:41:27.426Z,67.46
2023-05-17T20:44:40.279Z,67.99
2023-05-17T20:47:48.793Z,67.67
2023-05-17T20:50:57.247Z,67.39
2023-05-17T20:54:08.701Z,67.49
2023-05-17T20:57:16.861Z,68.13
2023-05-17T21:00:26.431Z,68.03
2023-05-17T21:03:35.040Z,68.35
2023-05-17T21:06:44.283Z,68.83
2023-05-17T21:09:52.775Z,68.82
2023-05-17T21:13:01.313Z,69.50
2023-05-17T21:16:10.910Z,69.63
2023-05-17T21:19:21.939Z,69.21
2023-05-17T21:22:30.432Z,69.73
2023-05-17T21:25:38.812Z,69.26
2023-05-17T21:28:47.342Z,69.38
2023-05-17T21:31:57.211Z,69.19
2023-05-17T21:35:06.448Z,70.63
2023-05-17T21:38:15.035Z,71.41
2023-05-17T21:41:23.895Z,71.61
2023-05-17T21:44:32.380Z,71.35
2023-05-17T21:47:42.495Z,72.43
2023-05-17T21:50:50.976Z,72.87
2023-05-17T21:53:59.378Z,73.30
2023-05-17T21:57:07.724Z,73.84
2023-05-17T22:00:16.984Z,74.38
2023-05-17T22:03:26.843Z,74.39
2023-05-17T22:06:35.521Z,75.59
2023-05-17T22:09:45.466Z,75.99
2023-05-17T22:12:54.280Z,76.37
2023-05-17T22:16:02.589Z,76.81
2023-05-17T22:19:12.207Z,75.53
2023-05-17T22:22:21.712Z,76.09
2023-05-17T22:25:30.024Z,75.88
2023-05-17T22:28:38.573Z,75.70
2023-05-17T22:31:47.478Z,75.87
2023-05-17T22:34:57.169Z,76.36
2023-05-17T22:38:05.716Z,76.70
2023-05-17T22:41:14.636Z,76.43
2023-05-17T22:44:23.372Z,76.32
2023-05-17T22:47:32.049Z,76.87
2023-05-17T22:50:42.247Z,76.79
2023-05-17T22:53:50.774Z,77.48
2023-05-17T22:56:59.156Z,77.37
2023-05-17T23:00:11.266Z,77.61
2023-05-17T23:03:20.982Z,78.27
2023-05-17T23:06:34.126Z,78.59
2023-05-17T23:09:42.396Z,78.50
2023-05-17T23:12:52.437Z,78.84
2023-05-17T23:16:01.060Z,79.83
2023-05-17T23:19:09.841Z,79.82
2023-05-17T23:22:19.766Z,80.66
2023-05-17T23:25:28.908Z,81.41
2023-05-17T23:28:37.892Z,82.23
2023-05-17T23:31:47.967Z,82.06
2023-05-17T23:34:58.455Z,82.61
2023-05-17T23:38:08.193Z,83.02
2023-05-17T23:41:18.177Z,83.44
2023-05-17T23:44:26.802Z,83.23
2023-05-17T23:47:35.353Z,84.08
2023-05-17T23:50:43.636Z,84.08
2023-05-17T23:53:53.262Z,84.80
2023-05-17T23:57:02.479Z,84.40
