createdAt,value
2019-02-22T00:03:14.551Z,53.90
2019-02-22T00:05:53.300Z,49.73
2019-02-22T00:08:22.605Z,51.77
2019-02-22T00:10:59.994Z,49.17
2019-02-22T00:13:56.648Z,53.23
2019-02-22T00:16:26.060Z,51.67
2019-02-22T00:19:19.071Z,49.20
2019-02-22T00:24:43.683Z,52.80
2019-02-22T00:27:31.103Z,48.17
2019-02-22T00:30:21.527Z,47.63
2019-02-22T00:32:58.828Z,51.87
2019-02-22T00:35:32.761Z,50.23
2019-02-22T00:38:35.068Z,52.80
2019-02-22T00:41:28.874Z,51.10
2019-02-22T00:44:00.510Z,51.73
2019-02-22T00:46:32.513Z,51.07
2019-02-22T00:49:23.296Z,49.53
2019-02-22T00:51:59.819Z,51.27
2019-02-22T00:54:33.490Z,51.77
2019-02-22T00:57:06.335Z,51.67
2019-02-22T00:59:59.468Z,47.50
2019-02-22T01:02:37.592Z,49.67
2019-02-22T01:05:27.253Z,49.13
2019-02-22T01:08:27.021Z,47.43
2019-02-22T01:11:01.512Z,47.97
2019-02-22T01:13:32.821Z,49.23
2019-02-22T01:16:19.547Z,47.07
2019-02-22T01:18:57.065Z,47.47
2019-02-22T01:21:35.342Z,46.80
2019-02-22T01:24:14.699Z,45.70
2019-02-22T01:29:54.086Z,47.80
2019-02-22T01:32:23.059Z,45.57
2019-02-22T01:35:11.448Z,47.67
2019-02-22T01:41:01.579Z,45.00
2019-02-22T01:43:51.958Z,46.73
2019-02-22T01:46:30.013Z,46.30
2019-02-22T01:48:58.962Z,45.90
2019-02-22T01:55:00.328Z,45.63
2019-02-22T01:57:33.945Z,46.00
2019-02-22T02:00:08.504Z,45.67
2019-02-22T02:03:08.471Z,42.87
2019-02-22T02:05:47.557Z,42.30
2019-02-22T02:08:44.606Z,42.97
2019-02-22T02:11:19.463Z,44.63
2019-02-22T02:13:54.401Z,43.30
2019-02-22T02:16:55.173Z,41.87
2019-02-22T02:19:35.177Z,42.17
2019-02-22T02:22:07.477Z,40.67
2019-02-22T02:24:55.498Z,41.60
2019-02-22T02:27:24.550Z,41.47
2019-02-22T02:29:54.752Z,39.17
2019-02-22T02:32:24.782Z,40.83
2019-02-22T02:34:55.666Z,42.10
2019-02-22T02:37:30.240Z,39.27
2019-02-22T02:39:59.431Z,40.57
2019-02-22T02:42:29.619Z,41.17
2019-02-22T02:44:58.665Z,37.27
2019-02-22T02:47:34.878Z,39.90
2019-02-22T02:50:07.409Z,38.97
2019-02-22T02:52:42.836Z,39.47
2019-02-22T02:55:40.968Z,38.90
2019-02-22T02:58:18.942Z,39.57
2019-02-22T03:00:55.667Z,39.77
2019-02-22T03:03:33.173Z,35.07
2019-02-22T03:08:48.606Z,38.10
2019-02-22T03:11:22.150Z,35.00
2019-02-22T03:13:57.418Z,37.03
2019-02-22T03:16:31.756Z,36.27
2019-02-22T03:19:04.780Z,35.57
2019-02-22T03:21:40.213Z,35.00
2019-02-22T03:24:17.115Z,34.13
2019-02-22T03:26:49.675Z,35.40
2019-02-22T03:32:33.172Z,33.33
2019-02-22T03:35:12.675Z,35.60
2019-02-22T03:37:53.212Z,34.67
2019-02-22T03:42:58.488Z,33.83
2019-02-22T03:45:33.654Z,33.17
2019-02-22T03:48:05.292Z,32.33
2019-02-22T03:50:36.255Z,30.37
2019-02-22T03:53:28.520Z,32.40
2019-02-22T03:56:32.685Z,29.70
2019-02-22T03:59:21.532Z,32.13
2019-02-22T04:02:22.962Z,32.47
2019-02-22T04:05:06.920Z,31.93
2019-02-22T04:07:36.017Z,28.97
2019-02-22T04:10:12.484Z,30.67
2019-02-22T04:12:41.575Z,29.33
2019-02-22T04:15:18.538Z,31.53
2019-02-22T04:17:53.836Z,29.47
2019-02-22T04:20:24.179Z,30.00
2019-02-22T04:23:04.488Z,28.63
2019-02-22T04:25:40.608Z,27.17
2019-02-22T04:28:13.052Z,28.90
2019-02-22T04:30:50.872Z,26.67
2019-02-22T04:33:23.477Z,25.90
2019-02-22T04:35:57.796Z,26.50
2019-02-22T04:38:30.812Z,26.37
2019-02-22T04:41:08.894Z,27.27
2019-02-22T04:43:44.787Z,25.13
2019-02-22T04:46:21.273Z,27.53
2019-02-22T04:48:53.513Z,25.23
2019-02-22T04:51:27.575Z,27.87
2019-02-22T04:54:14.149Z,24.80
2019-02-22T04:56:42.798Z,25.77
2019-02-22T04:59:11.902Z,25.37
2019-02-22T05:01:40.838Z,25.97
2019-02-22T05:04:10.631Z,24.03
2019-02-22T05:06:39.570Z,23.83
2019-02-22T05:09:11.580Z,24.00
2019-02-22T05:11:40.791Z,22.83
2019-02-22T05:14:12.557Z,23.67
2019-02-22T05:16:41.979Z,23.67
2019-02-22T05:19:13.936Z,21.90
2019-02-22T05:21:42.856Z,24.00
2019-02-22T05:24:17.535Z,22.43
2019-02-22T05:26:46.939Z,22.07
2019-02-22T05:29:20.871Z,22.07
2019-02-22T05:31:49.827Z,23.10
2019-02-22T05:34:21.375Z,21.13
2019-02-22T05:36:55.527Z,22.63
2019-02-22T05:39:28.224Z,24.13
2019-02-22T05:42:05.253Z,21.97
2019-02-22T05:44:34.168Z,21.83
2019-02-22T05:47:10.531Z,23.37
2019-02-22T05:49:50.272Z,20.33
2019-02-22T05:52:21.006Z,22.87
2019-02-22T05:54:51.648Z,22.60
2019-02-22T05:57:22.564Z,20.37
2019-02-22T06:00:05.204Z,22.90
2019-02-22T06:03:17.572Z,22.27
2019-02-22T06:05:37.868Z,20.37
2019-02-22T06:08:08.981Z,22.73
2019-02-22T06:13:53.462Z,23.20
2019-02-22T06:16:22.733Z,23.30
2019-02-22T06:18:57.920Z,21.47
2019-02-22T06:24:13.155Z,22.57
2019-02-22T06:26:42.269Z,22.07
2019-02-22T06:29:50.686Z,24.40
2019-02-22T06:32:19.846Z,22.57
2019-02-22T06:34:49.758Z,22.73
2019-02-22T06:37:18.799Z,22.10
2019-02-22T06:39:48.318Z,23.93
2019-02-22T06:42:19.190Z,24.00
2019-02-22T06:44:57.207Z,24.97
2019-02-22T06:47:42.180Z,23.97
2019-02-22T06:50:34.020Z,28.80
2019-02-22T06:53:17.259Z,27.30
2019-02-22T06:55:55.131Z,30.37
2019-02-22T06:58:39.224Z,27.67
2019-02-22T07:01:30.981Z,31.17
2019-02-22T07:04:00.377Z,33.00
2019-02-22T07:06:33.767Z,31.00
2019-02-22T07:09:02.880Z,30.87
2019-02-22T07:11:39.966Z,28.17
2019-02-22T07:14:13.507Z,32.90
2019-02-22T07:16:43.908Z,28.93
2019-02-22T07:19:13.256Z,29.83
2019-02-22T07:21:52.071Z,33.27
2019-02-22T07:24:14.131Z,35.17
2019-02-22T07:26:45.470Z,35.87
2019-02-22T07:29:22.257Z,34.07
2019-02-22T07:31:51.548Z,41.33
2019-02-22T07:34:28.755Z,43.50
2019-02-22T07:37:00.326Z,42.27
2019-02-22T07:39:34.462Z,42.77
2019-02-22T07:42:23.304Z,41.63
2019-02-22T07:44:57.194Z,44.33
2019-02-22T07:47:31.819Z,42.37
2019-02-22T07:50:02.856Z,40.70
2019-02-22T07:52:33.034Z,46.67
2019-02-22T07:55:33.257Z,75.03
2019-02-22T07:57:34.378Z,93.10
2019-02-22T08:00:19.336Z,92.40
2019-02-22T08:02:49.962Z,79.83
2019-02-22T08:05:36.502Z,79.00
2019-02-22T08:08:05.837Z,75.47
2019-02-22T08:10:50.071Z,80.83
2019-02-22T08:16:05.729Z,75.37
2019-02-22T08:18:38.489Z,73.43
2019-02-22T08:21:10.489Z,68.00
2019-02-22T08:23:48.904Z,67.30
2019-02-22T08:26:23.662Z,65.10
2019-02-22T08:28:52.695Z,65.50
2019-02-22T08:31:26.898Z,58.63
2019-02-22T08:33:57.206Z,55.53
2019-02-22T08:36:27.759Z,54.43
2019-02-22T08:38:58.143Z,62.23
2019-02-22T08:41:35.919Z,57.37
2019-02-22T08:44:09.886Z,60.10
2019-02-22T08:46:44.479Z,53.57
2019-02-22T08:49:14.513Z,53.67
2019-02-22T08:51:45.220Z,51.00
2019-02-22T08:54:14.214Z,53.27
2019-02-22T08:56:53.374Z,58.23
2019-02-22T08:59:22.316Z,45.13
2019-02-22T09:01:51.410Z,52.43
2019-02-22T09:04:22.039Z,53.80
2019-02-22T09:06:52.404Z,46.90
2019-02-22T09:09:22.046Z,47.47
2019-02-22T09:11:53.108Z,47.43
2019-02-22T09:14:23.282Z,44.57
2019-02-22T09:17:04.486Z,41.47
2019-02-22T09:19:33.484Z,43.60
2019-02-22T09:22:04.614Z,42.33
2019-02-22T09:24:37.767Z,43.27
2019-02-22T09:27:06.899Z,41.97
2019-02-22T09:29:41.816Z,41.37
2019-02-22T09:32:13.269Z,40.03
2019-02-22T09:34:52.941Z,50.73
2019-02-22T09:37:22.041Z,39.20
2019-02-22T09:39:51.137Z,40.13
2019-02-22T09:42:20.053Z,39.13
2019-02-22T09:44:53.803Z,40.30
2019-02-22T09:47:29.293Z,36.83
2019-02-22T09:49:58.937Z,38.73
2019-02-22T09:52:35.825Z,39.50
2019-02-22T09:55:05.262Z,40.43
2019-02-22T09:57:41.367Z,38.43
2019-02-22T10:00:17.444Z,37.83
2019-02-22T10:02:48.997Z,38.83
2019-02-22T10:05:21.058Z,37.20
2019-02-22T10:07:52.964Z,38.30
2019-02-22T10:14:06.973Z,34.83
2019-02-22T10:16:38.809Z,35.13
2019-02-22T10:19:25.975Z,35.37
2019-02-22T10:21:57.660Z,34.60
2019-02-22T10:24:28.352Z,35.73
2019-02-22T10:26:57.294Z,34.93
2019-02-22T10:29:26.777Z,36.50
2019-02-22T10:32:01.715Z,33.20
2019-02-22T10:34:30.770Z,33.00
2019-02-22T10:36:59.792Z,35.80
2019-02-22T10:39:51.400Z,34.13
2019-02-22T10:42:25.565Z,33.33
2019-02-22T10:44:56.335Z,29.57
2019-02-22T10:47:25.262Z,32.27
2019-02-22T10:49:55.598Z,32.47
2019-02-22T10:55:07.308Z,30.97
2019-02-22T10:57:48.283Z,31.20
2019-02-22T11:00:20.887Z,30.50
2019-02-22T11:02:50.502Z,31.80
2019-02-22T11:05:19.724Z,28.40
2019-02-22T11:07:52.796Z,30.57
2019-02-22T11:10:22.315Z,28.97
2019-02-22T11:13:01.912Z,28.43
2019-02-22T11:15:40.261Z,28.30
2019-02-22T11:18:13.414Z,28.03
2019-02-22T11:20:42.428Z,26.87
2019-02-22T11:23:12.002Z,28.13
2019-02-22T11:25:51.500Z,26.73
2019-02-22T11:28:27.739Z,29.33
2019-02-22T11:30:57.122Z,26.27
2019-02-22T11:33:35.797Z,30.13
2019-02-22T11:36:05.827Z,26.20
2019-02-22T11:38:50.796Z,26.60
2019-02-22T11:41:21.510Z,24.30
2019-02-22T11:43:52.247Z,25.27
2019-02-22T11:46:24.562Z,25.23
2019-02-22T11:49:13.974Z,26.00
2019-02-22T11:51:44.687Z,25.83
2019-02-22T11:54:14.338Z,25.97
2019-02-22T11:56:45.835Z,24.77
2019-02-22T11:59:18.527Z,23.53
2019-02-22T12:01:50.190Z,25.30
2019-02-22T12:07:02.152Z,24.20
2019-02-22T12:09:39.412Z,22.37
2019-02-22T12:12:11.567Z,25.50
2019-02-22T12:14:51.149Z,21.80
2019-02-22T12:17:15.965Z,23.00
2019-02-22T12:19:46.149Z,21.30
2019-02-22T12:22:15.056Z,20.93
2019-02-22T12:24:44.026Z,20.07
2019-02-22T12:27:22.033Z,20.07
2019-02-22T12:29:52.327Z,21.43
2019-02-22T13:38:32.135Z,18.60
2019-02-22T13:44:01.974Z,16.50
2019-02-22T13:46:31.165Z,16.70
2019-02-22T13:49:06.806Z,16.83
2019-02-22T13:51:43.977Z,15.43
2019-02-22T13:56:58.897Z,16.67
2019-02-22T13:59:28.176Z,16.67
2019-02-22T14:02:01.608Z,17.77
2019-02-22T14:04:33.094Z,17.40
2019-02-22T14:07:03.587Z,16.80
2019-02-22T14:09:32.922Z,15.80
2019-02-22T14:12:02.979Z,15.77
2019-02-22T14:14:33.167Z,16.53
2019-02-22T14:17:06.554Z,15.77
2019-02-22T14:22:07.215Z,16.50
2019-02-22T14:24:46.615Z,15.67
2019-02-22T14:27:16.323Z,17.37
2019-02-22T14:29:45.541Z,17.27
2019-02-22T14:32:15.859Z,18.97
2019-02-22T14:34:48.198Z,16.03
2019-02-22T14:37:27.528Z,14.33
2019-02-22T14:40:03.042Z,17.03
2019-02-22T14:42:27.859Z,19.67
2019-02-22T14:44:57.791Z,14.20
2019-02-22T14:47:27.171Z,16.13
2019-02-22T14:50:08.439Z,17.40
2019-02-22T14:52:38.137Z,14.80
2019-02-22T14:55:16.690Z,17.97
2019-02-22T14:57:45.673Z,18.07
2019-02-22T15:00:20.663Z,16.33
2019-02-22T15:02:51.335Z,16.77
2019-02-22T15:05:28.143Z,15.93
2019-02-22T15:07:56.056Z,16.17
2019-02-22T15:10:27.642Z,15.27
2019-02-22T15:12:57.001Z,17.40
2019-02-22T15:15:39.594Z,14.40
2019-02-22T15:18:11.813Z,16.70
2019-02-22T15:20:56.152Z,16.73
2019-02-22T15:23:25.525Z,15.87
2019-02-22T15:25:54.858Z,15.00
2019-02-22T15:28:37.040Z,16.90
2019-02-22T15:31:06.911Z,18.47
2019-02-22T15:33:37.303Z,12.90
2019-02-22T15:36:07.459Z,15.90
2019-02-22T15:38:37.977Z,16.63
2019-02-22T15:41:07.139Z,17.43
2019-02-22T15:43:36.247Z,12.80
2019-02-22T15:46:12.431Z,14.13
2019-02-22T15:48:43.679Z,14.83
2019-02-22T15:51:14.596Z,14.43
2019-02-22T15:53:44.102Z,14.77
2019-02-22T15:56:18.299Z,14.77
2019-02-22T15:58:45.680Z,15.37
2019-02-22T16:01:15.249Z,32.40
2019-02-22T16:04:10.245Z,116.17
2019-02-22T16:06:39.609Z,149.53
2019-02-22T16:09:12.235Z,161.10
2019-02-22T16:11:42.032Z,107.23
2019-02-22T16:14:13.981Z,108.53
2019-02-22T16:16:46.405Z,111.07
2019-02-22T16:19:18.151Z,97.60
2019-02-22T16:21:47.806Z,93.47
2019-02-22T16:24:18.860Z,113.40
2019-02-22T16:26:51.282Z,136.57
2019-02-22T16:29:22.457Z,119.87
2019-02-22T16:32:10.619Z,127.37
2019-02-22T16:34:43.658Z,108.20
2019-02-22T16:37:19.467Z,137.13
2019-02-22T16:39:49.640Z,93.37
2019-02-22T16:42:19.900Z,60.77
2019-02-22T16:45:05.098Z,51.93
2019-02-22T16:47:40.286Z,63.70
2019-02-22T16:50:10.542Z,43.50
2019-02-22T16:52:41.942Z,38.30
2019-02-22T16:55:15.514Z,48.77
2019-02-22T16:57:50.974Z,45.00
2019-02-22T17:00:26.891Z,43.13
2019-02-22T17:03:02.018Z,37.93
2019-02-22T17:05:32.552Z,32.60
2019-02-22T17:08:06.679Z,31.63
2019-02-22T17:10:40.575Z,28.03
2019-02-22T17:13:09.857Z,26.77
2019-02-22T17:15:39.139Z,28.40
2019-02-22T17:18:08.537Z,28.73
2019-02-22T17:20:39.703Z,27.47
2019-02-22T17:23:08.831Z,23.87
2019-02-22T17:25:40.383Z,23.87
2019-02-22T17:28:09.510Z,20.77
2019-02-22T17:30:45.012Z,21.03
2019-02-22T17:33:14.771Z,22.30
2019-02-22T17:35:44.638Z,19.50
2019-02-22T17:38:17.679Z,20.47
2019-02-22T17:40:48.203Z,18.03
2019-02-22T17:43:17.593Z,17.03
2019-02-22T17:45:47.079Z,17.77
2019-02-22T17:48:34.438Z,18.80
2019-02-22T17:51:19.566Z,17.43
2019-02-22T17:54:03.570Z,23.70
2019-02-22T17:56:34.250Z,20.10
2019-02-22T17:59:05.597Z,19.77
2019-02-22T18:01:36.796Z,17.73
2019-02-22T18:04:09.376Z,22.20
2019-02-22T18:06:40.199Z,17.50
2019-02-22T18:11:48.856Z,19.70
2019-02-22T18:17:29.952Z,18.57
2019-02-22T18:19:52.000Z,25.57
2019-02-22T18:22:36.824Z,28.80
2019-02-22T18:25:14.039Z,17.90
2019-02-22T18:28:00.459Z,18.37
2019-02-22T18:30:29.426Z,17.30
2019-02-22T18:33:17.733Z,15.57
2019-02-22T18:41:01.546Z,20.37
2019-02-22T18:43:35.115Z,20.23
2019-02-22T18:46:03.960Z,14.90
2019-02-22T18:48:33.078Z,15.67
2019-02-22T18:51:09.706Z,13.63
2019-02-22T18:53:40.657Z,18.13
2019-02-22T18:56:22.031Z,17.17
2019-02-22T18:58:50.847Z,16.37
2019-02-22T19:01:19.720Z,16.00
2019-02-22T19:03:48.498Z,14.53
2019-02-22T19:06:18.991Z,15.13
2019-02-22T19:08:51.409Z,14.77
2019-02-22T19:11:22.955Z,16.13
2019-02-22T19:13:56.387Z,14.70
2019-02-22T19:16:26.278Z,14.63
2019-02-22T19:19:02.534Z,15.60
2019-02-22T19:21:37.820Z,14.30
2019-02-22T19:24:09.391Z,12.83
2019-02-22T19:26:43.298Z,14.63
2019-02-22T19:29:15.559Z,17.43
2019-02-22T19:31:44.492Z,13.97
2019-02-22T19:34:18.924Z,14.97
2019-02-22T19:39:33.891Z,14.17
2019-02-22T19:47:41.915Z,13.17
2019-02-22T19:50:12.157Z,14.07
2019-02-22T19:52:44.864Z,14.00
2019-02-22T19:58:43.320Z,16.77
2019-02-22T20:01:13.341Z,12.33
2019-02-22T20:03:53.641Z,14.33
2019-02-22T20:06:27.544Z,15.00
2019-02-22T20:08:56.848Z,15.23
2019-02-22T20:11:25.983Z,16.17
2019-02-22T20:13:57.038Z,15.23
2019-02-22T20:19:34.589Z,20.10
2019-02-22T20:27:35.418Z,16.00
2019-02-22T20:30:13.261Z,16.50
2019-02-22T20:32:47.244Z,18.27
2019-02-22T20:35:20.210Z,15.77
2019-02-22T20:40:33.427Z,16.67
2019-02-22T20:43:06.972Z,15.97
2019-02-22T20:45:37.104Z,17.47
2019-02-22T20:48:09.915Z,16.00
2019-02-22T20:51:05.164Z,20.77
2019-02-22T20:53:34.315Z,17.17
2019-02-22T20:59:18.978Z,18.20
2019-02-22T21:01:50.197Z,19.43
2019-02-22T21:04:43.626Z,17.47
2019-02-22T21:07:33.133Z,18.07
2019-02-22T21:10:03.408Z,23.20
2019-02-22T21:12:37.410Z,17.87
2019-02-22T21:15:10.257Z,22.10
2019-02-22T21:17:44.818Z,16.97
2019-02-22T21:20:17.189Z,18.30
2019-02-22T21:22:47.694Z,19.00
2019-02-22T21:25:20.427Z,20.37
2019-02-22T21:27:59.838Z,20.37
2019-02-22T21:30:31.714Z,21.97
2019-02-22T21:33:00.944Z,22.43
2019-02-22T21:35:32.484Z,20.60
2019-02-22T21:38:08.511Z,22.20
2019-02-22T21:40:39.527Z,21.57
2019-02-22T21:43:10.814Z,22.33
2019-02-22T21:45:42.246Z,24.57
2019-02-22T21:48:27.238Z,24.53
2019-02-22T21:50:49.718Z,23.37
2019-02-22T21:53:20.546Z,25.87
2019-02-22T21:56:00.548Z,24.10
2019-02-22T21:58:32.460Z,24.00
2019-02-22T22:01:07.370Z,23.03
2019-02-22T22:03:36.301Z,24.13
2019-02-22T22:06:08.131Z,24.90
2019-02-22T22:08:42.540Z,23.97
2019-02-22T22:11:16.626Z,23.10
2019-02-22T22:13:53.153Z,24.20
2019-02-22T22:18:53.587Z,25.30
2019-02-22T22:21:22.646Z,23.43
2019-02-22T22:23:59.081Z,24.60
2019-02-22T22:26:28.106Z,26.97
2019-02-22T22:28:59.171Z,26.13
2019-02-22T22:31:33.912Z,24.73
2019-02-22T22:34:03.020Z,23.10
2019-02-22T22:36:32.534Z,26.90
2019-02-22T22:39:03.777Z,23.93
2019-02-22T22:41:45.093Z,26.67
2019-02-22T22:44:21.987Z,23.07
2019-02-22T22:47:04.248Z,22.90
2019-02-22T22:49:38.548Z,25.90
2019-02-22T22:52:16.215Z,21.97
2019-02-22T22:54:46.486Z,24.13
2019-02-22T22:57:18.540Z,21.97
2019-02-22T22:59:57.213Z,23.67
2019-02-22T23:02:26.882Z,22.00
2019-02-22T23:05:00.094Z,22.10
2019-02-22T23:07:29.981Z,24.40
2019-02-22T23:10:03.984Z,24.53
2019-02-22T23:12:44.221Z,22.87
2019-02-22T23:15:24.827Z,22.50
2019-02-22T23:17:54.279Z,24.83
2019-02-22T23:20:31.598Z,22.00
2019-02-22T23:25:55.525Z,23.40
2019-02-22T23:28:29.049Z,23.57
2019-02-22T23:34:13.500Z,22.67
2019-02-22T23:36:52.567Z,22.13
2019-02-22T23:39:25.236Z,23.87
2019-02-22T23:41:56.846Z,24.37
2019-02-22T23:44:27.148Z,22.53
2019-02-22T23:46:59.022Z,23.23
2019-02-22T23:49:31.461Z,21.97
2019-02-22T23:52:20.102Z,23.90
2019-02-22T23:54:49.807Z,21.30
2019-02-22T23:57:36.531Z,22.60
