createdAt,value
2019-02-23T00:01:16.693Z,99.90
2019-02-23T00:03:45.787Z,99.90
2019-02-23T00:06:14.879Z,99.90
2019-02-23T00:08:44.019Z,99.90
2019-02-23T00:11:13.128Z,99.90
2019-02-23T00:13:42.245Z,99.90
2019-02-23T00:16:11.358Z,99.90
2019-02-23T00:18:40.733Z,99.90
2019-02-23T00:21:10.003Z,99.90
2019-02-23T00:23:39.098Z,99.90
2019-02-23T00:26:08.257Z,99.90
2019-02-23T00:28:37.375Z,99.90
2019-02-23T00:31:07.344Z,99.90
2019-02-23T00:33:36.916Z,99.90
2019-02-23T00:36:05.998Z,99.90
2019-02-23T00:38:35.096Z,99.90
2019-02-23T00:41:04.190Z,99.90
2019-02-23T00:43:33.330Z,99.90
2019-02-23T00:46:02.419Z,99.90
2019-02-23T00:48:31.493Z,99.90
2019-02-23T00:51:00.599Z,99.90
2019-02-23T00:53:29.779Z,99.90
2019-02-23T00:55:58.922Z,99.90
2019-02-23T00:58:28.008Z,99.90
2019-02-23T01:00:57.114Z,99.90
2019-02-23T01:03:26.215Z,99.90
2019-02-23T01:05:55.347Z,99.90
2019-02-23T01:08:24.445Z,99.90
2019-02-23T01:10:58.184Z,99.90
2019-02-23T01:13:24.435Z,99.90
2019-02-23T01:15:53.523Z,99.90
2019-02-23T01:18:22.695Z,99.90
2019-02-23T01:20:51.786Z,99.90
2019-02-23T01:23:20.887Z,99.90
2019-02-23T01:25:49.976Z,99.90
2019-02-23T01:28:19.171Z,99.90
2019-02-23T01:30:48.303Z,99.90
2019-02-23T01:33:17.549Z,99.90
2019-02-23T01:35:46.664Z,99.90
2019-02-23T01:38:15.741Z,99.90
2019-02-23T01:40:44.851Z,99.90
2019-02-23T01:43:13.933Z,99.90
2019-02-23T01:45:43.067Z,99.90
2019-02-23T01:48:12.169Z,99.90
2019-02-23T01:50:41.282Z,99.90
2019-02-23T01:53:10.479Z,99.90
2019-02-23T01:55:39.657Z,99.90
2019-02-23T01:58:08.766Z,99.90
2019-02-23T02:00:39.181Z,99.90
2019-02-23T02:03:08.495Z,99.90
2019-02-23T02:05:37.592Z,99.90
2019-02-23T02:08:06.619Z,99.90
2019-02-23T02:10:35.747Z,99.90
2019-02-23T02:13:04.831Z,99.90
2019-02-23T02:15:33.992Z,99.90
2019-02-23T02:18:03.070Z,99.90
2019-02-23T02:20:32.573Z,99.90
2019-02-23T02:23:01.682Z,99.90
2019-02-23T02:25:30.797Z,99.90
2019-02-23T02:27:59.909Z,99.90
2019-02-23T02:30:29.042Z,99.90
2019-02-23T02:32:58.135Z,99.90
2019-02-23T02:35:28.545Z,99.90
2019-02-23T02:37:57.695Z,99.90
2019-02-23T02:40:26.778Z,99.90
2019-02-23T02:42:55.871Z,99.90
2019-02-23T02:45:24.994Z,99.90
2019-02-23T02:47:54.100Z,99.90
2019-02-23T02:50:24.548Z,99.90
2019-02-23T02:52:54.236Z,99.90
2019-02-23T02:55:23.332Z,99.90
2019-02-23T02:57:52.414Z,99.90
2019-02-23T03:00:21.507Z,99.90
2019-02-23T03:02:50.671Z,99.90
2019-02-23T03:05:19.786Z,99.90
2019-02-23T03:07:48.890Z,99.90
2019-02-23T03:10:17.971Z,99.90
2019-02-23T03:12:47.215Z,99.90
2019-02-23T03:15:16.337Z,99.90
2019-02-23T03:17:45.443Z,99.90
2019-02-23T03:20:14.548Z,99.90
2019-02-23T03:22:43.632Z,99.90
2019-02-23T03:25:12.711Z,99.90
2019-02-23T03:27:41.812Z,99.90
2019-02-23T03:30:11.644Z,99.90
2019-02-23T03:32:40.729Z,99.90
2019-02-23T03:35:09.842Z,99.90
2019-02-23T03:37:38.993Z,99.90
2019-02-23T03:40:09.383Z,99.90
2019-02-23T03:42:38.497Z,99.90
2019-02-23T03:45:07.912Z,99.90
2019-02-23T03:47:36.954Z,99.90
2019-02-23T03:50:06.490Z,99.90
2019-02-23T03:52:35.661Z,99.90
2019-02-23T03:55:04.821Z,99.90
2019-02-23T03:57:33.922Z,99.90
2019-02-23T04:00:03.025Z,99.90
2019-02-23T04:02:32.203Z,99.90
2019-02-23T04:05:01.467Z,99.90
2019-02-23T04:07:30.550Z,99.90
2019-02-23T04:09:59.654Z,99.90
2019-02-23T04:12:28.669Z,99.90
2019-02-23T04:14:57.755Z,99.90
2019-02-23T04:17:26.902Z,99.90
2019-02-23T04:19:55.905Z,99.90
2019-02-23T04:22:25.005Z,99.90
2019-02-23T04:24:54.108Z,99.90
2019-02-23T04:27:23.257Z,99.90
2019-02-23T04:29:52.318Z,99.90
2019-02-23T04:32:21.339Z,99.90
2019-02-23T04:34:50.431Z,99.90
2019-02-23T04:37:19.550Z,99.90
2019-02-23T04:39:48.639Z,99.90
2019-02-23T04:42:17.726Z,99.90
2019-02-23T04:44:46.818Z,99.90
2019-02-23T04:47:15.897Z,99.90
2019-02-23T04:49:53.466Z,99.90
2019-02-23T04:52:22.587Z,99.90
2019-02-23T04:54:51.682Z,99.90
2019-02-23T04:57:20.858Z,99.90
2019-02-23T04:59:49.940Z,99.90
2019-02-23T05:02:19.081Z,99.90
2019-02-23T05:04:48.196Z,99.90
2019-02-23T05:07:17.303Z,99.90
2019-02-23T05:09:46.438Z,99.90
2019-02-23T05:12:15.624Z,99.90
2019-02-23T05:14:44.723Z,99.90
2019-02-23T05:17:13.862Z,99.90
2019-02-23T05:19:43.028Z,99.90
2019-02-23T05:22:12.172Z,99.90
2019-02-23T05:24:41.319Z,99.90
2019-02-23T05:27:10.531Z,99.90
2019-02-23T05:29:39.708Z,99.90
2019-02-23T05:32:08.809Z,99.90
2019-02-23T05:34:37.948Z,99.90
2019-02-23T05:37:07.042Z,99.90
2019-02-23T05:39:36.128Z,99.90
2019-02-23T05:42:05.277Z,99.90
2019-02-23T05:44:34.413Z,99.90
2019-02-23T05:47:03.480Z,99.90
2019-02-23T05:49:32.569Z,99.90
2019-02-23T05:52:01.696Z,99.90
2019-02-23T05:54:30.698Z,99.90
2019-02-23T05:56:59.783Z,99.90
2019-02-23T05:59:28.863Z,99.90
2019-02-23T06:01:58.079Z,99.90
2019-02-23T06:04:27.281Z,99.90
2019-02-23T06:06:56.389Z,99.90
2019-02-23T06:09:25.523Z,99.90
2019-02-23T06:11:54.722Z,99.90
2019-02-23T06:14:23.790Z,99.90
2019-02-23T06:16:52.991Z,99.90
2019-02-23T06:19:22.138Z,99.90
2019-02-23T06:21:54.070Z,99.90
2019-02-23T06:24:22.163Z,99.90
2019-02-23T06:26:51.308Z,99.90
2019-02-23T06:29:20.752Z,99.90
2019-02-23T06:31:49.858Z,99.90
2019-02-23T06:34:18.942Z,99.90
2019-02-23T06:36:48.114Z,99.90
2019-02-23T06:39:17.195Z,99.90
2019-02-23T06:41:46.286Z,99.90
2019-02-23T06:44:15.382Z,99.90
2019-02-23T06:46:44.473Z,99.90
2019-02-23T06:49:13.570Z,99.90
2019-02-23T06:51:42.769Z,99.90
2019-02-23T06:54:11.869Z,99.90
2019-02-23T06:56:41.017Z,99.90
2019-02-23T06:59:10.115Z,99.90
2019-02-23T07:01:39.250Z,99.90
2019-02-23T07:04:08.355Z,99.90
2019-02-23T07:06:37.671Z,99.90
2019-02-23T07:09:07.459Z,99.90
2019-02-23T07:11:36.538Z,99.90
2019-02-23T07:14:05.663Z,99.90
2019-02-23T07:16:34.825Z,99.90
2019-02-23T07:19:03.904Z,99.90
2019-02-23T07:21:32.983Z,99.90
2019-02-23T07:24:02.083Z,99.90
2019-02-23T07:26:31.174Z,99.90
2019-02-23T07:29:00.269Z,99.90
2019-02-23T07:31:29.379Z,99.90
2019-02-23T07:33:58.463Z,99.90
2019-02-23T07:36:27.530Z,99.90
2019-02-23T07:38:56.631Z,99.90
2019-02-23T07:41:25.716Z,99.90
2019-02-23T07:43:54.784Z,99.90
2019-02-23T07:46:23.912Z,99.90
2019-02-23T07:48:53.081Z,99.90
2019-02-23T07:51:22.168Z,99.90
2019-02-23T07:53:51.295Z,99.90
2019-02-23T07:56:20.445Z,99.90
2019-02-23T07:58:49.581Z,99.90
2019-02-23T08:01:18.676Z,99.90
2019-02-23T08:03:47.773Z,99.90
2019-02-23T08:06:16.885Z,99.90
2019-02-23T08:08:45.992Z,99.90
2019-02-23T08:11:15.099Z,99.90
2019-02-23T08:13:44.202Z,99.90
2019-02-23T08:16:13.308Z,99.90
2019-02-23T08:18:42.392Z,99.90
2019-02-23T08:21:11.481Z,99.90
2019-02-23T08:23:40.806Z,99.90
2019-02-23T08:26:09.911Z,99.90
2019-02-23T08:28:39.015Z,99.90
2019-02-23T08:31:08.077Z,99.90
2019-02-23T08:33:37.180Z,99.90
2019-02-23T08:36:06.251Z,99.90
2019-02-23T08:38:35.384Z,99.90
2019-02-23T08:41:05.932Z,99.90
2019-02-23T08:43:35.010Z,99.90
2019-02-23T08:46:04.119Z,99.90
2019-02-23T08:48:36.775Z,99.90
2019-02-23T08:51:05.859Z,99.90
2019-02-23T08:53:34.962Z,99.90
2019-02-23T08:56:04.094Z,99.90
2019-02-23T08:58:33.272Z,99.90
2019-02-23T09:01:02.365Z,99.90
2019-02-23T09:03:31.469Z,99.90
2019-02-23T09:06:00.556Z,99.90
2019-02-23T09:08:29.569Z,99.90
2019-02-23T09:10:58.659Z,99.90
2019-02-23T09:13:27.780Z,99.90
2019-02-23T09:15:56.868Z,99.90
2019-02-23T09:18:25.993Z,99.90
2019-02-23T09:20:55.288Z,99.90
2019-02-23T09:23:24.443Z,99.90
2019-02-23T09:25:53.536Z,99.90
2019-02-23T09:28:22.741Z,99.90
2019-02-23T09:30:51.837Z,99.90
2019-02-23T09:33:20.933Z,99.90
2019-02-23T09:35:50.114Z,99.90
2019-02-23T09:38:19.187Z,99.90
2019-02-23T09:40:48.367Z,99.90
2019-02-23T09:43:17.937Z,99.90
2019-02-23T09:45:47.109Z,99.90
2019-02-23T09:48:16.280Z,99.90
2019-02-23T09:50:45.369Z,99.90
2019-02-23T09:53:14.483Z,99.90
2019-02-23T09:55:43.652Z,99.90
2019-02-23T09:58:12.757Z,99.90
2019-02-23T10:00:41.939Z,99.90
2019-02-23T10:03:11.051Z,99.90
2019-02-23T10:05:40.154Z,99.90
2019-02-23T10:08:09.239Z,99.90
2019-02-23T10:10:38.616Z,99.90
2019-02-23T10:13:07.771Z,99.90
2019-02-23T10:15:36.876Z,99.90
2019-02-23T10:18:05.955Z,99.90
2019-02-23T10:20:35.149Z,99.90
2019-02-23T10:23:04.273Z,99.90
2019-02-23T10:25:33.470Z,99.90
2019-02-23T10:28:02.607Z,99.90
2019-02-23T10:30:31.706Z,99.90
2019-02-23T10:33:00.838Z,99.90
2019-02-23T10:35:30.278Z,99.90
2019-02-23T10:37:59.353Z,99.90
2019-02-23T10:40:28.454Z,99.90
2019-02-23T10:42:57.594Z,99.90
2019-02-23T10:45:26.723Z,99.90
2019-02-23T10:47:55.737Z,99.90
2019-02-23T10:50:24.855Z,99.90
2019-02-23T10:52:53.937Z,99.90
2019-02-23T10:55:23.118Z,99.90
2019-02-23T10:57:52.190Z,99.90
2019-02-23T11:00:21.922Z,99.90
2019-02-23T11:02:51.285Z,99.90
2019-02-23T11:05:20.779Z,99.90
2019-02-23T11:07:49.864Z,99.90
2019-02-23T11:10:19.395Z,99.90
2019-02-23T11:12:48.496Z,99.90
2019-02-23T11:15:18.612Z,99.90
2019-02-23T11:17:47.723Z,99.90
2019-02-23T11:20:17.918Z,99.90
2019-02-23T11:22:47.042Z,99.90
2019-02-23T11:25:16.146Z,99.90
2019-02-23T11:27:45.304Z,99.90
2019-02-23T11:30:14.629Z,99.90
2019-02-23T11:32:43.763Z,99.90
2019-02-23T11:35:12.994Z,99.90
2019-02-23T11:37:42.138Z,99.90
2019-02-23T11:40:11.381Z,99.90
2019-02-23T11:42:40.476Z,99.90
2019-02-23T11:45:09.708Z,99.90
2019-02-23T11:47:38.806Z,99.90
2019-02-23T11:50:08.233Z,99.90
2019-02-23T11:52:39.423Z,99.90
2019-02-23T11:55:08.145Z,99.90
2019-02-23T11:57:37.232Z,99.90
2019-02-23T12:00:06.438Z,99.90
2019-02-23T12:02:35.565Z,99.90
2019-02-23T12:05:04.749Z,99.90
2019-02-23T12:07:34.579Z,99.90
2019-02-23T12:10:03.684Z,99.90
2019-02-23T12:12:32.762Z,99.90
2019-02-23T12:15:01.886Z,99.90
2019-02-23T12:17:31.040Z,99.90
2019-02-23T12:20:00.354Z,99.90
2019-02-23T12:22:29.494Z,99.90
2019-02-23T12:24:58.678Z,99.90
2019-02-23T12:27:27.866Z,99.90
2019-02-23T12:29:56.951Z,99.90
2019-02-23T12:32:26.028Z,99.90
2019-02-23T12:34:55.119Z,99.90
2019-02-23T12:37:24.248Z,99.90
2019-02-23T12:39:53.410Z,99.90
2019-02-23T12:42:22.472Z,99.90
2019-02-23T12:44:51.567Z,99.90
2019-02-23T12:47:20.662Z,99.90
2019-02-23T12:49:49.769Z,97.80
2019-02-23T12:52:18.847Z,99.00
2019-02-23T12:54:47.969Z,99.50
2019-02-23T12:57:17.046Z,95.70
2019-02-23T12:59:46.139Z,96.50
2019-02-23T13:02:15.280Z,92.20
2019-02-23T13:04:44.354Z,93.10
2019-02-23T13:07:13.470Z,87.10
2019-02-23T13:09:47.001Z,87.20
2019-02-23T13:12:37.452Z,87.90
2019-02-23T13:15:27.900Z,84.40
2019-02-23T13:18:32.854Z,85.60
2019-02-23T13:21:51.532Z,84.60
2019-02-23T13:24:43.468Z,88.50
2019-02-23T13:27:35.487Z,87.70
2019-02-23T13:30:27.909Z,87.40
2019-02-23T13:33:46.220Z,89.20
2019-02-23T13:37:07.117Z,86.70
2019-02-23T13:40:20.660Z,79.50
2019-02-23T13:43:24.688Z,79.30
2019-02-23T13:46:37.009Z,78.70
2019-02-23T13:49:34.664Z,76.70
2019-02-23T13:52:51.250Z,76.80
2019-02-23T13:56:00.673Z,73.90
2019-02-23T13:58:54.258Z,77.60
2019-02-23T14:01:54.850Z,76.20
2019-02-23T14:05:17.159Z,76.00
2019-02-23T14:08:23.308Z,75.70
2019-02-23T14:11:28.003Z,76.90
2019-02-23T14:14:20.110Z,74.10
2019-02-23T14:17:21.944Z,72.20
2019-02-23T14:20:29.439Z,70.40
2019-02-23T14:23:46.127Z,74.40
2019-02-23T14:26:39.495Z,72.40
2019-02-23T14:29:55.552Z,72.70
2019-02-23T14:33:01.152Z,72.00
2019-02-23T14:36:12.921Z,72.80
2019-02-23T14:39:28.844Z,70.60
2019-02-23T14:42:28.856Z,69.00
2019-02-23T14:45:38.524Z,70.10
2019-02-23T14:48:50.730Z,69.70
2019-02-23T14:51:47.874Z,70.40
2019-02-23T14:54:22.757Z,68.80
2019-02-23T14:57:40.992Z,68.20
2019-02-23T15:00:36.474Z,68.10
2019-02-23T15:03:42.102Z,69.00
2019-02-23T15:06:47.771Z,67.60
2019-02-23T15:10:09.397Z,70.00
2019-02-23T15:13:01.506Z,70.10
2019-02-23T15:16:01.342Z,69.40
2019-02-23T15:19:17.147Z,69.80
2019-02-23T15:22:27.642Z,72.10
2019-02-23T15:25:33.157Z,72.80
2019-02-23T15:28:58.854Z,72.00
2019-02-23T15:31:47.763Z,74.80
2019-02-23T15:34:52.700Z,75.80
2019-02-23T15:38:30.532Z,75.90
2019-02-23T15:41:36.753Z,77.00
2019-02-23T15:44:24.713Z,77.80
2019-02-23T15:47:18.471Z,80.10
2019-02-23T15:49:47.725Z,81.40
2019-02-23T15:52:16.981Z,84.10
2019-02-23T15:54:46.221Z,85.70
2019-02-23T15:57:15.306Z,85.80
2019-02-23T15:59:44.638Z,87.10
2019-02-23T16:02:13.883Z,88.50
2019-02-23T16:04:43.120Z,90.60
2019-02-23T16:07:12.294Z,90.80
2019-02-23T16:09:41.414Z,90.60
2019-02-23T16:12:10.526Z,91.00
2019-02-23T16:14:39.806Z,92.50
2019-02-23T16:17:09.104Z,91.30
2019-02-23T16:19:38.151Z,91.70
2019-02-23T16:22:07.445Z,92.50
2019-02-23T16:24:36.746Z,93.40
2019-02-23T16:27:06.089Z,94.30
2019-02-23T16:29:38.892Z,94.80
2019-02-23T16:32:06.132Z,95.50
2019-02-23T16:34:35.440Z,96.30
2019-02-23T16:37:04.461Z,96.60
2019-02-23T16:39:33.573Z,97.10
2019-02-23T16:42:02.730Z,98.00
2019-02-23T16:44:31.866Z,98.60
2019-02-23T16:47:00.949Z,99.50
2019-02-23T16:49:30.151Z,99.90
2019-02-23T16:51:59.374Z,99.90
2019-02-23T16:54:28.487Z,99.90
2019-02-23T16:56:57.629Z,99.90
2019-02-23T16:59:26.750Z,99.90
2019-02-23T17:01:55.811Z,99.90
2019-02-23T17:04:25.038Z,99.90
2019-02-23T17:06:54.127Z,99.90
2019-02-23T17:09:25.696Z,99.90
2019-02-23T17:11:54.225Z,99.90
2019-02-23T17:14:24.666Z,99.90
2019-02-23T17:16:53.785Z,99.90
2019-02-23T17:19:22.883Z,99.90
2019-02-23T17:21:51.981Z,99.90
2019-02-23T17:24:21.121Z,99.90
2019-02-23T17:26:50.219Z,99.90
2019-02-23T17:29:19.321Z,99.90
2019-02-23T17:31:48.442Z,99.90
2019-02-23T17:34:17.535Z,99.90
2019-02-23T17:36:46.775Z,99.90
2019-02-23T17:39:15.791Z,99.90
2019-02-23T17:41:44.995Z,99.90
2019-02-23T17:44:14.238Z,99.90
2019-02-23T17:46:43.392Z,99.90
2019-02-23T17:49:12.492Z,99.90
2019-02-23T17:51:41.668Z,99.90
2019-02-23T17:54:10.796Z,99.90
2019-02-23T17:56:39.916Z,99.90
2019-02-23T17:59:08.953Z,99.90
2019-02-23T18:01:38.283Z,99.90
2019-02-23T18:04:07.439Z,99.90
2019-02-23T18:06:36.537Z,99.90
2019-02-23T18:09:05.980Z,99.90
2019-02-23T18:11:35.144Z,99.90
2019-02-23T18:14:04.288Z,99.90
2019-02-23T18:16:33.474Z,99.90
2019-02-23T18:19:02.564Z,99.90
2019-02-23T18:21:31.586Z,99.90
2019-02-23T18:24:00.725Z,99.90
2019-02-23T18:26:29.871Z,99.90
2019-02-23T18:28:58.951Z,99.90
2019-02-23T18:31:28.080Z,99.90
2019-02-23T18:33:57.156Z,99.90
2019-02-23T18:36:26.285Z,99.90
2019-02-23T18:38:55.381Z,99.90
2019-02-23T18:41:24.510Z,99.90
2019-02-23T18:43:53.603Z,99.90
2019-02-23T18:46:22.696Z,99.90
2019-02-23T18:48:51.800Z,99.90
2019-02-23T18:51:20.957Z,99.90
2019-02-23T18:53:50.061Z,99.90
2019-02-23T18:56:19.178Z,99.90
2019-02-23T18:58:48.343Z,99.90
2019-02-23T19:01:17.467Z,99.90
2019-02-23T19:03:46.585Z,99.90
2019-02-23T19:06:15.682Z,99.90
2019-02-23T19:08:45.075Z,99.90
2019-02-23T19:11:14.158Z,99.90
2019-02-23T19:13:43.306Z,99.90
2019-02-23T19:16:12.418Z,99.90
2019-02-23T19:18:41.527Z,99.90
2019-02-23T19:21:10.613Z,99.90
2019-02-23T19:23:39.737Z,99.90
2019-02-23T19:26:08.890Z,99.90
2019-02-23T19:28:43.247Z,99.90
2019-02-23T19:31:08.844Z,99.90
2019-02-23T19:33:37.936Z,99.90
2019-02-23T19:36:07.182Z,99.90
2019-02-23T19:38:36.264Z,99.90
2019-02-23T19:41:05.369Z,99.90
2019-02-23T19:43:34.511Z,99.90
2019-02-23T19:46:03.612Z,99.90
2019-02-23T19:48:32.719Z,99.90
2019-02-23T19:51:05.003Z,99.90
2019-02-23T19:53:34.020Z,99.90
2019-02-23T19:56:03.114Z,99.90
2019-02-23T19:58:32.211Z,99.90
2019-02-23T20:01:01.304Z,99.90
2019-02-23T20:03:30.408Z,99.90
2019-02-23T20:05:59.516Z,99.90
2019-02-23T20:08:28.618Z,99.90
2019-02-23T20:10:57.722Z,99.90
2019-02-23T20:13:26.842Z,99.90
2019-02-23T20:15:55.958Z,99.90
2019-02-23T20:18:25.130Z,99.90
2019-02-23T20:20:54.232Z,99.90
2019-02-23T20:23:23.325Z,99.90
2019-02-23T20:25:52.408Z,99.90
2019-02-23T20:28:21.492Z,99.90
2019-02-23T20:30:50.600Z,99.90
2019-02-23T20:33:19.786Z,99.90
2019-02-23T20:35:48.904Z,99.90
2019-02-23T20:38:17.999Z,99.90
2019-02-23T20:40:47.097Z,99.90
2019-02-23T20:43:16.253Z,99.90
2019-02-23T20:45:45.361Z,99.90
2019-02-23T20:48:14.448Z,99.90
2019-02-23T20:50:43.660Z,99.90
2019-02-23T20:53:12.892Z,99.90
2019-02-23T20:55:42.046Z,99.90
2019-02-23T20:58:11.210Z,99.90
2019-02-23T21:00:40.310Z,99.90
2019-02-23T21:03:09.480Z,99.90
2019-02-23T21:05:38.574Z,99.90
2019-02-23T21:08:07.752Z,99.90
2019-02-23T21:10:36.920Z,99.90
2019-02-23T21:13:06.084Z,99.90
2019-02-23T21:15:35.258Z,99.90
2019-02-23T21:18:04.368Z,99.90
2019-02-23T21:20:33.469Z,99.90
2019-02-23T21:23:02.634Z,99.90
2019-02-23T21:25:31.755Z,99.90
2019-02-23T21:28:00.852Z,99.90
2019-02-23T21:30:29.943Z,99.90
2019-02-23T21:32:59.044Z,99.90
2019-02-23T21:35:28.137Z,99.90
2019-02-23T21:37:57.239Z,99.90
2019-02-23T21:40:26.326Z,99.90
2019-02-23T21:42:55.404Z,99.90
2019-02-23T21:45:24.486Z,99.90
2019-02-23T21:47:53.578Z,99.90
2019-02-23T21:50:22.669Z,99.90
2019-02-23T21:52:51.790Z,99.90
2019-02-23T21:55:20.936Z,99.90
2019-02-23T21:57:50.037Z,99.90
2019-02-23T22:00:19.119Z,99.90
2019-02-23T22:02:48.221Z,99.90
2019-02-23T22:05:17.306Z,99.90
2019-02-23T22:07:46.337Z,99.90
2019-02-23T22:10:15.460Z,99.90
2019-02-23T22:12:44.600Z,99.90
2019-02-23T22:15:13.690Z,99.90
2019-02-23T22:17:42.774Z,99.90
2019-02-23T22:20:13.078Z,99.90
2019-02-23T22:22:42.165Z,99.90
2019-02-23T22:25:11.267Z,99.90
2019-02-23T22:27:40.393Z,99.90
2019-02-23T22:30:09.595Z,99.90
2019-02-23T22:32:38.739Z,99.90
2019-02-23T22:35:08.107Z,99.90
2019-02-23T22:37:37.201Z,99.90
2019-02-23T22:40:06.339Z,99.90
2019-02-23T22:42:35.436Z,99.90
2019-02-23T22:45:04.972Z,99.90
2019-02-23T22:47:34.068Z,99.90
2019-02-23T22:50:03.174Z,99.90
2019-02-23T22:52:32.291Z,99.90
2019-02-23T22:55:01.423Z,99.90
2019-02-23T22:57:30.508Z,99.00
2019-02-23T22:59:59.669Z,98.70
2019-02-23T23:02:28.830Z,98.10
2019-02-23T23:04:57.987Z,98.00
2019-02-23T23:07:27.059Z,99.40
2019-02-23T23:09:56.175Z,99.20
2019-02-23T23:12:25.214Z,98.70
2019-02-23T23:14:54.292Z,97.20
2019-02-23T23:17:23.388Z,97.10
2019-02-23T23:19:52.463Z,96.80
2019-02-23T23:22:21.568Z,96.80
2019-02-23T23:24:50.639Z,97.30
2019-02-23T23:27:19.746Z,96.80
2019-02-23T23:29:48.833Z,96.40
2019-02-23T23:32:17.917Z,95.80
2019-02-23T23:34:47.279Z,95.70
2019-02-23T23:37:16.470Z,95.70
2019-02-23T23:39:45.566Z,95.20
2019-02-23T23:42:14.710Z,95.50
2019-02-23T23:44:43.866Z,95.60
2019-02-23T23:47:12.967Z,95.50
2019-02-23T23:49:42.065Z,94.90
2019-02-23T23:52:11.152Z,93.90
2019-02-23T23:54:40.259Z,91.90
2019-02-23T23:57:09.766Z,91.60
2019-02-23T23:59:38.933Z,91.40
