createdAt,value
2018-09-25T00:02:44.057Z,98.00
2018-09-25T00:07:53.139Z,98.20
2018-09-25T00:13:02.171Z,98.20
2018-09-25T00:18:16.088Z,98.30
2018-09-25T00:23:25.234Z,98.40
2018-09-25T00:28:34.404Z,98.70
2018-09-25T00:33:43.439Z,98.90
2018-09-25T00:38:52.752Z,99.10
2018-09-25T00:44:01.765Z,99.30
2018-09-25T00:49:10.958Z,99.60
2018-09-25T00:54:20.542Z,99.70
2018-09-25T00:59:29.669Z,99.70
2018-09-25T01:04:38.768Z,99.80
2018-09-25T01:09:47.816Z,99.90
2018-09-25T01:14:56.975Z,99.90
2018-09-25T01:20:06.232Z,99.90
2018-09-25T01:25:15.424Z,99.90
2018-09-25T01:30:24.547Z,99.90
2018-09-25T01:35:33.630Z,99.90
2018-09-25T01:40:42.907Z,99.90
2018-09-25T01:45:51.870Z,99.90
2018-09-25T01:51:01.096Z,99.90
2018-09-25T01:56:10.387Z,99.90
2018-09-25T02:01:19.619Z,99.90
2018-09-25T02:06:28.756Z,99.90
2018-09-25T02:11:37.863Z,99.90
2018-09-25T02:16:47.176Z,99.90
2018-09-25T02:21:56.326Z,99.90
2018-09-25T02:27:05.534Z,99.90
2018-09-25T02:32:14.608Z,99.90
2018-09-25T02:37:23.720Z,99.90
2018-09-25T02:42:32.708Z,99.90
2018-09-25T02:47:41.965Z,99.90
2018-09-25T02:52:51.400Z,99.90
2018-09-25T02:58:00.505Z,99.90
2018-09-25T03:03:09.391Z,99.90
2018-09-25T03:08:18.486Z,99.90
2018-09-25T03:13:27.616Z,99.90
2018-09-25T03:18:36.824Z,99.90
2018-09-25T03:23:45.944Z,99.90
2018-09-25T03:28:54.985Z,99.90
2018-09-25T03:34:04.152Z,99.90
2018-09-25T03:39:13.659Z,99.90
2018-09-25T03:44:22.696Z,99.90
2018-09-25T03:49:31.932Z,99.90
2018-09-25T03:54:40.987Z,99.90
2018-09-25T03:59:50.171Z,99.90
2018-09-25T04:04:59.345Z,99.90
2018-09-25T04:10:08.599Z,99.90
2018-09-25T04:15:17.690Z,99.90
2018-09-25T04:20:26.868Z,99.90
2018-09-25T04:25:35.998Z,99.90
2018-09-25T04:30:45.064Z,99.90
2018-09-25T04:35:54.079Z,99.90
2018-09-25T04:41:03.295Z,99.90
2018-09-25T04:46:19.348Z,99.90
2018-09-25T04:51:28.416Z,99.90
2018-09-25T04:56:37.667Z,99.90
2018-09-25T05:01:46.708Z,99.90
2018-09-25T05:06:55.839Z,99.90
2018-09-25T05:12:04.923Z,99.90
2018-09-25T05:17:14.088Z,99.90
2018-09-25T05:22:23.173Z,99.90
2018-09-25T05:27:32.363Z,99.90
2018-09-25T05:32:41.540Z,99.90
2018-09-25T05:37:50.701Z,99.90
2018-09-25T05:42:59.764Z,99.90
2018-09-25T05:48:08.917Z,99.90
2018-09-25T05:53:17.927Z,99.90
2018-09-25T05:58:26.882Z,99.90
2018-09-25T06:03:36.147Z,99.90
2018-09-25T06:08:45.320Z,99.90
2018-09-25T06:13:54.462Z,99.90
2018-09-25T06:19:03.608Z,99.90
2018-09-25T06:24:12.751Z,99.90
2018-09-25T06:29:22.008Z,99.90
2018-09-25T06:34:31.426Z,99.90
2018-09-25T06:39:40.528Z,99.90
2018-09-25T06:44:50.630Z,99.90
2018-09-25T06:50:00.062Z,99.90
2018-09-25T06:55:09.082Z,99.90
2018-09-25T07:00:18.084Z,99.90
2018-09-25T07:05:27.263Z,99.90
2018-09-25T07:10:36.415Z,99.90
2018-09-25T07:15:45.624Z,99.90
2018-09-25T07:20:54.848Z,99.90
2018-09-25T07:26:04.099Z,99.30
2018-09-25T07:31:13.075Z,99.40
2018-09-25T07:36:22.723Z,99.20
2018-09-25T07:41:31.879Z,98.90
2018-09-25T07:46:41.008Z,98.40
2018-09-25T07:51:50.087Z,98.90
2018-09-25T07:56:59.336Z,98.60
2018-09-25T08:02:08.282Z,98.50
2018-09-25T08:07:17.976Z,97.00
2018-09-25T08:12:27.168Z,96.30
2018-09-25T08:17:36.291Z,96.00
2018-09-25T08:22:45.464Z,96.00
2018-09-25T08:27:54.722Z,95.30
2018-09-25T08:33:03.976Z,95.40
2018-09-25T08:38:13.220Z,95.50
2018-09-25T08:43:22.282Z,94.60
2018-09-25T08:48:31.782Z,94.30
2018-09-25T08:53:41.219Z,94.10
2018-09-25T08:58:50.283Z,92.90
2018-09-25T09:03:59.467Z,92.10
2018-09-25T09:09:08.712Z,91.10
2018-09-25T09:14:17.844Z,90.60
2018-09-25T09:19:26.975Z,90.40
2018-09-25T09:24:36.164Z,90.30
2018-09-25T09:29:45.298Z,87.10
2018-09-25T09:34:54.683Z,90.00
2018-09-25T09:40:03.787Z,88.70
2018-09-25T09:45:13.004Z,89.60
2018-09-25T09:50:22.247Z,88.90
2018-09-25T09:55:31.324Z,88.60
2018-09-25T10:00:40.641Z,87.40
2018-09-25T10:05:49.863Z,85.60
2018-09-25T10:10:59.012Z,84.00
2018-09-25T10:16:08.349Z,88.00
2018-09-25T10:21:17.331Z,82.00
2018-09-25T10:26:26.387Z,81.80
2018-09-25T10:31:35.552Z,78.90
2018-09-25T10:36:44.507Z,81.60
2018-09-25T10:41:53.748Z,77.50
2018-09-25T10:47:02.880Z,75.70
2018-09-25T10:52:12.164Z,74.70
2018-09-25T10:57:21.712Z,70.80
2018-09-25T11:02:30.911Z,69.80
2018-09-25T11:07:41.089Z,63.90
2018-09-25T11:12:50.184Z,63.40
2018-09-25T11:17:59.444Z,61.70
2018-09-25T11:23:08.672Z,57.70
2018-09-25T11:28:17.733Z,56.10
2018-09-25T11:33:26.856Z,55.50
2018-09-25T11:38:36.116Z,51.50
2018-09-25T11:43:45.391Z,54.90
2018-09-25T11:48:54.575Z,54.20
2018-09-25T11:54:03.751Z,57.50
2018-09-25T11:59:13.104Z,55.20
2018-09-25T12:04:22.351Z,58.10
2018-09-25T12:09:31.706Z,57.00
2018-09-25T12:14:41.696Z,54.70
2018-09-25T12:19:51.949Z,54.80
2018-09-25T12:25:01.258Z,56.20
2018-09-25T12:30:10.876Z,57.70
2018-09-25T12:35:19.989Z,57.50
2018-09-25T12:40:29.270Z,56.00
2018-09-25T12:45:38.488Z,55.90
2018-09-25T12:50:47.665Z,57.50
2018-09-25T12:55:56.922Z,53.00
2018-09-25T13:01:06.028Z,53.10
2018-09-25T13:06:15.204Z,53.70
2018-09-25T13:11:24.320Z,51.30
2018-09-25T13:16:33.500Z,52.70
2018-09-25T13:21:42.612Z,53.00
2018-09-25T13:26:51.761Z,51.70
2018-09-25T13:32:00.894Z,53.60
2018-09-25T13:37:09.903Z,53.80
2018-09-25T13:42:19.006Z,54.40
2018-09-25T13:47:28.278Z,53.40
2018-09-25T13:52:37.383Z,53.40
2018-09-25T13:57:46.488Z,52.90
2018-09-25T14:02:55.708Z,52.30
2018-09-25T14:08:04.968Z,51.00
2018-09-25T14:13:14.039Z,51.70
2018-09-25T14:18:23.027Z,48.60
2018-09-25T14:23:32.239Z,49.70
2018-09-25T14:28:41.279Z,49.90
2018-09-25T14:33:50.484Z,47.50
2018-09-25T14:39:00.043Z,46.50
2018-09-25T14:44:09.191Z,45.60
2018-09-25T14:49:18.452Z,41.80
2018-09-25T14:54:27.559Z,41.30
2018-09-25T14:59:36.396Z,42.30
2018-09-25T15:04:45.965Z,42.80
2018-09-25T15:09:55.301Z,45.60
2018-09-25T15:15:04.449Z,47.20
2018-09-25T15:20:13.540Z,42.30
2018-09-25T15:25:22.782Z,41.50
2018-09-25T15:30:32.011Z,37.50
2018-09-25T15:35:41.303Z,39.70
2018-09-25T15:40:50.458Z,35.60
2018-09-25T15:45:59.695Z,37.80
2018-09-25T15:51:09.011Z,38.50
2018-09-25T15:56:18.275Z,39.40
2018-09-25T16:01:27.288Z,39.40
2018-09-25T16:06:36.460Z,38.70
2018-09-25T16:11:45.523Z,37.60
2018-09-25T16:16:54.743Z,37.10
2018-09-25T16:22:04.017Z,38.90
2018-09-25T16:27:13.112Z,39.00
2018-09-25T16:32:22.183Z,39.70
2018-09-25T16:37:31.303Z,42.20
2018-09-25T16:42:40.408Z,43.70
2018-09-25T16:47:49.539Z,45.40
2018-09-25T16:52:58.484Z,45.60
2018-09-25T16:58:07.630Z,46.20
2018-09-25T17:03:16.754Z,46.90
2018-09-25T17:08:25.942Z,48.10
2018-09-25T17:13:35.159Z,50.40
2018-09-25T17:18:44.235Z,51.90
2018-09-25T17:23:53.456Z,51.60
2018-09-25T17:29:02.778Z,52.30
2018-09-25T17:34:12.123Z,53.00
2018-09-25T17:39:21.260Z,54.30
2018-09-25T17:44:30.548Z,55.10
2018-09-25T17:49:39.574Z,56.30
2018-09-25T17:54:48.665Z,57.00
2018-09-25T17:59:57.776Z,58.10
2018-09-25T18:05:06.884Z,59.20
2018-09-25T18:10:16.090Z,59.70
2018-09-25T18:15:25.159Z,61.20
2018-09-25T18:20:34.331Z,62.60
2018-09-25T18:25:43.499Z,63.00
2018-09-25T18:30:52.516Z,65.40
2018-09-25T18:36:01.784Z,67.00
2018-09-25T18:41:10.760Z,68.50
2018-09-25T18:46:20.001Z,70.20
2018-09-25T18:51:28.992Z,71.60
2018-09-25T18:56:38.081Z,72.60
2018-09-25T19:01:47.328Z,74.40
2018-09-25T19:06:56.511Z,76.30
2018-09-25T19:12:05.600Z,77.60
2018-09-25T19:17:14.715Z,79.20
2018-09-25T19:22:23.852Z,78.90
2018-09-25T19:27:33.031Z,80.80
2018-09-25T19:32:42.084Z,81.80
2018-09-25T19:37:51.121Z,82.60
2018-09-25T19:43:00.417Z,83.30
2018-09-25T19:48:10.257Z,83.50
2018-09-25T19:53:19.477Z,83.60
2018-09-25T19:58:28.442Z,84.00
2018-09-25T20:03:37.651Z,84.50
2018-09-25T20:08:46.718Z,85.00
2018-09-25T20:13:55.780Z,85.50
2018-09-25T20:19:04.934Z,86.50
2018-09-25T20:24:14.075Z,87.20
2018-09-25T20:29:23.102Z,87.90
2018-09-25T20:34:32.296Z,88.00
2018-09-25T20:39:41.509Z,87.90
2018-09-25T20:44:50.555Z,88.00
2018-09-25T20:49:59.627Z,88.80
2018-09-25T20:55:08.788Z,90.20
2018-09-25T21:00:17.982Z,90.20
2018-09-25T21:05:26.984Z,90.50
2018-09-25T21:10:36.183Z,91.00
2018-09-25T21:15:45.359Z,90.70
2018-09-25T21:20:54.483Z,90.90
2018-09-25T21:26:03.551Z,90.90
2018-09-25T21:31:13.699Z,91.50
2018-09-25T21:36:22.710Z,91.90
2018-09-25T21:41:31.832Z,92.00
2018-09-25T21:46:40.920Z,92.10
2018-09-25T21:51:50.066Z,92.20
2018-09-25T21:56:59.229Z,91.90
2018-09-25T22:02:08.246Z,92.10
2018-09-25T22:07:17.237Z,92.30
2018-09-25T22:12:26.349Z,91.90
2018-09-25T22:17:35.367Z,91.60
2018-09-25T22:22:44.387Z,91.70
2018-09-25T22:27:54.070Z,91.90
2018-09-25T22:33:03.236Z,91.90
2018-09-25T22:38:12.425Z,91.80
2018-09-25T22:43:21.609Z,91.40
2018-09-25T22:48:30.792Z,92.00
2018-09-25T22:53:39.931Z,92.10
2018-09-25T22:58:49.116Z,91.90
2018-09-25T23:03:58.161Z,91.90
2018-09-25T23:09:07.328Z,92.10
2018-09-25T23:14:16.306Z,92.00
2018-09-25T23:19:25.359Z,92.10
2018-09-25T23:24:34.388Z,92.40
2018-09-25T23:29:43.579Z,92.10
2018-09-25T23:34:52.606Z,92.50
2018-09-25T23:40:01.632Z,92.70
2018-09-25T23:45:10.886Z,92.80
2018-09-25T23:50:21.108Z,93.10
2018-09-25T23:55:29.175Z,93.40
