createdAt,value
2018-12-14T00:00:14.573Z,-1.80
2018-12-14T00:02:44.432Z,-1.80
2018-12-14T00:05:14.193Z,-1.80
2018-12-14T00:07:43.079Z,-1.80
2018-12-14T00:10:12.308Z,-1.80
2018-12-14T00:12:51.396Z,-1.80
2018-12-14T00:15:20.200Z,-1.80
2018-12-14T00:17:49.008Z,-1.80
2018-12-14T00:20:17.817Z,-1.80
2018-12-14T00:22:47.597Z,-1.80
2018-12-14T00:25:16.452Z,-1.80
2018-12-14T00:27:45.332Z,-1.80
2018-12-14T00:30:15.076Z,-1.80
2018-12-14T00:32:43.888Z,-1.80
2018-12-14T00:35:13.038Z,-1.80
2018-12-14T00:37:46.605Z,-1.80
2018-12-14T00:40:16.336Z,-1.80
2018-12-14T00:42:47.141Z,-1.80
2018-12-14T00:45:17.828Z,-1.80
2018-12-14T00:47:47.589Z,-1.80
2018-12-14T00:50:16.487Z,-1.80
2018-12-14T00:52:45.376Z,-1.80
2018-12-14T00:55:15.204Z,-1.80
2018-12-14T00:57:50.764Z,-1.80
2018-12-14T01:00:23.948Z,-1.80
2018-12-14T01:02:52.752Z,-1.80
2018-12-14T01:23:43.768Z,-1.80
2018-12-14T01:44:40.497Z,-1.80
2018-12-14T02:05:37.404Z,-1.80
2018-12-14T02:44:38.624Z,-1.90
2018-12-14T02:47:07.532Z,-1.90
2018-12-14T03:07:40.933Z,-1.90
2018-12-14T03:28:26.694Z,-1.90
2018-12-14T03:49:00.328Z,-2.10
2018-12-14T04:09:52.121Z,-2.10
2018-12-14T04:30:37.185Z,-2.10
2018-12-14T04:51:10.455Z,-2.10
2018-12-14T05:12:08.991Z,-2.20
2018-12-14T05:51:03.870Z,-2.30
2018-12-14T06:11:54.357Z,-2.30
2018-12-14T06:14:23.154Z,-2.30
2018-12-14T06:53:36.478Z,-2.50
2018-12-14T07:14:10.217Z,-2.60
2018-12-14T07:38:12.744Z,-2.40
2018-12-14T07:40:58.172Z,-2.40
2018-12-14T07:43:35.097Z,-2.30
2018-12-14T07:46:03.901Z,-2.30
2018-12-14T07:48:35.741Z,-2.30
2018-12-14T07:51:04.657Z,-2.20
2018-12-14T07:53:42.109Z,-2.10
2018-12-14T07:56:11.885Z,-2.10
2018-12-14T07:58:41.269Z,-2.10
2018-12-14T08:01:10.089Z,-2.10
2018-12-14T08:03:38.906Z,-2.00
2018-12-14T08:06:18.181Z,-2.00
2018-12-14T08:08:46.973Z,-1.90
2018-12-14T08:11:15.869Z,-1.90
2018-12-14T08:13:44.685Z,-1.80
2018-12-14T08:16:13.602Z,-1.80
2018-12-14T08:18:43.305Z,-1.80
2018-12-14T08:21:17.834Z,-1.70
2018-12-14T08:23:48.569Z,-1.70
2018-12-14T08:26:18.431Z,-1.60
2018-12-14T08:28:49.174Z,-1.60
2018-12-14T08:31:18.121Z,-1.60
2018-12-14T08:34:01.090Z,-1.60
2018-12-14T08:36:36.894Z,-1.60
2018-12-14T08:39:13.646Z,-1.50
2018-12-14T08:41:48.781Z,-1.50
2018-12-14T08:44:18.498Z,-1.60
2018-12-14T08:46:47.566Z,-1.60
2018-12-14T08:49:48.366Z,-1.60
2018-12-14T08:52:30.877Z,-1.50
2018-12-14T08:54:59.962Z,-1.50
2018-12-14T08:57:31.906Z,-1.40
2018-12-14T09:00:03.375Z,-1.40
2018-12-14T09:02:48.810Z,-1.40
2018-12-14T09:05:18.574Z,-1.40
2018-12-14T09:07:48.361Z,-1.40
2018-12-14T09:10:20.410Z,-1.40
2018-12-14T09:12:49.246Z,-1.30
2018-12-14T09:15:18.947Z,-1.30
2018-12-14T09:17:54.619Z,-1.30
2018-12-14T09:20:27.407Z,-1.30
2018-12-14T09:23:22.274Z,-1.30
2018-12-14T09:25:53.066Z,-1.30
2018-12-14T09:28:27.430Z,-1.20
2018-12-14T09:30:56.288Z,-1.20
2018-12-14T09:33:48.992Z,-1.20
2018-12-14T09:36:19.055Z,-1.20
2018-12-14T09:38:48.848Z,-1.10
2018-12-14T09:41:17.722Z,-1.10
2018-12-14T09:43:54.327Z,-1.10
2018-12-14T09:46:37.267Z,-1.10
2018-12-14T09:49:09.958Z,-1.00
2018-12-14T09:51:38.830Z,-1.00
2018-12-14T09:54:14.310Z,-1.00
2018-12-14T09:56:43.120Z,-1.00
2018-12-14T09:59:12.017Z,-0.90
2018-12-14T10:01:42.730Z,-1.00
2018-12-14T10:04:16.466Z,-1.10
2018-12-14T10:06:45.288Z,-1.10
2018-12-14T10:09:26.534Z,-1.00
2018-12-14T10:11:58.378Z,-1.00
2018-12-14T10:14:33.924Z,-1.00
2018-12-14T10:17:06.158Z,-1.00
2018-12-14T10:19:34.955Z,-1.00
2018-12-14T10:22:03.810Z,-1.00
2018-12-14T10:24:32.666Z,-1.10
2018-12-14T10:27:03.494Z,-1.10
2018-12-14T10:29:33.229Z,-1.00
2018-12-14T10:32:02.066Z,-0.80
2018-12-14T10:34:32.843Z,-0.80
2018-12-14T10:37:01.651Z,-0.90
2018-12-14T10:39:32.370Z,-0.90
2018-12-14T10:42:07.157Z,-0.90
2018-12-14T10:44:46.597Z,-1.00
2018-12-14T10:47:26.446Z,-1.00
2018-12-14T10:50:04.606Z,-1.10
2018-12-14T10:52:34.675Z,-1.00
2018-12-14T10:55:07.977Z,-0.90
2018-12-14T10:57:47.541Z,-0.80
2018-12-14T11:00:23.785Z,-0.80
2018-12-14T11:02:56.922Z,-0.80
2018-12-14T11:05:27.682Z,-0.70
2018-12-14T11:07:57.446Z,-0.80
2018-12-14T11:10:32.894Z,-0.80
2018-12-14T11:13:04.866Z,-0.70
2018-12-14T11:15:38.574Z,-0.80
2018-12-14T11:18:08.415Z,-0.80
2018-12-14T11:20:37.274Z,-0.70
2018-12-14T11:23:06.207Z,-0.70
2018-12-14T11:25:41.321Z,-0.70
2018-12-14T11:31:10.581Z,-0.70
2018-12-14T11:33:41.421Z,-0.70
2018-12-14T11:36:11.241Z,-0.70
2018-12-14T11:38:40.978Z,-0.70
2018-12-14T11:41:09.817Z,-0.70
2018-12-14T11:43:48.301Z,-0.70
2018-12-14T11:46:26.518Z,-0.70
2018-12-14T11:49:00.666Z,-0.70
2018-12-14T11:51:47.357Z,-0.70
2018-12-14T11:54:24.486Z,-0.70
2018-12-14T11:56:55.153Z,-0.60
2018-12-14T11:59:24.029Z,-0.70
2018-12-14T12:01:53.786Z,-0.70
2018-12-14T12:04:24.481Z,-0.80
2018-12-14T12:06:55.261Z,-0.80
2018-12-14T12:09:27.141Z,-0.70
2018-12-14T12:11:57.937Z,-0.70
2018-12-14T12:14:32.561Z,-0.70
2018-12-14T12:17:02.377Z,-0.60
2018-12-14T12:19:31.178Z,-0.60
2018-12-14T12:22:04.053Z,-0.50
2018-12-14T12:24:34.785Z,-0.50
2018-12-14T12:27:08.457Z,-0.60
2018-12-14T12:29:44.177Z,-0.70
2018-12-14T12:32:15.015Z,-0.70
2018-12-14T12:34:44.843Z,-0.60
2018-12-14T12:37:14.573Z,-0.60
2018-12-14T12:39:45.288Z,-0.60
2018-12-14T12:42:26.466Z,-0.60
2018-12-14T12:45:00.477Z,-0.50
2018-12-14T12:47:29.338Z,-0.50
2018-12-14T12:49:58.165Z,-0.40
2018-12-14T12:52:27.017Z,-0.40
2018-12-14T12:54:56.729Z,-0.40
2018-12-14T12:57:26.512Z,-0.30
2018-12-14T12:59:59.917Z,-0.40
2018-12-14T13:02:28.720Z,-0.40
2018-12-14T13:04:58.525Z,-0.30
2018-12-14T13:07:29.333Z,-0.30
2018-12-14T13:09:58.173Z,-0.30
2018-12-14T13:12:27.052Z,-0.40
2018-12-14T13:14:55.901Z,-0.40
2018-12-14T13:17:24.721Z,-0.40
2018-12-14T13:19:54.481Z,-0.40
2018-12-14T13:22:23.286Z,-0.40
2018-12-14T13:24:56.153Z,-0.40
2018-12-14T13:27:27.025Z,-0.40
2018-12-14T13:29:55.833Z,-0.30
2018-12-14T13:32:25.597Z,-0.30
2018-12-14T13:34:55.328Z,-0.30
2018-12-14T13:37:26.048Z,-0.30
2018-12-14T13:39:56.789Z,-0.20
2018-12-14T13:42:36.838Z,-0.30
2018-12-14T13:45:06.645Z,-0.30
2018-12-14T13:47:38.447Z,-0.30
2018-12-14T13:50:08.305Z,-0.40
2018-12-14T13:52:40.765Z,-0.40
2018-12-14T13:55:13.462Z,-0.40
2018-12-14T13:57:43.385Z,-0.40
2018-12-14T14:00:13.197Z,-0.50
2018-12-14T14:02:46.753Z,-0.50
2018-12-14T14:05:27.137Z,-0.50
2018-12-14T14:07:59.137Z,-0.60
2018-12-14T14:10:28.129Z,-0.60
2018-12-14T14:13:00.585Z,-0.60
2018-12-14T14:15:32.557Z,-0.60
2018-12-14T14:18:03.365Z,-0.50
2018-12-14T14:20:32.229Z,-0.50
2018-12-14T14:23:02.328Z,-0.50
2018-12-14T14:25:33.686Z,-0.60
2018-12-14T14:28:08.461Z,-0.60
2018-12-14T14:30:41.341Z,-0.60
2018-12-14T14:33:13.193Z,-0.70
2018-12-14T14:35:42.009Z,-0.70
2018-12-14T14:38:11.793Z,-0.80
2018-12-14T14:40:41.613Z,-0.80
2018-12-14T14:43:12.441Z,-0.80
2018-12-14T14:45:42.277Z,-0.80
2018-12-14T14:48:11.105Z,-0.80
2018-12-14T14:50:43.929Z,-0.80
2018-12-14T14:53:12.797Z,-0.80
2018-12-14T14:55:44.917Z,-0.90
2018-12-14T14:58:24.481Z,-0.90
2018-12-14T15:00:59.349Z,-0.90
2018-12-14T15:03:30.169Z,-0.90
2018-12-14T15:05:59.293Z,-0.90
2018-12-14T15:08:32.785Z,-0.90
2018-12-14T15:11:02.453Z,-0.90
2018-12-14T15:13:31.289Z,-0.90
2018-12-14T15:16:01.038Z,-1.00
2018-12-14T15:18:40.383Z,-1.00
2018-12-14T15:21:12.485Z,-1.00
2018-12-14T15:23:41.289Z,-1.00
2018-12-14T15:26:36.233Z,-1.00
2018-12-14T15:29:06.014Z,-1.00
2018-12-14T15:31:36.821Z,-1.00
2018-12-14T15:34:05.666Z,-1.00
2018-12-14T15:39:13.035Z,-1.00
2018-12-14T15:41:42.827Z,-1.10
2018-12-14T15:44:12.676Z,-1.00
2018-12-14T15:46:42.434Z,-1.10
2018-12-14T15:49:13.252Z,-1.10
2018-12-14T15:51:42.077Z,-1.10
2018-12-14T15:54:18.258Z,-1.10
2018-12-14T15:56:52.702Z,-1.10
2018-12-14T15:59:22.598Z,-1.10
2018-12-14T16:01:51.439Z,-1.10
2018-12-14T16:04:21.177Z,-1.20
2018-12-14T16:06:52.561Z,-1.10
2018-12-14T16:09:21.397Z,-1.20
2018-12-14T16:11:52.153Z,-1.20
2018-12-14T16:14:21.039Z,-1.20
2018-12-14T16:16:50.881Z,-1.20
2018-12-14T16:19:19.783Z,-1.20
2018-12-14T16:21:48.698Z,-1.20
2018-12-14T16:24:18.582Z,-1.20
2018-12-14T16:26:48.371Z,-1.20
2018-12-14T16:29:18.148Z,-1.20
2018-12-14T16:31:47.046Z,-1.20
2018-12-14T16:34:16.854Z,-1.20
2018-12-14T16:36:46.599Z,-1.20
2018-12-14T16:39:16.290Z,-1.20
2018-12-14T16:41:45.140Z,-1.30
2018-12-14T16:44:13.977Z,-1.30
2018-12-14T16:46:46.342Z,-1.30
2018-12-14T16:49:15.158Z,-1.30
2018-12-14T16:51:44.011Z,-1.20
2018-12-14T16:54:13.846Z,-1.30
2018-12-14T16:56:42.647Z,-1.30
2018-12-14T16:59:14.863Z,-1.30
2018-12-14T17:01:43.774Z,-1.30
2018-12-14T17:04:24.966Z,-1.30
2018-12-14T17:06:53.782Z,-1.30
2018-12-14T17:09:22.578Z,-1.30
2018-12-14T17:11:53.407Z,-1.30
2018-12-14T17:14:22.199Z,-1.30
2018-12-14T17:16:59.606Z,-1.40
2018-12-14T17:19:33.727Z,-1.40
2018-12-14T17:22:03.496Z,-1.30
2018-12-14T17:24:33.302Z,-1.30
2018-12-14T17:27:04.176Z,-1.30
2018-12-14T17:29:33.875Z,-1.30
2018-12-14T17:32:04.632Z,-1.30
2018-12-14T17:34:38.160Z,-1.30
2018-12-14T17:37:06.976Z,-1.30
2018-12-14T17:39:35.767Z,-1.30
2018-12-14T17:42:04.643Z,-1.30
2018-12-14T17:44:34.491Z,-1.30
2018-12-14T17:47:04.443Z,-1.30
2018-12-14T17:49:33.358Z,-1.20
2018-12-14T17:52:05.325Z,-1.30
2018-12-14T17:54:43.867Z,-1.30
2018-12-14T17:57:39.255Z,-1.30
2018-12-14T18:00:13.395Z,-1.30
2018-12-14T18:02:44.187Z,-1.30
2018-12-14T18:05:19.623Z,-1.30
2018-12-14T18:07:49.523Z,-1.30
2018-12-14T18:10:18.435Z,-1.30
2018-12-14T18:12:52.751Z,-1.30
2018-12-14T18:15:34.227Z,-1.30
2018-12-14T18:18:09.628Z,-1.30
2018-12-14T18:20:38.444Z,-1.30
2018-12-14T18:23:14.226Z,-1.30
2018-12-14T18:25:47.292Z,-1.30
2018-12-14T18:28:16.139Z,-1.30
2018-12-14T18:30:44.959Z,-1.30
2018-12-14T18:33:13.815Z,-1.30
2018-12-14T18:35:43.561Z,-1.30
2018-12-14T18:38:12.343Z,-1.30
2018-12-14T18:40:46.935Z,-1.30
2018-12-14T18:43:19.655Z,-1.30
2018-12-14T18:45:53.215Z,-1.30
2018-12-14T18:48:19.194Z,-1.30
2018-12-14T18:51:11.243Z,-1.40
2018-12-14T18:53:47.751Z,-1.40
2018-12-14T18:56:17.487Z,-1.40
2018-12-14T18:58:46.287Z,-1.40
2018-12-14T19:01:18.403Z,-1.40
2018-12-14T19:03:47.211Z,-1.40
2018-12-14T19:06:19.919Z,-1.40
2018-12-14T19:08:52.591Z,-1.40
2018-12-14T19:11:21.395Z,-1.40
2018-12-14T19:13:50.243Z,-1.50
2018-12-14T19:16:22.887Z,-1.50
2018-12-14T19:18:59.896Z,-1.50
2018-12-14T19:21:28.792Z,-1.50
2018-12-14T19:24:00.576Z,-1.40
2018-12-14T19:26:32.267Z,-1.40
2018-12-14T19:29:02.236Z,-1.40
2018-12-14T19:31:31.143Z,-1.50
2018-12-14T19:34:06.200Z,-1.50
2018-12-14T19:36:40.928Z,-1.40
2018-12-14T19:39:09.779Z,-1.40
2018-12-14T19:41:38.667Z,-1.40
2018-12-14T19:44:08.383Z,-1.50
2018-12-14T19:46:37.180Z,-1.50
2018-12-14T19:49:26.064Z,-1.50
2018-12-14T19:51:58.887Z,-1.50
2018-12-14T19:54:28.067Z,-1.60
2018-12-14T19:57:03.787Z,-1.60
2018-12-14T19:59:33.563Z,-1.50
2018-12-14T20:02:07.561Z,-1.60
2018-12-14T20:04:36.393Z,-1.50
2018-12-14T20:07:08.828Z,-1.50
2018-12-14T20:09:38.540Z,-1.50
2018-12-14T20:12:13.187Z,-1.50
2018-12-14T20:14:45.047Z,-1.40
2018-12-14T20:17:16.792Z,-1.40
2018-12-14T20:19:45.603Z,-1.50
2018-12-14T20:22:15.067Z,-1.50
2018-12-14T20:24:43.875Z,-1.50
2018-12-14T20:27:13.663Z,-1.50
2018-12-14T20:29:44.447Z,-1.50
2018-12-14T20:32:13.307Z,-1.50
2018-12-14T20:34:45.363Z,-1.60
2018-12-14T20:37:16.379Z,-1.60
2018-12-14T20:39:46.147Z,-1.60
2018-12-14T20:42:15.047Z,-1.60
2018-12-14T20:44:45.769Z,-1.60
2018-12-14T20:47:17.859Z,-1.60
2018-12-14T20:49:46.687Z,-1.60
2018-12-14T20:52:21.147Z,-1.60
2018-12-14T20:54:49.991Z,-1.60
2018-12-14T20:57:20.823Z,-1.60
2018-12-14T20:59:54.267Z,-1.60
2018-12-14T21:02:23.103Z,-1.60
2018-12-14T21:04:56.298Z,-1.60
2018-12-14T21:07:26.279Z,-1.60
2018-12-14T21:09:56.027Z,-1.60
2018-12-14T21:12:27.080Z,-1.60
2018-12-14T21:15:01.849Z,-1.60
2018-12-14T21:17:30.655Z,-1.60
2018-12-14T21:20:00.431Z,-1.60
2018-12-14T21:22:36.927Z,-1.60
2018-12-14T21:25:09.015Z,-1.60
2018-12-14T21:27:38.771Z,-1.60
2018-12-14T21:30:13.472Z,-1.60
2018-12-14T21:32:44.418Z,-1.60
2018-12-14T21:35:21.475Z,-1.60
2018-12-14T21:37:53.491Z,-1.60
2018-12-14T21:40:22.391Z,-1.60
2018-12-14T21:42:51.396Z,-1.60
2018-12-14T21:45:20.263Z,-1.60
2018-12-14T21:47:49.068Z,-1.60
2018-12-14T21:50:18.851Z,-1.60
2018-12-14T21:52:52.839Z,-1.60
2018-12-14T21:55:25.603Z,-1.60
2018-12-14T21:57:55.560Z,-1.50
2018-12-14T22:00:35.400Z,-1.50
2018-12-14T22:03:04.956Z,-1.60
2018-12-14T22:05:34.711Z,-1.60
2018-12-14T22:08:03.699Z,-1.60
2018-12-14T22:10:33.543Z,-1.60
2018-12-14T22:13:03.498Z,-1.60
2018-12-14T22:15:33.251Z,-1.60
2018-12-14T22:18:02.138Z,-1.60
2018-12-14T22:20:36.951Z,-1.70
2018-12-14T22:23:25.503Z,-1.60
2018-12-14T22:26:02.943Z,-1.60
2018-12-14T22:28:31.736Z,-1.70
2018-12-14T22:31:03.807Z,-1.70
2018-12-14T22:33:32.655Z,-1.70
2018-12-14T22:36:01.716Z,-1.70
2018-12-14T22:38:30.543Z,-1.70
2018-12-14T22:41:03.512Z,-1.70
2018-12-14T22:43:44.803Z,-1.70
2018-12-14T22:46:21.195Z,-1.80
2018-12-14T22:48:50.015Z,-1.80
2018-12-14T22:51:20.919Z,-1.80
2018-12-14T22:53:53.347Z,-1.80
2018-12-14T22:56:23.079Z,-1.80
2018-12-14T22:58:51.972Z,-1.80
2018-12-14T23:01:25.163Z,-1.80
2018-12-14T23:03:55.995Z,-1.80
2018-12-14T23:06:24.823Z,-1.80
2018-12-14T23:08:53.658Z,-1.80
2018-12-14T23:11:22.466Z,-1.80
2018-12-14T23:13:53.223Z,-1.80
2018-12-14T23:16:23.935Z,-1.80
2018-12-14T23:18:53.715Z,-1.80
2018-12-14T23:21:23.523Z,-1.80
2018-12-14T23:23:53.271Z,-1.80
2018-12-14T23:26:26.459Z,-1.80
2018-12-14T23:28:55.343Z,-1.80
2018-12-14T23:31:28.063Z,-1.80
2018-12-14T23:33:57.969Z,-1.80
2018-12-14T23:36:28.762Z,-1.80
2018-12-14T23:39:01.313Z,-1.80
2018-12-14T23:41:30.219Z,-1.80
2018-12-14T23:44:00.963Z,-1.80
2018-12-14T23:46:30.780Z,-1.80
2018-12-14T23:49:01.639Z,-1.80
2018-12-14T23:51:30.451Z,-1.80
2018-12-14T23:54:01.271Z,-1.80
2018-12-14T23:56:31.043Z,-1.80
2018-12-14T23:59:00.939Z,-1.80
