createdAt,value
2015-05-14T00:00:00.178Z,21.1
2015-05-14T00:00:18.431Z,21.1
2015-05-14T00:00:36.681Z,21.1
2015-05-14T00:00:54.931Z,21.1
2015-05-14T00:01:13.199Z,21.1
2015-05-14T00:01:31.433Z,21.1
2015-05-14T00:01:49.699Z,21.1
2015-05-14T00:02:07.949Z,21.1
2015-05-14T00:02:26.201Z,21.1
2015-05-14T00:02:44.466Z,21.1
2015-05-14T00:03:02.701Z,21.1
2015-05-14T00:03:20.954Z,21.1
2015-05-14T00:03:39.204Z,21.1
2015-05-14T00:03:57.454Z,21.1
2015-05-14T00:04:15.689Z,21.1
2015-05-14T00:04:33.955Z,21.1
2015-05-14T00:04:52.205Z,21.1
2015-05-14T00:05:10.455Z,21.1
2015-05-14T00:05:28.708Z,21.1
2015-05-14T00:05:46.973Z,21.1
2015-05-14T00:06:05.223Z,21.1
2015-05-14T00:06:23.492Z,21
2015-05-14T00:06:41.726Z,21.1
2015-05-14T00:06:59.976Z,21
2015-05-14T00:07:18.228Z,21.1
2015-05-14T00:07:36.478Z,21
2015-05-14T00:07:54.728Z,21
2015-05-14T00:08:12.978Z,21
2015-05-14T00:08:31.230Z,21
2015-05-14T00:08:49.480Z,21
2015-05-14T00:09:07.715Z,21
2015-05-14T00:09:25.983Z,21
2015-05-14T00:09:44.233Z,21
2015-05-14T00:10:02.483Z,21
2015-05-14T00:10:20.733Z,21
2015-05-14T00:10:38.970Z,21.1
2015-05-14T00:10:57.220Z,21.1
2015-05-14T00:11:15.470Z,21.1
2015-05-14T00:11:33.723Z,21.1
2015-05-14T00:11:51.973Z,21.1
2015-05-14T00:12:10.223Z,21.1
2015-05-14T00:12:28.458Z,21.1
2015-05-14T00:12:46.708Z,21.1
2015-05-14T00:13:04.958Z,21.1
2015-05-14T00:13:23.208Z,21.1
2015-05-14T00:13:41.445Z,21.1
2015-05-14T00:13:59.695Z,21.1
2015-05-14T00:14:17.945Z,21.1
2015-05-14T00:14:36.197Z,21.1
2015-05-14T00:14:54.447Z,21.1
2015-05-14T00:15:12.713Z,21.1
2015-05-14T00:15:30.979Z,21.1
2015-05-14T00:15:49.215Z,21.1
2015-05-14T00:16:07.465Z,21.1
2015-05-14T00:16:25.715Z,21.1
2015-05-14T00:16:43.969Z,21.1
2015-05-14T00:17:02.219Z,21.1
2015-05-14T00:17:20.469Z,21.1
2015-05-14T00:17:38.719Z,21.1
2015-05-14T00:17:56.970Z,21.1
2015-05-14T00:18:15.236Z,21.1
2015-05-14T00:18:33.486Z,21.1
2015-05-14T00:18:51.739Z,21.1
2015-05-14T00:19:09.973Z,21.1
2015-05-14T00:19:28.223Z,21.1
2015-05-14T00:19:46.476Z,21.1
2015-05-14T00:20:04.726Z,21.1
2015-05-14T00:20:22.976Z,21.1
2015-05-14T00:20:41.242Z,21.1
2015-05-14T00:20:59.477Z,21.1
2015-05-14T00:21:17.727Z,21.1
2015-05-14T00:21:35.977Z,21.1
2015-05-14T00:21:54.230Z,21.1
2015-05-14T00:22:12.480Z,21.1
2015-05-14T00:22:30.730Z,21.1
2015-05-14T00:22:48.983Z,21.1
2015-05-14T00:23:07.233Z,21.1
2015-05-14T00:23:25.483Z,21.1
2015-05-14T00:23:43.733Z,21.1
2015-05-14T00:24:01.984Z,21.1
2015-05-14T00:24:20.234Z,21.1
2015-05-14T00:24:38.484Z,21.1
2015-05-14T00:24:56.581Z,21.1
2015-05-14T00:25:14.831Z,21.1
2015-05-14T00:25:33.081Z,21.1
2015-05-14T00:25:51.333Z,21.1
2015-05-14T00:26:09.567Z,21.1
2015-05-14T00:26:27.817Z,21.1
2015-05-14T00:26:46.067Z,21.1
2015-05-14T00:27:04.336Z,21.1
2015-05-14T00:27:22.586Z,21.1
2015-05-14T00:27:40.820Z,21.1
2015-05-14T00:27:59.072Z,21.1
2015-05-14T00:28:17.338Z,21.1
2015-05-14T00:28:35.588Z,21.1
2015-05-14T00:28:53.838Z,21.1
2015-05-14T00:29:12.090Z,21.1
2015-05-14T00:29:30.340Z,21.1
2015-05-14T00:29:48.590Z,21.1
2015-05-14T00:30:06.842Z,21
2015-05-14T00:30:25.092Z,21
2015-05-14T00:30:43.342Z,21.1
2015-05-14T00:31:01.595Z,21
2015-05-14T00:31:19.845Z,21.1
2015-05-14T00:31:38.095Z,21
2015-05-14T00:31:56.345Z,21.1
2015-05-14T00:32:14.598Z,21
2015-05-14T00:32:32.832Z,21.1
2015-05-14T00:32:51.098Z,21
2015-05-14T00:33:09.350Z,21.1
2015-05-14T00:33:27.584Z,21.1
2015-05-14T00:33:45.834Z,21.1
2015-05-14T00:34:04.084Z,21
2015-05-14T00:34:22.320Z,21.1
2015-05-14T00:34:40.414Z,21
2015-05-14T00:34:58.664Z,21
2015-05-14T00:35:16.917Z,21
2015-05-14T00:35:35.152Z,21
2015-05-14T00:35:53.402Z,21
2015-05-14T00:36:11.654Z,21
2015-05-14T00:36:29.904Z,21
2015-05-14T00:36:48.154Z,21.1
2015-05-14T00:37:06.388Z,21.1
2015-05-14T00:37:24.657Z,21.1
2015-05-14T00:37:42.907Z,21.1
2015-05-14T00:38:01.172Z,21.1
2015-05-14T00:38:19.423Z,21.1
2015-05-14T00:38:37.673Z,21.1
2015-05-14T00:38:55.923Z,21.1
2015-05-14T00:39:14.176Z,21.1
2015-05-14T00:39:32.426Z,21.1
2015-05-14T00:39:50.676Z,21.1
2015-05-14T00:40:08.926Z,21.1
2015-05-14T00:40:27.163Z,21.1
2015-05-14T00:40:45.428Z,21.1
2015-05-14T00:41:03.663Z,21.1
2015-05-14T00:41:21.916Z,21.1
2015-05-14T00:41:40.166Z,21.1
2015-05-14T00:41:58.416Z,21.1
2015-05-14T00:42:16.668Z,21.1
2015-05-14T00:42:34.902Z,21.1
2015-05-14T00:42:53.152Z,21.1
2015-05-14T00:43:11.402Z,21.1
2015-05-14T00:43:29.654Z,21.1
2015-05-14T00:43:47.904Z,21.1
2015-05-14T00:44:06.138Z,21.1
2015-05-14T00:44:24.391Z,21.1
2015-05-14T00:44:42.657Z,21.1
2015-05-14T00:45:00.891Z,21.1
2015-05-14T00:45:19.141Z,21.1
2015-05-14T00:45:37.378Z,21.1
2015-05-14T00:45:55.643Z,21.1
2015-05-14T00:46:13.893Z,21.1
2015-05-14T00:46:32.131Z,21.1
2015-05-14T00:46:50.381Z,21.1
2015-05-14T00:47:08.631Z,21.1
2015-05-14T00:47:26.881Z,21.1
2015-05-14T00:47:45.118Z,21.1
2015-05-14T00:48:03.368Z,21.1
2015-05-14T00:48:21.618Z,21.1
2015-05-14T00:48:39.870Z,21.1
2015-05-14T00:48:58.120Z,21.1
2015-05-14T00:49:16.370Z,21.1
2015-05-14T00:49:34.620Z,21.1
2015-05-14T00:49:52.872Z,21.1
2015-05-14T00:50:11.122Z,21.1
2015-05-14T00:50:29.372Z,21.1
2015-05-14T00:50:47.624Z,21.1
2015-05-14T00:51:05.874Z,21.1
2015-05-14T00:51:24.108Z,21.1
2015-05-14T00:51:42.361Z,21.1
2015-05-14T00:52:00.611Z,21.1
2015-05-14T00:52:18.861Z,21.1
2015-05-14T00:52:37.111Z,21.1
2015-05-14T00:52:55.363Z,21.1
2015-05-14T00:53:13.613Z,21.1
2015-05-14T00:53:31.848Z,21.1
2015-05-14T00:53:50.101Z,21.1
2015-05-14T00:54:08.351Z,21.1
2015-05-14T00:54:26.601Z,21.1
2015-05-14T00:54:44.853Z,21
2015-05-14T00:55:03.087Z,21
2015-05-14T00:55:21.337Z,21.1
2015-05-14T00:55:39.587Z,21
2015-05-14T00:55:57.824Z,21
2015-05-14T00:56:16.089Z,21
2015-05-14T00:56:34.324Z,21
2015-05-14T00:56:52.592Z,21
2015-05-14T00:57:10.842Z,21
2015-05-14T00:57:29.092Z,21
2015-05-14T00:57:47.344Z,21
2015-05-14T00:58:05.579Z,21
2015-05-14T00:58:23.829Z,21
2015-05-14T00:58:42.094Z,21
2015-05-14T00:59:00.332Z,21
2015-05-14T00:59:18.566Z,21
2015-05-14T00:59:36.816Z,21
2015-05-14T00:59:55.067Z,21
2015-05-14T01:00:13.301Z,21
2015-05-14T01:00:31.551Z,21
2015-05-14T01:00:49.804Z,21
2015-05-14T01:01:08.054Z,21
2015-05-14T01:01:26.289Z,21
2015-05-14T01:01:44.554Z,21
2015-05-14T01:02:02.806Z,21
2015-05-14T01:02:21.041Z,21
2015-05-14T01:02:39.291Z,21
2015-05-14T01:02:57.544Z,21
2015-05-14T01:03:15.794Z,21
2015-05-14T01:03:34.044Z,21
2015-05-14T01:03:52.294Z,21
2015-05-14T01:04:10.561Z,21
2015-05-14T01:04:28.796Z,21
2015-05-14T01:04:47.030Z,21
2015-05-14T01:05:05.282Z,21
2015-05-14T01:05:23.516Z,21
2015-05-14T01:05:41.766Z,21
2015-05-14T01:06:00.019Z,21
2015-05-14T01:06:18.254Z,21
2015-05-14T01:06:36.504Z,21
2015-05-14T01:06:54.754Z,21
2015-05-14T01:07:13.006Z,21
2015-05-14T01:07:31.240Z,21
2015-05-14T01:07:49.490Z,21
2015-05-14T01:08:07.728Z,21
2015-05-14T01:08:25.978Z,21
2015-05-14T01:08:44.228Z,21
2015-05-14T01:09:02.478Z,21
2015-05-14T01:09:20.730Z,21
2015-05-14T01:09:38.964Z,21
2015-05-14T01:09:57.198Z,21
2015-05-14T01:10:15.450Z,21
2015-05-14T01:10:33.716Z,21
2015-05-14T01:10:51.966Z,21
2015-05-14T01:11:10.200Z,21
2015-05-14T01:11:28.453Z,21
2015-05-14T01:11:46.703Z,21
2015-05-14T01:12:04.969Z,21
2015-05-14T01:12:23.222Z,21
2015-05-14T01:12:41.456Z,21
2015-05-14T01:12:59.691Z,21
2015-05-14T01:13:17.941Z,21
2015-05-14T01:13:36.193Z,21
2015-05-14T01:13:54.427Z,21
2015-05-14T01:14:12.677Z,21
2015-05-14T01:14:30.929Z,21
2015-05-14T01:14:49.179Z,21
2015-05-14T01:15:07.413Z,21
2015-05-14T01:15:25.682Z,21
2015-05-14T01:15:43.932Z,21
2015-05-14T01:16:02.182Z,21
2015-05-14T01:16:20.416Z,21
2015-05-14T01:16:38.668Z,21
2015-05-14T01:16:56.918Z,21
2015-05-14T01:17:15.168Z,21
2015-05-14T01:17:33.420Z,21
2015-05-14T01:17:51.670Z,21
2015-05-14T01:18:09.920Z,21
2015-05-14T01:18:28.172Z,21
2015-05-14T01:18:46.422Z,21
2015-05-14T01:19:04.657Z,21
2015-05-14T01:19:22.907Z,21
2015-05-14T01:19:41.160Z,21
2015-05-14T01:19:59.394Z,21
2015-05-14T01:20:17.644Z,21
2015-05-14T01:20:35.896Z,21
2015-05-14T01:20:54.131Z,21
2015-05-14T01:21:12.381Z,21
2015-05-14T01:21:30.631Z,21
2015-05-14T01:21:48.884Z,21
2015-05-14T01:22:07.118Z,21
2015-05-14T01:22:25.368Z,21
2015-05-14T01:22:43.636Z,21
2015-05-14T01:23:01.854Z,21
2015-05-14T01:23:20.104Z,21
2015-05-14T01:23:38.341Z,21
2015-05-14T01:23:56.591Z,21
2015-05-14T01:24:14.841Z,21
2015-05-14T01:24:33.075Z,21
2015-05-14T01:24:51.328Z,21
2015-05-14T01:25:09.578Z,21
2015-05-14T01:25:27.812Z,21
2015-05-14T01:25:46.064Z,20.9
2015-05-14T01:26:04.314Z,20.9
2015-05-14T01:26:22.564Z,20.9
2015-05-14T01:26:40.817Z,20.9
2015-05-14T01:26:59.052Z,20.9
2015-05-14T01:27:17.302Z,20.9
2015-05-14T01:27:35.552Z,20.9
2015-05-14T01:27:53.803Z,20.9
2015-05-14T01:28:12.053Z,20.9
2015-05-14T01:28:30.303Z,20.9
2015-05-14T01:28:48.557Z,20.9
2015-05-14T01:29:06.791Z,20.9
2015-05-14T01:29:25.057Z,20.9
2015-05-14T01:29:43.307Z,20.9
2015-05-14T01:30:01.543Z,20.9
2015-05-14T01:30:19.793Z,20.9
2015-05-14T01:30:38.043Z,20.9
2015-05-14T01:30:56.311Z,20.9
2015-05-14T01:31:14.561Z,20.9
2015-05-14T01:31:32.811Z,20.9
2015-05-14T01:31:51.064Z,20.9
2015-05-14T01:32:09.689Z,20.9
2015-05-14T01:32:27.939Z,20.9
2015-05-14T01:32:46.189Z,20.9
2015-05-14T01:33:04.441Z,20.9
2015-05-14T01:33:22.675Z,20.9
2015-05-14T01:33:40.925Z,20.9
2015-05-14T01:33:59.178Z,20.9
2015-05-14T01:34:17.428Z,20.9
2015-05-14T01:34:35.678Z,20.9
2015-05-14T01:34:53.929Z,20.9
2015-05-14T01:35:12.179Z,20.9
2015-05-14T01:35:30.414Z,20.9
2015-05-14T01:35:48.664Z,20.9
2015-05-14T01:36:06.917Z,20.9
2015-05-14T01:36:25.167Z,20.9
2015-05-14T01:36:43.417Z,20.9
2015-05-14T01:37:01.669Z,20.9
2015-05-14T01:37:19.903Z,20.9
2015-05-14T01:37:38.169Z,20.9
2015-05-14T01:37:56.406Z,20.9
2015-05-14T01:38:14.656Z,20.9
2015-05-14T01:38:32.922Z,20.9
2015-05-14T01:38:51.172Z,20.9
2015-05-14T01:39:09.424Z,20.9
2015-05-14T01:39:27.674Z,20.9
2015-05-14T01:39:45.924Z,20.9
2015-05-14T01:40:04.176Z,20.9
2015-05-14T01:40:22.441Z,20.9
2015-05-14T01:40:40.691Z,20.9
2015-05-14T01:40:58.944Z,20.9
2015-05-14T01:41:17.194Z,20.9
2015-05-14T01:41:35.460Z,20.9
2015-05-14T01:41:53.710Z,20.9
2015-05-14T01:42:11.962Z,20.9
2015-05-14T01:42:30.212Z,20.9
2015-05-14T01:42:48.462Z,20.9
2015-05-14T01:43:06.715Z,20.9
2015-05-14T01:43:24.965Z,20.9
2015-05-14T01:43:43.215Z,20.9
2015-05-14T01:44:01.465Z,20.9
2015-05-14T01:44:19.717Z,20.9
2015-05-14T01:44:37.951Z,20.9
2015-05-14T01:44:56.201Z,20.9
2015-05-14T01:45:14.453Z,20.9
2015-05-14T01:45:32.703Z,20.9
2015-05-14T01:45:50.969Z,20.9
2015-05-14T01:46:09.222Z,20.9
2015-05-14T01:46:27.456Z,20.9
2015-05-14T01:46:45.706Z,20.9
2015-05-14T01:47:03.956Z,20.9
2015-05-14T01:47:22.224Z,20.9
2015-05-14T01:47:40.474Z,20.9
2015-05-14T01:47:58.708Z,20.9
2015-05-14T01:48:16.960Z,20.9
2015-05-14T01:48:35.210Z,20.9
2015-05-14T01:48:53.445Z,20.9
2015-05-14T01:49:11.695Z,20.9
2015-05-14T01:49:29.948Z,20.9
2015-05-14T01:49:48.198Z,20.9
2015-05-14T01:50:06.448Z,20.9
2015-05-14T01:50:24.700Z,20.9
2015-05-14T01:50:42.950Z,20.9
2015-05-14T01:51:01.200Z,20.9
2015-05-14T01:51:19.452Z,20.9
2015-05-14T01:51:37.702Z,20.9
2015-05-14T01:51:55.936Z,20.9
2015-05-14T01:52:14.186Z,20.9
2015-05-14T01:52:32.469Z,20.9
2015-05-14T01:52:50.688Z,20.9
2015-05-14T01:53:08.938Z,20.9
2015-05-14T01:53:27.191Z,20.9
2015-05-14T01:53:45.441Z,20.9
2015-05-14T01:54:03.691Z,20.9
2015-05-14T01:54:21.943Z,20.9
2015-05-14T01:54:40.193Z,20.9
2015-05-14T01:54:58.427Z,20.9
2015-05-14T01:55:16.677Z,20.9
2015-05-14T01:55:34.929Z,20.9
2015-05-14T01:55:53.179Z,20.9
2015-05-14T01:56:11.429Z,20.9
2015-05-14T01:56:29.682Z,20.9
2015-05-14T01:56:47.932Z,20.9
2015-05-14T01:57:06.182Z,20.9
2015-05-14T01:57:24.420Z,20.9
2015-05-14T01:57:42.670Z,20.9
2015-05-14T01:58:00.920Z,20.9
2015-05-14T01:58:19.170Z,20.9
2015-05-14T01:58:37.422Z,20.9
2015-05-14T01:58:55.672Z,20.9
2015-05-14T01:59:13.922Z,20.9
2015-05-14T01:59:32.189Z,20.9
2015-05-14T01:59:50.439Z,20.9
2015-05-14T02:00:08.689Z,20.9
2015-05-14T02:00:26.941Z,20.9
2015-05-14T02:00:45.191Z,20.9
2015-05-14T02:01:03.473Z,20.9
2015-05-14T02:01:21.707Z,20.9
2015-05-14T02:01:39.959Z,20.9
2015-05-14T02:01:58.209Z,20.9
2015-05-14T02:02:16.459Z,20.9
2015-05-14T02:02:34.712Z,20.9
2015-05-14T02:02:52.962Z,20.9
2015-05-14T02:03:11.196Z,20.9
2015-05-14T02:03:29.462Z,20.9
2015-05-14T02:03:47.714Z,20.9
2015-05-14T02:04:05.964Z,20.9
2015-05-14T02:04:24.214Z,20.9
2015-05-14T02:04:42.467Z,20.9
2015-05-14T02:05:00.717Z,20.9
2015-05-14T02:05:18.967Z,20.9
2015-05-14T02:05:37.220Z,20.9
2015-05-14T02:05:55.470Z,20.9
2015-05-14T02:06:13.704Z,20.9
2015-05-14T02:06:31.954Z,20.8
2015-05-14T02:06:50.206Z,20.8
2015-05-14T02:07:08.456Z,20.8
2015-05-14T02:07:26.706Z,20.8
2015-05-14T02:07:44.943Z,20.8
2015-05-14T02:08:03.193Z,20.8
2015-05-14T02:08:21.443Z,20.8
2015-05-14T02:08:39.695Z,20.8
2015-05-14T02:08:57.945Z,20.9
2015-05-14T02:09:16.179Z,20.8
2015-05-14T02:09:34.413Z,20.8
2015-05-14T02:09:52.666Z,20.8
2015-05-14T02:10:10.916Z,20.8
2015-05-14T02:10:29.166Z,20.8
2015-05-14T02:10:47.418Z,20.8
2015-05-14T02:11:05.668Z,20.8
2015-05-14T02:11:23.918Z,20.8
2015-05-14T02:11:42.170Z,20.8
2015-05-14T02:12:00.420Z,20.8
2015-05-14T02:12:18.670Z,20.8
2015-05-14T02:12:36.920Z,20.8
2015-05-14T02:12:55.188Z,20.8
2015-05-14T02:13:13.438Z,20.8
2015-05-14T02:13:31.688Z,20.8
2015-05-14T02:13:49.941Z,20.9
2015-05-14T02:14:08.175Z,20.8
2015-05-14T02:14:26.457Z,20.8
2015-05-14T02:14:44.710Z,20.8
2015-05-14T02:15:02.960Z,20.8
2015-05-14T02:15:21.210Z,20.8
2015-05-14T02:15:39.460Z,20.8
2015-05-14T02:15:57.696Z,20.8
2015-05-14T02:16:15.962Z,20.8
2015-05-14T02:16:34.212Z,20.8
2015-05-14T02:16:52.464Z,20.8
2015-05-14T02:17:10.698Z,20.8
2015-05-14T02:17:28.948Z,20.8
2015-05-14T02:17:47.198Z,20.8
2015-05-14T02:18:05.450Z,20.8
2015-05-14T02:18:23.544Z,20.8
2015-05-14T02:18:41.778Z,20.8
2015-05-14T02:19:00.031Z,20.8
2015-05-14T02:19:18.281Z,20.8
2015-05-14T02:19:36.531Z,20.8
2015-05-14T02:19:54.766Z,20.8
2015-05-14T02:20:13.033Z,20.8
2015-05-14T02:20:31.268Z,20.8
2015-05-14T02:20:49.518Z,20.8
2015-05-14T02:21:07.771Z,20.8
2015-05-14T02:21:26.021Z,20.8
2015-05-14T02:21:44.271Z,20.8
2015-05-14T02:22:02.507Z,20.8
2015-05-14T02:22:20.773Z,20.8
2015-05-14T02:22:39.023Z,20.8
2015-05-14T02:22:57.273Z,20.8
2015-05-14T02:23:15.526Z,20.8
2015-05-14T02:23:33.776Z,20.8
2015-05-14T02:23:52.026Z,20.8
2015-05-14T02:24:10.262Z,20.8
2015-05-14T02:24:28.512Z,20.8
2015-05-14T02:24:46.762Z,20.8
2015-05-14T02:25:05.014Z,20.8
2015-05-14T02:25:23.248Z,20.8
2015-05-14T02:25:41.498Z,20.8
2015-05-14T02:25:59.748Z,20.8
2015-05-14T02:26:18.000Z,20.8
2015-05-14T02:26:36.250Z,20.8
2015-05-14T02:26:54.500Z,20.8
2015-05-14T02:27:12.752Z,20.8
2015-05-14T02:27:30.987Z,20.8
2015-05-14T02:27:49.252Z,20.8
2015-05-14T02:28:07.505Z,20.8
2015-05-14T02:28:25.755Z,20.8
2015-05-14T02:28:44.005Z,20.8
2015-05-14T02:29:02.240Z,20.8
2015-05-14T02:29:20.507Z,20.8
2015-05-14T02:29:38.742Z,20.8
2015-05-14T02:29:56.992Z,20.8
2015-05-14T02:30:15.244Z,20.8
2015-05-14T02:30:33.494Z,20.8
2015-05-14T02:30:51.759Z,20.8
2015-05-14T02:31:09.981Z,20.8
2015-05-14T02:31:28.247Z,20.8
2015-05-14T02:31:46.497Z,20.8
2015-05-14T02:32:04.747Z,20.8
2015-05-14T02:32:23.000Z,20.8
2015-05-14T02:32:41.250Z,20.8
2015-05-14T02:32:59.500Z,20.8
2015-05-14T02:33:17.752Z,20.8
2015-05-14T02:33:35.986Z,20.8
2015-05-14T02:33:54.236Z,20.8
2015-05-14T02:34:12.486Z,20.8
2015-05-14T02:34:30.738Z,20.8
2015-05-14T02:34:48.988Z,20.8
2015-05-14T02:35:07.254Z,20.8
2015-05-14T02:35:25.506Z,20.8
2015-05-14T02:35:43.740Z,20.8
2015-05-14T02:36:01.990Z,20.8
2015-05-14T02:36:20.243Z,20.8
2015-05-14T02:36:38.509Z,20.8
2015-05-14T02:36:56.759Z,20.8
2015-05-14T02:37:15.009Z,20.8
2015-05-14T02:37:33.262Z,20.8
2015-05-14T02:37:51.512Z,20.8
2015-05-14T02:38:09.746Z,20.8
2015-05-14T02:38:27.998Z,20.7
2015-05-14T02:38:46.248Z,20.7
2015-05-14T02:39:04.498Z,20.8
2015-05-14T02:39:22.732Z,20.8
2015-05-14T02:39:41.000Z,20.8
2015-05-14T02:39:59.250Z,20.8
2015-05-14T02:40:17.500Z,20.8
2015-05-14T02:40:35.737Z,20.8
2015-05-14T02:40:53.987Z,20.8
2015-05-14T02:41:12.237Z,20.8
2015-05-14T02:41:30.487Z,20.8
2015-05-14T02:41:48.756Z,20.8
2015-05-14T02:42:07.006Z,20.7
2015-05-14T02:42:25.256Z,20.7
2015-05-14T02:42:43.524Z,20.7
2015-05-14T02:43:01.742Z,20.7
2015-05-14T02:43:19.992Z,20.7
2015-05-14T02:43:38.242Z,20.7
2015-05-14T02:43:56.494Z,20.7
2015-05-14T02:44:14.744Z,20.7
2015-05-14T02:44:32.994Z,20.7
2015-05-14T02:44:51.246Z,20.7
2015-05-14T02:45:09.496Z,20.7
2015-05-14T02:45:27.762Z,20.7
2015-05-14T02:45:45.999Z,20.7
2015-05-14T02:46:04.249Z,20.7
2015-05-14T02:46:22.499Z,20.7
2015-05-14T02:46:40.749Z,20.7
2015-05-14T02:46:59.001Z,20.7
2015-05-14T02:47:17.251Z,20.7
2015-05-14T02:47:35.501Z,20.7
2015-05-14T02:47:53.753Z,20.7
2015-05-14T02:48:12.003Z,20.7
2015-05-14T02:48:30.253Z,20.7
2015-05-14T02:48:48.506Z,20.7
2015-05-14T02:49:06.756Z,20.7
2015-05-14T02:49:25.022Z,20.7
2015-05-14T02:49:43.272Z,20.7
2015-05-14T02:50:01.508Z,20.7
2015-05-14T02:50:19.758Z,20.7
2015-05-14T02:50:38.008Z,20.7
2015-05-14T02:50:56.260Z,20.7
2015-05-14T02:51:14.510Z,20.7
2015-05-14T02:51:32.745Z,20.7
2015-05-14T02:51:51.013Z,20.7
2015-05-14T02:52:09.263Z,20.7
2015-05-14T02:52:27.513Z,20.7
2015-05-14T02:52:45.763Z,20.7
2015-05-14T02:53:04.000Z,20.7
2015-05-14T02:53:22.250Z,20.7
2015-05-14T02:53:40.515Z,20.7
2015-05-14T02:53:58.767Z,20.7
2015-05-14T02:54:17.017Z,20.7
2015-05-14T02:54:35.267Z,20.7
2015-05-14T02:54:53.505Z,20.7
2015-05-14T02:55:11.770Z,20.7
2015-05-14T02:55:30.005Z,20.7
2015-05-14T02:55:48.255Z,20.7
2015-05-14T02:56:06.508Z,20.7
2015-05-14T02:56:24.758Z,20.7
2015-05-14T02:56:43.008Z,20.7
2015-05-14T02:57:01.259Z,20.7
2015-05-14T02:57:19.493Z,20.7
2015-05-14T02:57:37.743Z,20.7
2015-05-14T02:57:55.993Z,20.7
2015-05-14T02:58:14.246Z,20.7
2015-05-14T02:58:32.496Z,20.6
2015-05-14T02:58:50.731Z,20.7
2015-05-14T02:59:08.983Z,20.7
2015-05-14T02:59:27.233Z,20.7
2015-05-14T02:59:45.483Z,20.7
2015-05-14T03:00:03.736Z,20.7
2015-05-14T03:00:21.986Z,20.7
2015-05-14T03:00:40.236Z,20.6
2015-05-14T03:00:58.486Z,20.6
2015-05-14T03:01:16.738Z,20.6
2015-05-14T03:01:34.988Z,20.7
2015-05-14T03:01:53.238Z,20.7
2015-05-14T03:02:11.491Z,20.7
2015-05-14T03:02:29.741Z,20.7
2015-05-14T03:02:47.991Z,20.7
2015-05-14T03:03:06.256Z,20.7
2015-05-14T03:03:24.493Z,20.7
2015-05-14T03:03:42.743Z,20.7
2015-05-14T03:04:00.993Z,20.7
2015-05-14T03:04:19.245Z,20.7
2015-05-14T03:04:37.495Z,20.7
2015-05-14T03:04:55.745Z,20.7
2015-05-14T03:05:13.995Z,20.7
2015-05-14T03:05:32.232Z,20.7
2015-05-14T03:05:50.482Z,20.7
2015-05-14T03:06:08.732Z,20.7
2015-05-14T03:06:27.000Z,20.7
2015-05-14T03:06:45.234Z,20.7
2015-05-14T03:07:03.500Z,20.6
2015-05-14T03:07:21.737Z,20.6
2015-05-14T03:07:39.987Z,20.6
2015-05-14T03:07:58.237Z,20.6
2015-05-14T03:08:16.487Z,20.6
2015-05-14T03:08:34.738Z,20.6
2015-05-14T03:08:52.988Z,20.6
2015-05-14T03:09:11.238Z,20.6
2015-05-14T03:09:29.492Z,20.6
2015-05-14T03:09:47.742Z,20.6
2015-05-14T03:10:05.992Z,20.6
2015-05-14T03:10:24.244Z,20.6
2015-05-14T03:10:42.494Z,20.6
2015-05-14T03:11:00.728Z,20.7
2015-05-14T03:11:18.978Z,20.6
2015-05-14T03:11:37.246Z,20.6
2015-05-14T03:11:55.480Z,20.6
2015-05-14T03:12:13.730Z,20.6
2015-05-14T03:12:31.982Z,20.7
2015-05-14T03:12:50.217Z,20.7
2015-05-14T03:13:08.482Z,20.6
2015-05-14T03:13:26.717Z,20.6
2015-05-14T03:13:44.985Z,20.6
2015-05-14T03:14:03.235Z,20.6
2015-05-14T03:14:21.485Z,20.6
2015-05-14T03:14:39.722Z,20.6
2015-05-14T03:14:57.987Z,20.6
2015-05-14T03:15:16.237Z,20.6
2015-05-14T03:15:34.489Z,20.6
2015-05-14T03:15:52.739Z,20.6
2015-05-14T03:16:10.989Z,20.6
2015-05-14T03:16:29.239Z,20.6
2015-05-14T03:16:47.477Z,20.6
2015-05-14T03:17:05.727Z,20.6
2015-05-14T03:17:23.977Z,20.6
2015-05-14T03:17:42.229Z,20.6
2015-05-14T03:18:00.479Z,20.6
2015-05-14T03:18:18.729Z,20.6
2015-05-14T03:18:36.982Z,20.6
2015-05-14T03:18:55.216Z,20.6
2015-05-14T03:19:13.482Z,20.6
2015-05-14T03:19:31.716Z,20.6
2015-05-14T03:19:49.968Z,20.6
2015-05-14T03:20:08.218Z,20.6
2015-05-14T03:20:26.468Z,20.6
2015-05-14T03:20:44.721Z,20.6
2015-05-14T03:21:02.971Z,20.6
2015-05-14T03:21:21.237Z,20.6
2015-05-14T03:21:39.487Z,20.6
2015-05-14T03:21:57.739Z,20.6
2015-05-14T03:22:15.973Z,20.6
2015-05-14T03:22:34.239Z,20.6
2015-05-14T03:22:52.491Z,20.6
2015-05-14T03:23:10.741Z,20.6
2015-05-14T03:23:28.975Z,20.6
2015-05-14T03:23:47.256Z,20.6
2015-05-14T03:24:05.494Z,20.6
2015-05-14T03:24:23.728Z,20.6
2015-05-14T03:24:41.978Z,20.6
2015-05-14T03:25:00.230Z,20.6
2015-05-14T03:25:18.496Z,20.6
2015-05-14T03:25:36.730Z,20.5
2015-05-14T03:25:54.982Z,20.5
2015-05-14T03:26:13.232Z,20.4
2015-05-14T03:26:31.482Z,20.3
2015-05-14T03:26:49.732Z,20.2
2015-05-14T03:27:08.001Z,20.2
2015-05-14T03:27:26.251Z,20
2015-05-14T03:27:44.501Z,19.7
2015-05-14T03:28:02.753Z,19.4
2015-05-14T03:28:20.987Z,19.3
2015-05-14T03:28:39.237Z,19.3
2015-05-14T03:28:57.490Z,19.1
2015-05-14T03:29:15.740Z,19.2
2015-05-14T03:29:33.990Z,19.1
2015-05-14T03:29:52.240Z,19.2
2015-05-14T03:30:10.491Z,19.2
2015-05-14T03:30:28.725Z,19.1
2015-05-14T03:30:46.991Z,18.9
2015-05-14T03:31:05.228Z,18.9
2015-05-14T03:31:23.478Z,19
2015-05-14T03:31:41.728Z,19.1
2015-05-14T03:31:59.980Z,19.2
2015-05-14T03:32:18.230Z,19.2
2015-05-14T03:32:36.480Z,19.1
2015-05-14T03:32:54.730Z,19.1
2015-05-14T03:33:12.983Z,19.2
2015-05-14T03:33:31.233Z,19.2
2015-05-14T03:33:49.483Z,19.3
2015-05-14T03:34:07.720Z,19.3
2015-05-14T03:34:26.001Z,19.3
2015-05-14T03:34:44.235Z,19
2015-05-14T03:35:02.472Z,18.8
2015-05-14T03:35:20.722Z,18.8
2015-05-14T03:35:38.987Z,18.8
2015-05-14T03:35:57.237Z,18.9
2015-05-14T03:36:15.475Z,18.9
2015-05-14T03:36:33.725Z,19
2015-05-14T03:36:51.990Z,19
2015-05-14T03:37:10.227Z,19
2015-05-14T03:37:28.477Z,19.1
2015-05-14T03:37:46.727Z,19.2
2015-05-14T03:38:04.977Z,19.2
2015-05-14T03:38:23.213Z,19.3
2015-05-14T03:38:41.463Z,19.3
2015-05-14T03:38:59.713Z,19.3
2015-05-14T03:39:17.951Z,19.3
2015-05-14T03:39:36.201Z,19.2
2015-05-14T03:39:54.451Z,19.2
2015-05-14T03:40:12.234Z,19.2
2015-05-14T03:40:30.328Z,19.2
2015-05-14T03:40:48.578Z,19.1
2015-05-14T03:41:06.828Z,18.9
2015-05-14T03:41:25.064Z,18.9
2015-05-14T03:41:43.314Z,18.9
2015-05-14T03:42:01.564Z,18.9
2015-05-14T03:42:19.817Z,18.9
2015-05-14T03:42:38.067Z,18.9
2015-05-14T03:42:56.317Z,18.7
2015-05-14T03:43:14.567Z,18.6
2015-05-14T03:43:32.819Z,18.4
2015-05-14T03:43:51.069Z,18.4
2015-05-14T03:44:09.319Z,18.5
2015-05-14T03:44:27.572Z,18.6
2015-05-14T03:44:45.822Z,18.6
2015-05-14T03:45:04.072Z,18.7
2015-05-14T03:45:22.308Z,18.6
2015-05-14T03:45:40.558Z,18.6
2015-05-14T03:45:58.808Z,18.8
2015-05-14T03:46:17.058Z,18.8
2015-05-14T03:46:35.296Z,18.8
2015-05-14T03:46:53.546Z,18.7
2015-05-14T03:47:11.796Z,18.8
2015-05-14T03:47:30.048Z,18.7
2015-05-14T03:47:48.282Z,18.5
2015-05-14T03:48:06.548Z,18.5
2015-05-14T03:48:24.785Z,18.5
2015-05-14T03:48:43.035Z,18.6
2015-05-14T03:49:01.269Z,18.6
2015-05-14T03:49:19.519Z,18.6
2015-05-14T03:49:37.771Z,18.5
2015-05-14T03:49:56.021Z,18.5
2015-05-14T03:50:14.271Z,18.4
2015-05-14T03:50:32.523Z,18.3
2015-05-14T03:50:50.773Z,18.2
2015-05-14T03:51:09.023Z,18.1
2015-05-14T03:51:27.258Z,18.3
2015-05-14T03:51:45.526Z,18.3
2015-05-14T03:52:03.761Z,18.2
2015-05-14T03:52:22.011Z,18.1
2015-05-14T03:52:40.262Z,18.2
2015-05-14T03:52:58.512Z,18.1
2015-05-14T03:53:16.746Z,18.2
2015-05-14T03:53:35.007Z,18.3
2015-05-14T03:53:53.257Z,18.4
2015-05-14T03:54:11.507Z,18.4
2015-05-14T03:54:29.788Z,18.4
2015-05-14T03:54:48.041Z,18.4
2015-05-14T03:55:06.291Z,18.2
2015-05-14T03:55:24.541Z,18.1
2015-05-14T03:55:42.794Z,18.1
2015-05-14T03:56:01.044Z,18
2015-05-14T03:56:19.279Z,18.1
2015-05-14T03:56:37.596Z,18
2015-05-14T03:56:55.862Z,17.9
2015-05-14T03:57:14.096Z,17.9
2015-05-14T03:57:32.346Z,18
2015-05-14T03:57:50.599Z,18.1
2015-05-14T03:58:08.849Z,18.1
2015-05-14T03:58:27.099Z,18.1
2015-05-14T03:58:45.351Z,18.1
2015-05-14T03:59:03.601Z,18.2
2015-05-14T03:59:21.851Z,18.1
2015-05-14T03:59:40.104Z,17.9
2015-05-14T03:59:58.338Z,17.8
2015-05-14T04:00:16.604Z,17.8
2015-05-14T04:00:34.854Z,17.8
2015-05-14T04:00:53.090Z,17.7
2015-05-14T04:01:11.356Z,17.7
2015-05-14T04:01:29.590Z,17.7
2015-05-14T04:01:47.843Z,17.8
2015-05-14T04:02:06.109Z,17.9
2015-05-14T04:02:24.359Z,18
2015-05-14T04:02:42.609Z,18.1
2015-05-14T04:03:00.861Z,18.1
2015-05-14T04:03:19.111Z,18.1
2015-05-14T04:03:37.361Z,18.1
2015-05-14T04:03:55.614Z,18.2
2015-05-14T04:04:13.864Z,18.3
2015-05-14T04:04:32.114Z,18.3
2015-05-14T04:04:50.350Z,18.3
2015-05-14T04:05:08.600Z,18.3
2015-05-14T04:05:26.850Z,18.3