createdAt,value
2023-12-15T04:38:59.408Z,8.30
2023-12-15T04:42:02.733Z,9.07
2023-12-15T04:45:09.442Z,9.95
2023-12-15T04:48:12.612Z,7.53
2023-12-15T04:51:15.471Z,7.70
2023-12-15T04:57:21.497Z,8.63
2023-12-15T05:00:24.457Z,7.75
2023-12-15T05:03:27.395Z,8.52
2023-12-15T05:09:33.125Z,8.13
2023-12-15T05:12:37.120Z,8.30
2023-12-15T05:15:39.928Z,8.30
2023-12-15T05:21:45.576Z,7.90
2023-12-15T05:27:51.387Z,7.00
2023-12-15T05:30:54.856Z,7.32
2023-12-15T05:37:00.492Z,6.53
2023-12-15T05:40:04.468Z,6.20
2023-12-15T05:43:07.628Z,6.50
2023-12-15T05:46:10.805Z,6.72
2023-12-15T05:49:14.158Z,6.10
2023-12-15T05:52:20.104Z,6.47
2023-12-15T05:55:23.024Z,6.37
2023-12-15T05:58:25.889Z,6.82
2023-12-15T06:01:28.771Z,6.68
2023-12-15T06:07:35.794Z,5.50
2023-12-15T06:10:39.024Z,6.10
2023-12-15T06:13:43.249Z,4.85
2023-12-15T06:16:46.250Z,5.90
2023-12-15T06:19:48.989Z,6.37
2023-12-15T06:25:58.817Z,6.28
2023-12-15T06:32:04.980Z,4.90
2023-12-15T06:35:08.346Z,5.22
2023-12-15T06:38:11.301Z,5.30
2023-12-15T06:41:15.385Z,6.15
2023-12-15T06:44:18.068Z,5.12
2023-12-15T06:47:20.990Z,4.70
2023-12-15T06:50:23.907Z,5.43
2023-12-15T06:56:29.681Z,5.03
2023-12-15T06:59:32.810Z,4.60
2023-12-15T07:05:38.999Z,4.85
2023-12-15T07:08:42.493Z,4.50
2023-12-15T07:11:46.290Z,4.40
2023-12-15T07:14:49.240Z,4.18
2023-12-15T07:20:55.142Z,4.72
2023-12-15T07:27:01.635Z,4.05
2023-12-15T07:30:05.173Z,4.22
2023-12-15T07:33:09.794Z,4.30
2023-12-15T07:36:12.901Z,3.90
2023-12-15T07:42:25.315Z,3.47
2023-12-15T07:45:28.339Z,3.92
2023-12-15T07:51:34.143Z,3.33
2023-12-15T07:54:37.437Z,3.62
2023-12-15T07:57:41.164Z,3.87
2023-12-15T08:00:44.246Z,3.87
2023-12-15T08:06:50.484Z,3.33
2023-12-15T08:09:53.422Z,3.28
2023-12-15T08:12:56.632Z,4.10
2023-12-15T08:15:59.524Z,3.85
2023-12-15T08:19:06.791Z,3.30
2023-12-15T08:22:09.943Z,3.83
2023-12-15T08:25:13.111Z,3.65
2023-12-15T08:28:16.148Z,3.72
2023-12-15T08:31:18.914Z,3.58
2023-12-15T08:34:22.321Z,3.95
2023-12-15T08:37:25.416Z,3.90
2023-12-15T08:40:29.079Z,3.80
2023-12-15T08:43:31.905Z,3.47
2023-12-15T08:46:36.385Z,3.45
2023-12-15T08:49:39.328Z,3.35
2023-12-15T08:55:46.279Z,3.80
2023-12-15T08:58:49.223Z,3.95
2023-12-15T09:01:52.088Z,4.47
2023-12-15T09:11:13.310Z,3.83
2023-12-15T09:14:17.248Z,4.05
2023-12-15T09:17:20.378Z,4.05
2023-12-15T09:20:25.124Z,4.30
2023-12-15T09:23:28.398Z,4.18
2023-12-15T09:26:31.502Z,4.05
2023-12-15T09:29:39.001Z,4.75
2023-12-15T09:32:44.134Z,4.35
2023-12-15T09:35:47.262Z,4.57
2023-12-15T09:38:50.786Z,5.15
2023-12-15T09:41:54.088Z,5.00
2023-12-15T09:45:04.286Z,4.75
2023-12-15T09:48:11.809Z,4.65
2023-12-15T09:51:26.695Z,4.53
2023-12-15T09:54:30.427Z,5.55
2023-12-15T09:57:34.098Z,5.40
2023-12-15T10:00:37.784Z,5.45
2023-12-15T10:03:41.027Z,5.15
2023-12-15T10:06:44.455Z,6.28
2023-12-15T10:09:48.246Z,4.70
2023-12-15T10:12:51.163Z,4.78
2023-12-15T10:15:54.125Z,4.68
2023-12-15T10:18:57.101Z,5.37
2023-12-15T10:22:03.206Z,4.50
2023-12-15T10:25:22.316Z,4.25
2023-12-15T10:28:25.261Z,4.18
2023-12-15T10:31:28.455Z,4.20
2023-12-15T10:34:31.485Z,4.00
2023-12-15T10:37:35.572Z,4.50
2023-12-15T10:40:38.581Z,4.65
2023-12-15T10:43:43.587Z,3.85
2023-12-15T10:46:48.410Z,4.00
2023-12-15T10:49:53.713Z,3.72
2023-12-15T10:52:57.701Z,3.78
2023-12-15T10:56:01.349Z,4.40
2023-12-15T10:59:06.474Z,4.05
2023-12-15T11:02:12.340Z,4.53
2023-12-15T11:05:20.793Z,4.80
2023-12-15T11:08:29.116Z,4.47
2023-12-15T11:11:33.216Z,4.22
2023-12-15T11:14:36.615Z,4.78
2023-12-15T11:18:09.434Z,5.12
2023-12-15T11:21:13.080Z,4.35
2023-12-15T11:24:16.844Z,6.05
2023-12-15T11:30:29.897Z,5.30
2023-12-15T11:33:41.212Z,5.35
2023-12-15T11:36:46.175Z,4.97
2023-12-15T11:39:50.372Z,5.53
2023-12-15T11:42:53.426Z,5.45
2023-12-15T11:45:56.697Z,5.07
2023-12-15T11:48:59.905Z,5.37
2023-12-15T11:52:06.030Z,4.82
2023-12-15T11:55:09.476Z,5.43
2023-12-15T12:01:18.409Z,5.65
2023-12-15T12:04:21.655Z,4.95
2023-12-15T12:10:40.621Z,4.72
2023-12-15T12:13:43.547Z,4.55
2023-12-15T12:16:52.457Z,4.68
2023-12-15T12:19:55.746Z,4.53
2023-12-15T12:23:00.049Z,5.22
2023-12-15T12:26:03.771Z,5.03
2023-12-15T12:29:06.832Z,4.43
2023-12-15T12:32:10.635Z,5.20
2023-12-15T12:35:13.948Z,5.05
2023-12-15T12:38:16.652Z,5.05
2023-12-15T12:41:19.847Z,5.15
2023-12-15T12:44:22.917Z,5.20
2023-12-15T12:47:29.241Z,4.65
2023-12-15T12:50:33.193Z,4.55
2023-12-15T12:53:37.723Z,5.20
2023-12-15T12:56:50.584Z,4.35
2023-12-15T13:00:01.733Z,4.40
2023-12-15T13:03:05.408Z,4.25
2023-12-15T13:06:10.170Z,4.85
2023-12-15T13:09:19.598Z,4.68
2023-12-15T13:12:22.960Z,5.00
2023-12-15T13:15:25.953Z,5.20
2023-12-15T13:18:29.050Z,5.10
2023-12-15T13:21:32.165Z,5.07
2023-12-15T13:24:43.339Z,5.07
2023-12-15T13:27:50.205Z,4.80
2023-12-15T13:30:53.638Z,4.50
2023-12-15T13:33:57.619Z,5.80
2023-12-15T13:37:00.601Z,4.55
2023-12-15T13:40:05.378Z,4.53
2023-12-15T13:43:08.691Z,5.43
2023-12-15T13:46:12.068Z,4.85
2023-12-15T13:49:17.042Z,4.65
2023-12-15T13:52:20.713Z,5.22
2023-12-15T13:55:24.297Z,4.82
2023-12-15T13:58:27.366Z,4.68
2023-12-15T14:01:30.281Z,4.95
2023-12-15T14:07:36.608Z,4.53
2023-12-15T14:10:39.839Z,5.03
2023-12-15T14:13:42.540Z,4.80
2023-12-15T14:19:51.485Z,4.03
2023-12-15T14:22:55.453Z,5.03
2023-12-15T14:25:58.413Z,4.18
2023-12-15T14:29:04.528Z,4.18
2023-12-15T14:32:07.651Z,5.07
2023-12-15T14:35:11.335Z,4.28
2023-12-15T14:38:14.086Z,4.85
2023-12-15T14:41:17.396Z,3.90
2023-12-15T14:47:23.397Z,3.67
2023-12-15T14:50:26.215Z,3.90
2023-12-15T14:56:31.707Z,3.45
2023-12-15T14:59:35.206Z,3.78
2023-12-15T15:02:38.160Z,3.55
2023-12-15T15:05:41.554Z,3.65
2023-12-15T15:08:45.263Z,3.25
2023-12-15T15:11:49.180Z,3.20
2023-12-15T15:14:51.999Z,3.17
2023-12-15T15:17:55.091Z,2.90
2023-12-15T15:20:57.781Z,3.12
2023-12-15T15:27:04.321Z,2.70
2023-12-15T15:30:09.923Z,2.55
2023-12-15T15:33:13.148Z,2.85
2023-12-15T15:36:17.735Z,2.50
2023-12-15T15:39:21.256Z,2.87
2023-12-15T15:42:24.367Z,2.75
2023-12-15T15:45:27.330Z,2.85
2023-12-15T15:48:34.349Z,2.40
2023-12-15T15:51:37.341Z,2.90
2023-12-15T15:54:44.269Z,3.20
2023-12-15T15:57:47.338Z,2.90
2023-12-15T16:00:50.662Z,3.05
2023-12-15T16:03:53.717Z,2.80
2023-12-15T16:06:56.444Z,2.92
2023-12-15T16:10:00.072Z,2.28
2023-12-15T16:13:03.043Z,2.50
2023-12-15T16:16:06.994Z,2.50
2023-12-15T16:19:10.663Z,2.80
2023-12-15T16:22:14.250Z,2.67
2023-12-15T16:25:17.166Z,2.58
2023-12-15T16:28:20.144Z,2.85
2023-12-15T16:31:23.033Z,2.90
2023-12-15T16:37:30.661Z,2.75
2023-12-15T16:40:33.528Z,2.65
2023-12-15T16:43:36.806Z,3.10
2023-12-15T16:46:39.841Z,3.25
2023-12-15T16:49:45.335Z,3.40
2023-12-15T16:52:48.826Z,3.03
2023-12-15T16:55:51.677Z,3.03
2023-12-15T17:01:57.408Z,3.28
2023-12-15T17:08:07.398Z,3.95
2023-12-15T17:11:14.608Z,3.15
2023-12-15T17:14:17.409Z,2.80
2023-12-15T17:17:20.618Z,3.25
2023-12-15T17:23:26.731Z,2.97
2023-12-15T17:26:29.894Z,3.58
2023-12-15T17:29:39.933Z,3.28
2023-12-15T17:32:49.880Z,3.08
2023-12-15T17:35:52.817Z,3.03
2023-12-15T17:38:55.628Z,2.85
2023-12-15T17:41:58.589Z,2.58
2023-12-15T17:45:01.159Z,2.80
2023-12-15T17:48:04.508Z,2.75
2023-12-15T17:57:13.700Z,2.60
2023-12-15T18:03:22.280Z,2.53
2023-12-15T18:06:25.221Z,2.60
2023-12-15T18:09:28.469Z,2.50
2023-12-15T18:12:31.481Z,2.87
2023-12-15T18:15:35.380Z,2.62
2023-12-15T18:18:39.075Z,2.70
2023-12-15T18:21:42.453Z,2.25
2023-12-15T18:24:45.401Z,2.28
2023-12-15T18:30:51.523Z,2.33
2023-12-15T18:33:54.850Z,2.30
2023-12-15T18:37:01.330Z,2.62
2023-12-15T18:40:06.652Z,2.62
2023-12-15T18:43:09.444Z,2.20
2023-12-15T18:49:24.473Z,2.55
2023-12-15T18:52:27.614Z,2.40
2023-12-15T18:55:30.276Z,3.05
2023-12-15T19:01:36.423Z,2.67
2023-12-15T19:04:42.195Z,2.47
2023-12-15T19:07:46.591Z,3.37
2023-12-15T19:10:51.291Z,3.50
2023-12-15T19:13:54.837Z,2.90
2023-12-15T19:16:58.132Z,3.12
2023-12-15T19:20:00.987Z,3.42
2023-12-15T19:23:04.283Z,3.30
2023-12-15T19:26:08.989Z,2.95
2023-12-15T19:29:12.804Z,3.12
2023-12-15T19:32:15.435Z,2.80
2023-12-15T19:38:21.951Z,3.08
2023-12-15T19:41:25.240Z,3.37
2023-12-15T19:44:30.833Z,3.72
2023-12-15T19:47:34.125Z,3.08
2023-12-15T19:50:37.147Z,3.47
2023-12-15T19:56:43.462Z,3.17
2023-12-15T19:59:47.533Z,2.87
2023-12-15T20:02:50.491Z,3.30
2023-12-15T20:05:53.684Z,3.55
2023-12-15T20:09:05.692Z,3.15
2023-12-15T20:12:08.927Z,3.05
2023-12-15T20:18:15.986Z,2.90
2023-12-15T20:21:22.970Z,3.05
2023-12-15T20:24:29.565Z,3.37
2023-12-15T20:27:43.275Z,3.50
2023-12-15T20:30:48.007Z,3.58
2023-12-15T20:33:51.136Z,3.35
2023-12-15T20:36:54.761Z,3.00
2023-12-15T20:39:57.931Z,2.83
2023-12-15T20:43:01.126Z,3.40
