createdAt,value
2022-12-22T00:00:20.434Z,14.90
2022-12-22T00:03:06.027Z,15.03
2022-12-22T00:05:51.233Z,15.73
2022-12-22T00:08:36.741Z,16.60
2022-12-22T00:11:32.305Z,15.93
2022-12-22T00:14:18.144Z,16.43
2022-12-22T00:17:04.580Z,16.90
2022-12-22T00:19:50.099Z,16.27
2022-12-22T00:22:42.558Z,14.60
2022-12-22T00:25:33.511Z,15.97
2022-12-22T00:28:19.869Z,15.27
2022-12-22T00:31:06.854Z,15.47
2022-12-22T00:33:52.288Z,15.43
2022-12-22T00:36:42.861Z,15.90
2022-12-22T00:39:31.798Z,16.23
2022-12-22T00:42:17.720Z,15.23
2022-12-22T00:45:03.243Z,15.00
2022-12-22T00:47:50.726Z,15.13
2022-12-22T00:50:37.357Z,15.40
2022-12-22T00:53:26.458Z,16.10
2022-12-22T00:56:11.775Z,15.63
2022-12-22T00:58:57.714Z,15.17
2022-12-22T01:01:43.183Z,15.80
2022-12-22T01:04:30.985Z,15.73
2022-12-22T01:07:17.142Z,15.53
2022-12-22T01:10:09.123Z,15.47
2022-12-22T01:12:59.030Z,15.27
2022-12-22T01:15:49.827Z,15.30
2022-12-22T01:18:35.708Z,15.67
2022-12-22T01:21:22.958Z,15.60
2022-12-22T01:24:08.384Z,15.20
2022-12-22T01:26:53.767Z,15.77
2022-12-22T01:29:39.359Z,16.37
2022-12-22T01:32:24.823Z,16.10
2022-12-22T01:35:10.109Z,16.53
2022-12-22T01:37:55.522Z,15.37
2022-12-22T01:40:44.020Z,15.23
2022-12-22T01:43:45.654Z,15.73
2022-12-22T01:46:52.419Z,16.00
2022-12-22T01:49:55.360Z,15.40
2022-12-22T01:52:54.875Z,15.43
2022-12-22T01:55:46.051Z,15.50
2022-12-22T01:58:51.968Z,17.23
2022-12-22T02:01:37.482Z,16.27
2022-12-22T02:04:24.169Z,16.17
2022-12-22T02:07:17.415Z,16.50
2022-12-22T02:10:26.039Z,16.50
2022-12-22T02:13:43.753Z,15.53
2022-12-22T02:16:40.857Z,16.17
2022-12-22T02:20:14.996Z,15.07
2022-12-22T02:23:19.244Z,16.33
2022-12-22T02:26:21.869Z,16.77
2022-12-22T02:29:09.850Z,15.57
2022-12-22T02:32:00.266Z,15.40
2022-12-22T02:34:47.803Z,15.97
2022-12-22T02:37:58.990Z,15.20
2022-12-22T02:41:11.321Z,15.67
2022-12-22T02:44:26.431Z,14.70
2022-12-22T02:47:46.675Z,14.60
2022-12-22T02:50:35.278Z,15.60
2022-12-22T02:53:24.388Z,16.27
2022-12-22T02:56:19.873Z,16.17
2022-12-22T02:59:05.879Z,15.20
2022-12-22T03:01:51.511Z,14.90
2022-12-22T03:04:44.884Z,15.30
2022-12-22T03:07:30.472Z,15.47
2022-12-22T03:10:15.778Z,16.27
2022-12-22T03:13:01.291Z,14.77
2022-12-22T03:15:46.749Z,16.83
2022-12-22T03:18:32.787Z,15.83
2022-12-22T03:21:18.264Z,15.83
2022-12-22T03:24:03.569Z,15.27
2022-12-22T03:26:30.756Z,14.53
2022-12-22T03:28:57.643Z,16.10
2022-12-22T03:31:24.524Z,16.20
2022-12-22T03:33:51.288Z,15.43
2022-12-22T03:36:18.033Z,16.40
2022-12-22T03:38:44.785Z,15.03
2022-12-22T03:41:31.570Z,15.97
2022-12-22T03:44:16.973Z,14.73
2022-12-22T03:46:43.847Z,14.40
2022-12-22T03:49:11.130Z,14.83
2022-12-22T03:51:45.059Z,14.30
2022-12-22T03:54:18.154Z,15.70
2022-12-22T03:56:46.263Z,15.30
2022-12-22T03:59:14.706Z,15.17
2022-12-22T04:01:45.982Z,15.77
2022-12-22T04:04:16.263Z,15.37
2022-12-22T04:06:43.890Z,16.23
2022-12-22T04:09:11.071Z,15.60
2022-12-22T04:11:56.740Z,16.13
2022-12-22T04:14:29.640Z,15.73
2022-12-22T04:17:00.282Z,16.83
2022-12-22T04:19:27.080Z,16.43
2022-12-22T04:21:54.789Z,17.23
2022-12-22T04:24:22.207Z,17.50
2022-12-22T04:26:50.042Z,17.03
2022-12-22T04:29:16.955Z,17.83
2022-12-22T04:31:44.086Z,17.17
2022-12-22T04:34:11.167Z,16.40
2022-12-22T04:36:37.948Z,17.77
2022-12-22T04:39:04.766Z,19.10
2022-12-22T04:41:31.733Z,17.70
2022-12-22T04:43:58.550Z,17.70
2022-12-22T04:46:25.372Z,18.57
2022-12-22T04:48:59.327Z,17.47
2022-12-22T04:51:27.453Z,18.13
2022-12-22T04:53:54.215Z,17.63
2022-12-22T04:56:20.921Z,17.00
2022-12-22T04:58:47.628Z,17.33
2022-12-22T05:01:18.436Z,17.97
2022-12-22T05:03:46.624Z,18.03
2022-12-22T05:06:16.008Z,18.30
2022-12-22T05:08:43.055Z,17.93
2022-12-22T05:11:12.946Z,15.37
2022-12-22T05:13:39.855Z,17.83
2022-12-22T05:16:14.588Z,17.17
2022-12-22T05:18:44.148Z,15.40
2022-12-22T05:21:18.123Z,14.93
2022-12-22T05:23:46.060Z,15.33
2022-12-22T05:26:17.850Z,13.87
2022-12-22T05:28:47.731Z,13.57
2022-12-22T05:31:22.743Z,13.77
2022-12-22T05:33:50.476Z,14.03
2022-12-22T05:36:17.357Z,15.43
2022-12-22T05:38:47.412Z,13.83
2022-12-22T05:41:14.304Z,15.23
2022-12-22T05:43:41.093Z,15.83
2022-12-22T05:46:12.552Z,17.33
2022-12-22T05:48:40.249Z,17.07
2022-12-22T05:51:11.114Z,17.23
2022-12-22T05:53:39.195Z,16.97
2022-12-22T05:56:07.639Z,17.93
2022-12-22T05:58:37.134Z,19.77
2022-12-22T06:01:04.653Z,18.73
2022-12-22T06:03:31.711Z,20.27
2022-12-22T06:05:59.945Z,21.47
2022-12-22T06:08:27.743Z,19.90
2022-12-22T06:10:56.794Z,20.43
2022-12-22T06:13:24.601Z,19.17
2022-12-22T06:15:51.961Z,20.47
2022-12-22T06:18:18.808Z,21.70
2022-12-22T06:20:47.395Z,19.73
2022-12-22T06:23:14.175Z,19.17
2022-12-22T06:25:41.067Z,19.63
2022-12-22T06:28:08.081Z,19.63
2022-12-22T06:30:34.787Z,19.17
2022-12-22T06:33:01.697Z,20.60
2022-12-22T06:35:28.798Z,18.03
2022-12-22T06:37:55.698Z,18.63
2022-12-22T06:40:22.833Z,18.23
2022-12-22T06:43:09.267Z,19.37
2022-12-22T06:45:42.147Z,18.27
2022-12-22T06:48:12.013Z,17.30
2022-12-22T06:50:39.442Z,16.03
2022-12-22T06:53:08.989Z,16.23
2022-12-22T06:55:36.793Z,16.67
2022-12-22T06:58:05.221Z,22.92
2022-12-22T07:00:32.520Z,16.57
2022-12-22T07:02:59.584Z,14.17
2022-12-22T07:05:26.795Z,13.47
2022-12-22T07:07:53.677Z,14.80
2022-12-22T07:10:40.437Z,13.27
2022-12-22T07:13:19.279Z,11.43
2022-12-22T07:15:53.789Z,11.70
2022-12-22T07:18:24.920Z,12.23
2022-12-22T07:20:51.709Z,13.10
2022-12-22T07:23:18.561Z,12.37
2022-12-22T07:25:45.286Z,13.03
2022-12-22T07:28:18.391Z,12.47
2022-12-22T07:30:48.478Z,13.13
2022-12-22T07:33:15.288Z,12.63
2022-12-22T07:35:42.053Z,11.23
2022-12-22T07:38:08.963Z,12.07
2022-12-22T07:40:41.612Z,11.60
2022-12-22T07:43:08.929Z,15.60
2022-12-22T07:45:36.346Z,15.30
2022-12-22T07:48:24.642Z,43.00
2022-12-22T07:50:51.420Z,34.77
2022-12-22T07:53:19.495Z,19.17
2022-12-22T07:55:46.218Z,16.40
2022-12-22T07:58:12.925Z,11.30
2022-12-22T08:00:39.660Z,9.53
2022-12-22T08:03:06.482Z,9.07
2022-12-22T08:05:33.291Z,7.70
2022-12-22T08:08:00.095Z,7.47
2022-12-22T08:10:26.972Z,7.10
2022-12-22T08:12:53.760Z,8.23
2022-12-22T08:15:20.547Z,7.83
2022-12-22T08:17:47.357Z,9.20
2022-12-22T08:20:14.201Z,7.00
2022-12-22T08:22:40.882Z,6.57
2022-12-22T08:25:08.257Z,6.87
2022-12-22T08:27:47.940Z,7.13
2022-12-22T08:30:14.933Z,7.20
2022-12-22T08:32:46.185Z,6.53
2022-12-22T08:35:12.947Z,8.30
2022-12-22T08:37:45.681Z,7.37
2022-12-22T08:40:22.944Z,7.23
2022-12-22T08:42:54.039Z,7.93
2022-12-22T08:45:20.802Z,7.17
2022-12-22T08:47:47.589Z,6.87
2022-12-22T08:50:14.463Z,8.63
2022-12-22T08:52:41.225Z,7.37
2022-12-22T08:55:10.182Z,7.30
2022-12-22T08:57:37.521Z,7.07
2022-12-22T09:00:08.555Z,7.20
2022-12-22T09:02:36.631Z,6.80
2022-12-22T09:05:03.836Z,7.07
2022-12-22T09:07:30.878Z,6.50
2022-12-22T09:09:58.567Z,7.13
2022-12-22T09:12:25.407Z,6.43
2022-12-22T09:14:52.224Z,6.60
2022-12-22T09:17:19.204Z,6.57
2022-12-22T09:19:46.001Z,6.40
2022-12-22T09:22:12.856Z,6.87
2022-12-22T09:24:39.639Z,8.40
2022-12-22T09:27:09.393Z,6.90
2022-12-22T09:29:37.219Z,6.00
2022-12-22T09:32:05.120Z,6.50
2022-12-22T09:34:32.020Z,6.57
2022-12-22T09:36:58.864Z,5.50
2022-12-22T09:39:29.119Z,5.63
2022-12-22T09:41:59.073Z,5.10
2022-12-22T09:44:33.471Z,6.30
2022-12-22T09:47:09.994Z,5.33
2022-12-22T09:49:36.935Z,5.60
2022-12-22T09:52:05.158Z,6.33
2022-12-22T09:54:31.941Z,5.83
2022-12-22T09:56:59.008Z,5.43
2022-12-22T09:59:28.660Z,5.17
2022-12-22T10:02:36.403Z,4.97
2022-12-22T10:05:38.594Z,5.33
2022-12-22T10:08:13.588Z,5.23
2022-12-22T10:10:41.396Z,5.27
2022-12-22T10:13:18.726Z,5.13
2022-12-22T10:15:46.575Z,5.63
2022-12-22T10:18:28.861Z,5.83
2022-12-22T10:21:14.688Z,5.53
2022-12-22T10:23:48.133Z,4.97
2022-12-22T10:26:30.379Z,5.70
2022-12-22T10:29:13.113Z,5.23
2022-12-22T10:32:01.643Z,5.60
2022-12-22T10:34:29.277Z,5.77
2022-12-22T10:37:02.702Z,4.77
2022-12-22T10:39:34.879Z,5.17
2022-12-22T10:42:09.926Z,5.00
2022-12-22T10:44:39.521Z,4.30
2022-12-22T10:47:24.093Z,4.57
2022-12-22T10:52:32.218Z,5.10
2022-12-22T10:55:25.548Z,4.27
2022-12-22T10:58:06.110Z,4.73
2022-12-22T11:00:33.049Z,3.97
2022-12-22T11:03:02.792Z,3.80
2022-12-22T11:05:31.226Z,3.97
2022-12-22T11:08:14.837Z,2.97
2022-12-22T11:11:37.659Z,3.50
2022-12-22T11:14:39.380Z,4.30
2022-12-22T11:17:37.946Z,3.53
2022-12-22T11:20:55.469Z,4.30
2022-12-22T11:23:36.137Z,4.10
2022-12-22T11:26:14.705Z,13.77
2022-12-22T11:28:47.365Z,4.97
2022-12-22T11:31:56.760Z,3.77
2022-12-22T11:35:01.881Z,3.60
2022-12-22T11:37:39.013Z,2.90
2022-12-22T11:40:30.877Z,3.23
2022-12-22T11:43:44.502Z,3.20
2022-12-22T11:46:26.111Z,3.00
2022-12-22T11:49:12.128Z,3.10
2022-12-22T11:52:24.045Z,3.90
2022-12-22T11:55:31.408Z,3.57
2022-12-22T11:58:46.580Z,3.07
2022-12-22T12:01:52.919Z,3.40
2022-12-22T12:04:25.482Z,3.40
2022-12-22T12:07:09.628Z,2.97
2022-12-22T12:10:27.398Z,3.87
2022-12-22T12:13:30.153Z,4.10
2022-12-22T12:16:38.633Z,3.90
2022-12-22T12:19:35.398Z,4.40
2022-12-22T12:22:08.738Z,4.23
2022-12-22T12:25:22.435Z,7.37
2022-12-22T12:28:15.714Z,5.03
2022-12-22T12:30:57.717Z,4.73
2022-12-22T12:33:54.279Z,6.23
2022-12-22T12:36:28.701Z,6.83
2022-12-22T12:39:19.993Z,6.37
2022-12-22T12:41:49.564Z,7.80
2022-12-22T12:44:20.848Z,7.83
2022-12-22T12:46:50.607Z,7.63
2022-12-22T12:49:36.764Z,9.00
2022-12-22T12:52:38.496Z,8.73
2022-12-22T12:55:50.343Z,8.80
2022-12-22T12:58:39.940Z,10.60
2022-12-22T13:01:41.754Z,10.10
2022-12-22T13:04:09.754Z,11.23
2022-12-22T13:06:56.211Z,11.63
2022-12-22T13:09:49.816Z,11.70
2022-12-22T13:12:54.419Z,10.63
2022-12-22T13:15:34.444Z,10.13
2022-12-22T13:18:23.792Z,10.17
2022-12-22T13:24:23.029Z,10.97
2022-12-22T13:26:44.057Z,11.70
2022-12-22T13:29:48.352Z,12.07
2022-12-22T13:32:27.180Z,12.43
2022-12-22T13:35:31.094Z,12.33
2022-12-22T13:37:59.344Z,12.03
2022-12-22T13:40:31.928Z,11.87
2022-12-22T13:43:28.816Z,12.10
2022-12-22T13:46:03.195Z,11.27
2022-12-22T13:48:45.145Z,12.20
2022-12-22T13:51:25.958Z,12.73
2022-12-22T13:54:09.925Z,13.63
2022-12-22T13:56:46.431Z,13.07
2022-12-22T13:59:36.011Z,13.70
2022-12-22T14:02:08.892Z,13.80
2022-12-22T14:04:43.039Z,14.47
2022-12-22T14:07:11.534Z,16.17
2022-12-22T14:09:43.889Z,14.90
2022-12-22T14:12:44.086Z,15.13
2022-12-22T14:15:18.990Z,14.87
2022-12-22T14:17:52.723Z,14.73
2022-12-22T14:20:32.285Z,13.83
2022-12-22T14:23:03.033Z,14.57
2022-12-22T14:25:38.584Z,13.90
2022-12-22T14:28:34.411Z,14.17
2022-12-22T14:31:04.684Z,15.00
2022-12-22T14:33:34.794Z,14.63
2022-12-22T14:36:25.024Z,15.30
2022-12-22T14:39:03.972Z,14.53
2022-12-22T14:41:51.208Z,14.30
2022-12-22T14:44:26.879Z,14.30
2022-12-22T14:47:20.114Z,15.33
2022-12-22T14:50:00.620Z,14.33
2022-12-22T14:52:59.595Z,14.83
2022-12-22T14:55:38.757Z,13.57
2022-12-22T14:58:12.165Z,15.10
2022-12-22T15:00:47.121Z,15.40
2022-12-22T15:03:37.346Z,14.83
2022-12-22T15:06:28.346Z,15.17
2022-12-22T15:10:03.614Z,15.17
2022-12-22T15:12:18.311Z,15.23
2022-12-22T15:14:48.781Z,16.70
2022-12-22T15:17:25.810Z,14.27
2022-12-22T15:19:58.453Z,15.83
2022-12-22T15:22:25.614Z,14.60
2022-12-22T15:24:52.405Z,18.50
2022-12-22T15:27:19.216Z,16.63
2022-12-22T15:29:45.979Z,16.20
2022-12-22T15:32:14.448Z,16.20
2022-12-22T15:34:41.741Z,16.23
2022-12-22T15:37:12.557Z,16.17
2022-12-22T15:39:39.436Z,17.53
2022-12-22T15:42:06.182Z,16.20
2022-12-22T15:44:38.435Z,18.10
2022-12-22T15:47:06.283Z,17.03
2022-12-22T15:49:33.148Z,16.90
2022-12-22T15:52:04.194Z,18.10
2022-12-22T15:54:35.238Z,16.50
2022-12-22T15:57:01.949Z,19.00
2022-12-22T15:59:29.658Z,19.27
2022-12-22T16:02:01.345Z,18.57
2022-12-22T16:04:29.794Z,19.17
2022-12-22T16:06:59.067Z,18.87
2022-12-22T16:09:31.252Z,18.87
2022-12-22T16:11:58.315Z,18.07
2022-12-22T16:14:25.210Z,19.23
2022-12-22T16:16:51.993Z,20.10
2022-12-22T16:19:19.429Z,18.30
2022-12-22T16:21:50.581Z,18.97
2022-12-22T16:24:35.535Z,18.63
2022-12-22T16:27:03.402Z,17.77
2022-12-22T16:29:30.831Z,16.70
2022-12-22T16:32:17.673Z,17.53
2022-12-22T16:34:44.940Z,16.77
2022-12-22T16:37:13.807Z,19.83
2022-12-22T16:39:40.857Z,23.10
2022-12-22T16:45:14.773Z,15.17
2022-12-22T16:47:41.665Z,15.60
2022-12-22T16:50:22.127Z,15.70
2022-12-22T16:52:50.161Z,14.00
2022-12-22T16:55:23.971Z,12.77
2022-12-22T16:57:50.685Z,13.60
2022-12-22T17:00:23.407Z,11.97
2022-12-22T17:02:56.243Z,11.67
2022-12-22T17:05:49.134Z,11.27
2022-12-22T17:08:35.064Z,11.50
2022-12-22T17:11:10.417Z,11.93
2022-12-22T17:13:39.529Z,10.80
2022-12-22T17:16:06.574Z,10.63
2022-12-22T17:18:35.165Z,10.80
2022-12-22T17:21:02.101Z,11.07
2022-12-22T17:23:43.914Z,11.13
2022-12-22T17:26:16.725Z,10.33
2022-12-22T17:28:44.629Z,11.97
2022-12-22T17:31:17.439Z,9.83
2022-12-22T17:33:44.428Z,10.13
2022-12-22T17:36:34.368Z,11.10
2022-12-22T17:39:03.744Z,10.10
2022-12-22T17:41:31.178Z,10.90
2022-12-22T17:43:58.005Z,10.83
2022-12-22T17:46:27.417Z,10.00
2022-12-22T17:48:54.235Z,9.70
2022-12-22T17:51:26.837Z,9.63
2022-12-22T17:53:57.583Z,9.13
2022-12-22T17:56:30.917Z,9.40
2022-12-22T17:58:57.777Z,8.10
2022-12-22T18:01:32.294Z,7.83
2022-12-22T18:03:59.341Z,8.13
2022-12-22T18:06:34.312Z,7.53
2022-12-22T18:09:02.301Z,7.57
2022-12-22T18:11:29.219Z,8.40
2022-12-22T18:13:57.361Z,7.67
2022-12-22T18:16:24.696Z,8.80
2022-12-22T18:18:52.004Z,8.33
2022-12-22T18:21:24.707Z,7.93
2022-12-22T18:23:52.879Z,9.23
2022-12-22T18:26:29.822Z,8.77
2022-12-22T18:28:57.801Z,8.17
2022-12-22T18:31:25.254Z,8.13
2022-12-22T18:33:52.324Z,7.83
2022-12-22T18:36:29.673Z,7.83
2022-12-22T18:38:58.377Z,8.97
2022-12-22T18:41:27.415Z,9.30
2022-12-22T18:43:54.257Z,9.82
2022-12-22T18:46:21.330Z,9.17
2022-12-22T18:48:51.141Z,9.47
2022-12-22T18:51:22.225Z,9.40
2022-12-22T18:53:51.408Z,10.37
2022-12-22T18:56:19.308Z,10.03
2022-12-22T18:58:46.437Z,10.77
2022-12-22T19:01:26.429Z,10.87
2022-12-22T19:03:57.300Z,10.17
2022-12-22T19:06:25.429Z,11.37
2022-12-22T19:08:52.536Z,11.33
2022-12-22T19:11:26.733Z,10.63
2022-12-22T19:13:53.648Z,11.20
2022-12-22T19:16:28.933Z,11.33
2022-12-22T19:18:57.799Z,10.87
2022-12-22T19:21:26.950Z,11.70
2022-12-22T19:23:53.796Z,10.17
2022-12-22T19:26:25.266Z,10.50
2022-12-22T19:28:57.213Z,9.80
2022-12-22T19:31:34.509Z,11.57
2022-12-22T19:34:06.569Z,11.03
2022-12-22T19:36:34.352Z,10.63
2022-12-22T19:39:05.142Z,10.20
2022-12-22T19:41:56.258Z,11.40
2022-12-22T19:44:33.160Z,10.87
2022-12-22T19:47:16.580Z,11.17
2022-12-22T19:49:43.419Z,10.60
2022-12-22T19:52:10.988Z,10.80
2022-12-22T19:54:39.016Z,11.73
2022-12-22T19:57:20.359Z,11.33
2022-12-22T19:59:51.364Z,11.13
2022-12-22T20:02:22.764Z,10.83
2022-12-22T20:04:50.667Z,10.73
2022-12-22T20:07:21.496Z,10.60
2022-12-22T20:09:51.700Z,10.40
2022-12-22T20:12:34.711Z,11.20
2022-12-22T20:15:15.720Z,10.37
2022-12-22T20:17:46.302Z,10.67
2022-12-22T20:20:19.995Z,9.90
2022-12-22T20:23:05.378Z,9.37
2022-12-22T20:25:42.278Z,9.30
2022-12-22T20:28:17.126Z,9.27
2022-12-22T20:30:45.266Z,9.23
2022-12-22T20:33:12.805Z,8.63
2022-12-22T20:35:41.385Z,7.93
2022-12-22T20:38:23.526Z,9.13
2022-12-22T20:40:50.934Z,8.10
2022-12-22T20:43:22.964Z,8.30
2022-12-22T20:45:53.183Z,7.93
2022-12-22T20:48:31.530Z,8.23
2022-12-22T20:50:58.392Z,7.83
2022-12-22T20:53:25.822Z,7.47
2022-12-22T20:55:52.865Z,9.17
2022-12-22T20:58:35.140Z,8.13
2022-12-22T21:01:02.666Z,7.97
2022-12-22T21:03:29.590Z,8.10
2022-12-22T21:05:56.506Z,8.53
2022-12-22T21:08:27.078Z,7.97
2022-12-22T21:10:55.489Z,8.87
2022-12-22T21:13:22.411Z,7.90
2022-12-22T21:15:51.416Z,7.57
2022-12-22T21:18:21.535Z,8.33
2022-12-22T21:20:50.579Z,8.57
2022-12-22T21:23:17.813Z,7.50
2022-12-22T21:25:49.699Z,7.03
2022-12-22T21:28:38.380Z,7.67
2022-12-22T21:31:05.648Z,7.03
2022-12-22T21:33:32.394Z,6.80
2022-12-22T21:36:02.747Z,6.03
2022-12-22T21:38:33.486Z,6.50
2022-12-22T21:41:00.223Z,5.87
2022-12-22T21:43:26.975Z,5.93
2022-12-22T21:45:53.776Z,6.50
2022-12-22T21:48:21.420Z,5.83
2022-12-22T21:50:50.205Z,5.53
2022-12-22T21:53:22.405Z,5.60
2022-12-22T21:55:50.057Z,5.67
2022-12-22T21:58:16.809Z,5.50
2022-12-22T22:00:48.748Z,5.50
2022-12-22T22:03:16.714Z,4.83
2022-12-22T22:05:43.932Z,4.73
2022-12-22T22:08:12.295Z,4.57
2022-12-22T22:10:43.907Z,4.47
2022-12-22T22:13:19.662Z,4.77
2022-12-22T22:15:46.460Z,4.63
2022-12-22T22:18:21.145Z,4.72
2022-12-22T22:20:50.339Z,4.17
2022-12-22T22:23:17.104Z,4.80
2022-12-22T22:25:45.268Z,4.93
2022-12-22T22:28:11.985Z,4.90
2022-12-22T22:30:42.100Z,5.30
2022-12-22T22:33:10.417Z,4.63
2022-12-22T22:35:41.031Z,4.43
2022-12-22T22:38:16.172Z,5.87
2022-12-22T22:40:45.087Z,5.27
2022-12-22T22:43:12.849Z,5.47
2022-12-22T22:45:41.620Z,5.80
2022-12-22T22:48:22.366Z,5.67
2022-12-22T22:50:50.172Z,5.80
2022-12-22T22:53:16.967Z,6.37
2022-12-22T22:55:43.747Z,6.37
2022-12-22T22:58:11.440Z,6.45
2022-12-22T23:00:39.226Z,6.60
2022-12-22T23:03:07.059Z,7.13
2022-12-22T23:05:34.289Z,7.70
2022-12-22T23:08:01.041Z,8.27
2022-12-22T23:10:27.778Z,8.17
2022-12-22T23:12:54.992Z,7.63
2022-12-22T23:15:21.869Z,8.70
2022-12-22T23:17:51.910Z,8.65
2022-12-22T23:20:19.506Z,9.13
2022-12-22T23:22:46.251Z,7.50
2022-12-22T23:25:14.222Z,7.50
2022-12-22T23:27:40.944Z,7.90
2022-12-22T23:30:08.614Z,8.57
2022-12-22T23:32:35.353Z,8.33
2022-12-22T23:35:02.069Z,8.03
2022-12-22T23:37:28.823Z,7.70
2022-12-22T23:39:56.121Z,7.83
2022-12-22T23:42:28.661Z,8.33
2022-12-22T23:44:55.415Z,8.57
2022-12-22T23:47:22.168Z,8.03
2022-12-22T23:49:48.904Z,8.43
2022-12-22T23:52:15.628Z,8.55
2022-12-22T23:54:42.298Z,8.73
2022-12-22T23:57:08.985Z,8.97
2022-12-22T23:59:35.725Z,10.10
