createdAt,value
2023-05-08T00:00:40.851Z,100.00
2023-05-08T00:03:10.444Z,100.00
2023-05-08T00:05:42.276Z,100.00
2023-05-08T00:08:11.785Z,100.00
2023-05-08T00:10:41.266Z,100.00
2023-05-08T00:13:10.792Z,100.00
2023-05-08T00:15:41.784Z,100.00
2023-05-08T00:18:11.818Z,100.00
2023-05-08T00:20:41.811Z,100.00
2023-05-08T00:23:11.212Z,100.00
2023-05-08T00:25:40.717Z,100.00
2023-05-08T00:28:10.169Z,100.00
2023-05-08T00:30:42.570Z,100.00
2023-05-08T00:33:12.441Z,100.00
2023-05-08T00:35:42.895Z,100.00
2023-05-08T00:38:12.475Z,100.00
2023-05-08T00:40:42.933Z,100.00
2023-05-08T00:43:12.504Z,100.00
2023-05-08T00:45:43.301Z,100.00
2023-05-08T00:48:12.895Z,100.00
2023-05-08T00:50:43.452Z,100.00
2023-05-08T00:53:13.914Z,100.00
2023-05-08T00:55:43.801Z,100.00
2023-05-08T00:58:14.791Z,100.00
2023-05-08T01:00:47.765Z,100.00
2023-05-08T01:03:17.251Z,100.00
2023-05-08T01:05:47.640Z,100.00
2023-05-08T01:08:17.357Z,100.00
2023-05-08T01:11:02.687Z,100.00
2023-05-08T01:13:51.941Z,100.00
2023-05-08T01:16:37.082Z,100.00
2023-05-08T01:19:33.685Z,100.00
2023-05-08T01:22:21.472Z,100.00
2023-05-08T01:25:30.605Z,100.00
2023-05-08T01:29:11.294Z,100.00
2023-05-08T01:32:07.277Z,100.00
2023-05-08T01:34:43.914Z,100.00
2023-05-08T01:37:19.639Z,100.00
2023-05-08T01:40:00.309Z,100.00
2023-05-08T01:42:50.562Z,100.00
2023-05-08T01:45:29.407Z,100.00
2023-05-08T01:48:07.334Z,100.00
2023-05-08T01:50:48.440Z,100.00
2023-05-08T01:53:27.120Z,100.00
2023-05-08T01:56:09.063Z,100.00
2023-05-08T01:58:39.942Z,100.00
2023-05-08T02:01:11.643Z,100.00
2023-05-08T02:03:44.526Z,100.00
2023-05-08T02:06:17.290Z,100.00
2023-05-08T02:08:49.428Z,100.00
2023-05-08T02:11:22.154Z,100.00
2023-05-08T02:13:52.502Z,100.00
2023-05-08T02:16:23.158Z,100.00
2023-05-08T02:18:57.683Z,100.00
2023-05-08T02:21:28.813Z,100.00
2023-05-08T02:23:59.407Z,100.00
2023-05-08T02:26:29.839Z,100.00
2023-05-08T02:28:59.905Z,100.00
2023-05-08T02:31:30.810Z,100.00
2023-05-08T02:34:02.486Z,100.00
2023-05-08T02:36:33.776Z,100.00
2023-05-08T02:39:05.046Z,100.00
2023-05-08T02:41:35.689Z,100.00
2023-05-08T02:44:05.726Z,100.00
2023-05-08T02:46:47.749Z,100.00
2023-05-08T02:49:31.355Z,100.00
2023-05-08T02:52:12.282Z,100.00
2023-05-08T02:54:51.404Z,100.00
2023-05-08T02:57:35.163Z,100.00
2023-05-08T03:00:14.085Z,100.00
2023-05-08T03:02:49.502Z,100.00
2023-05-08T03:05:29.373Z,100.00
2023-05-08T03:08:06.332Z,100.00
2023-05-08T03:10:38.567Z,100.00
2023-05-08T03:13:10.963Z,100.00
2023-05-08T03:15:47.923Z,100.00
2023-05-08T03:18:22.897Z,100.00
2023-05-08T03:20:59.310Z,100.00
2023-05-08T03:23:32.415Z,100.00
2023-05-08T03:26:04.468Z,100.00
2023-05-08T03:28:36.749Z,100.00
2023-05-08T03:31:07.416Z,100.00
2023-05-08T03:33:40.822Z,100.00
2023-05-08T03:36:13.548Z,100.00
2023-05-08T03:38:43.553Z,100.00
2023-05-08T03:41:13.993Z,100.00
2023-05-08T03:43:44.619Z,100.00
2023-05-08T03:46:15.028Z,100.00
2023-05-08T03:48:45.473Z,100.00
2023-05-08T03:51:17.695Z,100.00
2023-05-08T03:53:47.448Z,100.00
2023-05-08T03:56:17.459Z,100.00
2023-05-08T03:58:56.387Z,100.00
2023-05-08T04:01:40.810Z,100.00
2023-05-08T04:04:25.242Z,100.00
2023-05-08T04:07:07.899Z,100.00
2023-05-08T04:09:58.697Z,100.00
2023-05-08T04:12:39.792Z,100.00
2023-05-08T04:15:16.857Z,100.00
2023-05-08T04:17:55.292Z,100.00
2023-05-08T04:20:30.670Z,100.00
2023-05-08T04:23:03.654Z,100.00
2023-05-08T04:25:37.981Z,100.00
2023-05-08T04:28:08.536Z,100.00
2023-05-08T04:30:40.564Z,100.00
2023-05-08T04:33:10.726Z,100.00
2023-05-08T04:35:40.523Z,100.00
2023-05-08T04:38:11.886Z,100.00
2023-05-08T04:40:42.749Z,100.00
2023-05-08T04:43:14.068Z,100.00
2023-05-08T04:45:43.759Z,100.00
2023-05-08T04:48:13.489Z,100.00
2023-05-08T04:50:43.099Z,100.00
2023-05-08T04:53:15.101Z,100.00
2023-05-08T04:55:44.800Z,100.00
2023-05-08T04:58:14.338Z,100.00
2023-05-08T05:00:44.185Z,100.00
2023-05-08T05:03:13.833Z,100.00
2023-05-08T05:05:43.610Z,100.00
2023-05-08T05:08:14.504Z,100.00
2023-05-08T05:10:44.248Z,100.00
2023-05-08T05:13:13.915Z,100.00
2023-05-08T05:15:44.307Z,100.00
2023-05-08T05:18:14.678Z,100.00
2023-05-08T05:20:44.246Z,100.00
2023-05-08T05:23:15.340Z,100.00
2023-05-08T05:25:44.851Z,100.00
2023-05-08T05:28:14.583Z,100.00
2023-05-08T05:30:44.052Z,100.00
2023-05-08T05:33:14.249Z,100.00
2023-05-08T05:35:43.883Z,100.00
2023-05-08T05:38:15.156Z,100.00
2023-05-08T05:40:44.750Z,100.00
2023-05-08T05:43:14.234Z,100.00
2023-05-08T05:45:43.767Z,100.00
2023-05-08T05:48:13.576Z,100.00
2023-05-08T05:50:44.263Z,100.00
2023-05-08T05:53:15.694Z,100.00
2023-05-08T05:55:45.184Z,100.00
2023-05-08T05:58:15.801Z,100.00
2023-05-08T06:00:47.563Z,100.00
2023-05-08T06:03:17.148Z,100.00
2023-05-08T06:05:48.675Z,100.00
2023-05-08T06:08:19.492Z,100.00
2023-05-08T06:10:49.023Z,100.00
2023-05-08T06:13:18.666Z,100.00
2023-05-08T06:15:49.401Z,100.00
2023-05-08T06:18:18.973Z,100.00
2023-05-08T06:20:48.541Z,100.00
2023-05-08T06:23:19.382Z,100.00
2023-05-08T06:25:49.184Z,100.00
2023-05-08T06:28:18.870Z,100.00
2023-05-08T06:30:48.445Z,100.00
2023-05-08T06:33:18.244Z,100.00
2023-05-08T06:35:48.725Z,100.00
2023-05-08T06:38:19.846Z,100.00
2023-05-08T06:40:50.617Z,100.00
2023-05-08T06:43:20.204Z,100.00
2023-05-08T06:45:49.692Z,100.00
2023-05-08T06:48:19.170Z,100.00
2023-05-08T06:50:49.078Z,100.00
2023-05-08T06:53:19.978Z,100.00
2023-05-08T06:55:49.581Z,100.00
2023-05-08T06:58:19.269Z,100.00
2023-05-08T07:00:48.800Z,100.00
2023-05-08T07:03:18.385Z,100.00
2023-05-08T07:05:47.916Z,100.00
2023-05-08T07:08:18.825Z,100.00
2023-05-08T07:10:48.346Z,100.00
2023-05-08T07:13:21.939Z,100.00
2023-05-08T07:15:51.685Z,100.00
2023-05-08T07:18:21.236Z,100.00
2023-05-08T07:20:50.700Z,100.00
2023-05-08T07:23:21.700Z,100.00
2023-05-08T07:25:51.330Z,100.00
2023-05-08T07:28:20.935Z,100.00
2023-05-08T07:30:50.686Z,100.00
2023-05-08T07:33:20.265Z,100.00
2023-05-08T07:35:50.068Z,100.00
2023-05-08T07:38:21.049Z,100.00
2023-05-08T07:40:51.848Z,100.00
2023-05-08T07:43:21.346Z,100.00
2023-05-08T07:45:50.939Z,100.00
2023-05-08T07:48:20.452Z,100.00
2023-05-08T07:50:51.226Z,100.00
2023-05-08T07:53:22.150Z,100.00
2023-05-08T07:55:51.833Z,100.00
2023-05-08T07:58:23.681Z,100.00
2023-05-08T08:00:53.737Z,100.00
2023-05-08T08:03:23.457Z,100.00
2023-05-08T08:05:53.025Z,100.00
2023-05-08T08:08:24.121Z,100.00
2023-05-08T08:10:53.694Z,100.00
2023-05-08T08:13:23.251Z,100.00
2023-05-08T08:15:53.012Z,100.00
2023-05-08T08:18:22.571Z,100.00
2023-05-08T08:20:52.202Z,100.00
2023-05-08T08:23:23.135Z,100.00
2023-05-08T08:25:53.609Z,100.00
2023-05-08T08:28:23.076Z,100.00
2023-05-08T08:30:52.641Z,100.00
2023-05-08T08:33:22.289Z,100.00
2023-05-08T08:35:51.882Z,100.00
2023-05-08T08:38:22.855Z,100.00
2023-05-08T08:40:54.229Z,100.00
2023-05-08T08:43:23.826Z,100.00
2023-05-08T08:45:53.832Z,100.00
2023-05-08T08:48:28.148Z,100.00
2023-05-08T08:51:03.894Z,100.00
2023-05-08T08:53:44.494Z,100.00
2023-05-08T08:56:15.505Z,100.00
2023-05-08T08:58:55.758Z,100.00
2023-05-08T09:01:29.291Z,100.00
2023-05-08T09:04:00.192Z,100.00
2023-05-08T09:06:29.916Z,100.00
2023-05-08T09:09:01.016Z,100.00
2023-05-08T09:11:30.790Z,100.00
2023-05-08T09:14:00.831Z,100.00
2023-05-08T09:16:30.559Z,100.00
2023-05-08T09:19:00.067Z,100.00
2023-05-08T09:21:30.373Z,100.00
2023-05-08T09:24:04.284Z,100.00
2023-05-08T09:26:37.015Z,100.00
2023-05-08T09:29:14.092Z,100.00
2023-05-08T09:31:48.806Z,100.00
2023-05-08T09:34:28.227Z,100.00
2023-05-08T09:37:12.470Z,100.00
2023-05-08T09:39:45.825Z,100.00
2023-05-08T09:42:25.686Z,100.00
2023-05-08T09:44:55.795Z,100.00
2023-05-08T09:47:26.445Z,100.00
2023-05-08T09:50:00.821Z,100.00
2023-05-08T09:52:32.253Z,100.00
2023-05-08T09:55:05.544Z,100.00
2023-05-08T09:57:40.084Z,100.00
2023-05-08T10:00:13.201Z,100.00
2023-05-08T10:02:57.006Z,100.00
2023-05-08T10:05:31.590Z,100.00
2023-05-08T10:08:21.353Z,100.00
2023-05-08T10:10:53.272Z,100.00
2023-05-08T10:13:22.952Z,100.00
2023-05-08T10:15:56.582Z,100.00
2023-05-08T10:18:28.736Z,100.00
2023-05-08T10:21:05.640Z,100.00
2023-05-08T10:23:36.374Z,100.00
2023-05-08T10:26:14.642Z,100.00
2023-05-08T10:28:58.076Z,100.00
2023-05-08T10:31:30.119Z,100.00
2023-05-08T10:34:03.591Z,100.00
2023-05-08T10:36:33.752Z,100.00
2023-05-08T10:39:03.851Z,100.00
2023-05-08T10:41:37.242Z,100.00
2023-05-08T10:44:10.202Z,100.00
2023-05-08T10:46:52.075Z,100.00
2023-05-08T10:49:31.457Z,100.00
2023-05-08T10:52:18.075Z,100.00
2023-05-08T10:55:19.571Z,100.00
2023-05-08T10:58:15.129Z,100.00
2023-05-08T11:01:16.433Z,100.00
2023-05-08T11:03:55.178Z,100.00
2023-05-08T11:06:48.817Z,100.00
2023-05-08T11:09:24.008Z,100.00
2023-05-08T11:12:09.209Z,100.00
2023-05-08T11:14:43.848Z,100.00
2023-05-08T11:17:13.376Z,100.00
2023-05-08T11:19:59.138Z,100.00
2023-05-08T11:22:32.801Z,100.00
2023-05-08T11:25:08.800Z,100.00
2023-05-08T11:28:12.475Z,100.00
2023-05-08T11:30:45.574Z,100.00
2023-05-08T11:33:18.996Z,100.00
2023-05-08T11:35:57.914Z,100.00
2023-05-08T11:38:35.979Z,100.00
2023-05-08T11:41:08.563Z,100.00
2023-05-08T11:44:21.100Z,96.64
2023-05-08T11:46:54.926Z,95.43
2023-05-08T11:49:29.806Z,99.66
2023-05-08T11:52:01.104Z,93.47
2023-05-08T11:54:32.734Z,98.50
2023-05-08T11:57:02.916Z,90.74
2023-05-08T11:59:37.735Z,89.45
2023-05-08T12:02:09.758Z,95.10
2023-05-08T12:04:47.819Z,90.22
2023-05-08T12:07:18.743Z,93.39
2023-05-08T12:09:50.407Z,93.36
2023-05-08T12:12:22.308Z,90.33
2023-05-08T12:14:53.977Z,95.12
2023-05-08T12:17:26.730Z,95.19
2023-05-08T12:20:04.182Z,95.39
2023-05-08T12:22:33.838Z,100.00
2023-05-08T12:25:08.459Z,98.27
2023-05-08T12:27:41.453Z,97.30
2023-05-08T12:30:16.938Z,90.52
2023-05-08T12:32:49.941Z,94.45
2023-05-08T12:35:20.643Z,88.25
2023-05-08T12:37:53.502Z,88.89
2023-05-08T12:40:29.835Z,92.04
2023-05-08T12:43:05.876Z,86.48
2023-05-08T12:45:40.891Z,87.26
2023-05-08T12:48:15.730Z,88.00
2023-05-08T12:50:48.781Z,85.33
2023-05-08T12:53:24.358Z,91.10
2023-05-08T12:55:58.388Z,93.46
2023-05-08T12:58:32.611Z,97.06
2023-05-08T13:01:13.835Z,87.53
2023-05-08T13:03:50.875Z,89.51
2023-05-08T13:06:30.514Z,90.50
2023-05-08T13:09:01.904Z,89.71
2023-05-08T13:11:34.594Z,85.70
2023-05-08T13:14:05.770Z,87.52
2023-05-08T13:16:47.705Z,88.36
2023-05-08T13:19:21.341Z,84.25
2023-05-08T13:21:53.365Z,85.64
2023-05-08T13:24:23.308Z,82.82
2023-05-08T13:26:54.877Z,83.80
2023-05-08T13:29:24.472Z,83.76
2023-05-08T13:31:54.069Z,83.16
2023-05-08T13:34:25.540Z,82.69
2023-05-08T13:36:55.048Z,84.18
2023-05-08T13:39:24.551Z,85.05
2023-05-08T13:41:54.010Z,84.28
2023-05-08T13:44:23.438Z,81.83
2023-05-08T13:46:52.938Z,83.55
2023-05-08T13:49:24.277Z,82.79
2023-05-08T13:51:57.224Z,83.74
2023-05-08T13:54:26.972Z,83.73
2023-05-08T13:56:56.690Z,85.13
2023-05-08T13:59:26.460Z,85.48
2023-05-08T14:01:55.920Z,85.43
2023-05-08T14:04:27.272Z,83.63
2023-05-08T14:06:56.860Z,84.77
2023-05-08T14:09:30.115Z,86.77
2023-05-08T14:12:01.238Z,87.22
2023-05-08T14:14:32.303Z,88.14
2023-05-08T14:17:02.747Z,87.32
2023-05-08T14:19:33.717Z,87.39
2023-05-08T14:22:03.260Z,85.73
2023-05-08T14:24:32.788Z,86.10
2023-05-08T14:27:05.728Z,87.40
2023-05-08T14:29:35.395Z,89.83
2023-05-08T14:32:05.706Z,88.29
2023-05-08T14:34:36.614Z,89.51
2023-05-08T14:37:06.199Z,90.82
2023-05-08T14:39:35.679Z,90.00
2023-05-08T14:42:22.165Z,89.44
2023-05-08T14:44:52.818Z,90.43
2023-05-08T14:47:23.447Z,90.00
2023-05-08T14:49:54.694Z,92.98
2023-05-08T14:52:24.162Z,94.56
2023-05-08T14:54:54.059Z,95.11
2023-05-08T14:57:23.835Z,94.89
2023-05-08T14:59:55.655Z,96.91
2023-05-08T15:02:25.575Z,97.33
2023-05-08T15:04:56.390Z,97.52
2023-05-08T15:07:25.860Z,97.40
2023-05-08T15:09:55.307Z,99.57
2023-05-08T15:12:24.845Z,99.26
2023-05-08T15:14:54.539Z,99.25
2023-05-08T15:17:24.115Z,99.70
2023-05-08T15:19:54.958Z,96.58
2023-05-08T15:22:26.368Z,98.70
2023-05-08T15:25:01.983Z,100.00
2023-05-08T15:27:33.505Z,100.00
2023-05-08T15:30:02.978Z,100.00
2023-05-08T15:32:32.626Z,100.00
2023-05-08T15:35:03.464Z,100.00
2023-05-08T15:37:33.055Z,100.00
2023-05-08T15:40:02.566Z,100.00
2023-05-08T15:42:32.023Z,100.00
2023-05-08T15:45:02.037Z,100.00
2023-05-08T15:47:31.950Z,100.00
2023-05-08T15:50:02.824Z,100.00
2023-05-08T15:52:32.318Z,100.00
2023-05-08T15:55:02.080Z,100.00
2023-05-08T15:57:31.678Z,100.00
2023-05-08T16:00:01.617Z,100.00
2023-05-08T16:02:31.735Z,100.00
