createdAt,value
2019-05-09T00:01:44.831Z,94670.71
2019-05-09T00:04:13.934Z,94664.09
2019-05-09T00:06:43.069Z,94672.75
2019-05-09T00:09:10.123Z,94671.20
2019-05-09T00:11:37.194Z,94668.16
2019-05-09T00:14:04.723Z,94667.10
2019-05-09T00:16:33.492Z,94664.70
2019-05-09T00:19:03.298Z,94657.95
2019-05-09T00:21:30.240Z,94656.70
2019-05-09T00:23:58.304Z,94654.16
2019-05-09T00:26:25.371Z,94661.64
2019-05-09T00:28:53.388Z,94659.35
2019-05-09T00:31:20.819Z,94658.78
2019-05-09T00:33:48.308Z,94671.14
2019-05-09T00:36:15.464Z,94665.59
2019-05-09T00:38:43.474Z,94670.55
2019-05-09T00:41:10.652Z,94674.00
2019-05-09T00:43:37.725Z,94670.47
2019-05-09T00:46:04.824Z,94665.82
2019-05-09T00:48:33.674Z,94666.75
2019-05-09T00:51:03.270Z,94670.66
2019-05-09T00:53:30.124Z,94674.91
2019-05-09T00:55:57.468Z,94674.78
2019-05-09T00:58:24.798Z,94678.18
2019-05-09T01:00:53.297Z,94674.65
2019-05-09T01:03:20.841Z,94669.59
2019-05-09T01:05:48.297Z,94668.37
2019-05-09T01:08:15.654Z,94672.03
2019-05-09T01:10:43.662Z,94664.63
2019-05-09T01:13:10.901Z,94665.19
2019-05-09T01:15:38.336Z,94663.53
2019-05-09T01:18:05.690Z,94661.68
2019-05-09T01:20:33.851Z,94659.80
2019-05-09T01:23:03.315Z,94651.81
2019-05-09T01:25:29.712Z,94652.75
2019-05-09T01:27:56.785Z,94653.87
2019-05-09T01:30:24.289Z,94652.20
2019-05-09T01:32:53.829Z,94658.14
2019-05-09T01:35:20.554Z,94658.45
2019-05-09T01:37:48.701Z,94662.97
2019-05-09T01:40:15.785Z,94658.89
2019-05-09T01:42:43.343Z,94659.20
2019-05-09T01:45:10.393Z,94656.41
2019-05-09T01:47:37.768Z,94659.02
2019-05-09T01:50:04.945Z,94660.50
2019-05-09T01:52:33.770Z,94661.12
2019-05-09T01:55:03.576Z,94666.13
2019-05-09T01:57:30.433Z,94668.73
2019-05-09T01:59:57.504Z,94657.84
2019-05-09T02:02:24.942Z,94656.72
2019-05-09T02:04:53.319Z,94645.45
2019-05-09T02:07:20.744Z,94652.80
2019-05-09T02:09:48.130Z,94659.00
2019-05-09T02:12:15.214Z,94661.45
2019-05-09T02:14:43.721Z,94671.36
2019-05-09T02:17:11.253Z,94667.53
2019-05-09T02:19:38.704Z,94661.61
2019-05-09T02:22:06.756Z,94660.31
2019-05-09T02:24:33.947Z,94652.70
2019-05-09T02:27:01.127Z,94641.81
2019-05-09T02:29:28.465Z,94631.96
2019-05-09T02:31:55.549Z,94627.37
2019-05-09T02:34:24.844Z,94627.72
2019-05-09T02:36:52.006Z,94623.98
2019-05-09T02:39:19.366Z,94636.47
2019-05-09T02:42:01.017Z,94632.48
2019-05-09T02:44:15.816Z,94633.70
2019-05-09T02:46:42.899Z,94636.30
2019-05-09T02:49:09.998Z,94637.68
2019-05-09T02:51:38.684Z,94648.59
2019-05-09T02:54:09.553Z,94652.98
2019-05-09T02:56:34.856Z,94654.67
2019-05-09T02:59:01.922Z,94657.17
2019-05-09T03:01:29.552Z,94660.66
2019-05-09T03:03:58.908Z,94653.42
2019-05-09T03:06:28.305Z,94652.38
2019-05-09T03:08:54.611Z,94646.88
2019-05-09T03:11:21.687Z,94639.14
2019-05-09T03:13:49.743Z,94642.10
2019-05-09T03:16:19.072Z,94640.98
2019-05-09T03:18:45.624Z,94643.09
2019-05-09T03:21:12.697Z,94631.77
2019-05-09T03:23:39.780Z,94638.19
2019-05-09T03:26:09.170Z,94633.27
2019-05-09T03:28:38.644Z,94626.57
2019-05-09T03:31:05.095Z,94634.80
2019-05-09T03:33:35.574Z,94627.42
2019-05-09T03:36:01.230Z,94627.03
2019-05-09T03:38:28.686Z,94630.84
2019-05-09T03:40:58.002Z,94629.90
2019-05-09T03:43:27.302Z,94622.11
2019-05-09T03:45:54.816Z,94627.92
2019-05-09T03:48:22.222Z,94620.14
2019-05-09T03:50:49.660Z,94619.65
2019-05-09T03:53:18.471Z,94620.32
2019-05-09T03:55:47.464Z,94621.98
2019-05-09T03:58:14.568Z,94629.81
2019-05-09T04:00:41.946Z,94635.72
2019-05-09T04:03:09.430Z,94643.18
2019-05-09T04:05:37.678Z,94641.89
2019-05-09T04:10:46.965Z,94642.95
2019-05-09T04:13:18.860Z,94636.78
2019-05-09T04:15:47.725Z,94632.44
2019-05-09T04:18:15.039Z,94638.31
2019-05-09T04:20:42.430Z,94628.55
2019-05-09T04:23:09.519Z,94636.28
2019-05-09T04:25:37.657Z,94633.45
2019-05-09T04:28:04.908Z,94636.26
2019-05-09T04:30:32.328Z,94632.70
2019-05-09T04:32:59.711Z,94636.97
2019-05-09T04:35:27.984Z,94630.22
2019-05-09T04:37:55.543Z,94633.56
2019-05-09T04:40:22.983Z,94631.92
2019-05-09T04:42:50.219Z,94626.41
2019-05-09T04:45:17.773Z,94627.81
2019-05-09T04:47:47.195Z,94626.47
2019-05-09T04:50:15.423Z,94632.31
2019-05-09T04:52:43.746Z,94624.86
2019-05-09T04:55:10.832Z,94633.33
2019-05-09T04:57:38.362Z,94629.89
2019-05-09T05:00:07.595Z,94629.14
2019-05-09T05:02:34.942Z,94631.84
2019-05-09T05:05:02.033Z,94624.50
2019-05-09T05:07:29.111Z,94631.52
2019-05-09T05:09:57.750Z,94622.02
2019-05-09T05:12:25.148Z,94628.47
2019-05-09T05:14:52.236Z,94622.34
2019-05-09T05:17:19.654Z,94621.17
2019-05-09T05:19:47.791Z,94629.54
2019-05-09T05:22:17.958Z,94621.89
2019-05-09T05:24:44.381Z,94623.12
2019-05-09T05:27:11.868Z,94621.70
2019-05-09T05:29:38.963Z,94624.03
2019-05-09T05:32:08.472Z,94618.67
2019-05-09T05:34:37.726Z,94619.04
2019-05-09T05:37:04.438Z,94618.55
2019-05-09T05:39:31.892Z,94617.89
2019-05-09T05:41:58.968Z,94619.78
2019-05-09T05:44:28.307Z,94620.27
2019-05-09T05:46:55.395Z,94614.77
2019-05-09T05:49:22.744Z,94621.67
2019-05-09T05:51:49.831Z,94615.77
2019-05-09T05:54:18.167Z,94618.95
2019-05-09T05:56:47.463Z,94617.56
2019-05-09T05:59:14.613Z,94618.23
2019-05-09T06:01:41.705Z,94625.41
2019-05-09T06:04:09.130Z,94622.48
2019-05-09T06:06:37.482Z,94622.05
2019-05-09T06:09:04.911Z,94621.17
2019-05-09T06:11:32.251Z,94621.92
2019-05-09T06:14:08.075Z,94633.26
2019-05-09T06:16:28.463Z,94636.33
2019-05-09T06:18:58.344Z,94631.56
2019-05-09T06:21:28.106Z,94636.33
2019-05-09T06:23:54.703Z,94636.60
2019-05-09T06:26:21.811Z,94634.14
2019-05-09T06:28:49.143Z,94628.19
2019-05-09T06:31:17.936Z,94618.55
2019-05-09T06:33:47.565Z,94617.06
2019-05-09T06:36:14.701Z,94622.53
2019-05-09T06:38:42.137Z,94622.03
2019-05-09T06:41:12.092Z,94622.08
2019-05-09T06:43:39.474Z,94617.81
2019-05-09T06:46:08.097Z,94615.70
2019-05-09T06:48:37.637Z,94613.30
2019-05-09T06:51:04.186Z,94608.41
2019-05-09T06:53:31.262Z,94611.56
2019-05-09T06:55:58.665Z,94619.00
2019-05-09T06:58:27.676Z,94619.48
2019-05-09T07:00:58.287Z,94620.11
2019-05-09T07:03:24.629Z,94620.27
2019-05-09T07:05:51.703Z,94615.91
2019-05-09T07:08:19.963Z,94617.41
2019-05-09T07:10:48.381Z,94618.47
2019-05-09T07:13:15.540Z,94619.86
2019-05-09T07:15:42.906Z,94617.98
2019-05-09T07:18:09.991Z,94623.92
2019-05-09T07:20:37.952Z,94621.79
2019-05-09T07:23:09.058Z,94623.58
2019-05-09T07:25:37.820Z,94616.46
2019-05-09T07:28:07.514Z,94618.31
2019-05-09T07:30:33.783Z,94608.96
2019-05-09T07:33:00.974Z,94598.20
2019-05-09T07:35:28.411Z,94606.13
2019-05-09T07:37:57.731Z,94607.56
2019-05-09T07:40:27.930Z,94610.70
2019-05-09T07:42:53.335Z,94608.22
2019-05-09T07:45:20.406Z,94612.77
2019-05-09T07:47:48.003Z,94615.02
2019-05-09T07:50:15.257Z,94608.71
2019-05-09T07:52:42.653Z,94609.69
2019-05-09T07:55:09.729Z,94606.31
2019-05-09T07:57:45.010Z,94601.42
2019-05-09T08:00:07.619Z,94600.88
2019-05-09T08:02:34.397Z,94599.48
2019-05-09T08:05:01.789Z,94599.89
2019-05-09T08:07:29.257Z,94597.63
2019-05-09T08:09:57.951Z,94604.63
2019-05-09T08:12:25.177Z,94598.16
2019-05-09T08:15:07.542Z,94590.74
2019-05-09T08:17:21.634Z,94588.91
2019-05-09T08:19:50.051Z,94595.46
2019-05-09T08:22:24.910Z,94599.37
2019-05-09T08:24:48.345Z,94605.20
2019-05-09T08:27:17.499Z,94600.83
2019-05-09T08:29:44.575Z,94602.50
2019-05-09T08:32:12.012Z,94596.45
2019-05-09T08:34:39.097Z,94600.41
2019-05-09T08:37:08.104Z,94596.04
2019-05-09T08:39:38.243Z,94594.19
2019-05-09T08:42:08.440Z,94596.23
2019-05-09T08:44:37.762Z,94601.85
2019-05-09T08:47:04.336Z,94612.20
2019-05-09T08:49:31.428Z,94615.48
2019-05-09T08:52:10.095Z,94608.08
2019-05-09T08:54:27.662Z,94611.04
2019-05-09T08:56:55.099Z,94616.89
2019-05-09T08:59:22.540Z,94618.36
2019-05-09T09:02:11.194Z,94625.42
2019-05-09T09:04:19.036Z,94620.52
2019-05-09T09:06:48.196Z,94624.92
2019-05-09T09:09:15.029Z,94624.30
2019-05-09T09:11:42.098Z,94625.89
2019-05-09T09:14:09.405Z,94627.37
2019-05-09T09:16:37.925Z,94627.91
2019-05-09T09:19:05.415Z,94624.45
2019-05-09T09:21:32.833Z,94619.34
2019-05-09T09:23:59.872Z,94618.02
2019-05-09T09:26:27.827Z,94615.62
2019-05-09T09:28:57.576Z,94616.88
2019-05-09T09:31:24.384Z,94617.94
2019-05-09T09:33:51.427Z,94625.08
2019-05-09T09:36:18.479Z,94631.92
2019-05-09T09:38:47.957Z,94629.16
2019-05-09T09:41:14.593Z,94632.76
2019-05-09T09:43:41.969Z,94632.95
2019-05-09T09:46:14.388Z,94634.66
2019-05-09T09:48:38.846Z,94640.71
2019-05-09T09:51:08.072Z,94646.94
2019-05-09T09:53:35.295Z,94642.55
2019-05-09T09:56:02.409Z,94645.11
2019-05-09T09:58:29.783Z,94645.02
2019-05-09T10:00:58.380Z,94633.17
2019-05-09T10:03:25.929Z,94630.66
2019-05-09T10:05:53.282Z,94622.92
2019-05-09T10:08:20.653Z,94620.30
2019-05-09T10:10:48.560Z,94619.30
2019-05-09T10:13:18.329Z,94617.34
2019-05-09T10:15:47.306Z,94610.11
2019-05-09T10:18:13.857Z,94611.70
2019-05-09T10:20:40.914Z,94606.84
2019-05-09T10:23:15.177Z,94599.75
2019-05-09T10:25:38.222Z,94602.13
2019-05-09T10:28:05.558Z,94600.68
2019-05-09T10:30:32.676Z,94597.82
2019-05-09T10:33:00.027Z,94598.08
2019-05-09T10:35:28.147Z,94598.42
2019-05-09T10:37:58.939Z,94597.91
2019-05-09T10:40:27.955Z,94598.25
2019-05-09T10:42:54.408Z,94598.44
2019-05-09T10:45:21.441Z,94595.34
2019-05-09T10:47:48.767Z,94591.50
2019-05-09T10:50:18.318Z,94586.48
2019-05-09T10:52:44.814Z,94590.38
2019-05-09T10:55:11.924Z,94584.51
2019-05-09T10:57:42.435Z,94581.21
2019-05-09T11:00:08.826Z,94576.13
2019-05-09T11:02:36.031Z,94585.60
2019-05-09T11:05:03.325Z,94574.75
2019-05-09T11:07:31.506Z,94564.31
2019-05-09T11:09:58.996Z,94565.91
2019-05-09T11:12:27.574Z,94571.52
2019-05-09T11:14:55.109Z,94561.09
2019-05-09T11:17:23.127Z,94568.47
2019-05-09T11:19:50.466Z,94562.98
2019-05-09T11:22:18.443Z,94557.81
2019-05-09T11:24:48.119Z,94551.03
2019-05-09T11:27:14.535Z,94545.77
2019-05-09T11:29:41.578Z,94538.80
2019-05-09T11:32:08.634Z,94539.34
2019-05-09T11:34:37.586Z,94543.70
2019-05-09T11:37:04.413Z,94538.61
2019-05-09T11:39:36.556Z,94532.47
2019-05-09T11:42:00.455Z,94538.55
2019-05-09T11:44:27.547Z,94533.08
2019-05-09T11:46:54.615Z,94537.72
2019-05-09T11:49:21.964Z,94533.48
2019-05-09T11:51:49.342Z,94526.96
2019-05-09T11:54:19.043Z,94529.77
2019-05-09T11:56:48.020Z,94525.99
2019-05-09T11:59:14.213Z,94531.93
2019-05-09T12:01:41.241Z,94526.53
2019-05-09T12:04:08.579Z,94530.92
2019-05-09T12:06:38.044Z,94532.48
2019-05-09T12:09:04.370Z,94541.00
2019-05-09T12:11:31.403Z,94539.44
2019-05-09T12:13:58.484Z,94543.13
2019-05-09T12:16:27.735Z,94558.08
2019-05-09T12:18:54.302Z,94565.24
2019-05-09T12:21:21.336Z,94570.14
2019-05-09T12:23:49.116Z,94568.02
2019-05-09T12:26:17.971Z,94580.16
2019-05-09T12:28:48.462Z,94575.77
2019-05-09T12:31:17.819Z,94579.22
2019-05-09T12:33:44.291Z,94577.85
2019-05-09T12:36:11.327Z,94580.41
2019-05-09T12:38:38.939Z,94582.78
2019-05-09T12:41:07.822Z,94589.23
2019-05-09T12:43:34.982Z,94580.61
2019-05-09T12:46:02.021Z,94574.06
2019-05-09T12:48:29.374Z,94573.88
2019-05-09T12:50:58.483Z,94572.11
2019-05-09T12:53:27.388Z,94575.75
2019-05-09T12:55:53.948Z,94571.47
2019-05-09T12:58:21.326Z,94575.01
2019-05-09T13:00:51.848Z,94576.53
2019-05-09T13:03:17.897Z,94568.39
2019-05-09T13:05:47.005Z,94563.16
2019-05-09T13:08:14.427Z,94563.34
2019-05-09T13:10:41.782Z,94559.58
2019-05-09T13:13:09.063Z,94563.63
2019-05-09T13:15:38.439Z,94564.50
2019-05-09T13:18:04.879Z,94570.32
2019-05-09T13:20:31.938Z,94566.20
2019-05-09T13:22:59.002Z,94569.61
2019-05-09T13:25:26.037Z,94563.63
2019-05-09T13:27:53.391Z,94563.34
2019-05-09T13:30:20.438Z,94565.76
2019-05-09T13:32:48.497Z,94565.36
2019-05-09T13:35:19.503Z,94567.48
2019-05-09T13:37:44.636Z,94571.61
2019-05-09T13:40:11.696Z,94566.09
2019-05-09T13:42:39.693Z,94565.38
2019-05-09T13:45:08.311Z,94565.25
2019-05-09T13:47:37.862Z,94558.06
2019-05-09T13:50:04.506Z,94556.28
2019-05-09T13:52:31.837Z,94560.75
2019-05-09T13:54:58.896Z,94559.45
2019-05-09T13:57:27.737Z,94559.17
2019-05-09T13:59:54.953Z,94571.28
2019-05-09T14:02:22.300Z,94565.03
2019-05-09T14:04:49.353Z,94578.83
2019-05-09T14:07:19.054Z,94577.56
2019-05-09T14:09:48.164Z,94569.92
2019-05-09T14:12:14.572Z,94567.55
2019-05-09T14:14:41.926Z,94574.63
2019-05-09T14:17:13.535Z,94577.79
2019-05-09T14:19:45.692Z,94584.80
2019-05-09T14:22:08.260Z,94577.47
2019-05-09T14:24:35.468Z,94574.34
2019-05-09T14:27:02.516Z,94576.30
2019-05-09T14:29:31.481Z,94585.58
2019-05-09T14:31:58.309Z,94586.17
2019-05-09T14:34:25.707Z,94587.56
2019-05-09T14:36:52.749Z,94584.77
2019-05-09T14:39:19.785Z,94598.00
2019-05-09T14:41:47.412Z,94589.80
2019-05-09T14:44:14.812Z,94594.78
2019-05-09T14:46:41.866Z,94592.44
2019-05-09T14:49:08.898Z,94593.27
2019-05-09T14:51:38.059Z,94593.69
2019-05-09T14:54:04.689Z,94589.48
2019-05-09T14:56:32.090Z,94592.61
2019-05-09T14:58:59.442Z,94596.72
2019-05-09T15:01:28.667Z,94599.78
2019-05-09T15:03:55.484Z,94603.98
2019-05-09T15:06:22.778Z,94598.67
2019-05-09T15:08:49.910Z,94591.76
2019-05-09T15:11:18.217Z,94598.65
2019-05-09T15:13:47.555Z,94601.32
2019-05-09T15:21:31.779Z,94604.84
2019-05-09T15:23:59.387Z,94601.23
2019-05-09T15:26:27.533Z,94611.19
2019-05-09T15:28:57.725Z,94614.39
2019-05-09T15:31:23.899Z,94621.70
2019-05-09T15:33:50.930Z,94612.81
2019-05-09T15:36:19.345Z,94624.82
2019-05-09T15:38:48.662Z,94618.79
2019-05-09T15:41:18.341Z,94620.61
2019-05-09T15:43:45.081Z,94624.32
2019-05-09T15:46:12.114Z,94630.11
2019-05-09T15:48:39.516Z,94628.35
2019-05-09T15:51:07.545Z,94632.73
2019-05-09T15:53:34.698Z,94633.78
2019-05-09T15:56:02.462Z,94633.58
2019-05-09T15:58:29.530Z,94645.55
2019-05-09T16:00:58.924Z,94640.64
2019-05-09T16:03:27.895Z,94651.09
2019-05-09T16:05:54.818Z,94648.38
2019-05-09T16:08:21.890Z,94643.73
2019-05-09T16:10:49.312Z,94659.30
2019-05-09T16:13:17.782Z,94660.50
2019-05-09T16:15:45.233Z,94660.81
2019-05-09T16:18:12.429Z,94662.32
2019-05-09T16:20:41.265Z,94654.38
2019-05-09T16:23:08.882Z,94669.84
2019-05-09T16:25:38.550Z,94669.77
2019-05-09T16:28:04.666Z,94659.20
2019-05-09T16:30:31.697Z,94671.88
2019-05-09T16:32:58.831Z,94682.32
2019-05-09T16:35:25.856Z,94681.13
2019-05-09T16:38:05.180Z,94686.25
2019-05-09T16:40:22.029Z,94690.00
2019-05-09T16:42:49.070Z,94692.38
2019-05-09T16:45:18.215Z,94703.13
2019-05-09T16:47:45.090Z,94699.25
2019-05-09T16:50:12.337Z,94709.89
2019-05-09T16:52:43.410Z,94711.20
2019-05-09T16:55:08.484Z,94718.80
2019-05-09T16:57:37.733Z,94717.90
2019-05-09T17:00:04.552Z,94720.51
2019-05-09T17:02:31.941Z,94721.84
2019-05-09T17:04:59.310Z,94734.80
2019-05-09T17:07:27.833Z,94732.59
2019-05-09T17:09:54.871Z,94739.22
2019-05-09T17:12:22.168Z,94739.33
2019-05-09T17:14:49.475Z,94733.90
2019-05-09T17:17:17.837Z,94738.12
2019-05-09T17:19:45.384Z,94732.80
2019-05-09T17:22:12.656Z,94747.36
2019-05-09T17:24:39.699Z,94750.67
2019-05-09T17:27:08.706Z,94751.57
2019-05-09T17:29:38.264Z,94754.68
2019-05-09T17:32:07.586Z,94760.20
2019-05-09T17:34:34.112Z,94767.34
2019-05-09T17:37:01.473Z,94773.37
2019-05-09T17:39:28.821Z,94773.67
2019-05-09T17:41:58.259Z,94768.05
2019-05-09T17:44:27.936Z,94778.38
2019-05-09T17:46:54.009Z,94786.41
2019-05-09T17:49:21.417Z,94782.50
2019-05-09T17:51:48.772Z,94787.92
2019-05-09T17:54:18.108Z,94790.94
2019-05-09T17:56:44.553Z,94791.05
2019-05-09T17:59:11.860Z,94796.67
2019-05-09T18:01:38.902Z,94808.23
2019-05-09T18:04:08.925Z,94811.03
2019-05-09T18:06:37.724Z,94814.84
2019-05-09T18:09:04.154Z,94814.44
2019-05-09T18:11:31.156Z,94816.14
2019-05-09T18:13:58.200Z,94817.73
2019-05-09T18:16:28.282Z,94823.73
2019-05-09T18:18:54.290Z,94835.97
2019-05-09T18:21:21.319Z,94830.61
2019-05-09T18:23:48.354Z,94833.73
2019-05-09T18:26:15.755Z,94840.64
2019-05-09T18:28:44.831Z,94842.03
2019-05-09T18:31:11.886Z,94839.00
2019-05-09T18:33:38.912Z,94850.55
2019-05-09T18:36:05.960Z,94857.27
2019-05-09T18:38:33.333Z,94856.88
2019-05-09T18:41:00.689Z,94864.91
2019-05-09T18:43:27.745Z,94867.20
2019-05-09T18:45:54.769Z,94868.70
2019-05-09T18:48:21.801Z,94875.53
2019-05-09T18:50:49.189Z,94871.31
2019-05-09T18:53:16.220Z,94887.77
2019-05-09T18:55:43.509Z,94886.89
2019-05-09T18:58:10.864Z,94895.02
2019-05-09T19:00:37.911Z,94898.94
2019-05-09T19:03:05.262Z,94901.05
2019-05-09T19:05:32.599Z,94908.68
2019-05-09T19:07:59.635Z,94909.18
2019-05-09T19:10:26.678Z,94908.98
2019-05-09T19:15:39.256Z,94919.73
2019-05-09T19:18:06.286Z,94928.98
2019-05-09T19:20:33.631Z,94927.06
2019-05-09T19:23:00.659Z,94936.50
2019-05-09T19:25:27.709Z,94946.56
2019-05-09T19:27:55.004Z,94951.59
2019-05-09T19:30:23.458Z,94953.47
2019-05-09T19:32:50.505Z,94956.27
2019-05-09T19:35:17.792Z,94957.00
2019-05-09T19:37:45.079Z,94957.19
2019-05-09T19:40:12.118Z,94959.38
2019-05-09T19:42:39.531Z,94960.38
2019-05-09T19:45:06.869Z,94964.48
2019-05-09T19:47:33.983Z,94976.30
2019-05-09T19:50:01.014Z,94973.27
2019-05-09T19:52:37.712Z,94973.14
2019-05-09T19:54:59.485Z,94969.61
2019-05-09T19:57:26.820Z,94968.88
2019-05-09T19:59:54.924Z,94977.27
2019-05-09T20:02:22.273Z,94978.95
2019-05-09T20:04:49.304Z,94983.13
2019-05-09T20:07:16.649Z,94984.50
2019-05-09T20:09:43.828Z,94985.69
2019-05-09T20:12:10.877Z,94983.20
2019-05-09T20:14:37.985Z,94986.73
2019-05-09T20:17:05.052Z,94992.06
2019-05-09T20:19:32.480Z,95000.13
2019-05-09T20:21:59.525Z,95000.94
2019-05-09T20:24:26.911Z,94998.83
2019-05-09T20:26:53.958Z,95006.66
2019-05-09T20:29:20.987Z,95005.84
2019-05-09T20:31:48.032Z,95021.19
2019-05-09T20:34:15.070Z,95022.50
2019-05-09T20:36:42.528Z,95022.88
2019-05-09T20:39:10.012Z,95029.70
2019-05-09T20:41:37.048Z,95031.00
2019-05-09T20:44:04.165Z,95034.11
2019-05-09T20:46:31.365Z,95037.59
2019-05-09T20:48:58.433Z,95037.47
2019-05-09T20:51:25.452Z,95039.77
2019-05-09T20:53:53.471Z,95042.75
2019-05-09T20:56:20.506Z,95046.35
2019-05-09T20:58:47.848Z,95044.05
2019-05-09T21:01:15.185Z,95048.58
2019-05-09T21:03:57.759Z,95056.03
2019-05-09T21:06:14.252Z,95054.23
2019-05-09T21:08:41.298Z,95056.66
2019-05-09T21:11:08.610Z,95059.14
2019-05-09T21:13:47.848Z,95056.28
2019-05-09T21:16:04.392Z,95062.65
2019-05-09T21:18:31.623Z,95065.01
2019-05-09T21:20:58.965Z,95071.71
2019-05-09T21:23:26.246Z,95075.55
2019-05-09T21:25:53.284Z,95069.09
2019-05-09T21:28:20.601Z,95079.70
2019-05-09T21:30:47.638Z,95085.36
2019-05-09T21:33:15.023Z,95080.83
2019-05-09T21:35:42.053Z,95088.39
2019-05-09T21:38:09.099Z,95093.22
2019-05-09T21:40:36.134Z,95088.69
2019-05-09T21:43:03.259Z,95092.72
2019-05-09T21:45:30.277Z,95099.79
2019-05-09T21:47:57.325Z,95103.75
2019-05-09T21:50:24.355Z,95104.81
2019-05-09T21:52:51.413Z,95104.58
2019-05-09T21:55:18.448Z,95097.75
2019-05-09T21:57:45.795Z,95093.61
2019-05-09T22:00:12.840Z,95104.29
2019-05-09T22:02:41.572Z,95100.32
2019-05-09T22:05:08.995Z,95103.24
2019-05-09T22:07:36.352Z,95106.78
2019-05-09T22:10:03.403Z,95113.43
2019-05-09T22:12:30.901Z,95121.25
2019-05-09T22:14:57.943Z,95123.48
2019-05-09T22:17:24.978Z,95123.13
2019-05-09T22:19:52.024Z,95122.94
2019-05-09T22:22:19.073Z,95129.89
2019-05-09T22:24:46.103Z,95135.11
2019-05-09T22:27:13.444Z,95129.67
2019-05-09T22:29:40.488Z,95132.50
2019-05-09T22:32:07.522Z,95139.02
2019-05-09T22:34:34.883Z,95143.42
2019-05-09T22:37:02.879Z,95141.81
2019-05-09T22:39:30.207Z,95158.58
2019-05-09T22:41:57.565Z,95151.75
2019-05-09T22:44:24.937Z,95154.54
2019-05-09T22:46:52.273Z,95159.75
2019-05-09T22:49:19.321Z,95170.37
2019-05-09T22:51:46.596Z,95165.47
2019-05-09T22:54:13.664Z,95165.47
2019-05-09T22:56:42.005Z,95165.28
2019-05-09T22:59:09.357Z,95170.81
2019-05-09T23:01:36.387Z,95164.34
2019-05-09T23:04:03.763Z,95172.98
2019-05-09T23:06:31.046Z,95172.66
2019-05-09T23:08:58.171Z,95170.92
2019-05-09T23:11:25.190Z,95177.30
2019-05-09T23:13:52.245Z,95179.11
2019-05-09T23:16:19.620Z,95178.30
2019-05-09T23:18:46.917Z,95178.80
2019-05-09T23:21:13.953Z,95185.67
2019-05-09T23:23:40.991Z,95186.17
2019-05-09T23:26:08.340Z,95182.76
2019-05-09T23:28:35.676Z,95182.13
2019-05-09T23:31:02.723Z,95190.58
2019-05-09T23:33:30.076Z,95188.96
2019-05-09T23:35:57.368Z,95195.53
2019-05-09T23:38:24.688Z,95196.39
2019-05-09T23:40:51.803Z,95196.75
2019-05-09T23:43:18.833Z,95196.62
2019-05-09T23:45:45.882Z,95192.58
2019-05-09T23:48:12.912Z,95201.38
2019-05-09T23:50:40.196Z,95212.34
2019-05-09T23:53:07.588Z,95196.58
2019-05-09T23:55:34.940Z,95201.52
2019-05-09T23:58:02.369Z,95205.61
