createdAt,value
2019-01-15T00:01:51.331Z,29.27
2019-01-15T00:04:20.771Z,28.70
2019-01-15T00:06:49.306Z,28.97
2019-01-15T00:09:17.989Z,29.23
2019-01-15T00:11:46.629Z,27.20
2019-01-15T00:14:15.424Z,27.73
2019-01-15T00:16:44.002Z,25.13
2019-01-15T00:19:12.513Z,24.17
2019-01-15T00:21:41.061Z,25.93
2019-01-15T00:24:09.466Z,24.63
2019-01-15T00:26:37.845Z,24.50
2019-01-15T00:29:06.690Z,24.50
2019-01-15T00:31:35.106Z,23.80
2019-01-15T00:34:08.006Z,24.33
2019-01-15T00:36:36.516Z,26.43
2019-01-15T00:39:07.275Z,26.70
2019-01-15T00:41:35.681Z,26.87
2019-01-15T00:44:04.278Z,30.17
2019-01-15T00:46:32.657Z,32.70
2019-01-15T00:49:01.142Z,32.27
2019-01-15T00:51:29.466Z,33.33
2019-01-15T00:53:57.941Z,33.83
2019-01-15T00:56:26.364Z,31.80
2019-01-15T00:58:54.895Z,32.37
2019-01-15T01:01:23.416Z,31.23
2019-01-15T01:03:51.845Z,31.37
2019-01-15T01:06:20.466Z,31.87
2019-01-15T01:08:49.405Z,33.50
2019-01-15T01:11:18.264Z,27.13
2019-01-15T01:13:46.738Z,25.57
2019-01-15T01:16:15.126Z,25.23
2019-01-15T01:18:43.586Z,23.87
2019-01-15T01:21:12.250Z,20.33
2019-01-15T01:23:40.650Z,21.23
2019-01-15T01:26:09.039Z,21.00
2019-01-15T01:28:37.446Z,17.23
2019-01-15T01:31:05.929Z,17.30
2019-01-15T01:33:34.448Z,15.70
2019-01-15T01:36:03.281Z,16.37
2019-01-15T01:38:31.714Z,17.50
2019-01-15T01:41:00.521Z,13.07
2019-01-15T01:43:29.960Z,13.03
2019-01-15T01:45:58.501Z,12.83
2019-01-15T01:48:26.878Z,11.93
2019-01-15T01:51:10.708Z,12.67
2019-01-15T01:53:39.089Z,13.17
2019-01-15T01:56:07.566Z,13.13
2019-01-15T01:58:36.455Z,12.30
2019-01-15T02:01:05.057Z,12.03
2019-01-15T02:03:33.617Z,12.07
2019-01-15T02:06:01.942Z,13.43
2019-01-15T02:08:30.510Z,13.40
2019-01-15T02:10:59.402Z,13.67
2019-01-15T02:13:27.914Z,13.97
2019-01-15T02:15:56.329Z,14.53
2019-01-15T02:18:24.762Z,14.97
2019-01-15T02:20:53.298Z,14.27
2019-01-15T02:23:22.266Z,15.03
2019-01-15T02:25:50.699Z,15.60
2019-01-15T02:28:19.289Z,15.03
2019-01-15T02:30:47.609Z,15.20
2019-01-15T02:33:16.077Z,14.63
2019-01-15T02:35:44.398Z,16.00
2019-01-15T02:38:12.985Z,16.60
2019-01-15T02:40:42.185Z,15.30
2019-01-15T02:43:10.741Z,14.43
2019-01-15T02:45:39.139Z,14.67
2019-01-15T02:48:07.824Z,13.57
2019-01-15T02:50:36.261Z,13.07
2019-01-15T02:53:04.799Z,13.33
2019-01-15T02:55:33.320Z,10.93
2019-01-15T02:58:01.813Z,11.47
2019-01-15T03:00:30.495Z,10.93
2019-01-15T03:02:58.813Z,10.10
2019-01-15T03:05:29.310Z,10.93
2019-01-15T03:07:57.846Z,9.87
2019-01-15T03:10:26.465Z,9.73
2019-01-15T03:12:57.996Z,9.70
2019-01-15T03:15:26.617Z,9.13
2019-01-15T03:17:55.031Z,8.80
2019-01-15T03:20:23.954Z,9.63
2019-01-15T03:22:52.503Z,9.03
2019-01-15T03:25:21.081Z,8.40
2019-01-15T03:27:49.606Z,9.20
2019-01-15T03:30:20.790Z,9.20
2019-01-15T03:32:49.748Z,8.37
2019-01-15T03:35:18.792Z,7.90
2019-01-15T03:37:47.714Z,7.90
2019-01-15T03:40:19.321Z,7.67
2019-01-15T03:42:48.313Z,7.20
2019-01-15T03:45:17.257Z,7.60
2019-01-15T03:47:46.269Z,6.30
2019-01-15T03:50:15.087Z,5.57
2019-01-15T03:52:43.937Z,4.97
2019-01-15T03:55:13.949Z,5.17
2019-01-15T03:57:43.670Z,4.90
2019-01-15T04:00:20.905Z,4.77
2019-01-15T04:02:51.138Z,4.80
2019-01-15T04:05:19.758Z,5.27
2019-01-15T04:07:50.600Z,4.87
2019-01-15T04:10:20.345Z,5.23
2019-01-15T04:12:48.678Z,4.63
2019-01-15T04:15:17.133Z,5.47
2019-01-15T04:17:45.686Z,4.57
2019-01-15T04:20:14.690Z,5.27
2019-01-15T04:22:43.242Z,5.60
2019-01-15T04:25:13.742Z,5.00
2019-01-15T04:27:42.326Z,4.60
2019-01-15T04:30:16.409Z,4.93
2019-01-15T04:32:45.101Z,4.13
2019-01-15T04:35:13.825Z,4.63
2019-01-15T04:37:42.447Z,4.97
2019-01-15T04:40:16.360Z,4.13
2019-01-15T04:42:45.130Z,4.10
2019-01-15T04:45:15.078Z,4.90
2019-01-15T04:47:43.583Z,4.27
2019-01-15T04:50:12.811Z,4.00
2019-01-15T04:52:43.349Z,4.87
2019-01-15T04:55:12.173Z,4.50
2019-01-15T04:57:40.780Z,3.90
2019-01-15T05:00:12.829Z,4.50
2019-01-15T05:02:42.329Z,5.00
2019-01-15T05:05:10.937Z,4.67
2019-01-15T05:07:39.377Z,4.77
2019-01-15T05:10:09.325Z,8.13
2019-01-15T05:12:37.930Z,8.73
2019-01-15T05:15:13.560Z,8.50
2019-01-15T05:17:42.170Z,6.37
2019-01-15T05:20:12.053Z,8.93
2019-01-15T05:22:40.582Z,8.47
2019-01-15T05:25:12.634Z,9.03
2019-01-15T05:27:42.278Z,8.93
2019-01-15T05:30:16.750Z,7.70
2019-01-15T05:32:45.662Z,8.33
2019-01-15T05:35:14.260Z,6.77
2019-01-15T05:37:42.705Z,6.20
2019-01-15T05:40:11.877Z,5.40
2019-01-15T05:42:40.465Z,5.43
2019-01-15T05:45:12.794Z,6.40
2019-01-15T05:47:41.690Z,7.80
2019-01-15T05:50:13.299Z,6.63
2019-01-15T05:52:41.824Z,7.00
2019-01-15T05:55:10.442Z,7.17
2019-01-15T05:57:38.818Z,7.83
2019-01-15T06:00:08.410Z,7.83
2019-01-15T06:02:36.730Z,5.90
2019-01-15T06:05:06.074Z,6.47
2019-01-15T06:07:35.891Z,5.50
2019-01-15T06:10:06.151Z,6.13
2019-01-15T06:12:34.949Z,5.33
2019-01-15T06:15:05.124Z,6.30
2019-01-15T06:17:33.450Z,5.63
2019-01-15T06:20:02.385Z,4.50
2019-01-15T06:22:30.909Z,4.67
2019-01-15T06:25:01.775Z,3.50
2019-01-15T06:27:30.111Z,3.37
2019-01-15T06:29:58.577Z,4.13
2019-01-15T06:32:26.914Z,3.93
2019-01-15T06:34:55.243Z,4.40
2019-01-15T06:37:23.646Z,4.27
2019-01-15T06:39:51.962Z,6.00
2019-01-15T06:42:20.389Z,7.17
2019-01-15T06:44:48.801Z,8.47
2019-01-15T06:47:17.190Z,7.60
2019-01-15T06:49:45.601Z,5.40
2019-01-15T06:52:14.009Z,6.20
2019-01-15T06:54:42.413Z,6.83
2019-01-15T06:57:10.827Z,7.57
2019-01-15T06:59:39.250Z,4.87
2019-01-15T07:02:09.127Z,4.77
2019-01-15T07:04:43.663Z,4.80
2019-01-15T07:07:07.890Z,5.63
2019-01-15T07:09:36.518Z,5.27
2019-01-15T07:12:05.150Z,6.73
2019-01-15T07:14:33.770Z,6.20
2019-01-15T07:17:02.234Z,5.13
2019-01-15T07:19:30.566Z,4.77
2019-01-15T07:21:59.090Z,5.80
2019-01-15T07:24:27.510Z,5.33
2019-01-15T07:26:56.087Z,3.67
2019-01-15T07:29:24.718Z,3.70
2019-01-15T07:31:53.290Z,3.23
2019-01-15T07:34:21.905Z,2.87
2019-01-15T07:36:50.977Z,3.13
2019-01-15T07:39:19.313Z,3.57
2019-01-15T07:41:47.846Z,6.80
2019-01-15T07:44:16.209Z,5.53
2019-01-15T07:46:44.797Z,4.70
2019-01-15T07:49:13.142Z,4.80
2019-01-15T07:51:41.626Z,4.10
2019-01-15T07:54:10.717Z,4.93
2019-01-15T07:56:39.115Z,4.97
2019-01-15T07:59:07.700Z,4.20
2019-01-15T08:01:36.002Z,3.87
2019-01-15T08:04:05.781Z,3.40
2019-01-15T08:06:34.314Z,3.90
2019-01-15T08:09:04.922Z,4.03
2019-01-15T08:11:35.325Z,4.40
2019-01-15T08:14:03.866Z,4.53
2019-01-15T08:16:32.529Z,3.90
2019-01-15T08:19:00.969Z,3.60
2019-01-15T08:21:29.405Z,3.43
2019-01-15T08:23:57.814Z,3.30
2019-01-15T08:26:26.390Z,3.50
2019-01-15T08:28:54.897Z,3.63
2019-01-15T08:31:23.535Z,3.63
2019-01-15T08:33:51.995Z,3.87
2019-01-15T08:36:20.585Z,3.98
2019-01-15T08:38:48.966Z,3.80
2019-01-15T08:41:17.481Z,3.80
2019-01-15T08:43:45.801Z,4.07
2019-01-15T08:46:14.257Z,3.80
2019-01-15T08:48:43.161Z,4.40
2019-01-15T08:51:12.361Z,4.10
2019-01-15T08:53:41.498Z,3.80
2019-01-15T08:56:10.446Z,4.47
2019-01-15T08:58:38.794Z,3.27
2019-01-15T09:01:07.402Z,4.53
2019-01-15T09:03:35.834Z,3.13
2019-01-15T09:06:04.739Z,2.60
2019-01-15T09:08:34.478Z,3.00
2019-01-15T09:11:04.213Z,2.20
2019-01-15T09:13:32.805Z,4.03
2019-01-15T09:16:01.190Z,3.13
2019-01-15T09:18:30.846Z,2.30
2019-01-15T09:20:59.353Z,2.10
2019-01-15T09:23:28.605Z,2.70
2019-01-15T09:25:57.391Z,2.47
2019-01-15T09:28:25.961Z,2.63
2019-01-15T09:30:54.402Z,1.77
2019-01-15T09:33:22.732Z,2.13
2019-01-15T09:35:51.302Z,1.20
2019-01-15T09:38:19.646Z,1.80
2019-01-15T09:40:48.210Z,2.10
2019-01-15T09:43:16.637Z,3.83
2019-01-15T09:45:45.154Z,3.87
2019-01-15T09:48:16.890Z,2.80
2019-01-15T09:50:45.270Z,3.50
2019-01-15T09:53:13.866Z,3.10
2019-01-15T09:55:42.430Z,2.70
2019-01-15T09:58:11.620Z,2.50
2019-01-15T10:00:40.133Z,2.90
2019-01-15T10:03:08.522Z,1.60
2019-01-15T10:05:36.930Z,1.70
2019-01-15T10:08:05.528Z,1.40
2019-01-15T10:10:33.946Z,1.73
2019-01-15T10:13:02.494Z,1.83
2019-01-15T10:15:32.101Z,2.00
2019-01-15T10:18:00.818Z,1.60
2019-01-15T10:20:29.336Z,1.23
2019-01-15T10:22:57.927Z,1.70
2019-01-15T10:25:28.021Z,1.40
2019-01-15T10:27:57.717Z,1.33
2019-01-15T10:30:52.955Z,1.80
2019-01-15T10:33:32.617Z,1.83
2019-01-15T10:35:59.934Z,3.03
2019-01-15T10:38:31.453Z,1.53
2019-01-15T10:41:00.281Z,1.40
2019-01-15T10:43:30.585Z,1.70
2019-01-15T10:45:59.582Z,1.87
2019-01-15T10:48:28.041Z,1.60
2019-01-15T10:50:56.378Z,1.90
2019-01-15T10:53:26.071Z,1.20
2019-01-15T10:55:55.398Z,1.37
2019-01-15T10:58:24.230Z,0.90
2019-01-15T11:00:52.750Z,0.93
2019-01-15T11:03:21.326Z,1.43
2019-01-15T11:05:49.866Z,1.30
2019-01-15T11:08:18.353Z,1.50
2019-01-15T11:10:47.085Z,1.20
2019-01-15T11:13:15.519Z,1.10
2019-01-15T11:15:43.834Z,1.80
2019-01-15T11:18:12.374Z,1.27
2019-01-15T11:20:40.791Z,1.50
2019-01-15T11:23:09.213Z,1.40
2019-01-15T11:25:37.937Z,1.40
2019-01-15T11:28:06.358Z,1.10
2019-01-15T11:30:34.669Z,1.50
2019-01-15T11:33:03.243Z,0.93
2019-01-15T11:35:31.777Z,0.90
2019-01-15T11:38:00.105Z,0.70
2019-01-15T11:40:28.935Z,0.53
2019-01-15T11:42:57.574Z,1.30
2019-01-15T11:45:25.993Z,1.10
2019-01-15T11:47:54.631Z,0.90
2019-01-15T11:50:23.169Z,1.00
2019-01-15T11:52:51.609Z,1.10
2019-01-15T11:55:21.269Z,1.17
2019-01-15T11:57:51.069Z,0.90
2019-01-15T12:00:33.481Z,0.90
2019-01-15T12:03:27.361Z,0.67
2019-01-15T12:06:21.200Z,1.23
2019-01-15T12:09:15.405Z,1.57
2019-01-15T12:12:06.318Z,0.80
2019-01-15T12:14:58.625Z,1.30
2019-01-15T12:17:43.950Z,0.83
2019-01-15T12:20:31.480Z,1.20
2019-01-15T12:23:34.237Z,0.90
2019-01-15T12:26:30.787Z,1.00
2019-01-15T12:29:17.188Z,1.43
2019-01-15T12:32:23.089Z,1.00
2019-01-15T12:35:16.973Z,1.03
2019-01-15T12:38:19.934Z,1.27
2019-01-15T12:41:07.869Z,1.03
2019-01-15T12:43:51.070Z,1.30
2019-01-15T12:46:54.185Z,1.20
2019-01-15T12:49:43.688Z,1.30
2019-01-15T12:52:37.273Z,1.10
2019-01-15T12:55:28.377Z,1.60
2019-01-15T12:58:15.043Z,1.00
2019-01-15T13:01:15.709Z,1.20
2019-01-15T13:04:07.987Z,1.20
2019-01-15T13:06:54.250Z,1.50
2019-01-15T13:09:51.497Z,1.77
2019-01-15T13:12:45.514Z,1.33
2019-01-15T13:15:38.297Z,1.63
2019-01-15T13:18:28.025Z,1.03
2019-01-15T13:21:14.423Z,1.40
2019-01-15T13:24:02.357Z,1.77
2019-01-15T13:26:53.009Z,1.20
2019-01-15T13:29:46.886Z,1.70
2019-01-15T13:32:27.838Z,1.47
2019-01-15T13:35:30.814Z,1.70
2019-01-15T13:38:17.353Z,1.30
2019-01-15T13:40:57.913Z,1.27
2019-01-15T13:43:54.922Z,1.40
2019-01-15T13:46:35.162Z,1.67
2019-01-15T13:49:23.305Z,1.77
2019-01-15T13:52:10.071Z,5.10
2019-01-15T13:54:56.784Z,4.33
2019-01-15T13:57:44.205Z,3.30
2019-01-15T14:00:43.394Z,2.50
2019-01-15T14:03:49.709Z,3.30
2019-01-15T14:06:40.382Z,2.37
2019-01-15T14:09:27.193Z,1.27
2019-01-15T14:12:16.144Z,7.30
2019-01-15T14:15:02.318Z,1.70
2019-01-15T14:17:48.818Z,1.90
2019-01-15T14:20:45.771Z,3.37
2019-01-15T14:23:36.943Z,1.40
2019-01-15T14:26:25.241Z,2.30
2019-01-15T14:29:19.141Z,2.70
2019-01-15T14:32:05.118Z,2.57
2019-01-15T14:35:04.954Z,1.40
2019-01-15T14:37:52.386Z,2.00
2019-01-15T14:40:41.913Z,1.77
2019-01-15T14:43:28.396Z,2.60
2019-01-15T14:46:14.895Z,4.40
2019-01-15T14:49:09.214Z,3.00
2019-01-15T14:51:55.352Z,1.67
2019-01-15T14:54:41.412Z,1.67
2019-01-15T14:57:27.713Z,2.37
2019-01-15T15:00:19.315Z,2.20
2019-01-15T15:02:59.048Z,2.30
2019-01-15T15:05:43.533Z,2.62
2019-01-15T15:08:31.507Z,2.03
2019-01-15T15:11:17.938Z,2.30
2019-01-15T15:14:08.725Z,2.10
2019-01-15T15:17:11.434Z,2.30
2019-01-15T15:19:55.909Z,3.93
2019-01-15T15:22:38.873Z,3.00
2019-01-15T15:25:41.138Z,3.17
2019-01-15T15:28:29.565Z,3.93
2019-01-15T15:31:23.231Z,2.90
2019-01-15T15:34:13.735Z,2.90
2019-01-15T15:37:07.662Z,4.00
2019-01-15T15:39:53.942Z,2.43
2019-01-15T15:42:47.692Z,2.57
2019-01-15T15:45:38.233Z,2.43
2019-01-15T15:48:26.220Z,2.47
2019-01-15T15:51:28.949Z,2.53
2019-01-15T15:54:15.457Z,2.30
2019-01-15T15:57:08.549Z,2.87
2019-01-15T16:00:04.662Z,3.10
2019-01-15T16:02:56.489Z,3.10
2019-01-15T16:05:43.045Z,4.20
2019-01-15T16:08:30.759Z,4.57
2019-01-15T16:11:17.289Z,4.17
2019-01-15T16:14:02.469Z,4.73
2019-01-15T16:16:51.794Z,5.00
2019-01-15T16:19:37.871Z,4.63
2019-01-15T16:22:28.356Z,5.50
2019-01-15T16:25:21.746Z,4.80
2019-01-15T16:28:21.783Z,4.70
2019-01-15T16:31:13.195Z,5.77
2019-01-15T16:34:00.520Z,5.07
2019-01-15T16:36:54.401Z,4.33
2019-01-15T16:39:49.398Z,4.80
2019-01-15T16:42:36.032Z,6.33
2019-01-15T16:45:25.934Z,7.93
2019-01-15T16:48:08.291Z,6.80
2019-01-15T16:51:06.672Z,7.00
2019-01-15T16:54:03.505Z,6.00
2019-01-15T16:56:58.220Z,7.07
2019-01-15T16:59:51.378Z,6.53
2019-01-15T17:02:36.742Z,7.83
2019-01-15T17:05:23.863Z,6.37
2019-01-15T17:08:20.434Z,6.33
2019-01-15T17:11:08.611Z,5.57
2019-01-15T17:14:08.424Z,7.13
2019-01-15T17:16:59.229Z,6.17
2019-01-15T17:19:47.098Z,5.97
2019-01-15T17:22:35.248Z,6.43
2019-01-15T17:25:22.610Z,5.20
2019-01-15T17:28:13.179Z,4.90
2019-01-15T17:30:59.789Z,5.30
2019-01-15T17:33:53.182Z,5.87
2019-01-15T17:36:44.049Z,5.17
2019-01-15T17:39:40.838Z,5.33
2019-01-15T17:42:24.721Z,6.20
2019-01-15T17:45:30.409Z,7.95
2019-01-15T17:48:20.901Z,7.00
2019-01-15T17:51:08.658Z,6.97
2019-01-15T17:54:08.770Z,5.90
2019-01-15T17:56:58.726Z,6.73
2019-01-15T17:59:45.162Z,10.50
2019-01-15T18:02:32.082Z,7.90
2019-01-15T18:05:18.813Z,7.92
2019-01-15T18:08:24.505Z,8.93
2019-01-15T18:11:11.122Z,9.00
2019-01-15T18:14:03.145Z,7.47
2019-01-15T18:16:49.626Z,5.70
2019-01-15T18:19:35.786Z,5.33
2019-01-15T18:22:26.473Z,5.53
2019-01-15T18:25:20.445Z,5.20
2019-01-15T18:28:08.346Z,5.00
2019-01-15T18:30:45.345Z,6.90
2019-01-15T18:33:32.218Z,6.70
2019-01-15T18:36:18.309Z,6.43
2019-01-15T18:39:12.931Z,6.20
2019-01-15T18:42:15.637Z,6.87
2019-01-15T18:45:06.434Z,5.63
2019-01-15T18:48:03.070Z,5.37
2019-01-15T18:50:56.902Z,6.27
2019-01-15T18:54:02.647Z,6.60
2019-01-15T18:56:47.600Z,5.77
2019-01-15T18:59:44.376Z,6.63
2019-01-15T19:02:41.836Z,6.30
2019-01-15T19:05:32.010Z,6.60
2019-01-15T19:08:22.865Z,6.70
2019-01-15T19:11:16.573Z,6.67
2019-01-15T19:14:03.094Z,7.27
2019-01-15T19:16:47.903Z,7.47
2019-01-15T19:19:24.000Z,7.23
2019-01-15T19:22:23.573Z,8.53
2019-01-15T19:25:11.522Z,8.67
2019-01-15T19:27:59.214Z,10.57
2019-01-15T19:31:05.393Z,12.10
2019-01-15T19:33:47.953Z,12.13
2019-01-15T19:36:34.456Z,11.93
2019-01-15T19:39:22.896Z,14.43
2019-01-15T19:42:13.418Z,15.17
2019-01-15T19:45:01.470Z,14.17
2019-01-15T19:48:02.553Z,14.33
2019-01-15T19:50:50.520Z,11.33
2019-01-15T19:53:36.998Z,11.47
2019-01-15T19:56:27.698Z,10.83
2019-01-15T19:59:18.222Z,10.23
2019-01-15T20:02:12.404Z,11.57
2019-01-15T20:04:58.897Z,11.90
2019-01-15T20:07:47.328Z,13.40
2019-01-15T20:10:35.265Z,11.90
2019-01-15T20:13:23.786Z,14.23
2019-01-15T20:16:11.890Z,12.53
2019-01-15T20:18:59.858Z,11.73
2019-01-15T20:21:42.296Z,11.30
2019-01-15T20:24:25.382Z,9.20
2019-01-15T20:27:32.214Z,10.33
2019-01-15T20:30:27.503Z,10.10
2019-01-15T20:33:31.941Z,9.40
2019-01-15T20:36:19.228Z,10.60
2019-01-15T20:39:09.206Z,11.40
2019-01-15T20:41:57.961Z,9.93
2019-01-15T20:44:48.994Z,10.07
2019-01-15T20:47:52.809Z,11.80
2019-01-15T20:50:46.261Z,12.80
2019-01-15T20:53:40.986Z,17.90
2019-01-15T20:56:23.393Z,10.23
2019-01-15T20:59:09.895Z,10.83
2019-01-15T21:01:59.813Z,9.40
2019-01-15T21:04:43.902Z,10.40
2019-01-15T21:07:37.875Z,10.37
2019-01-15T21:10:31.745Z,8.00
2019-01-15T21:13:15.377Z,7.50
2019-01-15T21:16:00.677Z,7.07
2019-01-15T21:19:01.351Z,7.83
2019-01-15T21:21:55.127Z,8.23
2019-01-15T21:24:49.586Z,8.57
2019-01-15T21:27:45.430Z,7.30
2019-01-15T21:30:50.523Z,8.20
2019-01-15T21:33:33.962Z,7.03
2019-01-15T21:36:20.517Z,7.57
2019-01-15T21:39:06.615Z,7.17
2019-01-15T21:41:52.553Z,8.77
2019-01-15T21:44:38.805Z,8.97
2019-01-15T21:47:44.756Z,7.37
2019-01-15T21:50:25.133Z,6.57
2019-01-15T21:53:16.038Z,6.33
2019-01-15T21:56:09.066Z,7.10
2019-01-15T21:59:15.245Z,8.20
2019-01-15T22:02:15.413Z,6.90
2019-01-15T22:05:03.233Z,5.10
2019-01-15T22:07:54.133Z,5.27
2019-01-15T22:10:56.873Z,5.57
2019-01-15T22:13:38.565Z,4.80
2019-01-15T22:16:22.590Z,3.97
2019-01-15T22:19:16.313Z,3.63
2019-01-15T22:22:04.206Z,3.37
2019-01-15T22:24:50.661Z,3.83
2019-01-15T22:27:53.834Z,4.17
2019-01-15T22:30:44.482Z,3.37
2019-01-15T22:33:30.769Z,3.77
2019-01-15T22:36:24.262Z,3.70
2019-01-15T22:39:10.821Z,3.80
2019-01-15T22:42:10.418Z,4.20
2019-01-15T22:44:56.977Z,5.67
2019-01-15T22:47:54.771Z,5.63
2019-01-15T22:50:30.516Z,6.85
2019-01-15T22:53:22.249Z,6.80
2019-01-15T22:55:58.294Z,6.10
2019-01-15T22:58:51.682Z,5.80
2019-01-15T23:01:37.245Z,6.67
2019-01-15T23:04:16.891Z,6.07
2019-01-15T23:07:03.417Z,6.27
2019-01-15T23:09:40.383Z,6.60
2019-01-15T23:12:30.756Z,6.20
2019-01-15T23:15:17.003Z,6.23
2019-01-15T23:18:07.600Z,6.07
2019-01-15T23:20:53.804Z,6.20
2019-01-15T23:23:41.683Z,8.50
2019-01-15T23:26:36.323Z,8.17
2019-01-15T23:29:24.459Z,7.60
2019-01-15T23:32:10.687Z,10.50
2019-01-15T23:35:04.207Z,8.13
2019-01-15T23:37:59.143Z,7.20
2019-01-15T23:40:42.382Z,7.27
2019-01-15T23:43:33.228Z,6.57
2019-01-15T23:46:30.219Z,6.30
2019-01-15T23:49:16.675Z,5.83
2019-01-15T23:52:05.356Z,6.57
2019-01-15T23:55:03.039Z,6.50
2019-01-15T23:57:49.635Z,6.60
