createdAt,value
2022-09-06T00:01:14.655Z,13.80
2022-09-06T00:03:41.508Z,13.70
2022-09-06T00:06:14.663Z,13.80
2022-09-06T00:08:42.749Z,13.90
2022-09-06T00:11:09.506Z,13.90
2022-09-06T00:13:36.283Z,14.10
2022-09-06T00:16:08.838Z,14.10
2022-09-06T00:18:35.660Z,14.10
2022-09-06T00:21:04.834Z,14.10
2022-09-06T00:23:31.637Z,14.20
2022-09-06T00:26:05.305Z,14.10
2022-09-06T00:28:32.129Z,14.00
2022-09-06T00:30:58.931Z,14.00
2022-09-06T00:33:25.639Z,13.90
2022-09-06T00:35:59.674Z,13.80
2022-09-06T00:38:26.383Z,13.70
2022-09-06T00:40:53.127Z,13.70
2022-09-06T00:43:19.809Z,13.70
2022-09-06T00:45:46.605Z,13.70
2022-09-06T00:48:14.078Z,13.70
2022-09-06T00:50:40.846Z,13.70
2022-09-06T00:53:07.600Z,13.70
2022-09-06T00:55:34.644Z,13.70
2022-09-06T00:58:01.449Z,13.70
2022-09-06T01:00:28.201Z,13.60
2022-09-06T01:02:54.987Z,13.60
2022-09-06T01:05:25.733Z,13.50
2022-09-06T01:08:10.249Z,13.30
2022-09-06T01:11:02.059Z,13.30
2022-09-06T01:14:04.763Z,13.40
2022-09-06T01:16:56.136Z,13.30
2022-09-06T01:22:06.470Z,13.30
2022-09-06T01:25:10.269Z,13.30
2022-09-06T01:28:01.315Z,13.30
2022-09-06T01:30:29.053Z,13.30
2022-09-06T01:33:29.307Z,13.30
2022-09-06T01:36:04.871Z,13.30
2022-09-06T01:38:31.722Z,13.30
2022-09-06T01:40:58.497Z,13.20
2022-09-06T01:43:35.213Z,13.10
2022-09-06T01:46:39.465Z,13.10
2022-09-06T01:49:34.173Z,13.00
2022-09-06T01:52:21.600Z,13.10
2022-09-06T01:55:20.263Z,13.10
2022-09-06T01:57:55.991Z,13.00
2022-09-06T02:00:22.804Z,13.00
2022-09-06T02:02:55.391Z,13.00
2022-09-06T02:05:37.393Z,12.90
2022-09-06T02:08:33.124Z,13.00
2022-09-06T02:11:02.417Z,13.10
2022-09-06T02:13:59.011Z,13.10
2022-09-06T02:16:30.001Z,13.20
2022-09-06T02:19:11.762Z,13.30
2022-09-06T02:21:42.580Z,13.30
2022-09-06T02:24:12.196Z,13.40
2022-09-06T02:26:43.177Z,13.30
2022-09-06T02:29:10.439Z,13.20
2022-09-06T02:31:44.412Z,13.20
2022-09-06T02:34:15.565Z,13.10
2022-09-06T02:36:42.449Z,13.00
2022-09-06T02:39:09.733Z,13.00
2022-09-06T02:41:37.563Z,13.10
2022-09-06T02:44:04.253Z,13.10
2022-09-06T02:46:31.022Z,13.20
2022-09-06T02:48:57.847Z,13.20
2022-09-06T02:51:24.559Z,13.30
2022-09-06T02:53:51.408Z,13.30
2022-09-06T02:56:18.198Z,13.20
2022-09-06T02:58:45.014Z,13.20
2022-09-06T03:01:12.480Z,13.20
2022-09-06T03:03:39.313Z,13.10
2022-09-06T03:06:06.278Z,13.00
2022-09-06T03:08:34.167Z,12.90
2022-09-06T03:11:01.428Z,13.00
2022-09-06T03:13:28.328Z,13.00
2022-09-06T03:15:57.495Z,13.00
2022-09-06T03:18:25.373Z,13.10
2022-09-06T03:20:53.210Z,13.00
2022-09-06T03:23:23.885Z,13.10
2022-09-06T03:25:51.258Z,13.10
2022-09-06T03:28:19.158Z,13.00
2022-09-06T03:30:47.054Z,13.00
2022-09-06T03:33:14.253Z,12.90
2022-09-06T03:35:41.827Z,12.90
2022-09-06T03:38:08.568Z,12.90
2022-09-06T03:40:35.297Z,12.90
2022-09-06T03:43:01.970Z,12.80
2022-09-06T03:45:28.696Z,12.80
2022-09-06T03:47:55.352Z,12.80
2022-09-06T03:50:22.035Z,12.70
2022-09-06T03:52:48.723Z,12.60
2022-09-06T03:55:15.561Z,12.60
2022-09-06T03:57:42.241Z,12.70
2022-09-06T04:00:10.158Z,12.80
2022-09-06T04:02:39.772Z,12.40
2022-09-06T04:05:07.037Z,12.40
2022-09-06T04:07:33.715Z,12.40
2022-09-06T04:10:00.473Z,12.50
2022-09-06T04:12:28.830Z,12.60
2022-09-06T04:14:55.522Z,12.70
2022-09-06T04:17:22.228Z,12.70
2022-09-06T04:19:48.940Z,12.80
2022-09-06T04:22:15.595Z,12.90
2022-09-06T04:24:42.264Z,12.80
2022-09-06T04:27:09.013Z,12.80
2022-09-06T04:29:35.687Z,12.90
2022-09-06T04:32:02.706Z,13.30
2022-09-06T04:34:29.481Z,14.00
2022-09-06T04:36:56.380Z,14.80
2022-09-06T04:39:23.147Z,15.30
2022-09-06T04:41:50.021Z,15.50
2022-09-06T04:44:16.732Z,15.60
2022-09-06T04:46:43.558Z,15.50
2022-09-06T04:49:10.343Z,15.40
2022-09-06T04:51:39.136Z,15.40
2022-09-06T04:54:06.498Z,15.30
2022-09-06T04:56:33.304Z,15.30
2022-09-06T04:59:01.208Z,15.30
2022-09-06T05:01:27.926Z,15.30
2022-09-06T05:03:56.916Z,15.30
2022-09-06T05:06:25.348Z,15.30
2022-09-06T05:08:52.290Z,15.30
2022-09-06T05:11:19.823Z,15.30
2022-09-06T05:13:47.541Z,15.40
2022-09-06T05:16:14.418Z,15.40
2022-09-06T05:18:42.122Z,15.40
2022-09-06T05:21:08.873Z,15.50
2022-09-06T05:23:35.937Z,15.50
2022-09-06T05:26:03.600Z,15.60
2022-09-06T05:28:30.345Z,15.60
2022-09-06T05:31:23.775Z,15.60
2022-09-06T05:33:53.179Z,15.60
2022-09-06T05:36:20.153Z,15.60
2022-09-06T05:38:46.853Z,15.70
2022-09-06T05:41:13.511Z,15.70
2022-09-06T05:43:40.197Z,15.80
2022-09-06T05:46:07.005Z,15.70
2022-09-06T05:48:37.016Z,15.70
2022-09-06T05:51:09.520Z,15.60
2022-09-06T05:53:44.294Z,15.60
2022-09-06T05:56:12.767Z,15.70
2022-09-06T05:58:39.579Z,15.70
2022-09-06T06:01:08.911Z,15.70
2022-09-06T06:03:35.664Z,15.70
2022-09-06T06:06:02.361Z,15.70
2022-09-06T06:08:29.178Z,15.70
2022-09-06T06:11:00.129Z,15.70
2022-09-06T06:13:34.774Z,15.90
2022-09-06T06:16:03.277Z,15.90
2022-09-06T06:18:30.032Z,15.90
2022-09-06T06:21:21.043Z,16.00
2022-09-06T06:23:51.049Z,16.10
2022-09-06T06:26:18.262Z,16.20
2022-09-06T06:28:45.165Z,16.20
2022-09-06T06:31:12.200Z,16.20
2022-09-06T06:33:39.911Z,16.30
2022-09-06T06:36:13.141Z,16.20
2022-09-06T06:38:42.227Z,16.20
2022-09-06T06:41:12.325Z,16.30
2022-09-06T06:43:39.080Z,16.30
2022-09-06T06:46:08.655Z,16.40
2022-09-06T06:48:36.335Z,16.40
2022-09-06T06:51:03.472Z,16.50
2022-09-06T06:53:30.199Z,16.50
2022-09-06T06:55:56.873Z,16.50
2022-09-06T06:58:23.890Z,16.60
2022-09-06T07:00:50.826Z,16.60
2022-09-06T07:03:18.269Z,16.70
2022-09-06T07:08:34.264Z,17.10
2022-09-06T07:11:01.290Z,17.30
2022-09-06T07:13:28.183Z,17.50
2022-09-06T07:16:08.838Z,17.60
2022-09-06T07:18:36.335Z,17.80
2022-09-06T07:24:06.004Z,17.80
2022-09-06T07:26:34.247Z,17.80
2022-09-06T07:29:02.826Z,17.70
2022-09-06T07:34:19.238Z,17.60
2022-09-06T07:36:46.001Z,17.60
2022-09-06T07:39:12.769Z,17.60
2022-09-06T07:41:39.519Z,17.60
2022-09-06T07:44:06.205Z,17.60
2022-09-06T07:46:33.050Z,17.60
2022-09-06T07:48:59.786Z,17.50
2022-09-06T07:51:26.586Z,17.50
2022-09-06T07:54:12.866Z,17.50
2022-09-06T07:56:42.551Z,17.50
2022-09-06T07:59:09.370Z,17.60
2022-09-06T08:01:38.453Z,17.70
2022-09-06T08:04:13.908Z,17.90
2022-09-06T08:09:36.823Z,18.40
2022-09-06T08:12:07.271Z,18.60
2022-09-06T08:14:35.078Z,18.70
2022-09-06T08:17:02.585Z,18.80
2022-09-06T08:19:29.349Z,18.90
2022-09-06T08:21:56.626Z,19.00
2022-09-06T08:24:23.359Z,19.20
2022-09-06T08:26:50.213Z,19.20
2022-09-06T08:29:16.916Z,19.30
2022-09-06T08:31:44.642Z,19.40
2022-09-06T08:34:15.068Z,19.60
2022-09-06T08:36:42.980Z,19.80
2022-09-06T08:39:10.771Z,19.90
2022-09-06T08:41:48.735Z,20.10
2022-09-06T08:47:10.272Z,20.30
2022-09-06T08:49:43.696Z,20.40
2022-09-06T08:52:32.298Z,20.50
2022-09-06T08:55:30.317Z,20.50
2022-09-06T08:58:11.139Z,20.50
2022-09-06T09:00:39.048Z,20.70
2022-09-06T09:03:16.795Z,20.80
2022-09-06T09:05:47.083Z,20.90
2022-09-06T09:08:44.897Z,21.00
2022-09-06T09:11:17.701Z,21.10
2022-09-06T09:13:47.352Z,21.20
2022-09-06T09:16:15.565Z,21.30
2022-09-06T09:18:53.451Z,21.50
2022-09-06T09:21:28.073Z,21.60
2022-09-06T09:24:02.037Z,21.80
2022-09-06T09:26:34.798Z,21.80
2022-09-06T09:29:08.417Z,21.80
2022-09-06T09:31:41.071Z,21.80
2022-09-06T09:34:13.296Z,21.90
2022-09-06T09:36:40.660Z,21.90
2022-09-06T09:39:11.857Z,21.90
2022-09-06T09:41:42.969Z,22.10
2022-09-06T09:44:16.263Z,22.30
2022-09-06T09:46:43.250Z,22.40
2022-09-06T09:49:21.957Z,22.50
2022-09-06T09:52:11.297Z,22.30
2022-09-06T09:54:44.608Z,22.30
2022-09-06T09:57:17.566Z,22.50
2022-09-06T09:59:45.878Z,22.60
2022-09-06T10:02:25.481Z,22.80
2022-09-06T10:04:59.131Z,22.80
2022-09-06T10:07:26.257Z,23.00
2022-09-06T10:10:05.855Z,23.10
2022-09-06T10:12:35.817Z,23.10
2022-09-06T10:15:07.034Z,23.10
2022-09-06T10:17:47.696Z,23.10
2022-09-06T10:20:14.765Z,23.10
2022-09-06T10:23:15.269Z,23.10
2022-09-06T10:25:51.868Z,23.10
2022-09-06T10:28:27.412Z,23.10
2022-09-06T10:31:14.219Z,23.20
2022-09-06T10:33:59.344Z,23.10
2022-09-06T10:36:37.129Z,23.00
2022-09-06T10:39:28.688Z,23.10
2022-09-06T10:42:18.905Z,23.30
2022-09-06T10:45:02.915Z,23.40
2022-09-06T10:47:54.601Z,23.50
2022-09-06T10:50:27.507Z,23.70
2022-09-06T10:52:54.629Z,23.60
2022-09-06T10:55:22.546Z,23.40
2022-09-06T11:00:47.323Z,23.30
2022-09-06T11:06:17.268Z,23.30
2022-09-06T11:08:58.265Z,23.40
2022-09-06T11:11:42.553Z,23.40
2022-09-06T11:14:13.474Z,23.40
2022-09-06T11:16:57.650Z,23.40
2022-09-06T11:19:31.413Z,23.40
2022-09-06T11:22:32.571Z,23.30
2022-09-06T11:25:24.512Z,23.30
2022-09-06T11:27:58.075Z,23.40
2022-09-06T11:30:27.192Z,23.70
2022-09-06T11:33:23.193Z,23.80
2022-09-06T11:35:50.431Z,23.80
2022-09-06T11:38:17.087Z,23.80
2022-09-06T11:40:47.703Z,23.80
2022-09-06T11:43:17.865Z,23.80
2022-09-06T11:45:48.088Z,23.60
2022-09-06T11:48:23.977Z,23.90
2022-09-06T11:50:53.842Z,23.90
2022-09-06T11:53:24.043Z,24.20
2022-09-06T11:55:59.740Z,24.30
2022-09-06T11:58:31.526Z,24.20
2022-09-06T12:01:13.481Z,24.20
2022-09-06T12:07:03.475Z,24.50
2022-09-06T12:09:33.029Z,24.30
2022-09-06T12:12:00.681Z,24.20
2022-09-06T12:14:43.554Z,24.10
2022-09-06T12:17:11.385Z,24.20
2022-09-06T12:19:54.849Z,24.30
2022-09-06T12:22:28.748Z,24.40
2022-09-06T12:25:00.842Z,24.50
2022-09-06T12:27:31.656Z,24.40
2022-09-06T12:30:01.732Z,24.40
2022-09-06T12:32:36.730Z,24.50
2022-09-06T12:37:59.825Z,24.40
2022-09-06T12:40:31.652Z,24.10
2022-09-06T12:42:59.087Z,23.80
2022-09-06T12:45:27.718Z,23.70
2022-09-06T12:48:09.667Z,23.60
2022-09-06T12:50:37.768Z,23.40
2022-09-06T12:53:24.975Z,23.30
2022-09-06T12:56:06.984Z,23.20
2022-09-06T12:58:33.909Z,22.80
2022-09-06T13:01:22.938Z,22.90
2022-09-06T13:03:57.689Z,22.80
2022-09-06T13:06:27.399Z,22.70
2022-09-06T13:08:57.159Z,22.70
2022-09-06T13:11:34.436Z,22.70
2022-09-06T13:14:13.413Z,22.60
2022-09-06T13:16:50.757Z,22.40
2022-09-06T13:19:37.027Z,22.20
2022-09-06T13:22:07.540Z,22.10
2022-09-06T13:24:37.285Z,22.10
2022-09-06T13:27:32.676Z,22.10
2022-09-06T13:30:02.314Z,22.10
2022-09-06T13:32:29.846Z,22.10
2022-09-06T13:34:58.948Z,22.10
2022-09-06T13:37:35.634Z,22.00
2022-09-06T13:40:05.728Z,21.90
2022-09-06T13:42:37.182Z,21.80
2022-09-06T13:45:28.020Z,21.80
2022-09-06T13:48:07.941Z,21.80
2022-09-06T13:50:41.978Z,21.80
2022-09-06T13:53:08.697Z,21.90
2022-09-06T13:55:35.465Z,22.00
2022-09-06T13:58:02.145Z,22.00
2022-09-06T14:00:28.933Z,22.10
2022-09-06T14:02:56.070Z,22.10
2022-09-06T14:05:22.890Z,22.10
2022-09-06T14:07:49.609Z,22.10
2022-09-06T14:10:19.126Z,22.10
2022-09-06T14:12:45.817Z,22.00
2022-09-06T14:15:13.304Z,21.90
2022-09-06T14:17:40.036Z,21.90
2022-09-06T14:20:07.310Z,21.90
2022-09-06T14:22:33.986Z,21.90
2022-09-06T14:25:00.762Z,22.00
2022-09-06T14:27:27.706Z,22.00
2022-09-06T14:29:54.402Z,22.10
2022-09-06T14:32:22.662Z,22.10
2022-09-06T14:34:49.635Z,22.10
2022-09-06T14:37:16.655Z,22.20
2022-09-06T14:39:43.458Z,22.20
2022-09-06T14:42:10.225Z,22.30
2022-09-06T14:44:36.927Z,22.30
2022-09-06T14:47:03.705Z,22.30
2022-09-06T14:49:30.548Z,22.30
2022-09-06T14:51:57.272Z,22.30
2022-09-06T14:54:28.543Z,22.30
2022-09-06T14:56:56.378Z,22.30
2022-09-06T14:59:23.073Z,22.30
2022-09-06T15:01:49.818Z,22.40
2022-09-06T15:04:16.796Z,22.30
2022-09-06T15:06:47.184Z,22.30
2022-09-06T15:09:15.297Z,22.20
2022-09-06T15:11:44.602Z,22.20
2022-09-06T15:14:20.491Z,22.10
2022-09-06T15:16:53.367Z,22.20
2022-09-06T15:19:24.475Z,22.20
2022-09-06T15:21:51.186Z,22.40
2022-09-06T15:24:18.295Z,22.50
2022-09-06T15:26:45.060Z,22.60
2022-09-06T15:29:12.684Z,22.70
2022-09-06T15:31:40.330Z,22.60
2022-09-06T15:34:08.924Z,22.60
2022-09-06T15:36:36.967Z,22.60
2022-09-06T15:39:05.162Z,22.60
2022-09-06T15:41:35.579Z,22.50
2022-09-06T15:44:13.513Z,22.40
2022-09-06T15:46:49.929Z,22.20
2022-09-06T15:49:22.327Z,22.10
2022-09-06T15:51:51.325Z,22.00
2022-09-06T15:54:19.859Z,22.00
2022-09-06T15:56:46.582Z,22.10
2022-09-06T15:59:13.465Z,22.20
2022-09-06T16:01:40.723Z,22.20
2022-09-06T16:04:07.991Z,22.20
2022-09-06T16:06:41.992Z,22.10
2022-09-06T16:09:11.620Z,22.20
2022-09-06T16:11:38.378Z,22.40
2022-09-06T16:14:06.628Z,22.30
2022-09-06T16:16:34.487Z,22.10
2022-09-06T16:19:01.874Z,21.90
2022-09-06T16:21:32.018Z,22.00
2022-09-06T16:24:10.441Z,22.20
2022-09-06T16:26:39.929Z,22.60
2022-09-06T16:29:09.161Z,23.40
2022-09-06T16:31:40.021Z,24.30
2022-09-06T16:34:07.757Z,24.70
2022-09-06T16:36:34.860Z,24.30
2022-09-06T16:39:01.670Z,23.80
2022-09-06T16:41:48.784Z,22.80
2022-09-06T16:44:17.914Z,22.10
2022-09-06T16:46:46.527Z,21.70
2022-09-06T16:49:15.223Z,21.60
2022-09-06T16:51:41.948Z,21.50
2022-09-06T16:54:08.676Z,21.60
2022-09-06T16:56:36.214Z,22.30
2022-09-06T16:59:05.597Z,23.20
2022-09-06T17:01:33.925Z,23.50
2022-09-06T17:04:02.216Z,23.40
2022-09-06T17:06:29.473Z,23.10
2022-09-06T17:08:58.463Z,22.90
2022-09-06T17:11:26.108Z,23.10
2022-09-06T17:13:54.492Z,23.20
2022-09-06T17:16:40.158Z,23.30
2022-09-06T17:19:08.068Z,23.60
2022-09-06T17:21:35.476Z,24.30
2022-09-06T17:24:05.746Z,24.40
2022-09-06T17:26:34.904Z,24.50
2022-09-06T17:29:01.693Z,24.40
2022-09-06T17:31:28.979Z,24.00
2022-09-06T17:33:55.789Z,23.50
2022-09-06T17:36:25.071Z,23.10
2022-09-06T17:38:54.113Z,22.80
2022-09-06T17:41:27.681Z,22.50
2022-09-06T17:43:55.039Z,22.30
2022-09-06T17:46:28.454Z,22.00
2022-09-06T17:48:56.241Z,21.90
2022-09-06T17:51:24.305Z,21.70
2022-09-06T17:53:52.121Z,21.50
2022-09-06T17:56:19.987Z,21.30
2022-09-06T17:58:59.249Z,21.20
2022-09-06T18:01:32.022Z,20.90
2022-09-06T18:03:59.557Z,20.80
2022-09-06T18:06:28.235Z,20.70
2022-09-06T18:08:57.517Z,20.60
2022-09-06T18:11:29.145Z,20.50
2022-09-06T18:14:04.733Z,20.40
2022-09-06T18:16:33.295Z,20.30
2022-09-06T18:19:04.532Z,20.20
2022-09-06T18:21:32.957Z,20.10
2022-09-06T18:23:59.672Z,20.10
2022-09-06T18:26:26.958Z,20.00
2022-09-06T18:28:53.764Z,20.00
2022-09-06T18:31:22.750Z,19.90
2022-09-06T18:33:49.648Z,19.80
2022-09-06T18:36:17.901Z,19.70
2022-09-06T18:38:45.391Z,19.70
2022-09-06T18:41:34.334Z,19.60
2022-09-06T18:44:03.678Z,19.60
2022-09-06T18:46:31.927Z,19.50
2022-09-06T18:48:59.000Z,19.40
2022-09-06T18:51:26.396Z,19.30
2022-09-06T18:53:54.968Z,19.20
2022-09-06T18:56:21.829Z,19.00
2022-09-06T18:58:48.589Z,18.80
2022-09-06T19:01:18.208Z,18.60
2022-09-06T19:03:45.257Z,18.60
2022-09-06T19:06:17.671Z,18.60
2022-09-06T19:08:45.053Z,18.70
2022-09-06T19:11:13.945Z,18.70
2022-09-06T19:13:41.810Z,18.50
2022-09-06T19:16:10.437Z,18.30
2022-09-06T19:18:39.565Z,18.30
2022-09-06T19:21:12.029Z,18.10
2022-09-06T19:23:39.720Z,17.90
2022-09-06T19:26:32.528Z,17.80
2022-09-06T19:29:02.100Z,17.80
2022-09-06T19:31:31.667Z,17.80
2022-09-06T19:33:59.076Z,17.80
2022-09-06T19:36:27.659Z,17.70
2022-09-06T19:39:03.432Z,17.70
2022-09-06T19:41:33.125Z,17.70
2022-09-06T19:44:00.495Z,17.70
2022-09-06T19:46:27.656Z,17.60
2022-09-06T19:48:56.099Z,17.60
2022-09-06T19:51:24.089Z,17.60
2022-09-06T19:53:53.293Z,17.60
2022-09-06T19:56:30.168Z,17.50
2022-09-06T19:58:58.993Z,17.50
2022-09-06T20:01:29.164Z,17.50
2022-09-06T20:03:56.983Z,17.40
2022-09-06T20:06:23.729Z,17.20
2022-09-06T20:08:52.402Z,16.90
2022-09-06T20:11:21.104Z,16.80
2022-09-06T20:13:47.909Z,16.80
2022-09-06T20:16:14.864Z,16.80
2022-09-06T20:18:41.831Z,16.80
2022-09-06T20:21:08.749Z,16.80
2022-09-06T20:23:36.677Z,16.90
2022-09-06T20:26:15.405Z,16.90
2022-09-06T20:28:43.987Z,16.90
2022-09-06T20:31:16.678Z,16.90
2022-09-06T20:33:48.726Z,16.80
2022-09-06T20:36:17.434Z,16.80
2022-09-06T20:38:45.542Z,16.80
2022-09-06T20:41:15.371Z,16.80
2022-09-06T20:43:42.502Z,16.80
2022-09-06T20:46:18.688Z,16.90
2022-09-06T20:48:46.533Z,16.90
2022-09-06T20:51:18.627Z,16.90
2022-09-06T20:53:54.387Z,16.80
2022-09-06T20:56:29.828Z,16.80
2022-09-06T20:59:00.652Z,16.80
2022-09-06T21:01:30.258Z,16.80
2022-09-06T21:03:58.754Z,16.80
2022-09-06T21:06:27.798Z,16.90
2022-09-06T21:08:55.447Z,16.90
2022-09-06T21:11:22.641Z,16.90
2022-09-06T21:13:55.785Z,17.00
2022-09-06T21:16:25.114Z,17.00
2022-09-06T21:18:59.827Z,17.10
2022-09-06T21:21:28.175Z,17.10
2022-09-06T21:23:55.273Z,17.20
2022-09-06T21:26:22.389Z,17.20
2022-09-06T21:28:50.111Z,17.20
2022-09-06T21:31:24.937Z,17.20
2022-09-06T21:33:56.747Z,17.20
2022-09-06T21:36:31.641Z,17.20
2022-09-06T21:39:01.696Z,17.10
2022-09-06T21:41:29.560Z,17.00
2022-09-06T21:44:00.868Z,16.80
2022-09-06T21:46:33.274Z,16.80
2022-09-06T21:49:08.092Z,16.80
2022-09-06T21:51:35.711Z,16.80
2022-09-06T21:54:04.971Z,16.80
2022-09-06T21:56:36.280Z,16.80
2022-09-06T21:59:04.136Z,16.80
2022-09-06T22:01:32.554Z,16.60
2022-09-06T22:04:00.375Z,16.50
2022-09-06T22:06:29.058Z,16.50
2022-09-06T22:08:57.697Z,16.60
2022-09-06T22:11:32.100Z,16.60
2022-09-06T22:14:04.045Z,16.60
2022-09-06T22:16:32.471Z,16.70
2022-09-06T22:18:59.372Z,16.70
2022-09-06T22:21:26.447Z,16.70
2022-09-06T22:23:56.003Z,16.70
2022-09-06T22:26:23.913Z,16.70
2022-09-06T22:28:55.890Z,16.60
2022-09-06T22:31:23.957Z,16.50
2022-09-06T22:33:50.797Z,16.50
2022-09-06T22:36:17.553Z,16.50
2022-09-06T22:38:44.468Z,16.40
2022-09-06T22:41:11.902Z,16.50
2022-09-06T22:43:38.901Z,16.40
2022-09-06T22:46:07.832Z,16.20
2022-09-06T22:48:35.161Z,16.10
2022-09-06T22:51:03.604Z,16.10
2022-09-06T22:53:30.866Z,16.10
2022-09-06T22:55:57.651Z,16.10
2022-09-06T22:58:26.862Z,16.00
2022-09-06T23:00:54.627Z,16.00
2022-09-06T23:03:21.369Z,16.00
2022-09-06T23:05:48.199Z,16.00
2022-09-06T23:08:15.530Z,16.00
2022-09-06T23:10:43.353Z,15.90
2022-09-06T23:13:11.173Z,15.90
2022-09-06T23:15:40.679Z,15.80
2022-09-06T23:18:08.415Z,15.80
2022-09-06T23:20:37.178Z,15.80
2022-09-06T23:23:07.669Z,15.80
2022-09-06T23:25:38.843Z,15.80
2022-09-06T23:28:06.006Z,15.90
2022-09-06T23:30:35.846Z,15.90
2022-09-06T23:33:02.537Z,15.90
2022-09-06T23:35:29.270Z,16.00
2022-09-06T23:37:56.198Z,16.00
2022-09-06T23:40:22.900Z,16.00
2022-09-06T23:42:49.581Z,16.10
2022-09-06T23:45:16.406Z,16.00
2022-09-06T23:47:43.088Z,16.00
2022-09-06T23:50:10.136Z,16.00
2022-09-06T23:52:36.813Z,16.00
2022-09-06T23:55:03.948Z,16.00
2022-09-06T23:57:30.651Z,16.00
2022-09-06T23:59:57.353Z,16.00
