createdAt,value
2017-09-24T00:00:01.000Z,18.2
2017-09-24T00:10:01.000Z,18.1
2017-09-24T00:20:01.000Z,18.1
2017-09-24T00:30:02.000Z,18.2
2017-09-24T00:40:01.000Z,18.2
2017-09-24T00:50:01.000Z,18.1
2017-09-24T01:00:01.000Z,18.1
2017-09-24T01:10:01.000Z,18.1
2017-09-24T01:20:01.000Z,18.1
2017-09-24T01:30:01.000Z,18
2017-09-24T01:40:01.000Z,18
2017-09-24T01:50:01.000Z,17.9
2017-09-24T02:00:01.000Z,18
2017-09-24T02:10:01.000Z,17.9
2017-09-24T02:20:02.000Z,17.9
2017-09-24T02:30:05.000Z,17.9
2017-09-24T02:40:02.000Z,17.9
2017-09-24T02:50:01.000Z,17.9
2017-09-24T03:00:01.000Z,17.9
2017-09-24T03:10:01.000Z,17.9
2017-09-24T03:20:01.000Z,17.9
2017-09-24T03:30:01.000Z,17.8
2017-09-24T03:40:01.000Z,17.7
2017-09-24T03:50:02.000Z,17.7
2017-09-24T04:00:01.000Z,17.6
2017-09-24T04:10:01.000Z,17.6
2017-09-24T04:20:02.000Z,17.6
2017-09-24T04:30:01.000Z,17.5
2017-09-24T04:40:01.000Z,17.4
2017-09-24T04:50:01.000Z,17.4
2017-09-24T05:00:02.000Z,17.2
2017-09-24T05:10:05.000Z,17.2
2017-09-24T05:20:01.000Z,17.2
2017-09-24T05:30:01.000Z,17.2
2017-09-24T05:40:01.000Z,17.2
2017-09-24T05:50:01.000Z,17.2
2017-09-24T06:00:01.000Z,17.2
2017-09-24T06:10:01.000Z,17.2
2017-09-24T06:20:01.000Z,17.2
2017-09-24T06:30:01.000Z,17.2
2017-09-24T06:40:01.000Z,17.2
2017-09-24T06:50:01.000Z,17.2
2017-09-24T07:00:01.000Z,17.2
2017-09-24T07:10:02.000Z,17.2
2017-09-24T07:20:01.000Z,17.2
2017-09-24T07:30:01.000Z,17.2
2017-09-24T07:40:02.000Z,17.2
2017-09-24T07:50:05.000Z,17.4
2017-09-24T08:00:01.000Z,17.5
2017-09-24T08:10:02.000Z,17.6
2017-09-24T08:20:01.000Z,17.6
2017-09-24T08:30:01.000Z,17.6
2017-09-24T08:40:02.000Z,17.8
2017-09-24T08:50:01.000Z,17.8
2017-09-24T09:00:01.000Z,18
2017-09-24T09:10:02.000Z,17.9
2017-09-24T09:20:01.000Z,18
2017-09-24T09:30:01.000Z,18.1
2017-09-24T09:40:02.000Z,18.1
2017-09-24T09:50:01.000Z,18.1
2017-09-24T10:00:01.000Z,18.3
2017-09-24T10:10:01.000Z,18.5
2017-09-24T10:20:02.000Z,18.6
2017-09-24T10:30:05.000Z,18.6
2017-09-24T10:40:02.000Z,18.8
2017-09-24T10:50:01.000Z,19
2017-09-24T11:00:01.000Z,19.1
2017-09-24T11:10:01.000Z,19.1
2017-09-24T11:20:01.000Z,19.1
2017-09-24T11:30:02.000Z,19.1
2017-09-24T11:40:01.000Z,19.1
2017-09-24T11:50:01.000Z,19.1
2017-09-24T12:00:02.000Z,19.1
2017-09-24T12:10:01.000Z,19.1
2017-09-24T12:20:01.000Z,19.1
2017-09-24T12:30:02.000Z,19.1
2017-09-24T12:40:01.000Z,19.1
2017-09-24T12:50:01.000Z,19.1
2017-09-24T13:00:01.000Z,19.1
2017-09-24T13:10:05.000Z,19.1
2017-09-24T13:20:01.000Z,19.1
2017-09-24T13:30:02.000Z,19.1
2017-09-24T13:40:01.000Z,19.4
2017-09-24T13:50:01.000Z,19.6
2017-09-24T14:00:02.000Z,19.6
2017-09-24T14:10:01.000Z,19.7
2017-09-24T14:20:01.000Z,19.6
2017-09-24T14:30:01.000Z,19.6
2017-09-24T14:40:01.000Z,19.6
2017-09-24T14:50:01.000Z,19.6
2017-09-24T15:00:02.000Z,19.1
2017-09-24T15:10:01.000Z,19.1
2017-09-24T15:20:01.000Z,19.1
2017-09-24T15:30:01.000Z,19.1
2017-09-24T15:40:02.000Z,19.1
2017-09-24T15:50:05.000Z,19.1
2017-09-24T16:00:01.000Z,19.1
2017-09-24T16:10:01.000Z,19.1
2017-09-24T16:20:02.000Z,19.1
2017-09-24T16:30:01.000Z,19.1
2017-09-24T16:40:01.000Z,19.1
2017-09-24T16:50:02.000Z,19.1
2017-09-24T17:00:01.000Z,19.1
2017-09-24T17:10:01.000Z,19.1
2017-09-24T17:20:01.000Z,19.1
2017-09-24T17:30:01.000Z,19.1
2017-09-24T17:40:01.000Z,19.1
2017-09-24T17:50:01.000Z,19.1
2017-09-24T18:00:01.000Z,19.1
2017-09-24T18:10:01.000Z,19.1
2017-09-24T18:20:01.000Z,19.1
2017-09-24T18:30:05.000Z,19.1
2017-09-24T18:40:01.000Z,19.1
2017-09-24T18:50:01.000Z,19.1
2017-09-24T19:00:02.000Z,19.1
2017-09-24T19:10:01.000Z,19.1
2017-09-24T19:20:01.000Z,19.1
2017-09-24T19:30:01.000Z,19.1
2017-09-24T19:40:01.000Z,19.1
2017-09-24T19:50:01.000Z,19
2017-09-24T20:00:01.000Z,19
2017-09-24T20:10:02.000Z,19.1
2017-09-24T20:20:01.000Z,19
2017-09-24T20:30:01.000Z,19
2017-09-24T20:40:02.000Z,19
2017-09-24T20:50:01.000Z,19.1
2017-09-24T21:00:01.000Z,19.1
2017-09-24T21:10:05.000Z,19
2017-09-24T21:20:01.000Z,19
2017-09-24T21:30:01.000Z,18.9
2017-09-24T21:40:02.000Z,18.9
2017-09-24T21:50:01.000Z,18.8
2017-09-24T22:00:01.000Z,18.8
2017-09-24T22:10:01.000Z,18.8
2017-09-24T22:20:01.000Z,18.8
2017-09-24T22:30:02.000Z,18.8
2017-09-24T22:40:01.000Z,18.8
2017-09-24T22:50:01.000Z,18.7
2017-09-24T23:00:02.000Z,18.7
2017-09-24T23:10:01.000Z,18.7
2017-09-24T23:20:01.000Z,18.7
2017-09-24T23:30:01.000Z,18.6
2017-09-24T23:40:01.000Z,18.6
2017-09-24T23:50:05.000Z,18.6
