createdAt,value
2019-01-08T00:00:38.054Z,7.70
2019-01-08T00:03:09.332Z,7.30
2019-01-08T00:05:39.950Z,7.57
2019-01-08T00:08:12.632Z,8.10
2019-01-08T00:10:43.786Z,7.13
2019-01-08T00:13:14.410Z,7.27
2019-01-08T00:15:44.783Z,7.27
2019-01-08T00:18:17.424Z,6.97
2019-01-08T00:20:47.805Z,7.23
2019-01-08T00:23:18.184Z,6.73
2019-01-08T00:25:48.577Z,6.60
2019-01-08T00:28:19.716Z,6.90
2019-01-08T00:30:50.099Z,6.80
2019-01-08T00:33:22.537Z,7.23
2019-01-08T00:35:53.617Z,6.30
2019-01-08T00:38:45.118Z,6.47
2019-01-08T00:41:15.675Z,7.20
2019-01-08T00:43:50.111Z,6.83
2019-01-08T00:46:20.483Z,6.33
2019-01-08T00:48:51.621Z,7.00
2019-01-08T00:51:23.568Z,6.83
2019-01-08T00:53:53.938Z,6.33
2019-01-08T00:56:24.539Z,6.67
2019-01-08T00:58:55.995Z,6.37
2019-01-08T01:01:27.126Z,6.53
2019-01-08T01:03:58.274Z,6.53
2019-01-08T01:06:30.043Z,6.33
2019-01-08T01:09:01.395Z,6.40
2019-01-08T01:11:31.771Z,6.23
2019-01-08T01:14:02.105Z,6.03
2019-01-08T01:16:32.779Z,6.43
2019-01-08T01:19:03.342Z,5.60
2019-01-08T01:21:39.827Z,5.77
2019-01-08T01:24:29.860Z,6.20
2019-01-08T01:27:00.244Z,5.77
2019-01-08T01:29:30.626Z,5.57
2019-01-08T01:32:00.938Z,5.60
2019-01-08T01:34:32.096Z,5.80
2019-01-08T01:37:02.414Z,6.13
2019-01-08T01:39:32.798Z,5.83
2019-01-08T01:42:03.201Z,5.13
2019-01-08T01:44:40.678Z,5.33
2019-01-08T01:47:11.075Z,4.90
2019-01-08T01:49:43.246Z,5.57
2019-01-08T01:52:14.600Z,4.90
2019-01-08T01:54:47.802Z,5.57
2019-01-08T01:57:20.993Z,5.20
2019-01-08T01:59:51.373Z,4.80
2019-01-08T02:02:22.759Z,5.33
2019-01-08T02:04:54.542Z,4.97
2019-01-08T02:07:24.862Z,5.03
2019-01-08T02:09:55.479Z,4.50
2019-01-08T02:12:26.803Z,4.90
2019-01-08T02:14:57.173Z,4.50
2019-01-08T02:17:28.222Z,4.30
2019-01-08T02:19:58.595Z,4.77
2019-01-08T02:22:28.974Z,4.47
2019-01-08T02:24:59.305Z,4.53
2019-01-08T02:27:31.722Z,4.30
2019-01-08T02:30:02.376Z,4.20
2019-01-08T02:32:33.733Z,4.30
2019-01-08T02:35:05.891Z,4.27
2019-01-08T02:37:37.026Z,4.17
2019-01-08T02:40:08.388Z,4.20
2019-01-08T02:42:38.769Z,4.50
2019-01-08T02:45:09.138Z,4.43
2019-01-08T02:47:40.386Z,4.17
2019-01-08T02:50:10.914Z,4.00
2019-01-08T02:52:42.234Z,3.50
2019-01-08T02:55:12.633Z,4.27
2019-01-08T02:58:02.321Z,3.60
2019-01-08T03:00:32.706Z,3.90
2019-01-08T03:03:03.077Z,3.73
2019-01-08T03:05:37.544Z,3.83
2019-01-08T03:08:08.029Z,3.67
2019-01-08T03:10:59.824Z,3.80
2019-01-08T03:13:30.389Z,3.70
2019-01-08T03:16:00.762Z,3.60
2019-01-08T03:18:31.858Z,3.23
2019-01-08T03:21:23.663Z,3.33
2019-01-08T03:23:56.312Z,3.27
2019-01-08T03:29:09.942Z,3.07
2019-01-08T03:31:40.305Z,3.63
2019-01-08T03:34:10.861Z,3.20
2019-01-08T03:36:46.589Z,3.30
2019-01-08T03:39:16.953Z,2.97
2019-01-08T03:41:48.348Z,3.60
2019-01-08T03:44:19.710Z,3.00
2019-01-08T03:46:50.023Z,3.30
2019-01-08T03:49:20.388Z,2.73
2019-01-08T03:51:54.837Z,2.70
2019-01-08T03:54:25.192Z,3.00
2019-01-08T03:56:56.522Z,2.80
2019-01-08T03:59:27.480Z,2.80
2019-01-08T04:01:58.812Z,3.10
2019-01-08T04:04:29.188Z,2.43
2019-01-08T04:07:00.606Z,2.60
2019-01-08T04:09:31.692Z,2.63
2019-01-08T04:12:06.193Z,2.57
2019-01-08T04:14:55.870Z,2.70
2019-01-08T04:17:26.268Z,2.67
2019-01-08T04:19:56.633Z,2.50
2019-01-08T04:22:27.244Z,2.70
2019-01-08T04:24:58.342Z,2.23
2019-01-08T04:27:28.909Z,2.20
2019-01-08T04:29:59.988Z,2.57
2019-01-08T04:32:32.429Z,2.60
2019-01-08T04:35:03.570Z,2.40
2019-01-08T04:37:34.714Z,2.23
2019-01-08T04:40:06.072Z,2.80
2019-01-08T04:42:37.205Z,2.70
2019-01-08T04:45:07.571Z,2.57
2019-01-08T04:47:40.027Z,2.77
2019-01-08T04:50:10.392Z,2.50
2019-01-08T04:52:42.805Z,2.43
2019-01-08T04:55:13.952Z,2.47
2019-01-08T04:57:44.330Z,2.90
2019-01-08T05:00:33.062Z,3.00
2019-01-08T05:03:03.667Z,2.93
2019-01-08T05:05:35.020Z,3.33
2019-01-08T05:08:06.126Z,3.07
2019-01-08T05:10:37.520Z,3.37
2019-01-08T05:13:08.667Z,3.20
2019-01-08T05:15:39.819Z,2.80
2019-01-08T05:18:11.463Z,3.00
2019-01-08T05:20:42.815Z,3.30
2019-01-08T05:23:14.347Z,3.40
2019-01-08T05:25:44.906Z,3.30
2019-01-08T05:28:15.528Z,3.27
2019-01-08T05:30:46.678Z,3.53
2019-01-08T05:33:17.762Z,3.87
2019-01-08T05:36:07.841Z,3.43
2019-01-08T05:38:38.435Z,3.63
2019-01-08T05:41:08.749Z,3.47
2019-01-08T05:43:39.856Z,3.37
2019-01-08T05:46:30.625Z,3.90
2019-01-08T05:49:00.968Z,3.97
2019-01-08T05:51:31.526Z,3.83
2019-01-08T05:54:01.842Z,4.20
2019-01-08T05:56:52.569Z,3.93
2019-01-08T05:59:23.134Z,3.97
2019-01-08T06:01:53.506Z,3.90
2019-01-08T06:04:24.179Z,4.37
2019-01-08T06:06:55.267Z,3.87
2019-01-08T06:09:25.652Z,4.00
2019-01-08T06:11:56.758Z,3.87
2019-01-08T06:14:27.164Z,3.87
2019-01-08T06:17:02.831Z,4.37
2019-01-08T06:19:33.881Z,4.13
2019-01-08T06:22:04.248Z,4.07
2019-01-08T06:24:34.908Z,4.50
2019-01-08T06:27:25.920Z,4.60
2019-01-08T06:29:56.516Z,4.30
2019-01-08T06:32:26.830Z,4.17
2019-01-08T06:34:58.174Z,4.40
2019-01-08T06:37:28.541Z,3.77
2019-01-08T06:39:59.143Z,3.80
2019-01-08T06:42:30.314Z,4.97
2019-01-08T06:45:00.682Z,4.10
2019-01-08T06:47:31.241Z,6.80
2019-01-08T06:50:02.428Z,4.90
2019-01-08T06:52:33.867Z,4.33
2019-01-08T06:55:03.163Z,4.37
2019-01-08T06:57:33.563Z,4.40
2019-01-08T07:00:04.203Z,4.70
2019-01-08T07:02:35.526Z,4.10
2019-01-08T07:05:05.924Z,4.00
2019-01-08T07:07:36.510Z,4.13
2019-01-08T07:10:07.596Z,4.60
2019-01-08T07:12:57.366Z,4.77
2019-01-08T07:15:27.738Z,4.93
2019-01-08T07:17:58.121Z,4.70
2019-01-08T07:20:28.693Z,4.57
2019-01-08T07:22:59.074Z,4.00
2019-01-08T07:25:29.636Z,6.55
2019-01-08T07:28:00.041Z,4.77
2019-01-08T07:30:32.684Z,5.07
2019-01-08T07:33:03.058Z,4.57
2019-01-08T07:35:52.842Z,4.20
2019-01-08T07:41:12.076Z,6.00
2019-01-08T07:43:42.447Z,4.83
2019-01-08T07:46:35.031Z,4.30
2019-01-08T07:49:05.683Z,5.60
2019-01-08T07:51:36.058Z,4.60
2019-01-08T07:54:08.756Z,4.17
2019-01-08T07:56:39.140Z,4.30
2019-01-08T07:59:09.514Z,4.10
2019-01-08T08:01:39.909Z,4.33
2019-01-08T08:04:10.279Z,5.17
2019-01-08T08:06:40.924Z,4.00
2019-01-08T08:09:13.914Z,4.00
2019-01-08T08:11:43.830Z,4.07
2019-01-08T08:14:15.926Z,3.90
2019-01-08T08:16:46.511Z,5.37
2019-01-08T08:19:16.901Z,3.97
2019-01-08T08:21:47.277Z,4.17
2019-01-08T08:24:17.688Z,3.80
2019-01-08T08:26:48.062Z,4.00
2019-01-08T08:29:18.442Z,3.90
2019-01-08T08:31:48.853Z,4.37
2019-01-08T08:34:19.230Z,3.87
2019-01-08T08:36:49.600Z,4.17
2019-01-08T08:39:19.950Z,3.67
2019-01-08T08:41:50.508Z,4.23
2019-01-08T08:44:21.646Z,4.13
2019-01-08T08:46:52.994Z,3.50
2019-01-08T08:49:24.085Z,3.47
2019-01-08T08:51:55.484Z,3.37
2019-01-08T08:54:26.652Z,3.13
2019-01-08T08:56:57.263Z,3.30
2019-01-08T08:59:28.407Z,3.23
2019-01-08T09:01:59.760Z,4.37
2019-01-08T09:04:30.132Z,3.37
2019-01-08T09:07:03.516Z,3.23
2019-01-08T09:09:33.917Z,3.13
2019-01-08T09:12:04.291Z,3.37
2019-01-08T09:14:35.688Z,3.20
2019-01-08T09:17:07.066Z,3.00
2019-01-08T09:19:39.488Z,3.07
2019-01-08T09:22:09.861Z,3.20
2019-01-08T09:24:42.317Z,2.80
2019-01-08T09:27:12.693Z,3.47
2019-01-08T09:29:43.246Z,2.90
2019-01-08T09:32:13.651Z,3.10
2019-01-08T09:34:44.022Z,2.80
2019-01-08T09:37:14.403Z,3.13
2019-01-08T09:39:44.755Z,2.97
2019-01-08T09:42:15.127Z,2.93
2019-01-08T09:44:45.515Z,2.83
2019-01-08T09:47:15.919Z,3.13
2019-01-08T09:49:46.584Z,2.40
2019-01-08T09:52:17.717Z,2.73
2019-01-08T09:54:49.265Z,3.27
2019-01-08T09:57:19.646Z,2.93
2019-01-08T09:59:52.070Z,2.70
2019-01-08T10:02:23.278Z,2.80
2019-01-08T10:04:56.004Z,2.37
2019-01-08T10:07:26.561Z,2.50
2019-01-08T10:09:56.957Z,2.43
2019-01-08T10:12:28.037Z,2.47
2019-01-08T10:15:00.688Z,2.67
2019-01-08T10:17:32.141Z,3.13
2019-01-08T10:20:02.901Z,2.27
2019-01-08T10:22:33.274Z,2.57
2019-01-08T10:25:03.692Z,3.47
2019-01-08T10:27:34.073Z,2.63
2019-01-08T10:30:04.522Z,2.83
2019-01-08T10:32:34.854Z,2.90
2019-01-08T10:35:27.411Z,2.97
2019-01-08T10:37:58.079Z,2.47
2019-01-08T10:40:29.229Z,2.13
2019-01-08T10:43:00.371Z,3.00
2019-01-08T10:45:30.775Z,2.17
2019-01-08T10:48:01.153Z,2.37
2019-01-08T10:50:31.534Z,3.10
2019-01-08T10:53:01.931Z,2.70
2019-01-08T10:55:52.697Z,2.87
2019-01-08T10:58:23.302Z,3.03
2019-01-08T11:00:53.687Z,3.10
2019-01-08T11:03:26.098Z,2.83
2019-01-08T11:05:56.494Z,3.03
2019-01-08T11:08:26.877Z,2.83
2019-01-08T11:10:57.254Z,2.63
2019-01-08T11:13:27.592Z,3.07
2019-01-08T11:15:57.974Z,2.63
2019-01-08T11:18:28.351Z,3.17
2019-01-08T11:20:59.005Z,2.70
2019-01-08T11:23:29.374Z,3.00
2019-01-08T11:25:59.741Z,2.77
2019-01-08T11:28:30.136Z,2.43
2019-01-08T11:31:21.922Z,3.13
2019-01-08T11:33:53.381Z,2.90
2019-01-08T11:36:23.759Z,2.63
2019-01-08T11:38:56.183Z,3.40
2019-01-08T11:41:26.524Z,2.40
2019-01-08T11:43:56.848Z,3.13
2019-01-08T11:46:27.235Z,3.00
2019-01-08T11:48:57.688Z,3.13
2019-01-08T11:54:15.904Z,2.80
2019-01-08T11:56:46.274Z,2.50
2019-01-08T11:59:16.652Z,2.80
2019-01-08T12:01:47.325Z,3.30
2019-01-08T12:04:18.725Z,2.60
2019-01-08T12:06:52.030Z,2.70
2019-01-08T12:09:22.426Z,3.17
2019-01-08T12:11:56.885Z,3.10
2019-01-08T12:14:27.282Z,2.90
2019-01-08T12:16:59.892Z,2.23
2019-01-08T12:19:30.206Z,2.30
2019-01-08T12:22:01.642Z,2.73
2019-01-08T12:24:36.103Z,2.60
2019-01-08T12:27:06.485Z,2.03
2019-01-08T12:29:56.198Z,2.70
2019-01-08T12:32:26.577Z,2.67
2019-01-08T12:34:56.959Z,2.87
2019-01-08T12:37:28.383Z,2.73
2019-01-08T12:39:58.766Z,2.57
2019-01-08T12:42:29.133Z,2.33
2019-01-08T12:44:59.524Z,2.43
2019-01-08T12:47:29.911Z,3.03
2019-01-08T12:50:00.485Z,2.60
2019-01-08T12:52:31.028Z,2.80
2019-01-08T12:55:01.396Z,2.70
2019-01-08T12:57:31.770Z,2.70
2019-01-08T13:00:02.225Z,2.90
2019-01-08T13:02:56.817Z,2.27
2019-01-08T13:05:48.642Z,2.60
2019-01-08T13:08:21.239Z,2.80
2019-01-08T13:10:51.908Z,3.17
2019-01-08T13:13:23.151Z,3.10
2019-01-08T13:15:53.464Z,2.73
2019-01-08T13:18:24.605Z,2.50
2019-01-08T13:20:55.179Z,2.47
2019-01-08T13:23:25.559Z,3.03
2019-01-08T13:25:56.120Z,1.93
2019-01-08T13:28:26.693Z,2.67
2019-01-08T13:30:57.064Z,2.53
2019-01-08T13:33:28.414Z,2.70
2019-01-08T13:35:59.518Z,2.97
2019-01-08T13:38:29.900Z,2.47
2019-01-08T13:41:00.273Z,2.20
2019-01-08T13:43:30.619Z,2.80
2019-01-08T13:46:00.941Z,3.23
2019-01-08T13:48:31.588Z,2.73
2019-01-08T13:51:02.762Z,2.60
2019-01-08T13:53:33.148Z,2.33
2019-01-08T13:56:03.526Z,2.63
2019-01-08T13:58:34.989Z,2.07
2019-01-08T14:01:12.685Z,2.77
2019-01-08T14:04:03.474Z,2.67
2019-01-08T14:06:33.850Z,2.30
2019-01-08T14:09:04.227Z,1.93
2019-01-08T14:11:34.624Z,2.77
2019-01-08T14:14:05.976Z,2.37
2019-01-08T14:16:38.405Z,2.50
2019-01-08T14:19:08.798Z,2.97
2019-01-08T14:21:39.195Z,2.40
2019-01-08T14:24:09.737Z,2.07
2019-01-08T14:26:40.109Z,2.20
2019-01-08T14:29:30.145Z,2.40
2019-01-08T14:32:01.694Z,2.00
2019-01-08T14:34:32.839Z,2.17
2019-01-08T14:37:03.975Z,2.20
2019-01-08T14:39:34.761Z,2.20
2019-01-08T14:42:06.642Z,2.07
2019-01-08T14:44:37.515Z,2.47
2019-01-08T14:47:08.707Z,2.00
2019-01-08T14:49:46.462Z,2.87
2019-01-08T14:52:16.828Z,2.77
2019-01-08T14:54:50.277Z,2.20
2019-01-08T14:57:20.654Z,2.67
2019-01-08T14:59:53.293Z,3.00
2019-01-08T15:02:23.663Z,2.50
2019-01-08T15:04:54.054Z,2.80
2019-01-08T15:07:24.684Z,2.50
2019-01-08T15:09:55.818Z,2.00
2019-01-08T15:12:26.918Z,2.37
2019-01-08T15:14:57.352Z,2.43
2019-01-08T15:17:27.666Z,2.33
2019-01-08T15:20:04.409Z,2.73
2019-01-08T15:22:34.975Z,3.00
2019-01-08T15:25:05.564Z,1.87
2019-01-08T15:27:35.928Z,2.70
2019-01-08T15:30:06.523Z,2.10
2019-01-08T15:32:36.905Z,2.70
2019-01-08T15:35:07.317Z,2.27
2019-01-08T15:37:37.687Z,2.33
2019-01-08T15:40:08.827Z,2.20
2019-01-08T15:42:39.419Z,2.20
2019-01-08T15:45:09.737Z,3.00
2019-01-08T15:47:40.125Z,2.47
2019-01-08T15:50:10.751Z,2.07
2019-01-08T15:52:41.896Z,2.43
2019-01-08T15:55:12.216Z,1.70
2019-01-08T15:57:43.385Z,2.23
2019-01-08T16:00:15.544Z,2.63
2019-01-08T16:05:29.099Z,2.37
2019-01-08T16:08:00.232Z,2.80
2019-01-08T16:10:30.609Z,2.30
2019-01-08T16:13:01.029Z,2.07
2019-01-08T16:15:31.398Z,2.60
2019-01-08T16:18:01.777Z,2.40
2019-01-08T16:20:33.123Z,3.70
2019-01-08T16:23:03.698Z,3.00
2019-01-08T16:25:34.251Z,2.73
2019-01-08T16:28:05.605Z,3.13
2019-01-08T16:30:36.938Z,2.30
2019-01-08T16:33:15.659Z,2.77
2019-01-08T16:35:38.491Z,2.63
2019-01-08T16:38:08.874Z,2.40
2019-01-08T16:40:39.454Z,2.87
2019-01-08T16:43:09.860Z,3.47
2019-01-08T16:45:44.338Z,2.80
2019-01-08T16:48:14.907Z,2.70
2019-01-08T16:50:45.336Z,2.40
2019-01-08T16:53:15.869Z,3.17
2019-01-08T16:56:04.604Z,2.53
2019-01-08T16:58:34.987Z,2.63
2019-01-08T17:01:06.128Z,2.87
2019-01-08T17:03:36.706Z,2.87
2019-01-08T17:06:07.301Z,3.20
2019-01-08T17:08:37.589Z,3.03
2019-01-08T17:11:07.934Z,3.13
2019-01-08T17:13:38.318Z,3.07
2019-01-08T17:16:09.664Z,4.13
2019-01-08T17:18:40.241Z,2.60
2019-01-08T17:21:11.826Z,3.00
2019-01-08T17:23:45.040Z,2.03
2019-01-08T17:26:15.423Z,2.47
2019-01-08T17:28:46.742Z,2.63
2019-01-08T17:31:17.327Z,3.17
2019-01-08T17:33:47.893Z,2.53
2019-01-08T17:36:36.695Z,2.97
2019-01-08T17:39:07.011Z,3.60
2019-01-08T17:41:37.569Z,3.60
2019-01-08T17:44:08.169Z,3.43
2019-01-08T17:46:38.543Z,3.40
2019-01-08T17:49:08.938Z,3.50
2019-01-08T17:51:40.107Z,3.10
2019-01-08T17:54:10.695Z,3.03
2019-01-08T17:56:47.215Z,3.47
2019-01-08T17:59:17.595Z,3.20
2019-01-08T18:01:47.969Z,3.03
2019-01-08T18:04:18.373Z,3.07
2019-01-08T18:06:49.698Z,2.80
2019-01-08T18:09:20.087Z,2.80
2019-01-08T18:11:54.758Z,3.13
2019-01-08T18:14:25.321Z,3.23
2019-01-08T18:16:55.885Z,3.30
2019-01-08T18:19:30.364Z,3.40
2019-01-08T18:22:00.691Z,3.90
2019-01-08T18:24:31.069Z,4.97
2019-01-08T18:27:01.479Z,3.43
2019-01-08T18:29:31.847Z,3.50
2019-01-08T18:32:02.240Z,3.03
2019-01-08T18:34:39.944Z,3.83
2019-01-08T18:37:10.326Z,3.43
2019-01-08T18:39:40.896Z,3.70
2019-01-08T18:42:15.396Z,3.37
2019-01-08T18:44:47.829Z,3.07
2019-01-08T18:47:18.974Z,3.20
2019-01-08T18:49:51.038Z,3.47
2019-01-08T18:52:22.190Z,3.43
2019-01-08T18:54:53.530Z,4.45
2019-01-08T18:57:23.875Z,4.75
2019-01-08T18:59:54.261Z,4.00
2019-01-08T19:02:24.579Z,3.33
2019-01-08T19:04:54.922Z,3.43
2019-01-08T19:07:25.488Z,3.70
2019-01-08T19:09:55.868Z,3.17
2019-01-08T19:12:26.208Z,3.50
2019-01-08T19:14:56.591Z,3.20
2019-01-08T19:17:29.204Z,3.77
2019-01-08T19:19:59.600Z,3.93
2019-01-08T19:22:35.089Z,3.73
2019-01-08T19:25:05.419Z,3.60
2019-01-08T19:27:37.026Z,3.90
2019-01-08T19:30:07.399Z,3.80
2019-01-08T19:32:38.547Z,4.10
2019-01-08T19:35:10.002Z,3.57
2019-01-08T19:40:25.313Z,3.80
2019-01-08T19:42:55.625Z,3.47
2019-01-08T19:45:26.977Z,3.57
2019-01-08T19:47:58.447Z,4.20
2019-01-08T19:50:29.523Z,4.27
2019-01-08T19:53:01.880Z,3.77
2019-01-08T19:55:35.550Z,3.97
2019-01-08T19:58:05.923Z,4.30
2019-01-08T20:00:38.277Z,4.37
2019-01-08T20:03:08.884Z,4.50
2019-01-08T20:05:51.096Z,3.80
2019-01-08T20:08:21.510Z,4.37
2019-01-08T20:10:51.892Z,4.27
2019-01-08T20:13:22.464Z,4.30
2019-01-08T20:15:53.566Z,4.43
2019-01-08T20:18:45.526Z,4.10
2019-01-08T20:21:15.454Z,4.23
2019-01-08T20:23:46.611Z,3.87
2019-01-08T20:26:17.256Z,3.77
2019-01-08T20:28:47.678Z,3.83
2019-01-08T20:31:18.024Z,4.10
2019-01-08T20:33:52.542Z,4.43
2019-01-08T20:36:22.864Z,3.97
2019-01-08T20:38:55.287Z,4.47
2019-01-08T20:41:25.696Z,3.77
2019-01-08T20:43:56.020Z,4.03
2019-01-08T20:46:26.600Z,4.00
2019-01-08T20:48:57.956Z,3.57
2019-01-08T20:51:28.516Z,4.53
2019-01-08T20:54:17.978Z,4.17
2019-01-08T20:56:48.586Z,4.00
2019-01-08T20:59:21.191Z,4.63
2019-01-08T21:01:52.556Z,3.73
2019-01-08T21:04:42.043Z,3.97
2019-01-08T21:07:12.442Z,4.30
2019-01-08T21:09:42.825Z,4.27
2019-01-08T21:12:13.212Z,3.87
2019-01-08T21:14:43.625Z,3.90
2019-01-08T21:17:14.006Z,4.43
2019-01-08T21:19:45.097Z,4.20
2019-01-08T21:22:15.500Z,4.70
2019-01-08T21:24:45.887Z,4.30
2019-01-08T21:27:17.393Z,4.60
2019-01-08T21:29:48.141Z,3.97
2019-01-08T21:32:18.536Z,4.37
2019-01-08T21:34:48.921Z,4.37
2019-01-08T21:37:19.494Z,4.57
2019-01-08T21:39:49.882Z,4.47
2019-01-08T21:42:20.259Z,4.00
2019-01-08T21:44:50.857Z,4.43
2019-01-08T21:47:21.242Z,4.57
2019-01-08T21:49:55.676Z,4.03
2019-01-08T21:52:26.055Z,4.00
2019-01-08T21:54:56.443Z,4.53
2019-01-08T21:57:27.813Z,4.13
2019-01-08T21:59:58.192Z,4.17
2019-01-08T22:02:28.566Z,4.60
2019-01-08T22:04:59.737Z,3.90
2019-01-08T22:07:30.118Z,4.43
2019-01-08T22:10:00.439Z,3.80
2019-01-08T22:12:30.858Z,3.73
2019-01-08T22:15:01.179Z,4.00
2019-01-08T22:17:31.570Z,4.07
2019-01-08T22:20:01.969Z,4.00
2019-01-08T22:22:33.381Z,4.20
2019-01-08T22:25:03.952Z,4.37
2019-01-08T22:27:34.546Z,4.27
2019-01-08T22:30:05.389Z,3.83
2019-01-08T22:32:35.776Z,3.97
2019-01-08T22:35:07.383Z,3.90
2019-01-08T22:37:37.767Z,3.97
2019-01-08T22:40:10.140Z,3.97
2019-01-08T22:42:43.627Z,3.80
2019-01-08T22:45:14.007Z,4.10
2019-01-08T22:47:44.391Z,3.87
2019-01-08T22:50:16.837Z,3.60
2019-01-08T22:52:47.156Z,4.13
2019-01-08T22:55:18.569Z,3.60
2019-01-08T22:57:49.154Z,4.40
2019-01-08T23:03:22.917Z,4.13
2019-01-08T23:05:54.747Z,4.00
2019-01-08T23:08:26.043Z,3.93
2019-01-08T23:10:56.446Z,3.50
2019-01-08T23:13:30.915Z,4.00
2019-01-08T23:16:02.401Z,4.00
2019-01-08T23:18:33.017Z,3.90
2019-01-08T23:21:03.581Z,3.80
2019-01-08T23:23:34.163Z,3.67
2019-01-08T23:26:05.310Z,3.57
2019-01-08T23:28:36.446Z,3.93
2019-01-08T23:31:08.731Z,3.57
2019-01-08T23:33:39.881Z,4.33
2019-01-08T23:36:10.510Z,3.40
2019-01-08T23:38:41.688Z,3.83
2019-01-08T23:41:18.206Z,3.70
2019-01-08T23:43:48.675Z,3.73
2019-01-08T23:46:19.003Z,3.47
2019-01-08T23:48:49.385Z,3.57
2019-01-08T23:51:22.015Z,3.70
2019-01-08T23:53:54.439Z,4.23
2019-01-08T23:56:25.837Z,3.77
2019-01-08T23:58:58.280Z,3.50
