createdAt,value
2017-12-08T00:00:38.453Z,3.70
2017-12-08T00:03:04.863Z,3.87
2017-12-08T00:05:31.292Z,4.32
2017-12-08T00:07:58.748Z,4.45
2017-12-08T00:10:25.910Z,3.53
2017-12-08T00:12:52.288Z,2.10
2017-12-08T00:15:18.672Z,3.35
2017-12-08T00:17:45.105Z,2.00
2017-12-08T00:20:12.251Z,1.75
2017-12-08T00:22:38.620Z,3.30
2017-12-08T00:25:05.008Z,4.45
2017-12-08T00:27:31.421Z,2.20
2017-12-08T00:29:57.806Z,2.60
2017-12-08T00:32:24.223Z,1.73
2017-12-08T00:34:50.608Z,2.50
2017-12-08T00:37:17.018Z,2.97
2017-12-08T00:39:43.429Z,2.10
2017-12-08T00:42:10.608Z,2.30
2017-12-08T00:44:37.008Z,2.60
2017-12-08T00:47:04.111Z,1.60
2017-12-08T00:49:30.501Z,1.95
2017-12-08T00:51:56.936Z,2.20
2017-12-08T00:54:23.361Z,2.33
2017-12-08T00:56:49.787Z,2.97
2017-12-08T00:59:16.177Z,2.62
2017-12-08T01:01:43.331Z,2.10
2017-12-08T01:04:09.722Z,2.47
2017-12-08T01:06:36.120Z,1.80
2017-12-08T01:09:02.572Z,2.28
2017-12-08T01:11:29.705Z,2.60
2017-12-08T01:13:56.100Z,1.60
2017-12-08T01:16:22.501Z,2.78
2017-12-08T01:18:48.872Z,1.37
2017-12-08T01:21:15.268Z,1.95
2017-12-08T01:23:41.716Z,1.65
2017-12-08T01:26:08.080Z,1.60
2017-12-08T01:28:34.438Z,2.08
2017-12-08T01:31:00.884Z,2.12
2017-12-08T01:33:27.283Z,2.25
2017-12-08T01:35:53.635Z,2.28
2017-12-08T01:38:20.028Z,2.50
2017-12-08T01:40:46.416Z,3.28
2017-12-08T01:43:12.876Z,4.78
2017-12-08T01:45:39.333Z,3.47
2017-12-08T01:48:05.745Z,3.20
2017-12-08T01:50:32.192Z,3.97
2017-12-08T01:52:59.611Z,2.95
2017-12-08T01:55:26.779Z,5.87
2017-12-08T01:57:53.156Z,4.20
2017-12-08T02:00:19.620Z,6.95
2017-12-08T02:02:45.989Z,2.92
2017-12-08T02:05:12.482Z,5.85
2017-12-08T02:07:38.896Z,8.95
2017-12-08T02:10:05.320Z,7.10
2017-12-08T02:12:31.740Z,4.68
2017-12-08T02:14:58.219Z,8.45
2017-12-08T02:17:24.603Z,13.05
2017-12-08T02:19:52.820Z,2.37
2017-12-08T02:22:19.248Z,9.80
2017-12-08T02:24:45.706Z,4.25
2017-12-08T02:27:12.124Z,9.18
2017-12-08T02:29:38.588Z,16.98
2017-12-08T02:32:05.031Z,6.57
2017-12-08T02:34:31.428Z,13.35
2017-12-08T02:36:58.609Z,15.07
2017-12-08T02:39:25.061Z,7.97
2017-12-08T02:41:52.210Z,15.23
2017-12-08T02:44:18.612Z,5.90
2017-12-08T02:46:45.010Z,20.65
2017-12-08T02:49:12.123Z,7.78
2017-12-08T02:51:38.616Z,3.78
2017-12-08T02:54:05.764Z,10.77
2017-12-08T02:56:32.128Z,12.68
2017-12-08T02:58:58.519Z,10.90
2017-12-08T03:01:24.916Z,7.78
2017-12-08T03:03:52.032Z,11.63
2017-12-08T03:06:18.464Z,6.22
2017-12-08T03:08:44.928Z,6.32
2017-12-08T03:11:12.393Z,16.10
2017-12-08T03:13:39.576Z,13.62
2017-12-08T03:16:06.004Z,17.52
2017-12-08T03:18:32.384Z,13.27
2017-12-08T03:20:58.800Z,6.60
2017-12-08T03:23:25.210Z,13.85
2017-12-08T03:25:51.639Z,11.15
2017-12-08T03:28:18.060Z,12.13
2017-12-08T03:30:45.203Z,10.35
2017-12-08T03:33:11.604Z,7.28
2017-12-08T03:35:38.072Z,9.43
2017-12-08T03:38:04.508Z,4.12
2017-12-08T03:40:30.952Z,10.43
2017-12-08T03:42:57.388Z,5.12
2017-12-08T03:45:23.799Z,11.82
2017-12-08T04:23:28.448Z,9.27
2017-12-08T04:25:54.883Z,16.05
2017-12-08T04:28:22.056Z,11.55
2017-12-08T04:30:48.494Z,8.90
2017-12-08T04:33:14.888Z,14.75
2017-12-08T04:35:41.305Z,12.50
2017-12-08T04:38:07.726Z,7.07
2017-12-08T04:40:34.855Z,7.18
2017-12-08T04:43:01.279Z,4.65
2017-12-08T04:45:27.743Z,12.30
2017-12-08T04:47:54.932Z,7.30
2017-12-08T04:50:22.096Z,4.75
2017-12-08T04:52:48.523Z,5.65
2017-12-08T04:55:14.948Z,4.85
2017-12-08T04:57:41.404Z,5.80
2017-12-08T05:00:07.848Z,3.53
2017-12-08T05:02:35.062Z,8.05
2017-12-08T05:05:01.503Z,6.68
2017-12-08T05:07:27.880Z,5.68
2017-12-08T05:09:54.338Z,5.62
2017-12-08T05:12:21.496Z,13.20
2017-12-08T05:14:47.923Z,9.18
2017-12-08T05:17:14.319Z,10.23
2017-12-08T05:19:41.436Z,7.25
2017-12-08T05:22:07.855Z,13.40
2017-12-08T05:24:34.280Z,9.15
2017-12-08T05:27:00.720Z,11.68
2017-12-08T05:29:27.894Z,15.43
2017-12-08T05:31:54.352Z,12.95
2017-12-08T05:34:20.788Z,14.65
2017-12-08T05:36:47.216Z,13.77
2017-12-08T05:39:13.645Z,14.27
2017-12-08T05:41:40.135Z,12.52
2017-12-08T05:44:06.546Z,10.13
2017-12-08T05:46:33.032Z,7.70
2017-12-08T05:48:59.430Z,11.40
2017-12-08T05:51:25.860Z,12.57
2017-12-08T05:53:53.024Z,16.70
2017-12-08T05:56:19.463Z,10.43
2017-12-08T05:58:45.884Z,14.18
2017-12-08T06:01:12.312Z,18.30
2017-12-08T06:03:38.723Z,26.33
2017-12-08T06:06:05.140Z,10.25
2017-12-08T06:08:31.568Z,10.15
2017-12-08T06:10:58.083Z,11.80
2017-12-08T06:13:24.482Z,23.15
2017-12-08T06:15:50.896Z,11.40
2017-12-08T06:18:17.343Z,10.65
2017-12-08T06:20:43.815Z,15.32
2017-12-08T06:23:11.048Z,11.48
2017-12-08T06:25:37.508Z,7.25
2017-12-08T06:28:03.891Z,14.87
2017-12-08T06:30:30.276Z,12.98
2017-12-08T06:32:56.651Z,16.95
2017-12-08T06:35:23.135Z,18.73
2017-12-08T06:37:49.620Z,8.35
2017-12-08T06:40:16.020Z,9.65
2017-12-08T06:42:42.379Z,20.10
2017-12-08T06:45:08.767Z,6.65
2017-12-08T06:47:35.160Z,12.73
2017-12-08T06:50:01.585Z,12.93
2017-12-08T06:52:27.984Z,8.52
2017-12-08T06:54:54.347Z,10.15
2017-12-08T06:57:20.740Z,12.90
2017-12-08T06:59:47.159Z,6.55
2017-12-08T07:02:14.321Z,12.98
2017-12-08T07:04:41.585Z,9.35
2017-12-08T07:07:08.047Z,8.60
2017-12-08T07:09:34.496Z,15.13
2017-12-08T07:12:00.954Z,8.85
2017-12-08T07:14:27.409Z,19.40
2017-12-08T07:16:53.840Z,18.83
2017-12-08T07:19:20.275Z,12.43
2017-12-08T07:21:46.731Z,8.60
2017-12-08T07:24:13.147Z,9.20
2017-12-08T07:26:39.555Z,17.67
2017-12-08T07:29:05.968Z,16.52
2017-12-08T07:31:32.348Z,10.13
2017-12-08T07:33:58.818Z,11.57
2017-12-08T07:36:25.263Z,15.93
2017-12-08T07:38:52.452Z,11.52
2017-12-08T07:41:18.856Z,21.87
2017-12-08T07:43:46.039Z,18.83
2017-12-08T07:46:13.573Z,17.50
2017-12-08T07:48:39.974Z,22.95
2017-12-08T07:51:06.395Z,14.38
2017-12-08T07:53:33.595Z,9.90
2017-12-08T07:56:00.028Z,14.82
2017-12-08T07:58:26.507Z,18.40
2017-12-08T08:00:52.867Z,28.75
2017-12-08T08:03:19.250Z,11.12
2017-12-08T08:05:45.661Z,15.68
2017-12-08T08:08:12.056Z,12.73
2017-12-08T08:10:38.468Z,15.38
2017-12-08T08:13:04.924Z,18.10
2017-12-08T08:15:32.039Z,9.88
2017-12-08T08:17:58.486Z,11.43
2017-12-08T08:20:25.693Z,13.73
2017-12-08T08:22:52.214Z,13.40
2017-12-08T08:25:19.367Z,14.98
2017-12-08T08:27:46.527Z,7.95
2017-12-08T08:30:12.960Z,15.50
2017-12-08T08:32:39.376Z,17.10
2017-12-08T08:35:05.783Z,13.75
2017-12-08T08:37:32.202Z,19.85
2017-12-08T08:39:59.699Z,10.35
2017-12-08T08:42:26.120Z,23.10
2017-12-08T08:44:52.637Z,7.85
2017-12-08T08:47:19.077Z,10.43
2017-12-08T08:49:45.508Z,6.82
2017-12-08T08:52:11.911Z,12.55
2017-12-08T08:54:39.040Z,12.68
2017-12-08T08:57:05.562Z,10.32
2017-12-08T08:59:31.980Z,6.72
2017-12-08T09:01:59.138Z,11.45
2017-12-08T09:04:25.552Z,9.38
2017-12-08T09:06:51.936Z,8.70
2017-12-08T09:09:19.131Z,5.60
2017-12-08T09:11:45.569Z,14.75
2017-12-08T09:14:11.992Z,11.12
2017-12-08T09:16:38.416Z,10.18
2017-12-08T09:19:04.868Z,11.90
2017-12-08T09:21:31.313Z,10.57
2017-12-08T09:23:58.479Z,5.62
2017-12-08T09:26:24.921Z,7.30
2017-12-08T09:28:51.364Z,16.08
2017-12-08T09:31:17.748Z,9.68
2017-12-08T09:33:44.189Z,3.67
2017-12-08T09:36:10.552Z,11.40
2017-12-08T09:38:36.951Z,13.90
2017-12-08T09:41:03.340Z,14.05
2017-12-08T09:43:29.789Z,3.12
2017-12-08T09:45:56.252Z,14.13
2017-12-08T09:48:23.399Z,4.65
2017-12-08T09:50:49.820Z,5.93
2017-12-08T09:53:16.276Z,8.55
2017-12-08T09:55:42.707Z,6.28
2017-12-08T09:58:09.164Z,6.57
2017-12-08T10:00:35.608Z,7.00
2017-12-08T10:03:02.030Z,5.93
2017-12-08T10:05:28.459Z,8.90
2017-12-08T10:07:54.861Z,5.55
2017-12-08T10:10:21.298Z,6.82
2017-12-08T10:12:47.680Z,4.05
2017-12-08T10:15:14.804Z,6.65
2017-12-08T10:17:42.004Z,6.47
2017-12-08T10:20:09.100Z,3.90
2017-12-08T10:22:35.556Z,4.07
2017-12-08T10:25:02.028Z,9.10
2017-12-08T10:27:28.450Z,3.85
2017-12-08T10:29:54.896Z,4.97
2017-12-08T10:32:21.312Z,5.55
2017-12-08T10:34:47.739Z,3.65
2017-12-08T10:37:14.888Z,4.85
2017-12-08T10:39:42.004Z,6.12
2017-12-08T10:42:08.467Z,9.65
2017-12-08T10:44:34.912Z,3.00
2017-12-08T10:47:01.361Z,4.68
2017-12-08T10:49:27.813Z,4.95
2017-12-08T10:51:54.243Z,6.60
2017-12-08T10:54:20.748Z,3.60
2017-12-08T10:56:47.273Z,7.20
2017-12-08T10:59:14.455Z,7.05
2017-12-08T11:01:40.880Z,5.35
2017-12-08T11:04:08.004Z,3.03
2017-12-08T11:06:34.432Z,2.58
2017-12-08T11:09:00.851Z,9.85
2017-12-08T11:11:27.285Z,7.65
2017-12-08T11:13:54.444Z,7.85
2017-12-08T11:16:20.924Z,7.10
2017-12-08T11:18:47.336Z,3.70
2017-12-08T11:21:13.772Z,8.35
2017-12-08T11:23:40.191Z,7.87
2017-12-08T11:26:06.631Z,4.20
2017-12-08T11:28:33.039Z,16.92
2017-12-08T11:30:59.449Z,6.15
2017-12-08T11:33:26.657Z,10.38
2017-12-08T11:35:53.056Z,5.37
2017-12-08T11:38:19.506Z,3.62
2017-12-08T11:40:46.635Z,3.75
2017-12-08T11:43:13.008Z,6.65
2017-12-08T11:45:39.495Z,4.97
2017-12-08T11:48:05.896Z,2.45
2017-12-08T11:50:33.032Z,5.47
2017-12-08T11:53:00.224Z,4.40
2017-12-08T11:55:27.339Z,3.90
2017-12-08T11:57:53.718Z,3.33
2017-12-08T12:00:20.139Z,4.68
2017-12-08T12:02:46.496Z,4.53
2017-12-08T12:05:13.952Z,3.95
2017-12-08T12:07:41.109Z,1.45
2017-12-08T12:10:07.520Z,4.35
2017-12-08T12:12:33.867Z,3.05
2017-12-08T12:15:00.335Z,3.15
2017-12-08T12:17:26.739Z,1.48
2017-12-08T12:19:53.131Z,2.83
2017-12-08T12:22:19.536Z,3.47
2017-12-08T12:24:45.928Z,6.32
2017-12-08T12:27:12.320Z,2.97
2017-12-08T12:29:38.704Z,9.07
2017-12-08T12:32:05.081Z,4.32
2017-12-08T12:34:32.188Z,0.90
2017-12-08T12:36:58.592Z,7.93
2017-12-08T12:39:25.696Z,3.95
2017-12-08T12:41:52.111Z,5.40
2017-12-08T12:44:19.279Z,6.10
2017-12-08T12:46:45.675Z,3.05
2017-12-08T12:49:12.111Z,8.10
2017-12-08T12:51:39.327Z,6.12
2017-12-08T12:54:05.747Z,6.22
2017-12-08T12:56:32.891Z,1.95
2017-12-08T12:59:00.173Z,1.08
2017-12-08T13:01:26.567Z,3.80
2017-12-08T13:03:52.962Z,2.30
2017-12-08T13:06:19.409Z,1.25
2017-12-08T13:08:45.776Z,4.35
2017-12-08T13:11:12.181Z,5.47
2017-12-08T13:13:39.360Z,2.62
2017-12-08T13:16:05.911Z,3.47
2017-12-08T13:18:32.788Z,2.40
2017-12-08T13:20:59.244Z,2.50
2017-12-08T13:23:25.647Z,4.87
2017-12-08T13:25:52.747Z,4.10
2017-12-08T13:28:19.400Z,1.70
2017-12-08T13:30:45.956Z,5.80
2017-12-08T13:33:12.348Z,6.20
2017-12-08T13:35:38.743Z,2.08
2017-12-08T13:38:05.166Z,2.28
2017-12-08T13:40:31.581Z,4.20
2017-12-08T13:42:58.028Z,3.60
2017-12-08T13:45:25.188Z,4.43
2017-12-08T13:47:52.356Z,6.15
2017-12-08T13:50:18.776Z,1.50
2017-12-08T13:52:45.156Z,4.50
2017-12-08T13:55:24.976Z,2.25
2017-12-08T13:57:52.139Z,2.95
2017-12-08T14:00:19.271Z,3.25
2017-12-08T14:02:45.736Z,0.88
2017-12-08T14:05:12.932Z,2.05
2017-12-08T14:07:40.064Z,9.63
2017-12-08T14:10:06.452Z,4.85
2017-12-08T14:12:32.887Z,1.75
2017-12-08T14:15:00.106Z,2.37
2017-12-08T14:17:26.524Z,3.72
2017-12-08T14:19:52.932Z,1.02
2017-12-08T14:22:20.116Z,6.03
2017-12-08T14:24:46.504Z,2.87
2017-12-08T14:27:12.944Z,7.47
2017-12-08T14:29:39.323Z,2.33
2017-12-08T14:32:06.492Z,4.47
2017-12-08T14:34:32.948Z,6.20
2017-12-08T14:36:59.419Z,2.20
2017-12-08T14:39:25.824Z,0.60
2017-12-08T14:41:53.332Z,5.47
2017-12-08T14:44:19.756Z,2.65
2017-12-08T14:46:46.148Z,1.87
2017-12-08T14:49:13.298Z,4.53
2017-12-08T14:51:39.688Z,10.18
2017-12-08T14:54:06.823Z,2.78
2017-12-08T14:56:33.969Z,1.30
2017-12-08T14:59:00.360Z,3.17
2017-12-08T15:01:26.743Z,2.03
2017-12-08T15:03:53.138Z,1.12
2017-12-08T15:06:20.287Z,1.75
2017-12-08T15:08:46.772Z,1.55
2017-12-08T15:11:13.219Z,5.18
2017-12-08T15:13:39.621Z,2.33
2017-12-08T15:16:06.765Z,0.75
2017-12-08T15:18:33.256Z,1.17
2017-12-08T15:21:00.444Z,5.55
2017-12-08T15:23:26.884Z,1.95
2017-12-08T15:25:53.884Z,6.53
2017-12-08T15:28:21.052Z,2.75
2017-12-08T15:30:47.447Z,5.32
2017-12-08T15:33:13.868Z,3.60
2017-12-08T15:35:40.324Z,0.95
2017-12-08T15:38:06.748Z,7.70
2017-12-08T15:40:33.165Z,2.40
2017-12-08T15:42:59.574Z,2.80
2017-12-08T15:45:26.008Z,2.80
2017-12-08T15:47:52.468Z,3.08
2017-12-08T15:50:18.905Z,1.50
2017-12-08T15:52:45.363Z,2.85
2017-12-08T15:55:11.840Z,3.90
2017-12-08T15:57:38.340Z,2.92
2017-12-08T16:00:04.742Z,2.05
2017-12-08T16:02:31.949Z,2.87
2017-12-08T16:04:58.362Z,1.17
2017-12-08T16:07:24.839Z,3.37
2017-12-08T16:09:51.272Z,1.67
2017-12-08T16:12:17.714Z,7.55
2017-12-08T16:14:44.133Z,2.22
2017-12-08T16:17:10.596Z,1.20
2017-12-08T16:19:37.039Z,2.55
2017-12-08T16:22:03.432Z,4.53
2017-12-08T16:24:29.914Z,3.37
2017-12-08T16:26:57.060Z,3.70
2017-12-08T16:29:23.464Z,8.13
2017-12-08T16:31:50.592Z,2.95
2017-12-08T16:34:17.004Z,1.95
2017-12-08T16:36:43.444Z,3.72
2017-12-08T16:39:10.668Z,3.95
2017-12-08T16:41:37.107Z,2.42
2017-12-08T16:44:03.488Z,1.35
2017-12-08T16:46:29.976Z,1.00
2017-12-08T16:48:56.456Z,3.17
2017-12-08T16:51:22.837Z,6.65
2017-12-08T16:53:49.984Z,3.15
2017-12-08T16:56:16.372Z,5.57
2017-12-08T16:58:43.498Z,5.12
2017-12-08T17:01:09.912Z,2.92
2017-12-08T17:03:36.377Z,8.90
2017-12-08T17:06:02.818Z,4.18
2017-12-08T17:08:29.228Z,5.55
2017-12-08T17:10:55.634Z,3.05
2017-12-08T17:13:22.104Z,5.93
2017-12-08T17:15:48.511Z,4.37
2017-12-08T17:18:14.892Z,5.20
2017-12-08T17:20:41.276Z,1.62
2017-12-08T17:23:08.440Z,2.50
2017-12-08T17:25:34.904Z,7.10
2017-12-08T17:28:02.072Z,4.10
2017-12-08T17:30:28.509Z,3.47
2017-12-08T17:32:54.916Z,3.55
2017-12-08T17:35:22.216Z,11.05
2017-12-08T17:37:48.621Z,5.45
2017-12-08T17:40:15.072Z,3.72
2017-12-08T17:42:41.488Z,7.05
2017-12-08T17:45:08.593Z,5.32
2017-12-08T17:47:34.988Z,3.83
2017-12-08T17:50:01.420Z,8.05
2017-12-08T17:52:27.860Z,6.00
2017-12-08T17:54:54.280Z,6.22
2017-12-08T17:57:20.704Z,3.83
2017-12-08T17:59:48.176Z,2.10
2017-12-08T18:02:14.628Z,4.30
2017-12-08T18:04:41.056Z,5.50
2017-12-08T18:07:07.572Z,4.40
2017-12-08T18:09:34.663Z,2.67
2017-12-08T18:12:01.100Z,3.00
2017-12-08T18:14:27.528Z,6.70
2017-12-08T18:16:53.968Z,7.47
2017-12-08T18:19:20.429Z,6.85
2017-12-08T18:21:46.855Z,4.72
2017-12-08T18:24:15.102Z,7.22
2017-12-08T18:26:41.524Z,9.23
2017-12-08T18:29:07.944Z,4.22
2017-12-08T18:31:34.369Z,3.95
2017-12-08T18:34:00.830Z,4.93
2017-12-08T18:36:27.379Z,3.30
2017-12-08T18:38:53.818Z,2.47
2017-12-08T18:41:20.319Z,8.60
2017-12-08T18:43:46.745Z,2.87
2017-12-08T18:46:13.187Z,4.57
2017-12-08T18:48:39.681Z,3.65
2017-12-08T18:51:06.151Z,6.65
2017-12-08T18:53:32.901Z,1.90
2017-12-08T18:55:59.385Z,6.25
2017-12-08T18:58:25.816Z,7.65
2017-12-08T19:00:54.281Z,5.95
2017-12-08T19:03:21.783Z,2.67
2017-12-08T19:05:48.267Z,5.60
2017-12-08T19:08:14.694Z,4.80
2017-12-08T19:10:41.185Z,2.45
2017-12-08T19:13:07.571Z,3.40
2017-12-08T19:15:34.004Z,2.67
2017-12-08T19:18:00.508Z,2.75
2017-12-08T19:20:27.696Z,8.18
2017-12-08T19:22:54.101Z,2.05
2017-12-08T19:25:21.268Z,6.07
2017-12-08T19:27:47.744Z,2.70
2017-12-08T19:30:14.839Z,2.22
2017-12-08T19:32:41.304Z,3.58
2017-12-08T19:35:08.497Z,4.00
2017-12-08T19:37:36.279Z,4.05
2017-12-08T19:40:04.158Z,2.05
2017-12-08T19:42:30.749Z,2.03
2017-12-08T19:44:57.179Z,1.80
2017-12-08T19:47:23.600Z,1.50
2017-12-08T19:49:50.753Z,1.12
2017-12-08T19:52:17.936Z,2.80
2017-12-08T19:54:44.377Z,2.25
2017-12-08T19:57:10.831Z,3.53
2017-12-08T19:59:37.304Z,3.67
2017-12-08T20:02:03.764Z,2.67
2017-12-08T20:04:30.168Z,3.65
2017-12-08T20:06:56.607Z,2.53
2017-12-08T20:09:23.051Z,1.95
2017-12-08T20:11:49.500Z,1.30
2017-12-08T20:14:15.880Z,12.27
2017-12-08T20:16:42.321Z,3.10
2017-12-08T20:19:08.727Z,11.02
2017-12-08T20:21:35.100Z,1.52
2017-12-08T20:24:01.540Z,1.75
2017-12-08T20:26:27.975Z,2.03
2017-12-08T20:28:54.389Z,3.83
2017-12-08T20:31:20.852Z,2.28
2017-12-08T20:33:47.255Z,3.20
2017-12-08T20:36:13.652Z,2.55
2017-12-08T20:38:40.097Z,2.53
2017-12-08T20:41:06.532Z,2.62
2017-12-08T20:43:32.919Z,2.65
2017-12-08T20:45:59.367Z,3.20
2017-12-08T20:48:25.796Z,5.00
2017-12-08T20:50:52.186Z,3.78
2017-12-08T20:53:18.623Z,4.78
2017-12-08T20:55:45.804Z,3.28
2017-12-08T20:58:12.256Z,5.60
2017-12-08T21:00:38.700Z,10.65
2017-12-08T21:03:05.815Z,5.03
2017-12-08T21:05:32.308Z,6.10
2017-12-08T21:07:58.711Z,9.68
2017-12-08T21:10:25.089Z,6.87
2017-12-08T21:12:52.264Z,5.30
2017-12-08T21:15:18.688Z,6.78
2017-12-08T21:17:45.055Z,8.30
2017-12-08T21:20:11.479Z,3.30
2017-12-08T21:22:37.943Z,7.57
2017-12-08T21:25:04.331Z,5.47
2017-12-08T21:27:30.749Z,5.15
2017-12-08T21:29:57.232Z,4.22
2017-12-08T21:32:23.632Z,7.32
2017-12-08T21:34:50.015Z,7.40
2017-12-08T21:37:17.172Z,10.32
2017-12-08T21:39:44.576Z,8.73
2017-12-08T21:42:11.035Z,7.32
2017-12-08T21:44:37.456Z,6.65
2017-12-08T21:47:04.565Z,6.37
2017-12-08T21:49:30.951Z,5.12
2017-12-08T21:51:58.080Z,6.07
2017-12-08T21:54:24.500Z,10.13
2017-12-08T21:56:50.960Z,4.20
2017-12-08T21:59:17.428Z,6.45
2017-12-08T22:01:43.869Z,3.42
2017-12-08T22:04:10.292Z,4.15
2017-12-08T22:06:36.708Z,6.45
2017-12-08T22:09:03.853Z,10.32
2017-12-08T22:11:30.268Z,4.20
2017-12-08T22:13:56.648Z,4.82
2017-12-08T22:16:23.976Z,6.45
2017-12-08T22:18:51.179Z,5.10
2017-12-08T22:21:18.137Z,6.50
2017-12-08T22:23:44.990Z,6.50
2017-12-08T22:26:11.632Z,2.70
2017-12-08T22:28:38.290Z,5.90
2017-12-08T22:31:04.827Z,4.47
2017-12-08T22:33:31.244Z,4.60
2017-12-08T22:35:57.640Z,5.53
2017-12-08T22:38:24.827Z,4.62
2017-12-08T22:40:51.325Z,3.85
2017-12-08T22:43:17.933Z,5.70
2017-12-08T22:45:44.424Z,6.70
2017-12-08T22:48:10.900Z,5.15
2017-12-08T22:50:37.331Z,4.85
2017-12-08T22:53:04.451Z,4.53
2017-12-08T22:55:30.944Z,6.93
2017-12-08T22:57:57.360Z,5.70
2017-12-08T23:00:27.313Z,5.85
2017-12-08T23:02:53.768Z,6.12
2017-12-08T23:05:20.216Z,7.90
2017-12-08T23:07:46.843Z,7.97
2017-12-08T23:10:14.391Z,5.45
2017-12-08T23:12:41.539Z,5.45
2017-12-08T23:15:07.975Z,6.20
2017-12-08T23:17:35.178Z,2.80
2017-12-08T23:20:02.369Z,2.70
2017-12-08T23:22:28.791Z,8.13
2017-12-08T23:24:55.191Z,2.62
2017-12-08T23:27:21.639Z,4.22
2017-12-08T23:29:48.121Z,2.85
2017-12-08T23:32:14.531Z,6.57
2017-12-08T23:34:40.987Z,5.55
2017-12-08T23:37:07.412Z,3.72
2017-12-08T23:39:34.628Z,7.32
2017-12-08T23:42:01.096Z,10.15
2017-12-08T23:44:27.480Z,3.17
2017-12-08T23:46:54.646Z,2.85
2017-12-08T23:49:21.020Z,7.35
2017-12-08T23:51:47.488Z,4.65
2017-12-08T23:54:13.872Z,5.35
2017-12-08T23:56:40.321Z,4.95
2017-12-08T23:59:06.699Z,4.95
