createdAt,value
2022-07-31T00:00:40.521Z,2.72
2022-07-31T00:03:08.890Z,2.22
2022-07-31T00:05:38.689Z,2.78
2022-07-31T00:08:10.084Z,2.53
2022-07-31T00:10:38.174Z,2.70
2022-07-31T00:13:06.267Z,2.60
2022-07-31T00:15:35.477Z,2.60
2022-07-31T00:18:03.391Z,2.50
2022-07-31T00:20:32.438Z,2.22
2022-07-31T00:23:01.081Z,2.28
2022-07-31T00:25:29.004Z,2.08
2022-07-31T00:27:57.033Z,1.98
2022-07-31T00:30:25.447Z,1.80
2022-07-31T00:32:54.863Z,2.08
2022-07-31T00:35:22.981Z,2.10
2022-07-31T00:37:54.817Z,2.00
2022-07-31T00:40:30.390Z,2.20
2022-07-31T00:42:58.397Z,2.00
2022-07-31T00:45:29.096Z,2.20
2022-07-31T00:48:01.817Z,2.20
2022-07-31T00:50:29.885Z,1.80
2022-07-31T00:52:57.749Z,2.10
2022-07-31T00:55:26.027Z,1.95
2022-07-31T00:57:54.049Z,2.08
2022-07-31T01:00:23.294Z,2.25
2022-07-31T01:02:51.719Z,2.28
2022-07-31T01:05:20.944Z,2.53
2022-07-31T01:07:49.524Z,2.50
2022-07-31T01:10:24.291Z,1.92
2022-07-31T01:12:57.604Z,2.42
2022-07-31T01:15:27.261Z,2.47
2022-07-31T01:17:56.412Z,1.90
2022-07-31T01:20:27.561Z,2.25
2022-07-31T01:23:32.230Z,2.25
2022-07-31T01:26:09.442Z,2.40
2022-07-31T01:28:57.673Z,2.58
2022-07-31T01:31:36.056Z,2.47
2022-07-31T01:34:09.735Z,2.15
2022-07-31T01:36:40.930Z,2.40
2022-07-31T01:39:09.147Z,2.50
2022-07-31T01:41:41.880Z,2.10
2022-07-31T01:44:14.512Z,2.13
2022-07-31T01:46:44.231Z,2.20
2022-07-31T01:49:14.130Z,2.15
2022-07-31T01:51:44.263Z,2.40
2022-07-31T01:54:13.782Z,1.88
2022-07-31T01:56:43.276Z,1.90
2022-07-31T01:59:20.564Z,2.05
2022-07-31T02:01:51.769Z,1.83
2022-07-31T02:04:21.613Z,1.80
2022-07-31T02:06:50.647Z,2.10
2022-07-31T02:09:20.490Z,2.35
2022-07-31T02:11:54.638Z,2.08
2022-07-31T02:14:25.250Z,2.03
2022-07-31T02:16:53.784Z,2.30
2022-07-31T02:19:23.325Z,2.47
2022-07-31T02:21:51.477Z,2.10
2022-07-31T02:24:19.730Z,2.30
2022-07-31T02:26:48.735Z,1.85
2022-07-31T02:29:19.606Z,2.22
2022-07-31T02:32:03.222Z,1.98
2022-07-31T02:34:33.043Z,2.00
2022-07-31T02:37:02.628Z,2.63
2022-07-31T02:39:32.473Z,2.42
2022-07-31T02:42:02.473Z,2.50
2022-07-31T02:44:34.670Z,2.40
2022-07-31T02:47:05.403Z,2.17
2022-07-31T02:49:34.427Z,2.10
2022-07-31T02:52:04.504Z,2.05
2022-07-31T02:54:33.192Z,2.30
2022-07-31T02:57:03.066Z,2.13
2022-07-31T02:59:30.955Z,2.17
2022-07-31T03:01:58.904Z,2.50
2022-07-31T03:04:29.857Z,2.30
2022-07-31T03:06:59.113Z,2.05
2022-07-31T03:09:27.081Z,2.28
2022-07-31T03:11:55.084Z,2.28
2022-07-31T03:14:24.188Z,2.30
2022-07-31T03:16:53.731Z,2.72
2022-07-31T03:19:23.494Z,2.78
2022-07-31T03:21:53.716Z,2.40
2022-07-31T03:24:22.253Z,2.90
2022-07-31T03:26:50.249Z,2.80
2022-07-31T03:29:39.026Z,2.80
2022-07-31T03:32:08.098Z,2.50
2022-07-31T03:34:36.047Z,2.90
2022-07-31T03:37:05.336Z,3.17
2022-07-31T03:39:33.292Z,3.55
2022-07-31T03:42:03.952Z,3.13
2022-07-31T03:44:33.778Z,3.50
2022-07-31T03:47:01.970Z,3.60
2022-07-31T03:49:31.129Z,3.63
2022-07-31T03:51:59.424Z,3.83
2022-07-31T03:54:28.715Z,3.42
2022-07-31T03:56:58.780Z,3.85
2022-07-31T03:59:28.377Z,3.95
2022-07-31T04:02:10.787Z,4.30
2022-07-31T04:04:39.981Z,3.83
2022-07-31T04:07:08.050Z,4.43
2022-07-31T04:09:38.531Z,4.65
2022-07-31T04:12:07.541Z,4.70
2022-07-31T04:14:35.727Z,5.15
2022-07-31T04:17:03.646Z,4.72
2022-07-31T04:19:31.653Z,5.30
2022-07-31T04:21:59.813Z,4.82
2022-07-31T04:24:27.830Z,5.15
2022-07-31T04:26:57.970Z,5.07
2022-07-31T04:29:28.621Z,5.78
2022-07-31T04:31:56.644Z,6.22
2022-07-31T04:34:24.574Z,6.05
2022-07-31T04:36:52.585Z,6.28
2022-07-31T04:39:20.534Z,6.03
2022-07-31T04:41:48.417Z,5.68
2022-07-31T04:44:17.691Z,7.22
2022-07-31T04:46:45.767Z,6.80
2022-07-31T04:49:15.155Z,6.95
2022-07-31T04:51:43.927Z,6.97
2022-07-31T04:54:12.118Z,6.80
2022-07-31T04:56:43.133Z,6.80
2022-07-31T04:59:13.733Z,7.20
2022-07-31T05:01:44.497Z,7.18
2022-07-31T05:04:12.556Z,6.90
2022-07-31T05:06:42.557Z,7.63
2022-07-31T05:09:18.332Z,7.43
2022-07-31T05:11:48.159Z,7.45
2022-07-31T05:14:17.998Z,7.28
2022-07-31T05:16:47.476Z,7.50
2022-07-31T05:19:15.440Z,7.32
2022-07-31T05:21:49.641Z,8.05
2022-07-31T05:24:32.604Z,8.07
2022-07-31T05:27:01.164Z,7.28
2022-07-31T05:29:29.084Z,6.90
2022-07-31T05:31:59.680Z,7.60
2022-07-31T05:34:30.655Z,7.00
2022-07-31T05:36:59.086Z,8.40
2022-07-31T05:39:28.146Z,7.75
2022-07-31T05:41:56.146Z,7.90
2022-07-31T05:44:24.562Z,7.63
2022-07-31T05:49:22.351Z,7.47
2022-07-31T05:51:54.076Z,7.40
2022-07-31T05:54:22.336Z,7.88
2022-07-31T05:56:50.572Z,7.50
2022-07-31T05:59:18.595Z,8.30
2022-07-31T06:01:46.721Z,7.72
2022-07-31T06:04:14.755Z,8.40
2022-07-31T06:06:44.202Z,8.30
2022-07-31T06:09:12.159Z,9.85
2022-07-31T06:11:40.099Z,8.48
2022-07-31T06:14:08.244Z,8.63
2022-07-31T06:16:36.206Z,8.52
2022-07-31T06:19:05.099Z,8.95
2022-07-31T06:21:35.626Z,8.48
2022-07-31T06:24:05.824Z,8.65
2022-07-31T06:26:35.582Z,9.45
2022-07-31T06:29:03.459Z,9.18
2022-07-31T06:31:31.391Z,9.18
2022-07-31T06:33:59.414Z,9.25
2022-07-31T06:36:27.381Z,9.68
2022-07-31T06:38:55.285Z,8.48
2022-07-31T06:41:41.888Z,8.55
2022-07-31T06:44:09.916Z,9.20
2022-07-31T06:46:37.881Z,9.55
2022-07-31T06:49:08.960Z,8.27
2022-07-31T06:51:37.307Z,8.82
2022-07-31T06:54:07.246Z,8.73
2022-07-31T06:56:37.577Z,8.60
2022-07-31T06:59:06.777Z,9.23
2022-07-31T07:01:35.192Z,9.30
2022-07-31T07:04:03.251Z,8.50
2022-07-31T07:06:31.302Z,9.02
2022-07-31T07:08:59.240Z,8.82
2022-07-31T07:11:27.257Z,9.45
2022-07-31T07:13:56.621Z,8.70
2022-07-31T07:16:24.597Z,8.68
2022-07-31T07:18:53.012Z,8.80
2022-07-31T07:21:23.988Z,8.90
2022-07-31T07:23:51.868Z,9.20
2022-07-31T07:26:20.066Z,9.70
2022-07-31T07:28:47.958Z,9.13
2022-07-31T07:31:17.185Z,8.68
2022-07-31T07:33:45.565Z,9.35
2022-07-31T07:36:23.140Z,9.07
2022-07-31T07:38:53.505Z,8.82
2022-07-31T07:41:23.325Z,8.00
2022-07-31T07:43:51.676Z,8.25
2022-07-31T07:46:22.512Z,8.55
2022-07-31T07:48:51.778Z,8.00
2022-07-31T07:51:21.264Z,7.60
2022-07-31T07:53:49.717Z,7.53
2022-07-31T07:56:17.645Z,7.28
2022-07-31T07:58:45.884Z,8.23
2022-07-31T08:01:14.235Z,7.30
2022-07-31T08:03:49.880Z,7.95
2022-07-31T08:06:20.725Z,7.13
2022-07-31T08:08:48.816Z,7.53
2022-07-31T08:11:17.456Z,7.32
2022-07-31T08:13:50.498Z,7.15
2022-07-31T08:16:19.633Z,7.35
2022-07-31T08:18:49.583Z,7.88
2022-07-31T08:21:17.513Z,7.20
2022-07-31T08:23:45.639Z,7.88
2022-07-31T08:26:13.948Z,7.72
2022-07-31T08:28:50.446Z,7.05
2022-07-31T08:31:19.804Z,8.57
2022-07-31T08:33:49.322Z,7.45
2022-07-31T08:36:17.345Z,8.38
2022-07-31T08:38:45.612Z,8.18
2022-07-31T08:41:15.569Z,9.38
2022-07-31T08:44:03.058Z,8.80
2022-07-31T08:46:33.500Z,10.07
2022-07-31T08:49:04.396Z,10.50
2022-07-31T08:51:52.795Z,10.52
2022-07-31T08:54:21.952Z,10.43
2022-07-31T08:56:52.508Z,11.77
2022-07-31T08:59:22.008Z,12.77
2022-07-31T09:01:50.341Z,13.10
2022-07-31T09:04:19.791Z,13.63
2022-07-31T09:06:47.837Z,13.77
2022-07-31T09:09:17.830Z,13.15
2022-07-31T09:11:50.064Z,12.52
2022-07-31T09:14:27.429Z,14.45
2022-07-31T09:16:55.891Z,13.18
2022-07-31T09:19:53.556Z,13.80
2022-07-31T09:22:23.192Z,14.00
2022-07-31T09:24:51.905Z,14.05
2022-07-31T09:27:19.855Z,14.23
2022-07-31T09:29:49.714Z,13.43
2022-07-31T09:32:19.576Z,13.57
2022-07-31T09:34:49.541Z,13.25
2022-07-31T09:37:19.174Z,12.98
2022-07-31T09:39:52.303Z,12.38
2022-07-31T09:42:21.065Z,12.20
2022-07-31T09:44:51.012Z,12.43
2022-07-31T09:47:23.411Z,10.90
2022-07-31T09:49:58.243Z,12.23
2022-07-31T09:52:27.512Z,11.40
2022-07-31T09:55:03.711Z,9.20
2022-07-31T09:57:52.753Z,7.50
2022-07-31T10:00:20.828Z,7.53
2022-07-31T10:02:50.627Z,6.80
2022-07-31T10:05:22.679Z,6.32
2022-07-31T10:07:51.360Z,6.47
2022-07-31T10:10:20.069Z,5.57
2022-07-31T10:12:51.979Z,5.45
2022-07-31T10:15:21.456Z,5.22
2022-07-31T10:17:52.675Z,4.50
2022-07-31T10:20:25.567Z,4.50
2022-07-31T10:22:57.641Z,4.20
2022-07-31T10:25:28.976Z,3.67
2022-07-31T10:27:58.140Z,3.22
2022-07-31T10:30:28.567Z,2.67
2022-07-31T10:32:58.615Z,3.22
2022-07-31T10:35:28.983Z,3.50
2022-07-31T10:38:02.390Z,3.25
2022-07-31T10:40:37.750Z,3.30
2022-07-31T10:43:20.331Z,3.63
2022-07-31T10:45:50.564Z,3.70
2022-07-31T10:48:19.023Z,3.33
2022-07-31T10:50:49.663Z,3.28
2022-07-31T10:53:19.357Z,3.58
2022-07-31T10:55:47.547Z,4.00
2022-07-31T10:58:17.560Z,4.03
2022-07-31T11:00:45.770Z,3.92
2022-07-31T11:03:17.724Z,3.65
2022-07-31T11:06:01.367Z,3.80
2022-07-31T11:08:41.223Z,3.63
2022-07-31T11:11:09.238Z,4.22
2022-07-31T11:13:46.746Z,3.90
2022-07-31T11:16:14.890Z,3.78
2022-07-31T11:18:43.215Z,3.80
2022-07-31T11:21:37.219Z,3.97
2022-07-31T11:24:03.268Z,3.58
2022-07-31T11:26:42.105Z,3.80
2022-07-31T11:29:58.736Z,3.88
2022-07-31T11:32:01.713Z,4.28
2022-07-31T11:34:29.604Z,3.78
2022-07-31T11:36:59.160Z,3.15
2022-07-31T11:39:36.988Z,3.80
2022-07-31T11:42:07.633Z,3.63
2022-07-31T11:44:36.081Z,3.55
2022-07-31T11:47:04.374Z,4.47
2022-07-31T11:50:01.922Z,4.22
2022-07-31T11:52:36.882Z,3.47
2022-07-31T11:55:09.421Z,3.70
2022-07-31T11:57:50.396Z,3.35
2022-07-31T12:00:26.626Z,3.42
2022-07-31T12:02:58.476Z,3.28
2022-07-31T12:05:39.074Z,3.40
2022-07-31T12:08:09.326Z,3.35
2022-07-31T12:10:37.765Z,3.13
2022-07-31T12:13:06.038Z,3.05
2022-07-31T12:15:34.189Z,2.75
2022-07-31T12:18:03.725Z,3.20
2022-07-31T12:20:36.625Z,3.40
2022-07-31T12:23:06.672Z,3.10
2022-07-31T12:25:43.281Z,2.90
2022-07-31T12:28:14.147Z,3.10
2022-07-31T12:30:42.569Z,3.33
2022-07-31T12:33:11.936Z,2.63
2022-07-31T12:35:55.994Z,2.90
2022-07-31T12:38:47.524Z,3.35
2022-07-31T12:41:15.739Z,2.92
2022-07-31T12:43:51.064Z,3.35
2022-07-31T12:46:20.889Z,3.63
2022-07-31T12:48:48.873Z,3.40
2022-07-31T12:51:19.855Z,3.35
2022-07-31T12:53:49.657Z,3.42
2022-07-31T12:56:19.007Z,3.70
2022-07-31T12:58:46.948Z,3.42
2022-07-31T13:01:14.977Z,3.95
2022-07-31T13:03:46.349Z,3.55
2022-07-31T13:06:14.772Z,4.13
2022-07-31T13:08:44.005Z,3.50
2022-07-31T13:11:12.052Z,4.07
2022-07-31T13:13:41.354Z,4.10
2022-07-31T13:16:09.288Z,4.30
2022-07-31T13:18:38.035Z,3.70
2022-07-31T13:21:06.727Z,3.63
2022-07-31T13:23:34.673Z,3.90
2022-07-31T13:26:02.661Z,3.67
2022-07-31T13:28:30.612Z,3.10
2022-07-31T13:30:59.987Z,3.53
2022-07-31T13:33:27.991Z,3.22
2022-07-31T13:35:55.936Z,3.30
2022-07-31T13:38:23.831Z,3.63
2022-07-31T13:41:09.030Z,3.50
2022-07-31T13:43:36.992Z,3.47
2022-07-31T13:46:06.337Z,3.50
2022-07-31T13:48:35.115Z,4.05
2022-07-31T13:51:03.183Z,3.83
2022-07-31T13:53:31.136Z,3.47
2022-07-31T13:55:59.065Z,3.75
2022-07-31T13:58:28.165Z,3.65
2022-07-31T14:00:57.181Z,4.38
2022-07-31T14:03:28.593Z,4.03
2022-07-31T14:05:58.762Z,3.88
2022-07-31T14:08:30.514Z,3.50
2022-07-31T14:11:16.118Z,4.20
2022-07-31T14:13:44.064Z,4.20
2022-07-31T14:16:12.025Z,3.83
2022-07-31T14:18:41.345Z,4.18
2022-07-31T14:21:09.393Z,4.60
2022-07-31T14:23:40.737Z,4.45
2022-07-31T14:26:08.911Z,4.55
2022-07-31T14:28:37.027Z,4.70
2022-07-31T14:31:05.034Z,4.85
2022-07-31T14:33:33.069Z,4.18
2022-07-31T14:36:03.717Z,4.22
2022-07-31T14:38:31.734Z,3.55
2022-07-31T14:40:59.925Z,3.92
2022-07-31T14:43:27.860Z,4.38
2022-07-31T14:45:55.811Z,3.47
2022-07-31T14:48:23.776Z,3.85
2022-07-31T14:50:51.817Z,3.90
2022-07-31T14:53:21.104Z,3.92
2022-07-31T14:55:49.066Z,3.63
2022-07-31T14:58:17.001Z,4.20
2022-07-31T15:00:45.306Z,3.75
2022-07-31T15:03:13.297Z,4.43
2022-07-31T15:06:39.354Z,4.78
2022-07-31T15:08:31.361Z,3.97
2022-07-31T15:10:59.324Z,4.78
2022-07-31T15:13:27.297Z,4.30
2022-07-31T15:15:55.441Z,4.78
2022-07-31T15:18:24.598Z,3.88
2022-07-31T15:20:53.920Z,4.15
2022-07-31T15:23:22.078Z,3.83
2022-07-31T15:25:51.513Z,4.35
2022-07-31T15:28:19.501Z,3.70
2022-07-31T15:30:47.394Z,3.70
2022-07-31T15:33:15.341Z,4.22
2022-07-31T15:35:43.283Z,4.00
2022-07-31T15:38:11.288Z,4.20
2022-07-31T15:40:39.216Z,3.60
2022-07-31T15:43:08.661Z,3.95
2022-07-31T15:45:36.597Z,4.60
2022-07-31T15:48:09.628Z,4.22
2022-07-31T15:50:38.167Z,4.55
2022-07-31T15:53:06.418Z,4.57
2022-07-31T15:55:34.383Z,4.78
2022-07-31T15:58:02.271Z,4.40
2022-07-31T16:00:31.529Z,4.35
2022-07-31T16:02:59.765Z,5.22
2022-07-31T16:05:36.926Z,5.25
2022-07-31T16:08:33.507Z,4.85
2022-07-31T16:10:56.441Z,4.82
2022-07-31T16:13:24.673Z,4.28
2022-07-31T16:15:54.952Z,4.80
2022-07-31T16:18:22.936Z,4.80
2022-07-31T16:20:50.956Z,4.60
2022-07-31T16:23:18.913Z,4.65
2022-07-31T16:25:47.777Z,4.28
2022-07-31T16:28:15.824Z,5.25
2022-07-31T16:30:45.599Z,3.92
2022-07-31T16:33:15.291Z,5.00
2022-07-31T16:35:43.342Z,4.38
2022-07-31T16:38:11.362Z,4.55
2022-07-31T16:40:39.481Z,4.22
2022-07-31T16:43:47.964Z,4.75
2022-07-31T16:45:56.859Z,5.13
2022-07-31T16:48:26.207Z,4.63
2022-07-31T16:50:54.952Z,4.47
2022-07-31T16:54:12.047Z,5.10
2022-07-31T16:56:11.407Z,5.55
2022-07-31T16:58:39.455Z,5.05
2022-07-31T17:01:57.628Z,4.75
2022-07-31T17:04:00.549Z,5.53
2022-07-31T17:06:34.622Z,4.55
2022-07-31T17:09:17.310Z,5.15
2022-07-31T17:11:48.969Z,5.10
2022-07-31T17:14:17.437Z,4.60
2022-07-31T17:16:48.794Z,4.97
2022-07-31T17:19:35.930Z,5.40
2022-07-31T17:22:08.190Z,4.43
2022-07-31T17:24:39.890Z,5.07
2022-07-31T17:27:09.446Z,4.80
2022-07-31T17:29:38.329Z,5.47
2022-07-31T17:32:07.017Z,4.40
2022-07-31T17:34:36.414Z,4.55
2022-07-31T17:37:04.877Z,4.90
2022-07-31T17:39:33.277Z,4.28
2022-07-31T17:42:01.275Z,5.03
2022-07-31T17:44:29.228Z,5.53
2022-07-31T17:46:58.084Z,5.55
2022-07-31T17:49:27.439Z,5.30
2022-07-31T17:52:08.331Z,4.70
2022-07-31T17:54:36.543Z,5.45
2022-07-31T17:57:05.789Z,5.28
2022-07-31T17:59:34.173Z,5.68
2022-07-31T18:02:03.788Z,5.05
2022-07-31T18:04:34.104Z,5.22
2022-07-31T18:07:05.175Z,5.15
2022-07-31T18:09:36.667Z,5.18
2022-07-31T18:12:05.573Z,4.65
2022-07-31T18:14:34.015Z,5.45
2022-07-31T18:17:02.568Z,5.10
2022-07-31T18:19:30.654Z,5.22
2022-07-31T18:21:58.990Z,5.25
2022-07-31T18:24:29.987Z,6.22
2022-07-31T18:26:58.263Z,5.93
2022-07-31T18:29:26.412Z,5.05
2022-07-31T18:31:54.611Z,5.35
2022-07-31T18:34:22.831Z,5.45
2022-07-31T18:36:54.781Z,5.25
2022-07-31T18:39:23.785Z,5.65
2022-07-31T18:41:53.859Z,5.35
2022-07-31T18:44:22.400Z,5.35
2022-07-31T18:46:51.045Z,6.20
2022-07-31T18:50:58.462Z,5.28
2022-07-31T18:52:10.661Z,5.03
2022-07-31T18:54:39.333Z,5.30
2022-07-31T18:57:09.274Z,5.13
2022-07-31T18:59:37.938Z,5.60
2022-07-31T19:02:06.592Z,5.35
2022-07-31T19:04:39.989Z,4.75
2022-07-31T19:07:08.812Z,5.30
2022-07-31T19:09:37.178Z,4.57
2022-07-31T19:12:08.218Z,4.82
2022-07-31T19:14:38.497Z,5.15
2022-07-31T19:17:07.047Z,4.82
2022-07-31T19:19:54.241Z,4.95
2022-07-31T19:22:23.889Z,5.35
2022-07-31T19:24:52.379Z,5.32
2022-07-31T19:27:21.787Z,4.95
2022-07-31T19:30:13.936Z,4.90
2022-07-31T19:32:42.304Z,5.38
2022-07-31T19:35:12.392Z,5.50
2022-07-31T19:37:41.377Z,5.65
2022-07-31T19:40:11.014Z,5.00
2022-07-31T19:42:39.578Z,4.97
2022-07-31T19:45:08.350Z,5.28
2022-07-31T19:47:37.851Z,5.93
2022-07-31T19:50:07.618Z,6.13
2022-07-31T19:52:35.760Z,4.95
2022-07-31T19:55:05.303Z,4.70
2022-07-31T19:57:33.731Z,4.55
2022-07-31T20:00:01.803Z,5.40
2022-07-31T20:02:30.463Z,5.65
2022-07-31T20:05:00.121Z,5.55
2022-07-31T20:07:32.675Z,5.20
2022-07-31T20:10:01.836Z,5.55
2022-07-31T20:12:29.816Z,5.07
2022-07-31T20:14:57.781Z,5.30
2022-07-31T20:17:26.282Z,6.22
2022-07-31T20:20:14.524Z,5.63
2022-07-31T20:22:44.476Z,5.13
2022-07-31T20:25:20.533Z,5.32
2022-07-31T20:27:49.310Z,4.93
2022-07-31T20:30:22.009Z,4.95
2022-07-31T20:32:50.470Z,5.63
2022-07-31T20:35:32.935Z,5.47
2022-07-31T20:38:09.128Z,5.00
2022-07-31T20:40:53.147Z,5.43
2022-07-31T20:43:23.507Z,5.28
2022-07-31T20:45:51.669Z,4.95
2022-07-31T20:48:21.879Z,4.10
2022-07-31T20:50:50.085Z,4.35
2022-07-31T20:53:21.088Z,4.75
2022-07-31T20:55:50.139Z,4.93
2022-07-31T20:58:18.189Z,4.40
2022-07-31T21:00:47.313Z,3.72
2022-07-31T21:03:16.126Z,3.42
2022-07-31T21:05:44.519Z,3.38
2022-07-31T21:08:12.562Z,3.20
2022-07-31T21:10:42.087Z,3.60
2022-07-31T21:13:10.213Z,3.72
2022-07-31T21:15:42.781Z,2.97
2022-07-31T21:18:12.808Z,3.20
2022-07-31T21:20:49.834Z,3.15
2022-07-31T21:23:22.708Z,3.47
2022-07-31T21:25:52.705Z,3.45
2022-07-31T21:28:22.723Z,3.85
2022-07-31T21:30:52.937Z,3.30
2022-07-31T21:33:21.089Z,3.80
2022-07-31T21:35:49.841Z,3.35
2022-07-31T21:38:18.849Z,3.92
2022-07-31T21:40:48.201Z,3.40
2022-07-31T21:43:18.651Z,4.07
2022-07-31T21:45:57.934Z,4.10
2022-07-31T21:48:31.436Z,4.22
2022-07-31T21:51:01.019Z,3.80
2022-07-31T21:53:29.013Z,4.07
2022-07-31T21:55:59.427Z,4.38
2022-07-31T21:58:30.728Z,4.32
2022-07-31T22:00:58.733Z,4.35
2022-07-31T22:03:26.763Z,4.72
2022-07-31T22:06:12.037Z,4.50
2022-07-31T22:08:40.001Z,4.03
2022-07-31T22:11:08.037Z,4.45
2022-07-31T22:13:37.329Z,4.28
2022-07-31T22:16:05.874Z,4.13
2022-07-31T22:18:35.396Z,3.92
2022-07-31T22:21:05.305Z,4.10
2022-07-31T22:23:33.862Z,4.18
2022-07-31T22:26:02.730Z,3.53
2022-07-31T22:28:30.834Z,3.63
2022-07-31T22:31:00.730Z,3.22
2022-07-31T22:33:28.846Z,3.50
2022-07-31T22:36:00.729Z,3.20
2022-07-31T22:38:30.181Z,3.13
2022-07-31T22:40:58.622Z,3.17
2022-07-31T22:44:10.133Z,3.80
2022-07-31T22:46:16.345Z,2.80
2022-07-31T22:48:46.422Z,3.30
2022-07-31T22:51:15.656Z,2.95
2022-07-31T22:53:44.188Z,2.72
2022-07-31T22:56:12.269Z,3.20
2022-07-31T22:58:40.318Z,3.13
2022-07-31T23:01:08.258Z,3.00
2022-07-31T23:03:37.555Z,3.30
2022-07-31T23:06:31.666Z,3.10
2022-07-31T23:08:54.751Z,3.30
2022-07-31T23:11:23.498Z,3.50
2022-07-31T23:13:51.596Z,3.10
2022-07-31T23:16:20.461Z,3.08
2022-07-31T23:18:50.465Z,3.30
2022-07-31T23:21:19.446Z,3.08
2022-07-31T23:23:48.689Z,3.20
2022-07-31T23:26:18.617Z,3.53
2022-07-31T23:28:46.884Z,3.55
2022-07-31T23:31:15.240Z,3.50
2022-07-31T23:33:43.292Z,3.47
2022-07-31T23:36:12.827Z,3.10
2022-07-31T23:38:40.920Z,3.67
2022-07-31T23:41:09.748Z,3.30
2022-07-31T23:43:37.101Z,3.50
2022-07-31T23:46:05.657Z,3.20
2022-07-31T23:48:35.610Z,3.17
2022-07-31T23:51:04.228Z,3.90
2022-07-31T23:53:33.725Z,3.38
2022-07-31T23:56:01.650Z,3.35
2022-07-31T23:58:29.592Z,4.13
