createdAt,value
2019-06-08T00:00:12.861Z,12.70
2019-06-08T00:02:40.974Z,12.80
2019-06-08T00:05:09.715Z,12.90
2019-06-08T00:07:38.132Z,12.90
2019-06-08T00:10:07.594Z,12.90
2019-06-08T00:12:36.237Z,12.90
2019-06-08T00:15:06.446Z,12.90
2019-06-08T00:17:38.798Z,12.90
2019-06-08T00:20:07.148Z,12.90
2019-06-08T00:22:35.649Z,12.80
2019-06-08T00:25:04.577Z,12.80
2019-06-08T00:27:33.029Z,12.80
2019-06-08T00:30:01.504Z,12.90
2019-06-08T00:32:30.020Z,13.00
2019-06-08T00:34:58.430Z,12.90
2019-06-08T00:37:26.837Z,12.90
2019-06-08T00:39:55.247Z,12.90
2019-06-08T00:42:23.663Z,12.80
2019-06-08T00:44:52.074Z,12.70
2019-06-08T00:47:20.578Z,12.70
2019-06-08T00:49:49.086Z,12.70
2019-06-08T00:52:17.513Z,12.60
2019-06-08T00:54:45.918Z,12.70
2019-06-08T00:57:14.333Z,12.70
2019-06-08T00:59:42.734Z,12.70
2019-06-08T01:02:11.157Z,12.60
2019-06-08T01:04:39.558Z,12.60
2019-06-08T01:07:07.994Z,12.60
2019-06-08T01:09:36.398Z,12.60
2019-06-08T01:12:04.820Z,12.60
2019-06-08T01:14:33.219Z,12.60
2019-06-08T01:17:01.632Z,12.70
2019-06-08T01:19:30.045Z,12.70
2019-06-08T01:21:58.774Z,12.70
2019-06-08T01:24:27.998Z,12.70
2019-06-08T01:26:56.575Z,12.60
2019-06-08T01:29:26.216Z,12.60
2019-06-08T01:31:54.771Z,12.60
2019-06-08T01:34:24.641Z,12.60
2019-06-08T01:36:53.177Z,12.60
2019-06-08T01:39:21.577Z,12.60
2019-06-08T01:41:50.162Z,12.70
2019-06-08T01:44:18.598Z,12.70
2019-06-08T01:46:47.113Z,12.70
2019-06-08T01:49:15.566Z,12.70
2019-06-08T01:51:43.965Z,12.60
2019-06-08T01:54:12.526Z,12.60
2019-06-08T01:56:40.926Z,12.50
2019-06-08T01:59:09.439Z,12.50
2019-06-08T02:01:37.817Z,12.50
2019-06-08T02:04:06.248Z,12.50
2019-06-08T02:06:34.801Z,12.50
2019-06-08T02:09:05.143Z,12.50
2019-06-08T02:11:34.832Z,12.50
2019-06-08T02:14:03.978Z,12.60
2019-06-08T02:16:33.369Z,12.50
2019-06-08T02:19:01.997Z,12.60
2019-06-08T02:21:30.871Z,12.50
2019-06-08T02:23:59.435Z,12.60
2019-06-08T02:26:29.134Z,12.60
2019-06-08T02:28:58.134Z,12.70
2019-06-08T02:31:27.835Z,12.70
2019-06-08T02:33:56.522Z,12.70
2019-06-08T02:36:24.928Z,12.70
2019-06-08T02:38:53.336Z,12.70
2019-06-08T02:41:21.738Z,12.80
2019-06-08T02:43:50.336Z,12.90
2019-06-08T02:46:18.872Z,12.90
2019-06-08T02:49:03.370Z,12.90
2019-06-08T02:51:18.282Z,12.90
2019-06-08T02:53:46.960Z,12.90
2019-06-08T02:56:15.494Z,12.90
2019-06-08T02:58:44.253Z,12.90
2019-06-08T03:01:14.177Z,12.80
2019-06-08T03:03:44.263Z,12.80
2019-06-08T03:06:14.374Z,12.80
2019-06-08T03:08:44.031Z,12.80
2019-06-08T03:11:13.694Z,12.80
2019-06-08T03:13:44.350Z,12.80
2019-06-08T03:16:12.767Z,12.80
2019-06-08T03:18:42.627Z,12.80
2019-06-08T03:21:11.245Z,12.80
2019-06-08T03:23:41.486Z,12.80
2019-06-08T03:26:09.781Z,12.80
2019-06-08T03:28:40.011Z,12.70
2019-06-08T03:31:08.363Z,12.80
2019-06-08T03:33:42.902Z,12.70
2019-06-08T03:36:07.066Z,12.70
2019-06-08T03:38:35.854Z,12.80
2019-06-08T03:41:04.623Z,12.80
2019-06-08T03:43:33.029Z,12.80
2019-06-08T03:46:01.430Z,12.80
2019-06-08T03:48:29.846Z,12.80
2019-06-08T03:50:58.268Z,12.80
2019-06-08T03:53:26.664Z,12.80
2019-06-08T03:55:55.099Z,12.70
2019-06-08T03:58:23.513Z,12.80
2019-06-08T04:00:51.918Z,12.80
2019-06-08T04:03:20.383Z,12.80
2019-06-08T04:05:50.063Z,12.80
2019-06-08T04:08:18.615Z,12.80
2019-06-08T04:10:47.072Z,12.80
2019-06-08T04:13:15.519Z,12.80
2019-06-08T04:15:44.610Z,12.80
2019-06-08T04:18:14.070Z,12.80
2019-06-08T04:20:45.517Z,12.80
2019-06-08T04:23:12.610Z,12.80
2019-06-08T04:25:42.358Z,12.80
2019-06-08T04:28:11.187Z,12.90
2019-06-08T04:30:41.013Z,13.00
2019-06-08T04:33:09.827Z,13.10
2019-06-08T04:35:40.079Z,13.20
2019-06-08T04:38:08.540Z,13.30
2019-06-08T04:40:37.050Z,13.40
2019-06-08T04:43:05.994Z,13.40
2019-06-08T04:45:34.486Z,13.40
2019-06-08T04:48:02.890Z,13.40
2019-06-08T04:50:31.312Z,13.30
2019-06-08T04:52:59.710Z,13.30
2019-06-08T04:55:28.126Z,13.30
2019-06-08T04:57:56.535Z,13.20
2019-06-08T05:00:25.042Z,13.20
2019-06-08T05:02:53.437Z,13.10
2019-06-08T05:05:21.887Z,13.10
2019-06-08T05:07:50.525Z,13.10
2019-06-08T05:10:19.285Z,13.10
2019-06-08T05:12:48.327Z,13.10
2019-06-08T05:15:17.826Z,13.00
2019-06-08T05:17:47.522Z,12.90
2019-06-08T05:20:16.304Z,13.10
2019-06-08T05:22:45.546Z,13.00
2019-06-08T05:25:14.220Z,13.00
2019-06-08T05:27:43.364Z,13.10
2019-06-08T05:30:12.865Z,13.10
2019-06-08T05:32:41.427Z,13.00
2019-06-08T05:35:10.605Z,13.00
2019-06-08T05:37:49.831Z,13.00
2019-06-08T05:40:18.647Z,13.10
2019-06-08T05:42:47.933Z,12.90
2019-06-08T05:45:16.935Z,13.00
2019-06-08T05:47:45.883Z,13.00
2019-06-08T05:50:14.920Z,13.10
2019-06-08T05:52:44.199Z,13.20
2019-06-08T05:55:12.979Z,13.20
2019-06-08T05:57:42.103Z,13.20
2019-06-08T06:00:11.554Z,13.20
2019-06-08T06:02:40.248Z,13.20
2019-06-08T06:05:09.281Z,13.20
2019-06-08T06:07:37.693Z,13.20
2019-06-08T06:10:06.623Z,13.30
2019-06-08T06:12:35.023Z,13.40
2019-06-08T06:15:05.386Z,13.40
2019-06-08T06:17:33.799Z,13.60
2019-06-08T06:20:02.221Z,13.70
2019-06-08T06:22:30.651Z,13.80
2019-06-08T06:24:59.113Z,13.90
2019-06-08T06:27:27.525Z,13.90
2019-06-08T06:29:55.933Z,14.00
2019-06-08T06:32:24.359Z,13.90
2019-06-08T06:34:52.780Z,14.00
2019-06-08T06:37:21.209Z,14.00
2019-06-08T06:39:50.088Z,13.90
2019-06-08T06:42:18.814Z,13.80
2019-06-08T06:44:48.912Z,13.90
2019-06-08T06:47:17.437Z,13.90
2019-06-08T06:49:46.408Z,13.90
2019-06-08T06:52:15.016Z,14.00
2019-06-08T06:54:44.634Z,14.10
2019-06-08T06:57:13.209Z,14.20
2019-06-08T06:59:43.299Z,14.20
2019-06-08T07:02:12.516Z,14.30
2019-06-08T07:04:40.995Z,14.20
2019-06-08T07:07:09.481Z,14.20
2019-06-08T07:09:37.905Z,14.20
2019-06-08T07:12:06.392Z,14.20
2019-06-08T07:14:34.866Z,14.30
2019-06-08T07:17:03.451Z,14.10
2019-06-08T07:19:31.861Z,14.10
2019-06-08T07:22:00.280Z,14.10
2019-06-08T07:24:28.690Z,14.10
2019-06-08T07:26:57.098Z,14.20
2019-06-08T07:29:25.588Z,14.20
2019-06-08T07:31:55.363Z,14.30
2019-06-08T07:34:24.177Z,14.30
2019-06-08T07:36:53.420Z,14.40
2019-06-08T07:39:22.078Z,14.50
2019-06-08T07:41:51.718Z,14.60
2019-06-08T07:44:20.371Z,14.90
2019-06-08T07:46:49.329Z,15.00
2019-06-08T07:49:18.126Z,15.20
2019-06-08T07:51:58.904Z,16.30
2019-06-08T07:54:16.785Z,17.40
2019-06-08T07:56:45.183Z,18.70
2019-06-08T07:59:13.584Z,19.20
2019-06-08T08:01:41.995Z,19.30
2019-06-08T08:04:10.470Z,18.20
2019-06-08T08:06:38.933Z,17.30
2019-06-08T08:09:07.913Z,17.20
2019-06-08T08:11:36.327Z,17.20
2019-06-08T08:14:04.897Z,17.20
2019-06-08T08:16:33.310Z,16.70
2019-06-08T08:19:01.718Z,16.70
2019-06-08T08:21:30.123Z,16.70
2019-06-08T08:24:01.367Z,17.00
2019-06-08T08:26:34.218Z,17.10
2019-06-08T08:29:03.110Z,16.80
2019-06-08T08:31:31.030Z,16.80
2019-06-08T08:34:05.288Z,17.30
2019-06-08T08:36:33.149Z,17.90
2019-06-08T08:39:02.362Z,19.20
2019-06-08T08:41:29.858Z,18.60
2019-06-08T08:44:00.830Z,18.10
2019-06-08T08:46:28.687Z,17.80
2019-06-08T08:49:05.949Z,18.60
2019-06-08T08:51:28.034Z,20.50
2019-06-08T08:54:03.026Z,21.80
2019-06-08T08:56:27.995Z,23.00
2019-06-08T08:58:59.279Z,24.30
2019-06-08T09:01:28.847Z,24.80
2019-06-08T09:04:02.942Z,25.60
2019-06-08T09:06:28.037Z,26.10
2019-06-08T09:09:00.769Z,26.60
2019-06-08T09:11:28.856Z,25.70
2019-06-08T09:14:01.402Z,25.80
2019-06-08T09:16:28.730Z,25.70
2019-06-08T09:19:01.064Z,25.70
2019-06-08T09:21:28.193Z,26.30
2019-06-08T09:24:00.717Z,25.80
2019-06-08T09:26:28.741Z,25.40
2019-06-08T09:28:58.367Z,25.30
2019-06-08T09:31:28.197Z,26.30
2019-06-08T09:34:06.738Z,27.30
2019-06-08T09:36:28.641Z,27.00
2019-06-08T09:38:59.601Z,26.90
2019-06-08T09:41:30.883Z,27.40
2019-06-08T09:44:00.537Z,26.40
2019-06-08T09:46:28.050Z,26.80
2019-06-08T09:49:03.654Z,27.50
2019-06-08T09:51:28.532Z,28.20
2019-06-08T09:54:00.408Z,27.30
2019-06-08T09:56:28.265Z,27.30
2019-06-08T09:59:01.298Z,26.10
2019-06-08T10:01:28.601Z,24.60
2019-06-08T10:04:00.805Z,23.90
2019-06-08T10:06:28.511Z,22.80
2019-06-08T10:08:58.441Z,21.90
2019-06-08T10:11:28.054Z,21.80
2019-06-08T10:13:59.869Z,22.20
2019-06-08T10:16:27.904Z,22.50
2019-06-08T10:19:00.390Z,23.80
2019-06-08T10:21:28.411Z,25.30
2019-06-08T10:24:00.581Z,26.30
2019-06-08T10:26:27.952Z,27.40
2019-06-08T10:29:00.317Z,27.30
2019-06-08T10:31:38.375Z,26.60
2019-06-08T10:34:00.587Z,26.90
2019-06-08T10:36:28.354Z,27.20
2019-06-08T10:39:01.838Z,27.10
2019-06-08T10:41:27.803Z,27.30
2019-06-08T10:43:57.156Z,27.20
2019-06-08T10:46:25.875Z,27.70
2019-06-08T10:48:54.423Z,27.50
2019-06-08T10:51:22.877Z,27.10
2019-06-08T10:53:53.267Z,27.00
2019-06-08T10:56:21.404Z,27.50
2019-06-08T10:58:49.985Z,28.00
2019-06-08T11:01:18.934Z,27.70
2019-06-08T11:03:48.918Z,28.10
2019-06-08T11:06:18.746Z,28.20
2019-06-08T11:08:47.445Z,28.30
2019-06-08T11:11:19.412Z,27.60
2019-06-08T11:13:50.110Z,28.00
2019-06-08T11:16:18.024Z,27.90
2019-06-08T11:18:50.850Z,27.10
2019-06-08T11:21:18.718Z,27.40
2019-06-08T11:24:04.613Z,27.20
2019-06-08T11:26:20.978Z,26.20
2019-06-08T11:28:50.831Z,26.30
2019-06-08T11:31:19.486Z,26.50
2019-06-08T11:33:49.044Z,26.40
2019-06-08T11:36:18.874Z,26.30
2019-06-08T11:38:47.859Z,26.10
2019-06-08T11:41:18.983Z,25.60
2019-06-08T11:43:46.548Z,25.70
2019-06-08T11:46:18.344Z,25.20
2019-06-08T11:48:45.176Z,25.50
2019-06-08T11:51:13.749Z,25.20
2019-06-08T11:53:42.506Z,25.20
2019-06-08T11:58:54.622Z,25.20
2019-06-08T12:01:23.125Z,25.10
2019-06-08T12:03:51.721Z,25.20
2019-06-08T12:06:23.466Z,25.30
2019-06-08T12:08:50.433Z,25.30
2019-06-08T12:11:20.932Z,25.20
2019-06-08T12:13:48.970Z,25.50
2019-06-08T12:16:21.451Z,25.60
2019-06-08T12:18:49.214Z,25.30
2019-06-08T12:21:18.534Z,25.60
2019-06-08T12:23:47.237Z,25.20
2019-06-08T12:26:15.649Z,25.50
2019-06-08T12:28:44.054Z,25.50
2019-06-08T12:33:48.794Z,25.90
2019-06-08T12:36:20.653Z,25.20
2019-06-08T12:38:48.670Z,25.10
2019-06-08T12:41:17.177Z,25.10
2019-06-08T12:43:47.868Z,24.90
2019-06-08T12:46:16.939Z,25.50
2019-06-08T12:48:45.843Z,25.90
2019-06-08T12:51:15.192Z,26.20
2019-06-08T12:53:44.503Z,25.70
2019-06-08T12:56:13.522Z,25.00
2019-06-08T12:58:43.443Z,24.90
2019-06-08T13:01:12.752Z,25.20
2019-06-08T13:03:41.338Z,25.60
2019-06-08T13:06:11.253Z,25.70
2019-06-08T13:08:39.875Z,25.50
2019-06-08T13:11:09.772Z,24.90
2019-06-08T13:13:38.500Z,24.70
2019-06-08T13:16:06.915Z,24.60
2019-06-08T13:18:35.314Z,24.30
2019-06-08T13:21:18.690Z,24.40
2019-06-08T13:23:34.626Z,24.40
2019-06-08T13:26:03.045Z,24.40
2019-06-08T13:28:31.468Z,24.60
2019-06-08T13:30:59.886Z,24.60
2019-06-08T13:33:28.298Z,24.60
2019-06-08T13:35:57.971Z,24.30
2019-06-08T13:38:27.793Z,24.40
2019-06-08T13:40:58.561Z,24.40
2019-06-08T13:43:26.393Z,24.10
2019-06-08T13:45:54.798Z,24.10
2019-06-08T13:48:23.398Z,24.10
2019-06-08T13:50:52.290Z,24.00
2019-06-08T13:53:27.322Z,24.10
2019-06-08T13:55:56.531Z,24.10
2019-06-08T14:00:59.666Z,23.70
2019-06-08T14:03:41.056Z,24.00
2019-06-08T14:06:11.197Z,24.10
2019-06-08T14:11:17.188Z,24.20
2019-06-08T14:13:48.029Z,24.20
2019-06-08T14:16:22.263Z,24.10
2019-06-08T14:18:49.294Z,24.10
2019-06-08T14:21:25.693Z,23.80
2019-06-08T14:23:53.515Z,23.20
2019-06-08T14:26:23.208Z,23.40
2019-06-08T14:28:52.340Z,23.50
2019-06-08T14:31:23.257Z,23.30
2019-06-08T14:33:51.230Z,23.20
2019-06-08T14:36:21.609Z,23.20
2019-06-08T14:38:49.822Z,23.10
2019-06-08T14:41:19.418Z,23.00
2019-06-08T14:43:50.725Z,23.00
2019-06-08T14:46:19.888Z,22.80
2019-06-08T14:48:48.486Z,22.70
2019-06-08T14:53:51.682Z,22.80
2019-06-08T14:56:21.253Z,23.10
2019-06-08T14:58:49.740Z,23.00
2019-06-08T15:01:20.039Z,23.10
2019-06-08T15:03:48.330Z,23.10
2019-06-08T15:06:17.876Z,22.90
2019-06-08T15:08:50.131Z,22.70
2019-06-08T15:11:17.924Z,22.60
2019-06-08T15:13:48.762Z,22.60
2019-06-08T15:16:18.231Z,22.60
2019-06-08T15:18:46.737Z,22.50
2019-06-08T15:23:44.546Z,22.30
2019-06-08T15:26:23.969Z,22.50
2019-06-08T15:28:43.082Z,22.60
2019-06-08T15:36:20.202Z,22.70
2019-06-08T15:38:48.154Z,22.70
2019-06-08T15:41:18.054Z,22.40
2019-06-08T15:43:48.081Z,22.30
2019-06-08T15:46:18.358Z,22.40
2019-06-08T15:48:48.569Z,22.30
2019-06-08T15:51:17.104Z,22.30
2019-06-08T15:53:47.573Z,21.90
2019-06-08T15:58:58.897Z,21.90
2019-06-08T16:01:27.364Z,21.90
2019-06-08T16:03:55.843Z,21.90
2019-06-08T16:06:25.735Z,21.80
2019-06-08T16:08:54.558Z,21.90
2019-06-08T16:11:24.039Z,21.90
2019-06-08T16:13:52.561Z,21.90
2019-06-08T16:16:20.970Z,21.80
2019-06-08T16:18:49.384Z,21.60
2019-06-08T16:21:17.781Z,21.70
2019-06-08T16:23:47.616Z,21.70
2019-06-08T16:26:16.091Z,21.60
2019-06-08T16:28:44.498Z,21.60
2019-06-08T16:31:13.277Z,21.60
2019-06-08T16:33:44.143Z,21.60
2019-06-08T16:36:11.811Z,21.40
2019-06-08T16:38:40.469Z,21.50
2019-06-08T16:41:08.874Z,21.50
2019-06-08T16:43:37.285Z,21.50
2019-06-08T16:46:05.693Z,21.40
2019-06-08T16:48:34.635Z,21.50
2019-06-08T16:51:03.059Z,21.30
2019-06-08T16:53:32.508Z,21.30
2019-06-08T16:56:01.647Z,21.10
2019-06-08T16:58:30.086Z,21.10
2019-06-08T17:00:58.598Z,21.00
2019-06-08T17:03:28.636Z,21.10
2019-06-08T17:05:57.155Z,21.00
2019-06-08T17:08:25.557Z,21.00
2019-06-08T17:10:53.967Z,20.90
2019-06-08T17:13:22.366Z,20.90
2019-06-08T17:15:50.780Z,20.80
2019-06-08T17:18:19.184Z,20.80
2019-06-08T17:20:47.585Z,20.80
2019-06-08T17:23:15.999Z,20.70
2019-06-08T17:25:44.486Z,20.60
2019-06-08T17:28:12.891Z,20.50
2019-06-08T17:30:41.515Z,20.50
2019-06-08T17:33:09.979Z,20.60
2019-06-08T17:35:39.783Z,20.50
2019-06-08T17:38:08.366Z,20.40
2019-06-08T17:40:37.984Z,20.20
2019-06-08T17:43:06.550Z,20.00
2019-06-08T17:45:36.231Z,20.10
2019-06-08T17:48:04.828Z,20.10
2019-06-08T17:50:34.562Z,20.10
2019-06-08T17:53:03.319Z,20.20
2019-06-08T17:55:33.034Z,20.10
2019-06-08T17:58:01.780Z,20.10
2019-06-08T18:00:30.222Z,19.90
2019-06-08T18:03:00.680Z,19.80
2019-06-08T18:05:28.866Z,19.70
2019-06-08T18:07:57.842Z,19.70
2019-06-08T18:10:27.758Z,19.70
2019-06-08T18:12:58.742Z,19.70
2019-06-08T18:15:28.344Z,19.60
2019-06-08T18:17:57.712Z,19.50
2019-06-08T18:20:28.269Z,19.60
2019-06-08T18:22:57.841Z,19.50
2019-06-08T18:25:27.901Z,19.30
2019-06-08T18:28:09.877Z,19.20
2019-06-08T18:30:27.866Z,19.10
2019-06-08T18:32:58.091Z,19.00
2019-06-08T18:35:27.806Z,18.80
2019-06-08T18:37:57.847Z,18.60
2019-06-08T18:40:27.597Z,18.40
2019-06-08T18:42:57.673Z,18.20
2019-06-08T18:45:27.639Z,18.00
2019-06-08T18:47:57.791Z,17.80
2019-06-08T18:50:28.454Z,17.60
2019-06-08T18:52:57.960Z,17.30
2019-06-08T18:55:27.774Z,17.20
2019-06-08T18:57:57.133Z,17.00
2019-06-08T19:00:40.069Z,16.80
2019-06-08T19:03:08.610Z,16.70
2019-06-08T19:05:40.254Z,16.40
2019-06-08T19:08:09.972Z,16.30
2019-06-08T19:10:41.084Z,16.20
2019-06-08T19:13:10.042Z,16.00
2019-06-08T19:15:43.905Z,15.90
2019-06-08T19:18:09.476Z,15.70
2019-06-08T19:20:42.807Z,15.50
2019-06-08T19:23:09.048Z,15.40
2019-06-08T19:25:42.164Z,15.30
2019-06-08T19:28:08.034Z,15.10
2019-06-08T19:30:39.424Z,15.00
2019-06-08T19:33:07.368Z,14.90
2019-06-08T19:35:35.949Z,14.80
2019-06-08T19:38:04.610Z,14.70
2019-06-08T19:40:33.015Z,14.60
2019-06-08T19:43:01.755Z,14.40
2019-06-08T19:45:30.182Z,14.30
2019-06-08T19:47:58.815Z,14.20
2019-06-08T19:50:28.638Z,14.10
2019-06-08T19:52:58.084Z,13.90
2019-06-08T19:55:26.700Z,13.80
2019-06-08T19:57:57.066Z,13.80
2019-06-08T20:00:27.530Z,13.70
2019-06-08T20:02:58.052Z,13.60
2019-06-08T20:05:27.924Z,13.50
2019-06-08T20:07:57.469Z,13.30
2019-06-08T20:10:27.961Z,13.10
2019-06-08T20:12:57.795Z,13.10
2019-06-08T20:15:26.353Z,13.20
2019-06-08T20:17:57.304Z,13.20
2019-06-08T20:20:24.886Z,12.90
2019-06-08T20:22:53.597Z,12.80
2019-06-08T20:25:22.105Z,12.60
2019-06-08T20:27:51.650Z,12.60
2019-06-08T20:30:20.206Z,12.50
2019-06-08T20:32:50.569Z,12.40
2019-06-08T20:35:18.738Z,12.40
2019-06-08T20:37:47.843Z,12.40
2019-06-08T20:40:18.023Z,12.40
2019-06-08T20:42:49.291Z,12.70
2019-06-08T20:45:17.236Z,12.80
2019-06-08T20:47:49.424Z,13.00
2019-06-08T20:50:17.594Z,13.10
2019-06-08T20:52:47.209Z,13.20
2019-06-08T20:55:17.508Z,13.20
2019-06-08T20:57:49.031Z,13.30
2019-06-08T21:00:16.233Z,13.30
2019-06-08T21:02:46.405Z,13.10
2019-06-08T21:05:14.817Z,13.00
2019-06-08T21:07:43.779Z,12.90
2019-06-08T21:10:13.469Z,12.80
2019-06-08T21:12:41.877Z,12.60
2019-06-08T21:15:10.425Z,12.50
2019-06-08T21:17:38.836Z,12.20
2019-06-08T21:20:08.591Z,12.00
2019-06-08T21:22:37.149Z,11.90
2019-06-08T21:25:08.643Z,12.10
2019-06-08T21:27:38.484Z,12.20
2019-06-08T21:30:19.940Z,12.20
2019-06-08T21:32:37.657Z,12.30
2019-06-08T21:35:07.685Z,12.30
2019-06-08T21:37:37.723Z,12.40
2019-06-08T21:40:08.551Z,12.40
2019-06-08T21:42:37.210Z,12.30
2019-06-08T21:45:09.430Z,12.00
2019-06-08T21:47:37.826Z,11.80
2019-06-08T21:50:08.095Z,11.70
2019-06-08T21:52:36.671Z,11.60
2019-06-08T21:55:07.244Z,11.60
2019-06-08T21:57:37.090Z,11.70
2019-06-08T22:00:22.839Z,11.70
2019-06-08T22:02:37.982Z,11.80
2019-06-08T22:05:08.228Z,11.60
2019-06-08T22:07:37.741Z,11.30
2019-06-08T22:10:07.693Z,11.40
2019-06-08T22:12:40.017Z,11.40
2019-06-08T22:15:07.563Z,11.40
2019-06-08T22:17:38.315Z,11.50
2019-06-08T22:20:07.960Z,11.40
2019-06-08T22:22:37.870Z,11.20
2019-06-08T22:25:08.253Z,11.00
2019-06-08T22:27:38.152Z,10.90
2019-06-08T22:30:11.642Z,10.70
2019-06-08T22:32:38.506Z,10.60
2019-06-08T22:35:08.019Z,10.60
2019-06-08T22:37:37.970Z,10.50
2019-06-08T22:40:08.226Z,10.70
2019-06-08T22:42:37.594Z,10.80
2019-06-08T22:45:08.272Z,10.90
2019-06-08T22:47:38.828Z,10.90
2019-06-08T22:50:09.040Z,10.80
2019-06-08T22:52:37.758Z,10.70
2019-06-08T22:55:10.490Z,10.80
2019-06-08T22:57:37.971Z,10.80
2019-06-08T23:00:14.219Z,10.90
2019-06-08T23:02:38.518Z,10.90
2019-06-08T23:05:08.964Z,10.90
2019-06-08T23:07:37.623Z,10.80
2019-06-08T23:10:08.930Z,10.60
2019-06-08T23:12:38.340Z,10.40
2019-06-08T23:15:09.188Z,10.20
2019-06-08T23:17:38.700Z,10.10
2019-06-08T23:20:08.730Z,10.10
2019-06-08T23:22:38.414Z,10.10
2019-06-08T23:25:09.430Z,10.10
2019-06-08T23:27:37.984Z,10.20
2019-06-08T23:30:10.252Z,10.10
2019-06-08T23:32:38.662Z,10.00
2019-06-08T23:35:09.497Z,9.90
2019-06-08T23:37:38.227Z,9.90
2019-06-08T23:40:07.642Z,9.90
2019-06-08T23:42:38.383Z,9.90
2019-06-08T23:45:10.133Z,9.90
2019-06-08T23:47:38.525Z,9.90
2019-06-08T23:50:10.021Z,9.80
2019-06-08T23:52:38.302Z,9.90
2019-06-08T23:55:11.395Z,9.80
2019-06-08T23:57:38.160Z,9.80
