createdAt,value
2023-01-07T00:01:51.739Z,79.73
2023-01-07T00:04:26.022Z,79.61
2023-01-07T00:06:59.726Z,79.41
2023-01-07T00:09:32.687Z,79.26
2023-01-07T00:12:05.643Z,79.55
2023-01-07T00:14:38.194Z,79.49
2023-01-07T00:17:11.060Z,78.85
2023-01-07T00:19:45.411Z,79.32
2023-01-07T00:22:18.558Z,79.00
2023-01-07T00:24:51.915Z,78.99
2023-01-07T00:27:25.488Z,79.19
2023-01-07T00:29:58.725Z,79.31
2023-01-07T00:35:40.766Z,79.43
2023-01-07T00:38:13.749Z,79.41
2023-01-07T00:40:46.678Z,79.23
2023-01-07T00:43:20.117Z,79.42
2023-01-07T00:45:53.261Z,79.23
2023-01-07T00:48:30.213Z,79.37
2023-01-07T00:51:04.583Z,78.98
2023-01-07T00:53:37.524Z,79.54
2023-01-07T00:56:10.769Z,78.91
2023-01-07T00:58:44.094Z,79.10
2023-01-07T01:01:17.542Z,79.05
2023-01-07T01:03:52.964Z,78.70
2023-01-07T01:06:27.385Z,78.67
2023-01-07T01:09:00.550Z,78.93
2023-01-07T01:11:36.085Z,78.88
2023-01-07T01:14:11.417Z,78.77
2023-01-07T01:16:44.384Z,79.75
2023-01-07T01:19:17.515Z,79.62
2023-01-07T01:21:51.523Z,79.10
2023-01-07T01:24:24.824Z,79.41
2023-01-07T01:26:58.004Z,79.27
2023-01-07T01:29:30.874Z,78.90
2023-01-07T01:32:04.557Z,79.06
2023-01-07T01:34:39.866Z,79.15
2023-01-07T01:37:14.045Z,79.25
2023-01-07T01:39:46.952Z,78.75
2023-01-07T01:42:25.433Z,79.08
2023-01-07T01:45:01.488Z,78.99
2023-01-07T01:47:45.365Z,78.88
2023-01-07T01:50:22.867Z,79.48
2023-01-07T01:53:05.806Z,79.16
2023-01-07T01:55:43.423Z,79.21
2023-01-07T01:58:24.332Z,79.49
2023-01-07T02:00:57.771Z,79.08
2023-01-07T02:03:34.073Z,79.10
2023-01-07T02:06:10.665Z,78.96
2023-01-07T02:08:47.575Z,79.45
2023-01-07T02:11:35.025Z,78.74
2023-01-07T02:14:26.874Z,78.98
2023-01-07T02:17:05.797Z,79.05
2023-01-07T02:20:08.792Z,79.66
2023-01-07T02:23:07.744Z,79.39
2023-01-07T02:26:21.012Z,79.46
2023-01-07T02:29:43.902Z,79.43
2023-01-07T02:32:31.445Z,78.91
2023-01-07T02:35:18.471Z,78.73
2023-01-07T02:38:01.658Z,78.99
2023-01-07T02:40:43.847Z,79.36
2023-01-07T02:43:27.811Z,78.78
2023-01-07T02:46:10.380Z,78.89
2023-01-07T02:48:47.358Z,79.10
2023-01-07T02:51:20.733Z,79.29
2023-01-07T02:53:53.748Z,78.82
2023-01-07T02:56:37.981Z,78.62
2023-01-07T02:59:47.480Z,78.81
2023-01-07T03:02:45.400Z,78.81
2023-01-07T03:05:33.461Z,78.53
2023-01-07T03:08:21.264Z,78.25
2023-01-07T03:11:00.036Z,78.51
2023-01-07T03:13:41.700Z,78.66
2023-01-07T03:16:22.981Z,78.39
2023-01-07T03:19:02.190Z,77.85
2023-01-07T03:21:38.261Z,78.53
2023-01-07T03:24:11.410Z,78.50
2023-01-07T03:26:48.670Z,78.53
2023-01-07T03:29:22.948Z,78.82
2023-01-07T03:32:04.277Z,78.43
2023-01-07T03:34:41.800Z,78.74
2023-01-07T03:37:19.032Z,78.91
2023-01-07T03:39:56.583Z,79.05
2023-01-07T03:42:40.662Z,78.84
2023-01-07T03:45:19.408Z,79.29
2023-01-07T03:47:55.511Z,78.89
2023-01-07T03:50:30.480Z,79.12
2023-01-07T03:53:08.010Z,79.05
2023-01-07T03:55:43.375Z,78.85
2023-01-07T03:58:16.565Z,79.11
2023-01-07T04:00:50.938Z,79.27
2023-01-07T04:03:25.357Z,78.68
2023-01-07T04:05:58.137Z,78.86
2023-01-07T04:08:32.738Z,78.74
2023-01-07T04:11:06.877Z,79.29
2023-01-07T04:13:40.512Z,79.13
2023-01-07T04:16:13.934Z,79.01
2023-01-07T04:18:47.396Z,78.92
2023-01-07T04:21:20.179Z,78.95
2023-01-07T04:23:54.642Z,78.85
2023-01-07T04:26:27.644Z,78.74
2023-01-07T04:29:01.210Z,79.38
2023-01-07T04:31:34.809Z,78.75
2023-01-07T04:34:08.517Z,79.12
2023-01-07T04:36:41.385Z,78.70
2023-01-07T04:39:16.628Z,78.70
2023-01-07T04:41:50.118Z,78.25
2023-01-07T04:44:23.534Z,78.85
2023-01-07T04:46:56.250Z,79.03
2023-01-07T04:49:29.250Z,79.22
2023-01-07T04:52:03.886Z,79.34
2023-01-07T04:54:38.115Z,79.14
2023-01-07T04:57:11.436Z,79.58
2023-01-07T04:59:44.713Z,78.93
2023-01-07T05:02:17.852Z,79.12
2023-01-07T05:04:51.234Z,79.06
2023-01-07T05:07:25.414Z,79.10
2023-01-07T05:10:00.480Z,79.05
2023-01-07T05:12:35.263Z,78.70
2023-01-07T05:15:09.656Z,79.12
2023-01-07T05:17:45.774Z,78.85
2023-01-07T05:20:19.620Z,79.09
2023-01-07T05:22:53.248Z,78.72
2023-01-07T05:25:27.470Z,79.12
2023-01-07T05:28:01.110Z,78.55
2023-01-07T05:30:36.602Z,79.18
2023-01-07T05:33:09.896Z,78.59
2023-01-07T05:35:42.807Z,78.45
2023-01-07T05:38:15.883Z,77.95
2023-01-07T05:40:51.320Z,78.62
2023-01-07T05:43:29.616Z,78.73
2023-01-07T05:46:02.448Z,78.45
2023-01-07T05:48:35.342Z,79.05
2023-01-07T05:51:08.805Z,78.68
2023-01-07T05:53:41.690Z,78.71
2023-01-07T05:56:15.861Z,79.32
2023-01-07T05:58:48.778Z,78.10
2023-01-07T06:01:21.500Z,78.45
2023-01-07T06:03:54.357Z,78.58
2023-01-07T06:06:27.390Z,78.50
2023-01-07T06:09:00.381Z,78.42
2023-01-07T06:11:34.804Z,78.64
2023-01-07T06:14:07.640Z,78.82
2023-01-07T06:16:40.644Z,78.58
2023-01-07T06:19:13.313Z,78.70
2023-01-07T06:21:46.170Z,78.56
2023-01-07T06:24:18.969Z,79.13
2023-01-07T06:26:53.305Z,79.02
2023-01-07T06:29:26.605Z,78.57
2023-01-07T06:31:59.761Z,78.33
2023-01-07T06:34:32.753Z,78.78
2023-01-07T06:37:05.994Z,78.80
2023-01-07T06:39:38.937Z,79.02
2023-01-07T06:42:13.248Z,78.44
2023-01-07T06:44:46.040Z,78.62
2023-01-07T06:47:18.862Z,78.36
2023-01-07T06:49:51.657Z,79.02
2023-01-07T06:52:24.514Z,78.94
2023-01-07T06:54:57.326Z,78.64
2023-01-07T06:57:31.468Z,78.53
2023-01-07T07:00:05.527Z,78.28
2023-01-07T07:02:38.421Z,78.64
2023-01-07T07:05:11.590Z,78.43
2023-01-07T07:07:45.006Z,78.40
2023-01-07T07:10:17.710Z,78.39
2023-01-07T07:12:51.824Z,78.70
2023-01-07T07:15:24.660Z,78.60
2023-01-07T07:17:57.697Z,77.84
2023-01-07T07:20:30.361Z,78.15
2023-01-07T07:23:03.624Z,78.21
2023-01-07T07:25:36.482Z,77.91
2023-01-07T07:28:10.761Z,77.64
2023-01-07T07:30:46.385Z,77.77
2023-01-07T07:33:20.659Z,78.14
2023-01-07T07:35:54.292Z,77.61
2023-01-07T07:38:27.965Z,77.80
2023-01-07T07:41:02.498Z,77.88
2023-01-07T07:43:39.787Z,77.39
2023-01-07T07:46:17.641Z,77.19
2023-01-07T07:48:53.397Z,77.34
2023-01-07T07:51:26.332Z,77.26
2023-01-07T07:53:59.330Z,77.37
2023-01-07T07:56:32.811Z,77.26
2023-01-07T07:59:07.004Z,77.46
2023-01-07T08:01:39.865Z,77.44
2023-01-07T08:04:12.575Z,76.81
2023-01-07T08:06:45.317Z,76.70
2023-01-07T08:09:18.074Z,77.11
2023-01-07T08:11:51.211Z,77.00
2023-01-07T08:14:25.517Z,76.97
2023-01-07T08:16:58.246Z,76.74
2023-01-07T08:19:30.919Z,76.72
2023-01-07T08:22:03.857Z,76.27
2023-01-07T08:24:36.442Z,76.27
2023-01-07T08:27:09.189Z,76.48
2023-01-07T08:29:43.224Z,76.87
2023-01-07T08:32:16.089Z,76.33
2023-01-07T08:34:49.305Z,76.51
2023-01-07T08:37:22.268Z,76.33
2023-01-07T08:39:55.198Z,76.38
2023-01-07T08:42:29.381Z,76.14
2023-01-07T08:45:03.985Z,76.10
2023-01-07T08:47:36.815Z,75.78
2023-01-07T08:50:10.232Z,76.04
2023-01-07T08:52:42.941Z,75.88
2023-01-07T08:55:16.145Z,75.96
2023-01-07T08:57:49.385Z,75.53
2023-01-07T09:00:24.663Z,74.98
2023-01-07T09:02:57.503Z,75.16
2023-01-07T09:05:30.556Z,75.74
2023-01-07T09:08:04.118Z,74.82
2023-01-07T09:10:36.915Z,75.58
2023-01-07T09:13:09.685Z,75.30
2023-01-07T09:15:43.948Z,75.85
2023-01-07T09:18:16.737Z,75.47
2023-01-07T09:20:49.475Z,75.63
2023-01-07T09:23:22.282Z,75.81
2023-01-07T09:25:55.088Z,75.20
2023-01-07T09:28:27.818Z,74.86
2023-01-07T09:31:05.692Z,75.34
2023-01-07T09:33:40.149Z,75.59
2023-01-07T09:36:13.675Z,75.17
2023-01-07T09:38:46.400Z,75.48
2023-01-07T09:41:30.557Z,75.13
2023-01-07T09:44:14.712Z,75.21
2023-01-07T09:46:49.613Z,74.85
2023-01-07T09:49:25.524Z,75.00
2023-01-07T09:52:05.627Z,74.45
2023-01-07T09:54:40.638Z,74.69
2023-01-07T09:57:17.703Z,74.91
2023-01-07T09:59:50.946Z,74.27
2023-01-07T10:02:43.784Z,74.74
2023-01-07T10:05:30.368Z,74.28
2023-01-07T10:08:30.475Z,74.49
2023-01-07T10:11:16.596Z,74.46
2023-01-07T10:14:04.989Z,73.83
2023-01-07T10:16:46.081Z,73.31
2023-01-07T10:19:27.825Z,73.76
2023-01-07T10:22:05.643Z,74.49
2023-01-07T10:24:43.700Z,73.47
2023-01-07T10:27:19.796Z,73.72
2023-01-07T10:29:57.399Z,73.42
2023-01-07T10:32:33.830Z,72.92
2023-01-07T10:35:17.548Z,73.11
2023-01-07T10:37:50.721Z,73.91
2023-01-07T10:40:32.383Z,73.41
2023-01-07T10:43:20.827Z,72.71
2023-01-07T10:46:11.000Z,73.53
2023-01-07T10:49:01.073Z,72.74
2023-01-07T10:51:51.715Z,73.23
2023-01-07T10:54:42.576Z,73.01
2023-01-07T10:57:19.453Z,72.90
2023-01-07T10:59:54.663Z,72.45
2023-01-07T11:02:28.379Z,71.98
2023-01-07T11:05:01.725Z,72.54
2023-01-07T11:07:46.971Z,72.55
2023-01-07T11:10:24.061Z,72.21
2023-01-07T11:13:00.603Z,71.89
2023-01-07T11:15:38.107Z,72.82
2023-01-07T11:18:14.505Z,72.02
2023-01-07T11:20:49.979Z,71.88
2023-01-07T11:23:35.853Z,71.76
2023-01-07T11:26:12.920Z,71.61
2023-01-07T11:28:53.250Z,71.92
2023-01-07T11:31:49.241Z,71.92
2023-01-07T11:34:26.441Z,72.56
2023-01-07T11:36:59.657Z,72.27
2023-01-07T11:39:35.701Z,72.49
2023-01-07T11:42:39.327Z,72.25
2023-01-07T11:45:15.673Z,72.23
2023-01-07T11:47:53.830Z,71.97
2023-01-07T11:50:29.982Z,72.14
2023-01-07T11:53:12.186Z,72.35
2023-01-07T11:55:58.975Z,71.38
2023-01-07T11:58:34.472Z,72.23
2023-01-07T12:01:16.791Z,72.25
2023-01-07T12:04:14.861Z,71.78
2023-01-07T12:06:51.148Z,72.12
2023-01-07T12:09:37.343Z,71.74
2023-01-07T12:12:34.856Z,71.71
2023-01-07T12:15:19.127Z,72.58
2023-01-07T12:18:00.065Z,71.72
2023-01-07T12:21:17.693Z,72.67
2023-01-07T12:24:06.015Z,72.53
2023-01-07T12:26:46.100Z,72.43
2023-01-07T12:29:37.651Z,72.66
2023-01-07T12:32:24.277Z,72.01
2023-01-07T12:35:15.193Z,72.10
2023-01-07T12:37:56.648Z,72.72
2023-01-07T12:40:34.082Z,71.57
2023-01-07T12:43:22.249Z,71.86
2023-01-07T12:46:00.912Z,72.59
2023-01-07T12:48:44.438Z,71.82
2023-01-07T12:51:24.837Z,72.57
2023-01-07T12:54:05.805Z,71.90
2023-01-07T12:56:43.297Z,71.65
2023-01-07T12:59:47.284Z,72.11
2023-01-07T13:02:27.581Z,72.21
2023-01-07T13:05:11.931Z,72.05
2023-01-07T13:07:52.549Z,71.73
2023-01-07T13:10:30.027Z,71.71
2023-01-07T13:13:07.636Z,72.06
2023-01-07T13:15:41.955Z,71.82
2023-01-07T13:18:18.725Z,71.78
2023-01-07T13:21:04.735Z,71.73
2023-01-07T13:23:54.809Z,71.61
2023-01-07T13:26:38.192Z,71.99
2023-01-07T13:29:28.851Z,72.23
2023-01-07T13:32:31.669Z,71.54
2023-01-07T13:35:23.858Z,72.14
2023-01-07T13:38:13.479Z,71.66
2023-01-07T13:40:59.188Z,71.74
2023-01-07T13:43:51.388Z,71.68
2023-01-07T13:46:29.301Z,70.87
2023-01-07T13:49:02.096Z,71.83
2023-01-07T13:51:38.204Z,71.32
2023-01-07T13:54:11.974Z,71.45
2023-01-07T13:56:44.825Z,71.68
2023-01-07T13:59:32.210Z,71.11
2023-01-07T14:02:20.688Z,71.24
2023-01-07T14:05:06.592Z,71.49
2023-01-07T14:07:48.030Z,72.05
2023-01-07T14:10:28.387Z,71.10
2023-01-07T14:13:21.062Z,71.14
2023-01-07T14:16:04.164Z,70.84
2023-01-07T14:18:53.253Z,71.37
2023-01-07T14:21:53.092Z,71.03
2023-01-07T14:24:44.631Z,71.24
2023-01-07T14:27:34.869Z,71.24
2023-01-07T14:30:20.581Z,71.72
2023-01-07T14:32:59.615Z,71.01
2023-01-07T14:35:38.604Z,71.14
2023-01-07T14:38:48.692Z,70.89
2023-01-07T14:41:22.874Z,71.29
2023-01-07T14:44:29.916Z,71.74
2023-01-07T14:47:03.170Z,71.77
2023-01-07T14:49:51.077Z,72.02
2023-01-07T14:52:50.841Z,71.47
2023-01-07T14:55:56.532Z,71.39
2023-01-07T14:58:47.577Z,71.36
2023-01-07T15:01:32.212Z,71.16
2023-01-07T15:04:49.883Z,71.66
2023-01-07T15:07:26.477Z,71.34
2023-01-07T15:10:35.021Z,71.70
2023-01-07T15:13:30.547Z,71.25
2023-01-07T15:16:11.777Z,71.81
2023-01-07T15:18:48.913Z,72.14
2023-01-07T15:21:34.088Z,72.40
2023-01-07T15:24:16.250Z,71.85
2023-01-07T15:26:55.531Z,71.88
2023-01-07T15:29:36.609Z,71.88
2023-01-07T15:32:24.820Z,72.21
2023-01-07T15:34:58.583Z,72.12
2023-01-07T15:37:35.292Z,72.38
2023-01-07T15:40:18.018Z,73.73
2023-01-07T15:42:53.521Z,72.68
2023-01-07T15:45:28.938Z,72.49
2023-01-07T15:48:13.705Z,73.05
2023-01-07T15:50:47.322Z,72.61
2023-01-07T15:53:22.831Z,72.58
2023-01-07T15:56:00.587Z,72.62
2023-01-07T15:58:42.960Z,72.40
2023-01-07T16:01:19.456Z,72.10
2023-01-07T16:03:56.832Z,72.13
2023-01-07T16:06:36.410Z,72.07
2023-01-07T16:09:19.020Z,72.13
2023-01-07T16:11:52.641Z,71.43
2023-01-07T16:14:28.546Z,71.74
2023-01-07T16:17:15.368Z,71.98
2023-01-07T16:20:12.371Z,72.11
2023-01-07T16:22:50.509Z,72.19
2023-01-07T16:25:30.968Z,72.11
2023-01-07T16:28:05.863Z,72.56
2023-01-07T16:30:43.088Z,72.30
2023-01-07T16:33:21.431Z,72.90
2023-01-07T16:35:58.222Z,73.19
2023-01-07T16:38:34.034Z,72.57
2023-01-07T16:41:07.330Z,72.70
2023-01-07T16:43:45.523Z,73.38
2023-01-07T16:46:24.584Z,72.93
2023-01-07T16:49:22.007Z,73.32
2023-01-07T16:52:06.440Z,73.82
2023-01-07T16:54:41.476Z,74.16
2023-01-07T16:57:42.616Z,73.85
2023-01-07T17:00:18.766Z,74.51
2023-01-07T17:02:56.322Z,74.67
2023-01-07T17:05:31.982Z,74.44
2023-01-07T17:08:28.028Z,74.23
2023-01-07T17:11:06.404Z,74.44
2023-01-07T17:13:40.581Z,74.12
2023-01-07T17:16:30.218Z,73.98
2023-01-07T17:19:27.060Z,74.59
2023-01-07T17:22:00.352Z,74.89
2023-01-07T17:24:48.706Z,75.37
2023-01-07T17:27:29.755Z,74.93
2023-01-07T17:30:04.809Z,74.94
2023-01-07T17:32:38.470Z,74.79
2023-01-07T17:35:20.430Z,74.77
2023-01-07T17:37:54.645Z,75.00
2023-01-07T17:40:29.001Z,74.89
2023-01-07T17:43:20.096Z,75.01
2023-01-07T17:45:53.142Z,74.83
2023-01-07T17:48:25.969Z,74.87
2023-01-07T17:51:05.472Z,74.99
2023-01-07T17:53:44.172Z,74.84
2023-01-07T17:56:18.691Z,74.30
2023-01-07T17:58:52.053Z,74.95
2023-01-07T18:01:27.472Z,75.37
2023-01-07T18:04:00.644Z,74.39
2023-01-07T18:06:35.057Z,74.71
2023-01-07T18:09:08.853Z,74.34
2023-01-07T18:12:03.872Z,74.80
2023-01-07T18:14:38.720Z,75.47
2023-01-07T18:17:14.238Z,74.65
2023-01-07T18:19:48.974Z,74.74
2023-01-07T18:22:25.860Z,74.54
2023-01-07T18:25:01.945Z,74.47
2023-01-07T18:27:36.618Z,75.14
2023-01-07T18:30:14.983Z,75.12
2023-01-07T18:32:48.523Z,75.37
2023-01-07T18:35:26.502Z,74.69
2023-01-07T18:37:59.871Z,75.23
2023-01-07T18:40:32.945Z,74.32
2023-01-07T18:43:09.759Z,74.65
2023-01-07T18:45:43.466Z,74.81
2023-01-07T18:48:18.865Z,74.85
2023-01-07T18:50:51.850Z,74.53
2023-01-07T18:53:27.365Z,74.42
2023-01-07T18:56:02.204Z,74.85
2023-01-07T18:58:36.745Z,74.69
2023-01-07T19:01:11.028Z,75.14
2023-01-07T19:03:44.306Z,75.21
2023-01-07T19:06:17.427Z,74.86
2023-01-07T19:08:50.748Z,74.91
2023-01-07T19:11:23.481Z,75.42
2023-01-07T19:13:58.143Z,75.09
2023-01-07T19:16:31.092Z,75.26
2023-01-07T19:19:05.266Z,75.60
2023-01-07T19:21:38.149Z,74.82
2023-01-07T19:24:11.639Z,75.17
2023-01-07T19:26:44.561Z,75.00
2023-01-07T19:29:19.134Z,74.76
2023-01-07T19:31:52.398Z,74.76
2023-01-07T19:34:26.995Z,74.61
2023-01-07T19:37:03.668Z,74.18
2023-01-07T19:39:36.439Z,74.84
2023-01-07T19:42:10.046Z,75.47
2023-01-07T19:44:44.548Z,74.82
2023-01-07T19:47:18.089Z,75.55
2023-01-07T19:49:51.213Z,75.46
2023-01-07T19:52:24.323Z,75.47
2023-01-07T19:55:00.580Z,75.30
2023-01-07T19:57:34.257Z,75.07
2023-01-07T20:00:12.881Z,75.45
2023-01-07T20:02:45.794Z,75.92
2023-01-07T20:05:19.210Z,75.88
2023-01-07T20:07:51.998Z,75.63
2023-01-07T20:10:25.627Z,75.28
2023-01-07T20:12:58.785Z,75.62
2023-01-07T20:15:33.225Z,76.04
2023-01-07T20:18:06.909Z,75.53
2023-01-07T20:20:39.820Z,75.35
2023-01-07T20:23:12.709Z,75.72
2023-01-07T20:25:46.139Z,75.23
2023-01-07T20:28:19.521Z,75.71
2023-01-07T20:30:54.370Z,75.54
2023-01-07T20:33:27.233Z,75.71
2023-01-07T20:36:01.390Z,75.41
2023-01-07T20:38:35.455Z,75.21
2023-01-07T20:41:10.465Z,75.70
2023-01-07T20:43:43.787Z,75.78
2023-01-07T20:46:20.955Z,75.88
2023-01-07T20:48:56.323Z,75.64
2023-01-07T20:51:29.418Z,75.70
2023-01-07T20:54:02.995Z,75.71
2023-01-07T20:56:36.898Z,75.62
2023-01-07T20:59:13.201Z,76.05
2023-01-07T21:01:49.453Z,75.87
2023-01-07T21:04:22.512Z,75.94
2023-01-07T21:06:55.280Z,75.86
2023-01-07T21:09:28.119Z,75.42
2023-01-07T21:12:00.885Z,75.60
2023-01-07T21:14:33.751Z,75.52
2023-01-07T21:17:11.591Z,76.22
2023-01-07T21:19:45.271Z,75.87
2023-01-07T21:22:23.853Z,76.74
2023-01-07T21:24:57.062Z,76.12
2023-01-07T21:27:29.935Z,75.76
2023-01-07T21:30:05.775Z,74.95
2023-01-07T21:32:40.617Z,75.07
2023-01-07T21:35:13.741Z,75.16
2023-01-07T21:37:46.357Z,74.99
2023-01-07T21:40:19.296Z,75.08
2023-01-07T21:42:51.946Z,75.26
2023-01-07T21:45:28.868Z,75.38
2023-01-07T21:48:05.504Z,75.09
2023-01-07T21:50:39.034Z,74.96
2023-01-07T21:53:11.960Z,75.07
2023-01-07T21:55:44.626Z,75.67
2023-01-07T21:58:17.420Z,76.23
2023-01-07T22:00:51.014Z,75.53
2023-01-07T22:03:25.419Z,75.45
2023-01-07T22:05:59.495Z,75.69
2023-01-07T22:08:32.575Z,75.93
2023-01-07T22:11:05.323Z,75.37
2023-01-07T22:13:38.134Z,75.58
2023-01-07T22:16:11.944Z,75.35
2023-01-07T22:18:46.197Z,74.78
2023-01-07T22:21:19.776Z,74.50
2023-01-07T22:23:52.896Z,74.03
2023-01-07T22:26:25.779Z,74.52
2023-01-07T22:29:03.212Z,74.29
2023-01-07T22:31:37.783Z,73.83
2023-01-07T22:34:11.950Z,73.90
2023-01-07T22:36:49.579Z,73.62
2023-01-07T22:39:27.461Z,74.01
2023-01-07T22:42:06.652Z,74.24
2023-01-07T22:44:43.477Z,73.57
2023-01-07T22:47:20.404Z,73.96
2023-01-07T22:49:55.003Z,73.32
2023-01-07T22:52:27.935Z,73.55
2023-01-07T22:55:01.457Z,73.40
2023-01-07T22:57:35.574Z,73.47
2023-01-07T23:00:18.828Z,73.29
2023-01-07T23:02:51.700Z,73.73
2023-01-07T23:05:26.020Z,73.28
2023-01-07T23:07:59.171Z,73.51
2023-01-07T23:10:32.096Z,73.59
2023-01-07T23:13:05.025Z,73.55
2023-01-07T23:15:42.011Z,74.07
2023-01-07T23:18:14.900Z,73.66
2023-01-07T23:20:49.141Z,73.93
2023-01-07T23:23:22.088Z,74.05
2023-01-07T23:25:54.837Z,74.21
2023-01-07T23:28:27.715Z,73.70
2023-01-07T23:31:02.045Z,74.25
2023-01-07T23:33:34.879Z,73.92
2023-01-07T23:36:10.528Z,74.07
2023-01-07T23:38:44.776Z,74.35
2023-01-07T23:41:19.652Z,73.79
2023-01-07T23:43:52.472Z,74.14
2023-01-07T23:46:25.606Z,74.73
2023-01-07T23:48:58.363Z,74.36
2023-01-07T23:51:32.567Z,74.10
2023-01-07T23:54:05.480Z,74.02
2023-01-07T23:56:38.257Z,74.58
2023-01-07T23:59:11.368Z,74.35
