createdAt,value
2022-08-19T00:00:05.403Z,97238.00
2022-08-19T00:02:33.537Z,97236.19
2022-08-19T00:05:02.942Z,97239.72
2022-08-19T00:07:30.990Z,97233.88
2022-08-19T00:09:58.976Z,97241.09
2022-08-19T00:12:27.093Z,97247.03
2022-08-19T00:14:55.261Z,97254.97
2022-08-19T00:17:23.205Z,97246.72
2022-08-19T00:19:51.096Z,97245.31
2022-08-19T00:22:20.327Z,97247.25
2022-08-19T00:24:49.557Z,97250.63
2022-08-19T00:27:25.748Z,97243.03
2022-08-19T00:29:54.832Z,97237.41
2022-08-19T00:32:23.024Z,97238.91
2022-08-19T00:34:53.764Z,97233.25
2022-08-19T00:37:24.166Z,97233.63
2022-08-19T00:39:53.137Z,97242.63
2022-08-19T00:42:21.746Z,97248.28
2022-08-19T00:44:50.235Z,97243.25
2022-08-19T00:47:18.191Z,97239.94
2022-08-19T00:49:51.606Z,97241.56
2022-08-19T00:52:23.312Z,97235.13
2022-08-19T00:54:52.892Z,97238.19
2022-08-19T00:57:24.494Z,97233.44
2022-08-19T01:00:01.457Z,97239.28
2022-08-19T01:02:31.752Z,97240.63
2022-08-19T01:04:59.638Z,97247.72
2022-08-19T01:07:28.943Z,97244.47
2022-08-19T01:10:04.234Z,97245.19
2022-08-19T01:12:32.325Z,97245.84
2022-08-19T01:15:00.212Z,97235.13
2022-08-19T01:17:28.647Z,97239.88
2022-08-19T01:19:56.922Z,97239.78
2022-08-19T01:22:33.638Z,97236.59
2022-08-19T01:25:02.002Z,97230.91
2022-08-19T01:27:40.070Z,97237.00
2022-08-19T01:30:14.404Z,97230.81
2022-08-19T01:32:42.370Z,97233.91
2022-08-19T01:35:10.602Z,97232.28
2022-08-19T01:37:48.120Z,97227.34
2022-08-19T01:40:16.596Z,97222.56
2022-08-19T01:42:44.709Z,97222.88
2022-08-19T01:45:12.634Z,97221.84
2022-08-19T01:47:40.588Z,97211.91
2022-08-19T01:50:09.732Z,97222.03
2022-08-19T01:52:37.940Z,97217.34
2022-08-19T01:55:08.841Z,97213.50
2022-08-19T01:57:36.784Z,97203.78
2022-08-19T02:00:07.707Z,97204.63
2022-08-19T02:02:35.624Z,97198.47
2022-08-19T02:05:03.660Z,97204.25
2022-08-19T02:07:33.741Z,97204.31
2022-08-19T02:10:08.926Z,97203.78
2022-08-19T02:12:41.606Z,97207.34
2022-08-19T02:15:10.707Z,97212.69
2022-08-19T02:17:41.837Z,97223.06
2022-08-19T02:20:11.078Z,97222.56
2022-08-19T02:22:38.979Z,97218.78
2022-08-19T02:25:07.214Z,97220.91
2022-08-19T02:27:35.429Z,97220.53
2022-08-19T02:30:06.853Z,97213.41
2022-08-19T02:32:34.915Z,97208.75
2022-08-19T02:35:12.978Z,97210.34
2022-08-19T02:37:58.358Z,97206.13
2022-08-19T02:40:27.687Z,97210.88
2022-08-19T02:42:56.058Z,97220.34
2022-08-19T02:45:25.754Z,97219.97
2022-08-19T02:47:53.921Z,97219.13
2022-08-19T02:50:22.662Z,97217.63
2022-08-19T02:52:50.998Z,97211.44
2022-08-19T02:55:19.006Z,97218.84
2022-08-19T02:57:46.906Z,97218.41
2022-08-19T03:00:15.300Z,97231.19
2022-08-19T03:02:44.601Z,97223.06
2022-08-19T03:05:12.582Z,97225.59
2022-08-19T03:07:40.501Z,97222.03
2022-08-19T03:10:09.143Z,97219.19
2022-08-19T03:12:38.150Z,97209.59
2022-08-19T03:15:08.550Z,97214.81
2022-08-19T03:17:36.486Z,97212.03
2022-08-19T03:20:06.892Z,97221.66
2022-08-19T03:22:35.330Z,97219.22
2022-08-19T03:25:03.283Z,97222.13
2022-08-19T03:27:34.347Z,97219.31
2022-08-19T03:30:03.041Z,97218.66
2022-08-19T03:32:32.520Z,97227.16
2022-08-19T03:35:01.147Z,97228.28
2022-08-19T03:37:30.710Z,97229.63
2022-08-19T03:40:01.309Z,97224.56
2022-08-19T03:42:32.753Z,97229.13
2022-08-19T03:45:08.468Z,97225.69
2022-08-19T03:47:36.398Z,97231.31
2022-08-19T03:50:04.427Z,97228.13
2022-08-19T03:52:33.769Z,97240.25
2022-08-19T03:55:02.059Z,97237.81
2022-08-19T03:57:31.976Z,97236.31
2022-08-19T04:00:04.109Z,97236.25
2022-08-19T04:02:42.962Z,97243.91
2022-08-19T04:05:27.562Z,97246.88
2022-08-19T04:07:58.094Z,97243.16
2022-08-19T04:10:26.245Z,97234.25
2022-08-19T04:12:54.349Z,97234.81
2022-08-19T04:15:22.378Z,97234.81
2022-08-19T04:17:50.830Z,97235.31
2022-08-19T04:20:18.982Z,97238.47
2022-08-19T04:22:47.106Z,97242.47
2022-08-19T04:25:16.621Z,97254.44
2022-08-19T04:27:47.511Z,97252.31
2022-08-19T04:30:15.923Z,97266.25
2022-08-19T04:32:44.704Z,97252.50
2022-08-19T04:35:16.777Z,97250.53
2022-08-19T04:37:46.538Z,97249.91
2022-08-19T04:40:31.656Z,97251.19
2022-08-19T04:43:02.091Z,97251.19
2022-08-19T04:45:39.573Z,97259.81
2022-08-19T04:48:25.688Z,97266.34
2022-08-19T04:50:58.539Z,97261.50
2022-08-19T04:53:29.602Z,97261.13
2022-08-19T04:55:57.527Z,97263.44
2022-08-19T04:58:27.910Z,97254.94
2022-08-19T05:00:56.555Z,97252.25
2022-08-19T05:03:27.594Z,97260.16
2022-08-19T05:05:58.973Z,97261.00
2022-08-19T05:08:31.253Z,97264.69
2022-08-19T05:10:59.925Z,97260.44
2022-08-19T05:13:29.316Z,97264.84
2022-08-19T05:15:57.634Z,97270.94
2022-08-19T05:18:43.295Z,97280.28
2022-08-19T05:21:28.970Z,97286.44
2022-08-19T05:23:56.956Z,97279.56
2022-08-19T05:26:26.916Z,97296.56
2022-08-19T05:28:56.589Z,97289.06
2022-08-19T05:31:24.886Z,97293.84
2022-08-19T05:33:53.373Z,97294.19
2022-08-19T05:36:22.282Z,97298.59
2022-08-19T05:38:51.426Z,97299.84
2022-08-19T05:41:19.779Z,97281.06
2022-08-19T05:43:48.225Z,97289.66
2022-08-19T05:46:27.685Z,97286.75
2022-08-19T05:49:00.968Z,97285.44
2022-08-19T05:51:29.384Z,97272.22
2022-08-19T05:53:57.488Z,97271.19
2022-08-19T05:56:25.707Z,97265.63
2022-08-19T05:58:54.242Z,97271.44
2022-08-19T06:01:23.987Z,97268.44
2022-08-19T06:03:52.077Z,97270.31
2022-08-19T06:06:20.067Z,97269.47
2022-08-19T06:08:51.112Z,97276.09
2022-08-19T06:11:21.660Z,97267.09
2022-08-19T06:13:51.612Z,97269.69
2022-08-19T06:16:23.282Z,97272.34
2022-08-19T06:18:53.721Z,97271.69
2022-08-19T06:21:22.275Z,97267.94
2022-08-19T06:23:51.410Z,97271.81
2022-08-19T06:26:19.635Z,97276.97
2022-08-19T06:28:50.124Z,97269.41
2022-08-19T06:31:18.569Z,97277.44
2022-08-19T06:33:47.204Z,97278.22
2022-08-19T06:36:28.261Z,97279.41
2022-08-19T06:38:56.793Z,97281.22
2022-08-19T06:41:24.704Z,97278.75
2022-08-19T06:43:54.198Z,97275.47
2022-08-19T06:46:24.802Z,97287.88
2022-08-19T06:48:54.430Z,97285.16
2022-08-19T06:51:24.980Z,97283.91
2022-08-19T06:53:56.106Z,97283.44
2022-08-19T06:56:31.883Z,97278.69
2022-08-19T06:58:59.965Z,97282.66
2022-08-19T07:01:28.287Z,97282.75
2022-08-19T07:03:58.090Z,97287.38
2022-08-19T07:06:44.086Z,97298.72
2022-08-19T07:09:14.446Z,97291.84
2022-08-19T07:11:47.170Z,97296.19
2022-08-19T07:14:19.237Z,97295.03
2022-08-19T07:16:48.510Z,97303.47
2022-08-19T07:19:18.730Z,97305.13
2022-08-19T07:21:48.861Z,97309.56
2022-08-19T07:24:21.057Z,97310.88
2022-08-19T07:26:51.954Z,97307.31
2022-08-19T07:29:22.949Z,97309.44
2022-08-19T07:31:53.602Z,97303.16
2022-08-19T07:34:22.582Z,97304.00
2022-08-19T07:36:51.951Z,97305.47
2022-08-19T07:39:21.578Z,97302.41
2022-08-19T07:41:49.904Z,97305.56
2022-08-19T07:44:17.868Z,97314.16
2022-08-19T07:46:50.324Z,97311.56
2022-08-19T07:49:21.693Z,97315.97
2022-08-19T07:51:52.198Z,97321.09
2022-08-19T07:54:20.917Z,97329.66
2022-08-19T07:56:49.099Z,97334.66
2022-08-19T07:59:20.823Z,97334.28
2022-08-19T08:01:51.397Z,97334.91
2022-08-19T08:04:38.233Z,97338.72
2022-08-19T08:07:25.249Z,97339.31
2022-08-19T08:09:59.884Z,97338.69
2022-08-19T08:12:35.159Z,97343.91
2022-08-19T08:15:08.295Z,97344.16
2022-08-19T08:17:48.589Z,97343.50
2022-08-19T08:20:17.923Z,97341.22
2022-08-19T08:23:05.466Z,97342.44
2022-08-19T08:25:34.315Z,97344.38
2022-08-19T08:28:02.472Z,97343.28
2022-08-19T08:30:32.500Z,97344.78
2022-08-19T08:33:00.891Z,97343.09
2022-08-19T08:35:30.714Z,97347.09
2022-08-19T08:38:00.184Z,97349.78
2022-08-19T08:40:31.063Z,97352.06
2022-08-19T08:45:40.928Z,97347.81
2022-08-19T08:48:24.037Z,97343.00
2022-08-19T08:50:53.545Z,97331.13
2022-08-19T08:53:27.454Z,97335.13
2022-08-19T08:56:01.393Z,97331.16
2022-08-19T08:58:31.730Z,97326.03
2022-08-19T09:00:59.765Z,97346.69
2022-08-19T09:03:31.534Z,97332.56
2022-08-19T09:06:02.476Z,97330.91
2022-08-19T09:08:44.011Z,97343.50
2022-08-19T09:11:15.351Z,97342.53
2022-08-19T09:14:23.550Z,97345.66
2022-08-19T09:17:01.062Z,97346.13
2022-08-19T09:19:29.496Z,97344.53
2022-08-19T09:21:57.979Z,97344.50
2022-08-19T09:24:31.012Z,97335.84
2022-08-19T09:26:59.954Z,97337.38
2022-08-19T09:29:28.132Z,97340.44
2022-08-19T09:31:56.515Z,97340.88
2022-08-19T09:34:25.635Z,97344.13
2022-08-19T09:36:55.362Z,97336.81
2022-08-19T09:39:23.872Z,97341.84
2022-08-19T09:41:54.127Z,97355.75
2022-08-19T09:44:22.514Z,97346.66
2022-08-19T09:46:50.479Z,97340.00
2022-08-19T09:49:19.197Z,97341.25
2022-08-19T09:51:51.263Z,97347.28
2022-08-19T09:54:23.620Z,97353.44
2022-08-19T09:56:55.011Z,97344.03
2022-08-19T09:59:23.107Z,97351.47
2022-08-19T10:01:52.049Z,97342.00
2022-08-19T10:04:22.444Z,97341.38
2022-08-19T10:06:53.902Z,97339.53
2022-08-19T10:09:26.381Z,97340.72
2022-08-19T10:12:05.072Z,97353.66
2022-08-19T10:14:34.260Z,97339.09
2022-08-19T10:17:04.707Z,97335.06
2022-08-19T10:19:55.135Z,97333.69
2022-08-19T10:22:23.773Z,97341.63
2022-08-19T10:24:54.031Z,97337.78
2022-08-19T10:27:23.416Z,97335.25
2022-08-19T10:29:51.656Z,97342.19
2022-08-19T10:32:19.714Z,97333.13
2022-08-19T10:35:02.410Z,97339.66
2022-08-19T10:37:33.895Z,97328.25
2022-08-19T10:40:04.268Z,97333.25
2022-08-19T10:42:33.815Z,97339.81
2022-08-19T10:45:05.038Z,97337.44
2022-08-19T10:47:33.827Z,97327.53
2022-08-19T10:50:19.958Z,97325.19
2022-08-19T10:52:50.646Z,97324.25
2022-08-19T10:55:37.344Z,97322.69
2022-08-19T10:58:12.023Z,97319.41
2022-08-19T11:00:41.575Z,97321.94
2022-08-19T11:03:09.775Z,97326.56
2022-08-19T11:05:40.085Z,97326.59
2022-08-19T11:08:22.270Z,97327.75
2022-08-19T11:10:51.149Z,97314.97
2022-08-19T11:13:20.471Z,97320.91
2022-08-19T11:15:48.589Z,97314.16
2022-08-19T11:18:18.046Z,97311.16
2022-08-19T11:20:46.382Z,97310.94
2022-08-19T11:23:23.894Z,97312.97
2022-08-19T11:25:51.908Z,97306.13
2022-08-19T11:28:21.786Z,97313.25
2022-08-19T11:30:49.740Z,97307.78
2022-08-19T11:33:18.564Z,97301.47
2022-08-19T11:35:46.774Z,97295.59
2022-08-19T11:38:15.832Z,97289.38
2022-08-19T11:40:44.523Z,97289.78
2022-08-19T11:43:12.473Z,97284.06
2022-08-19T11:45:44.095Z,97283.66
2022-08-19T11:48:12.023Z,97291.56
2022-08-19T11:50:41.354Z,97292.56
2022-08-19T11:53:09.275Z,97290.16
2022-08-19T11:55:43.388Z,97294.47
2022-08-19T11:58:18.634Z,97293.03
2022-08-19T12:00:48.588Z,97292.53
2022-08-19T12:03:16.619Z,97295.59
2022-08-19T12:05:44.627Z,97291.84
2022-08-19T12:08:13.828Z,97295.19
2022-08-19T12:10:41.967Z,97303.81
2022-08-19T12:13:10.407Z,97306.03
2022-08-19T12:15:38.829Z,97304.41
2022-08-19T12:18:08.442Z,97307.84
2022-08-19T12:20:37.084Z,97301.59
2022-08-19T12:23:05.239Z,97296.25
2022-08-19T12:25:33.685Z,97286.94
2022-08-19T12:28:01.799Z,97290.41
2022-08-19T12:30:29.933Z,97284.22
2022-08-19T12:33:00.166Z,97280.75
2022-08-19T12:35:29.849Z,97287.44
2022-08-19T12:37:57.976Z,97283.00
2022-08-19T12:40:26.599Z,97281.47
2022-08-19T12:42:54.736Z,97277.09
2022-08-19T12:45:23.475Z,97271.50
2022-08-19T12:47:54.923Z,97272.00
2022-08-19T12:50:23.526Z,97271.41
2022-08-19T12:52:53.208Z,97261.00
2022-08-19T12:55:21.212Z,97264.84
2022-08-19T12:57:49.653Z,97259.66
2022-08-19T13:00:19.648Z,97266.00
2022-08-19T13:02:50.374Z,97261.22
2022-08-19T13:05:21.017Z,97255.50
2022-08-19T13:07:49.070Z,97263.22
2022-08-19T13:10:21.741Z,97252.28
2022-08-19T13:12:50.623Z,97255.44
2022-08-19T13:15:23.669Z,97253.25
2022-08-19T13:17:53.890Z,97249.91
2022-08-19T13:20:22.866Z,97242.38
2022-08-19T13:22:50.981Z,97248.13
2022-08-19T13:25:21.201Z,97243.09
2022-08-19T13:27:50.362Z,97235.69
2022-08-19T13:30:39.284Z,97246.16
2022-08-19T13:33:15.195Z,97239.06
2022-08-19T13:35:45.407Z,97233.78
2022-08-19T13:38:14.052Z,97239.38
2022-08-19T13:40:43.601Z,97245.63
2022-08-19T13:43:17.890Z,97228.84
2022-08-19T13:45:51.773Z,97231.16
2022-08-19T13:48:19.909Z,97237.69
2022-08-19T13:50:49.183Z,97227.09
2022-08-19T13:53:17.305Z,97228.28
2022-08-19T13:55:46.628Z,97231.94
2022-08-19T13:58:15.174Z,97227.41
2022-08-19T14:00:45.167Z,97221.38
2022-08-19T14:03:13.249Z,97225.44
2022-08-19T14:05:41.189Z,97222.38
2022-08-19T14:08:09.816Z,97220.78
2022-08-19T14:10:37.768Z,97229.19
2022-08-19T14:13:07.036Z,97217.84
2022-08-19T14:15:35.225Z,97224.09
2022-08-19T14:18:03.171Z,97226.38
2022-08-19T14:20:36.527Z,97227.16
2022-08-19T14:23:06.185Z,97231.97
2022-08-19T14:25:34.362Z,97227.63
2022-08-19T14:28:02.931Z,97237.03
2022-08-19T14:30:33.627Z,97240.25
2022-08-19T14:33:02.189Z,97242.00
2022-08-19T14:35:31.392Z,97240.47
2022-08-19T14:37:59.526Z,97241.16
2022-08-19T14:40:28.891Z,97239.63
2022-08-19T14:43:00.117Z,97245.34
2022-08-19T14:45:28.507Z,97243.19
2022-08-19T14:47:58.014Z,97249.56
2022-08-19T14:50:25.983Z,97247.78
2022-08-19T14:53:00.521Z,97244.75
2022-08-19T14:55:28.686Z,97244.41
2022-08-19T14:57:56.603Z,97248.56
2022-08-19T15:00:26.021Z,97242.94
2022-08-19T15:02:54.574Z,97252.75
2022-08-19T15:05:24.399Z,97251.25
2022-08-19T15:07:59.779Z,97253.50
2022-08-19T15:10:27.720Z,97245.38
2022-08-19T15:12:56.065Z,97248.84
2022-08-19T15:15:24.625Z,97249.03
2022-08-19T15:17:52.584Z,97258.50
2022-08-19T15:20:21.414Z,97253.56
2022-08-19T15:22:50.808Z,97252.09
2022-08-19T15:25:19.633Z,97259.34
2022-08-19T15:27:48.049Z,97254.22
2022-08-19T15:30:21.116Z,97257.09
2022-08-19T15:32:49.387Z,97259.22
2022-08-19T15:35:19.383Z,97263.94
2022-08-19T15:37:47.440Z,97265.81
2022-08-19T15:40:16.991Z,97276.72
2022-08-19T15:42:45.059Z,97270.09
2022-08-19T15:45:14.100Z,97266.53
2022-08-19T15:47:43.703Z,97274.94
2022-08-19T15:50:13.347Z,97276.56
2022-08-19T15:52:49.966Z,97268.44
2022-08-19T15:55:32.764Z,97271.91
2022-08-19T15:58:27.872Z,97275.50
2022-08-19T16:01:15.273Z,97275.38
2022-08-19T16:04:02.288Z,97269.41
2022-08-19T16:06:31.481Z,97270.47
2022-08-19T16:09:02.023Z,97269.38
2022-08-19T16:11:32.339Z,97279.41
2022-08-19T16:14:00.440Z,97280.25
2022-08-19T16:16:33.525Z,97291.06
2022-08-19T16:19:03.789Z,97297.69
2022-08-19T16:21:33.521Z,97293.22
2022-08-19T16:24:02.164Z,97297.41
2022-08-19T16:26:31.587Z,97289.00
2022-08-19T16:29:01.798Z,97291.34
2022-08-19T16:31:29.797Z,97291.91
2022-08-19T16:33:58.479Z,97284.75
2022-08-19T16:36:27.202Z,97284.34
2022-08-19T16:38:56.732Z,97292.09
2022-08-19T16:41:25.198Z,97292.44
2022-08-19T16:43:54.678Z,97292.19
2022-08-19T16:46:23.140Z,97290.19
2022-08-19T16:48:54.987Z,97291.69
2022-08-19T16:51:23.446Z,97297.47
2022-08-19T16:53:52.738Z,97289.84
2022-08-19T16:56:21.374Z,97288.00
2022-08-19T16:58:50.263Z,97286.75
2022-08-19T17:01:22.674Z,97280.06
2022-08-19T17:03:52.800Z,97283.28
2022-08-19T17:06:25.066Z,97281.22
2022-08-19T17:08:56.449Z,97285.88
2022-08-19T17:11:24.946Z,97282.19
2022-08-19T17:13:53.108Z,97283.88
2022-08-19T17:16:24.869Z,97288.38
2022-08-19T17:18:54.737Z,97283.88
2022-08-19T17:21:23.282Z,97282.19
2022-08-19T17:23:51.432Z,97283.13
2022-08-19T17:26:19.539Z,97281.00
2022-08-19T17:28:49.835Z,97293.09
2022-08-19T17:31:18.629Z,97283.97
2022-08-19T17:33:48.987Z,97280.78
2022-08-19T17:36:17.673Z,97291.28
2022-08-19T17:38:45.863Z,97282.09
2022-08-19T17:41:13.918Z,97280.31
2022-08-19T17:43:43.782Z,97280.31
2022-08-19T17:46:18.113Z,97279.13
2022-08-19T17:48:54.730Z,97273.56
2022-08-19T17:51:24.074Z,97275.88
2022-08-19T17:53:53.126Z,97272.38
2022-08-19T17:56:21.112Z,97270.00
2022-08-19T17:58:57.825Z,97273.94
2022-08-19T18:01:41.619Z,97272.25
2022-08-19T18:04:19.842Z,97265.94
2022-08-19T18:06:53.368Z,97270.13
2022-08-19T18:09:24.436Z,97266.66
2022-08-19T18:11:53.999Z,97266.44
2022-08-19T18:14:33.364Z,97261.63
2022-08-19T18:17:05.481Z,97262.09
2022-08-19T18:19:41.030Z,97264.19
2022-08-19T18:22:11.260Z,97266.47
2022-08-19T18:24:41.942Z,97271.03
2022-08-19T18:27:10.278Z,97272.72
2022-08-19T18:29:40.223Z,97274.41
2022-08-19T18:32:12.810Z,97278.88
2022-08-19T18:34:42.409Z,97282.53
2022-08-19T18:37:10.626Z,97288.22
2022-08-19T18:39:56.174Z,97286.38
2022-08-19T18:42:42.283Z,97295.28
2022-08-19T18:45:36.429Z,97300.81
2022-08-19T18:48:27.060Z,97293.22
2022-08-19T18:50:58.086Z,97296.75
2022-08-19T18:53:26.246Z,97307.59
2022-08-19T18:55:55.521Z,97312.22
2022-08-19T18:58:26.413Z,97313.06
2022-08-19T19:00:57.484Z,97317.69
2022-08-19T19:03:26.196Z,97317.47
2022-08-19T19:05:54.227Z,97324.50
2022-08-19T19:08:27.009Z,97323.88
2022-08-19T19:10:59.015Z,97323.06
2022-08-19T19:13:29.134Z,97326.41
2022-08-19T19:15:57.871Z,97328.53
2022-08-19T19:18:26.149Z,97337.97
2022-08-19T19:20:54.126Z,97344.06
2022-08-19T19:23:26.072Z,97334.63
2022-08-19T19:25:54.045Z,97344.72
2022-08-19T19:28:28.172Z,97344.78
2022-08-19T19:30:58.081Z,97355.28
2022-08-19T19:33:26.283Z,97348.78
2022-08-19T19:35:54.328Z,97345.81
2022-08-19T19:38:23.625Z,97351.06
2022-08-19T19:40:52.367Z,97354.25
2022-08-19T19:43:20.968Z,97350.03
2022-08-19T19:45:52.027Z,97349.38
2022-08-19T19:48:20.079Z,97348.81
2022-08-19T19:50:48.861Z,97352.31
2022-08-19T19:53:27.857Z,97358.03
2022-08-19T19:55:58.958Z,97364.53
2022-08-19T19:58:28.949Z,97363.03
2022-08-19T20:00:58.017Z,97368.94
2022-08-19T20:03:26.101Z,97371.88
2022-08-19T20:05:54.832Z,97368.94
2022-08-19T20:08:40.250Z,97373.34
2022-08-19T20:11:10.259Z,97379.44
2022-08-19T20:13:40.789Z,97374.38
2022-08-19T20:16:08.891Z,97375.03
2022-08-19T20:18:36.848Z,97381.56
2022-08-19T20:21:04.870Z,97375.44
2022-08-19T20:23:32.953Z,97381.75
2022-08-19T20:26:01.277Z,97391.81
2022-08-19T20:28:30.650Z,97387.19
2022-08-19T20:30:58.639Z,97390.78
2022-08-19T20:33:26.638Z,97394.78
2022-08-19T20:35:54.571Z,97390.16
2022-08-19T20:38:23.657Z,97398.13
2022-08-19T20:40:53.034Z,97400.22
2022-08-19T20:43:21.651Z,97404.63
2022-08-19T20:45:51.087Z,97406.53
2022-08-19T20:48:19.052Z,97399.63
2022-08-19T20:50:47.799Z,97410.31
2022-08-19T20:53:17.302Z,97402.97
2022-08-19T20:55:45.770Z,97402.09
2022-08-19T20:58:13.815Z,97407.78
2022-08-19T21:00:44.077Z,97407.13
2022-08-19T21:03:14.636Z,97401.69
2022-08-19T21:05:43.495Z,97406.09
2022-08-19T21:08:12.035Z,97410.94
2022-08-19T21:10:42.363Z,97410.25
2022-08-19T21:13:10.645Z,97406.94
2022-08-19T21:15:40.741Z,97410.47
2022-08-19T21:18:09.137Z,97398.31
2022-08-19T21:20:39.072Z,97415.13
2022-08-19T21:23:07.358Z,97408.81
2022-08-19T21:25:35.567Z,97418.66
2022-08-19T21:28:12.766Z,97418.25
2022-08-19T21:30:59.124Z,97420.78
2022-08-19T21:33:31.769Z,97413.84
2022-08-19T21:36:01.751Z,97417.84
2022-08-19T21:38:29.658Z,97416.16
2022-08-19T21:40:58.064Z,97414.22
2022-08-19T21:43:26.305Z,97417.41
2022-08-19T21:45:54.612Z,97416.97
2022-08-19T21:48:22.502Z,97410.06
2022-08-19T21:50:51.959Z,97414.84
2022-08-19T21:53:22.841Z,97426.44
2022-08-19T21:55:53.784Z,97414.22
2022-08-19T21:58:28.142Z,97413.19
2022-08-19T22:00:58.785Z,97426.53
2022-08-19T22:03:26.924Z,97421.97
2022-08-19T22:05:54.820Z,97423.38
2022-08-19T22:08:24.242Z,97426.19
2022-08-19T22:10:52.509Z,97420.31
2022-08-19T22:13:20.552Z,97423.16
2022-08-19T22:15:50.394Z,97417.34
2022-08-19T22:18:20.890Z,97415.66
2022-08-19T22:20:50.354Z,97414.03
2022-08-19T22:23:18.691Z,97413.09
2022-08-19T22:25:48.315Z,97410.03
2022-08-19T22:28:19.081Z,97416.31
2022-08-19T22:30:55.894Z,97404.72
2022-08-19T22:33:25.810Z,97416.66
2022-08-19T22:35:53.750Z,97417.66
2022-08-19T22:38:22.218Z,97418.06
2022-08-19T22:40:52.401Z,97418.09
2022-08-19T22:43:21.771Z,97419.13
2022-08-19T22:45:50.747Z,97415.56
2022-08-19T22:48:20.257Z,97416.59
2022-08-19T22:51:08.839Z,97412.19
2022-08-19T22:53:37.232Z,97420.19
2022-08-19T22:56:06.832Z,97411.75
2022-08-19T22:58:34.801Z,97416.41
2022-08-19T23:01:02.944Z,97418.28
2022-08-19T23:03:30.971Z,97424.38
2022-08-19T23:05:58.923Z,97418.25
2022-08-19T23:08:26.834Z,97415.94
2022-08-19T23:10:54.826Z,97425.03
2022-08-19T23:13:24.886Z,97422.28
2022-08-19T23:15:52.867Z,97422.38
2022-08-19T23:18:21.195Z,97423.00
2022-08-19T23:20:49.163Z,97420.69
2022-08-19T23:23:19.348Z,97416.69
2022-08-19T23:25:47.531Z,97418.38
2022-08-19T23:28:33.008Z,97402.59
2022-08-19T23:31:02.439Z,97404.75
2022-08-19T23:33:38.149Z,97408.50
2022-08-19T23:36:19.549Z,97400.94
2022-08-19T23:38:48.557Z,97399.94
2022-08-19T23:41:17.588Z,97401.88
2022-08-19T23:43:45.671Z,97407.28
2022-08-19T23:46:27.509Z,97401.81
2022-08-19T23:48:56.755Z,97411.38
2022-08-19T23:51:26.496Z,97412.41
2022-08-19T23:53:54.600Z,97409.28
2022-08-19T23:56:22.703Z,97412.03
2022-08-19T23:58:50.735Z,97404.28
