createdAt,value
2022-10-09T00:00:19.828Z,56.90
2022-10-09T00:01:19.806Z,56.90
2022-10-09T00:02:19.924Z,56.90
2022-10-09T00:03:19.829Z,57.00
2022-10-09T00:04:19.853Z,57.00
2022-10-09T00:05:19.862Z,57.00
2022-10-09T00:06:19.836Z,57.00
2022-10-09T00:07:19.867Z,57.00
2022-10-09T00:08:19.885Z,57.00
2022-10-09T00:09:19.918Z,57.00
2022-10-09T00:10:19.928Z,57.00
2022-10-09T00:11:19.959Z,57.00
2022-10-09T00:12:20.031Z,57.10
2022-10-09T00:13:20.006Z,57.10
2022-10-09T00:14:20.023Z,57.10
2022-10-09T00:15:20.029Z,57.10
2022-10-09T00:16:20.090Z,57.10
2022-10-09T00:17:20.058Z,57.10
2022-10-09T00:18:20.066Z,57.10
2022-10-09T00:19:20.096Z,57.10
2022-10-09T00:20:20.065Z,57.10
2022-10-09T00:21:20.101Z,57.10
2022-10-09T00:22:20.138Z,57.10
2022-10-09T00:23:20.149Z,57.10
2022-10-09T00:24:20.217Z,57.10
2022-10-09T00:25:20.182Z,57.10
2022-10-09T00:26:20.184Z,57.10
2022-10-09T00:27:20.152Z,57.20
2022-10-09T00:28:20.179Z,57.10
2022-10-09T00:29:20.223Z,57.10
2022-10-09T00:30:20.232Z,57.20
2022-10-09T00:31:20.356Z,57.20
2022-10-09T00:32:20.235Z,57.20
2022-10-09T00:33:20.240Z,57.20
2022-10-09T00:34:20.261Z,57.20
2022-10-09T00:35:20.310Z,57.20
2022-10-09T00:36:20.305Z,57.20
2022-10-09T00:37:20.312Z,57.20
2022-10-09T00:38:20.327Z,57.20
2022-10-09T00:39:20.344Z,57.20
2022-10-09T00:40:20.367Z,57.20
2022-10-09T00:41:20.372Z,57.20
2022-10-09T00:42:20.409Z,57.20
2022-10-09T00:43:20.426Z,57.20
2022-10-09T00:44:20.457Z,57.20
2022-10-09T00:45:20.502Z,57.23
2022-10-09T00:46:20.642Z,57.23
2022-10-09T00:47:20.510Z,57.33
2022-10-09T00:48:20.586Z,57.33
2022-10-09T00:49:20.544Z,57.33
2022-10-09T00:50:20.561Z,57.33
2022-10-09T00:51:20.600Z,57.33
2022-10-09T00:52:20.606Z,57.33
2022-10-09T00:53:20.637Z,57.33
2022-10-09T00:54:20.659Z,57.33
2022-10-09T00:55:20.689Z,57.33
2022-10-09T00:56:20.721Z,57.33
2022-10-09T00:57:20.710Z,57.33
2022-10-09T00:58:20.733Z,57.33
2022-10-09T00:59:20.762Z,57.33
2022-10-09T01:00:20.815Z,57.43
2022-10-09T01:01:20.902Z,57.43
2022-10-09T01:02:20.833Z,57.43
2022-10-09T01:03:20.799Z,57.43
2022-10-09T01:04:20.816Z,57.43
2022-10-09T01:05:20.850Z,57.43
2022-10-09T01:06:20.875Z,57.43
2022-10-09T01:07:20.914Z,57.43
2022-10-09T01:08:20.928Z,57.43
2022-10-09T01:09:20.958Z,57.43
2022-10-09T01:10:20.987Z,57.43
2022-10-09T01:11:21.002Z,57.43
2022-10-09T01:12:21.044Z,57.43
2022-10-09T01:13:21.046Z,57.43
2022-10-09T01:14:21.043Z,57.43
2022-10-09T01:15:21.081Z,57.43
2022-10-09T01:16:23.890Z,57.53
2022-10-09T01:17:21.139Z,57.53
2022-10-09T01:18:21.093Z,57.53
2022-10-09T01:19:21.121Z,57.53
2022-10-09T01:20:21.199Z,57.53
2022-10-09T01:21:21.141Z,57.53
2022-10-09T01:22:21.165Z,57.53
2022-10-09T01:23:21.187Z,57.53
2022-10-09T01:24:21.226Z,57.43
2022-10-09T01:25:21.247Z,57.53
2022-10-09T01:26:21.231Z,57.53
2022-10-09T01:27:21.260Z,57.53
2022-10-09T01:28:21.326Z,57.53
2022-10-09T01:29:21.290Z,57.53
2022-10-09T01:30:21.330Z,57.53
2022-10-09T01:31:21.410Z,57.53
2022-10-09T01:32:21.350Z,57.53
2022-10-09T01:33:21.398Z,57.53
2022-10-09T01:34:21.432Z,57.53
2022-10-09T01:35:21.456Z,57.53
2022-10-09T01:36:21.445Z,57.53
2022-10-09T01:37:21.416Z,57.53
2022-10-09T01:38:21.463Z,57.53
2022-10-09T01:39:21.482Z,57.53
2022-10-09T01:40:21.507Z,57.53
2022-10-09T01:41:21.526Z,57.53
2022-10-09T01:42:21.550Z,57.53
2022-10-09T01:43:21.566Z,57.53
2022-10-09T01:44:21.590Z,57.53
2022-10-09T01:45:21.616Z,57.53
2022-10-09T01:46:21.714Z,57.53
2022-10-09T01:47:21.644Z,57.53
2022-10-09T01:48:21.660Z,57.53
2022-10-09T01:49:21.702Z,57.53
2022-10-09T01:50:21.706Z,57.53
2022-10-09T01:51:21.742Z,57.63
2022-10-09T01:52:21.767Z,57.66
2022-10-09T01:53:21.791Z,57.56
2022-10-09T01:54:21.812Z,57.53
2022-10-09T01:55:21.850Z,57.53
2022-10-09T01:56:21.858Z,57.53
2022-10-09T01:57:21.892Z,57.53
2022-10-09T01:58:21.915Z,57.53
2022-10-09T01:59:21.935Z,57.53
2022-10-09T02:00:21.977Z,57.53
2022-10-09T02:01:22.063Z,57.53
2022-10-09T02:02:22.058Z,57.53
2022-10-09T02:03:21.980Z,57.53
2022-10-09T02:04:22.016Z,57.56
2022-10-09T02:05:22.057Z,57.56
2022-10-09T02:06:22.075Z,57.53
2022-10-09T02:07:22.066Z,57.56
2022-10-09T02:08:22.047Z,57.66
2022-10-09T02:09:22.075Z,57.56
2022-10-09T02:10:22.100Z,57.56
2022-10-09T02:11:22.128Z,57.56
2022-10-09T02:12:22.162Z,57.56
2022-10-09T02:13:22.144Z,57.56
2022-10-09T02:14:22.165Z,57.56
2022-10-09T02:15:22.187Z,57.56
2022-10-09T02:16:22.314Z,57.56
2022-10-09T02:17:22.228Z,57.56
2022-10-09T02:18:22.276Z,57.56
2022-10-09T02:19:22.258Z,57.56
2022-10-09T02:20:22.287Z,57.56
2022-10-09T02:21:22.329Z,57.56
2022-10-09T02:22:22.329Z,57.56
2022-10-09T02:23:22.360Z,57.56
2022-10-09T02:24:22.376Z,57.56
2022-10-09T02:25:22.391Z,57.56
2022-10-09T02:26:22.413Z,57.56
2022-10-09T02:27:22.416Z,57.66
2022-10-09T02:28:22.481Z,57.56
2022-10-09T02:29:22.406Z,57.56
2022-10-09T02:30:22.436Z,57.56
2022-10-09T02:31:22.571Z,57.56
2022-10-09T02:32:22.481Z,57.56
2022-10-09T02:33:22.501Z,57.56
2022-10-09T02:34:22.518Z,57.56
2022-10-09T02:35:22.533Z,57.56
2022-10-09T02:36:22.562Z,57.66
2022-10-09T02:37:22.618Z,57.56
2022-10-09T02:38:22.641Z,57.56
2022-10-09T02:39:22.638Z,57.56
2022-10-09T02:40:22.645Z,57.66
2022-10-09T02:41:22.672Z,57.66
2022-10-09T02:42:22.651Z,57.56
2022-10-09T02:43:22.665Z,57.56
2022-10-09T02:44:22.692Z,57.56
2022-10-09T02:45:22.709Z,57.56
2022-10-09T02:46:22.915Z,57.56
2022-10-09T02:47:22.729Z,57.56
2022-10-09T02:48:22.766Z,57.56
2022-10-09T02:49:22.770Z,57.56
2022-10-09T02:50:22.809Z,57.56
2022-10-09T02:51:22.826Z,57.56
2022-10-09T02:52:22.834Z,57.66
2022-10-09T02:53:22.866Z,57.56
2022-10-09T02:54:22.867Z,57.66
2022-10-09T02:55:22.850Z,57.66
2022-10-09T02:56:22.856Z,57.66
2022-10-09T02:57:22.884Z,57.56
2022-10-09T02:58:22.902Z,57.66
2022-10-09T02:59:22.908Z,57.66
2022-10-09T03:00:22.937Z,57.56
2022-10-09T03:01:22.997Z,57.56
2022-10-09T03:02:23.074Z,57.56
2022-10-09T03:03:22.985Z,57.56
2022-10-09T03:04:23.007Z,57.46
2022-10-09T03:05:23.044Z,57.46
2022-10-09T03:06:23.032Z,57.46
2022-10-09T03:07:23.054Z,57.56
2022-10-09T03:08:23.052Z,57.46
2022-10-09T03:09:23.046Z,57.56
2022-10-09T03:10:23.066Z,57.56
2022-10-09T03:11:23.080Z,57.56
2022-10-09T03:12:23.039Z,57.66
2022-10-09T03:13:23.054Z,57.56
2022-10-09T03:14:23.086Z,57.56
2022-10-09T03:15:23.117Z,57.56
2022-10-09T03:16:23.342Z,57.56
2022-10-09T03:17:23.142Z,57.56
2022-10-09T03:18:23.151Z,57.66
2022-10-09T03:19:23.173Z,57.56
2022-10-09T03:20:23.217Z,57.56
2022-10-09T03:21:23.205Z,57.56
2022-10-09T03:22:23.186Z,57.56
2022-10-09T03:23:23.203Z,57.56
2022-10-09T03:24:23.232Z,57.56
2022-10-09T03:25:23.775Z,57.56
2022-10-09T03:26:23.278Z,57.56
2022-10-09T03:27:23.309Z,57.56
2022-10-09T03:28:23.403Z,57.56
2022-10-09T03:29:23.362Z,57.46
2022-10-09T03:30:23.387Z,57.46
2022-10-09T03:31:46.979Z,57.46
2022-10-09T03:32:23.497Z,57.56
2022-10-09T03:33:23.389Z,57.56
2022-10-09T03:34:23.429Z,57.56
2022-10-09T03:35:23.450Z,57.56
2022-10-09T03:36:23.485Z,57.56
2022-10-09T03:37:23.463Z,57.56
2022-10-09T03:38:23.477Z,57.56
2022-10-09T03:39:23.493Z,57.66
2022-10-09T03:40:23.524Z,57.56
2022-10-09T03:41:23.677Z,57.56
2022-10-09T03:42:23.542Z,57.56
2022-10-09T03:43:23.561Z,57.66
2022-10-09T03:44:23.557Z,57.56
2022-10-09T03:45:23.590Z,57.56
2022-10-09T03:46:23.705Z,57.56
2022-10-09T03:47:23.602Z,57.56
2022-10-09T03:48:23.648Z,57.56
2022-10-09T03:49:23.628Z,57.66
2022-10-09T03:50:23.646Z,57.66
2022-10-09T03:51:23.667Z,57.56
2022-10-09T03:52:23.694Z,57.56
2022-10-09T03:53:23.719Z,57.56
2022-10-09T03:54:23.749Z,57.66
2022-10-09T03:55:23.780Z,57.66
2022-10-09T03:56:23.761Z,57.66
2022-10-09T03:57:23.792Z,57.66
2022-10-09T03:58:23.788Z,57.66
2022-10-09T03:59:23.825Z,57.56
2022-10-09T04:00:23.825Z,57.56
2022-10-09T04:01:23.964Z,57.66
2022-10-09T04:02:23.871Z,57.66
2022-10-09T04:03:23.858Z,57.66
2022-10-09T04:04:23.846Z,57.66
2022-10-09T04:05:23.879Z,57.79
2022-10-09T04:06:23.906Z,57.79
2022-10-09T04:07:23.928Z,57.79
2022-10-09T04:08:23.927Z,57.79
2022-10-09T04:09:23.946Z,57.68
2022-10-09T04:10:23.990Z,57.68
2022-10-09T04:11:23.999Z,57.68
2022-10-09T04:12:23.954Z,57.68
2022-10-09T04:13:24.001Z,57.79
2022-10-09T04:14:24.021Z,57.66
2022-10-09T04:15:24.038Z,57.68
2022-10-09T04:16:24.106Z,57.68
2022-10-09T04:17:24.057Z,57.66
2022-10-09T04:18:24.076Z,57.68
2022-10-09T04:19:24.107Z,57.68
2022-10-09T04:20:24.139Z,57.68
2022-10-09T04:21:24.115Z,57.68
2022-10-09T04:22:24.136Z,57.68
2022-10-09T04:23:24.188Z,57.68
2022-10-09T04:28:43.246Z,57.89
2022-10-09T04:29:43.124Z,57.68
2022-10-09T04:30:43.131Z,57.79
2022-10-09T04:31:43.236Z,57.68
2022-10-09T04:32:43.144Z,57.68
2022-10-09T04:33:43.143Z,57.68
2022-10-09T04:34:43.135Z,57.68
2022-10-09T04:35:43.152Z,57.68
2022-10-09T04:36:43.182Z,57.59
2022-10-09T04:37:43.205Z,57.68
2022-10-09T04:38:43.254Z,57.68
2022-10-09T04:39:43.261Z,57.68
2022-10-09T04:40:43.290Z,57.68
2022-10-09T04:41:43.320Z,57.68
2022-10-09T04:42:43.323Z,57.68
2022-10-09T04:45:12.867Z,57.89
2022-10-09T04:46:09.539Z,57.68
2022-10-09T04:47:11.434Z,57.68
2022-10-09T04:48:09.464Z,57.79
2022-10-09T04:49:09.491Z,57.79
2022-10-09T04:50:09.511Z,57.79
2022-10-09T04:51:09.534Z,57.79
2022-10-09T04:52:09.561Z,57.79
2022-10-09T04:53:09.539Z,57.68
2022-10-09T04:54:09.571Z,57.68
2022-10-09T04:55:09.558Z,57.68
2022-10-09T04:56:09.588Z,57.68
2022-10-09T04:57:09.622Z,57.68
2022-10-09T04:58:09.638Z,57.68
2022-10-09T04:59:09.652Z,57.68
2022-10-09T05:00:09.683Z,57.79
2022-10-09T05:01:09.791Z,57.79
2022-10-09T05:02:09.804Z,57.79
2022-10-09T05:03:09.735Z,57.79
2022-10-09T05:04:09.754Z,57.79
2022-10-09T05:05:09.795Z,57.79
2022-10-09T05:06:09.821Z,57.79
2022-10-09T05:07:09.825Z,57.79
2022-10-09T05:08:09.848Z,57.79
2022-10-09T05:09:09.868Z,57.89
2022-10-09T05:10:09.906Z,57.79
2022-10-09T05:11:09.941Z,57.68
2022-10-09T05:12:09.952Z,57.79
2022-10-09T05:13:09.949Z,57.68
2022-10-09T05:14:09.948Z,57.68
2022-10-09T05:15:09.972Z,57.68
2022-10-09T05:16:10.045Z,57.68
2022-10-09T05:17:14.140Z,57.68
2022-10-09T05:18:10.018Z,57.68
2022-10-09T05:19:10.036Z,57.68
2022-10-09T05:20:10.067Z,57.68
2022-10-09T05:21:10.062Z,57.68
2022-10-09T05:22:10.116Z,57.79
2022-10-09T05:23:10.075Z,57.79
2022-10-09T05:24:10.569Z,57.79
2022-10-09T05:25:10.090Z,57.79
2022-10-09T05:26:10.889Z,57.79
2022-10-09T05:27:10.143Z,57.79
2022-10-09T05:28:10.237Z,57.68
2022-10-09T05:29:10.169Z,57.79
2022-10-09T05:30:10.179Z,57.79
2022-10-09T05:31:10.200Z,57.79
2022-10-09T05:32:10.279Z,57.79
2022-10-09T05:33:10.234Z,57.79
2022-10-09T05:34:10.247Z,57.79
2022-10-09T05:35:10.252Z,57.79
2022-10-09T05:36:10.275Z,57.79
2022-10-09T05:37:10.285Z,57.79
2022-10-09T05:38:10.307Z,57.79
2022-10-09T05:39:10.327Z,57.79
2022-10-09T05:40:10.345Z,57.79
2022-10-09T05:41:10.366Z,57.79
2022-10-09T05:42:10.397Z,57.79
2022-10-09T05:43:10.413Z,57.79
2022-10-09T05:44:10.431Z,57.79
2022-10-09T05:45:10.455Z,57.79
2022-10-09T05:46:10.589Z,57.79
2022-10-09T05:47:10.504Z,57.68
2022-10-09T05:48:10.521Z,57.79
2022-10-09T05:49:10.568Z,57.68
2022-10-09T05:50:10.566Z,57.79
2022-10-09T05:51:10.599Z,57.68
2022-10-09T05:52:10.589Z,57.68
2022-10-09T05:53:10.616Z,57.68
2022-10-09T05:54:10.638Z,57.79
2022-10-09T05:55:10.640Z,57.79
2022-10-09T05:56:10.665Z,57.68
2022-10-09T05:57:10.693Z,57.68
2022-10-09T05:58:10.724Z,57.59
2022-10-09T05:59:10.749Z,57.68
2022-10-09T06:00:10.765Z,57.68
2022-10-09T06:01:10.835Z,57.68
2022-10-09T06:02:10.834Z,57.68
2022-10-09T06:03:10.829Z,57.68
2022-10-09T06:04:10.830Z,57.68
2022-10-09T06:05:10.869Z,57.68
2022-10-09T06:06:10.866Z,57.68
2022-10-09T06:07:10.883Z,57.68
2022-10-09T06:08:10.922Z,57.68
2022-10-09T06:09:10.931Z,57.68
2022-10-09T06:10:10.958Z,57.68
2022-10-09T06:11:10.985Z,57.59
2022-10-09T06:12:11.016Z,57.59
2022-10-09T06:13:11.048Z,57.59
2022-10-09T06:14:11.069Z,57.59
2022-10-09T06:15:11.086Z,57.59
2022-10-09T06:16:11.159Z,57.59
2022-10-09T06:17:11.133Z,57.48
2022-10-09T06:18:11.163Z,57.48
2022-10-09T06:19:11.188Z,57.48
2022-10-09T06:20:11.214Z,57.48
2022-10-09T06:21:11.269Z,57.48
2022-10-09T06:22:11.262Z,57.39
2022-10-09T06:23:11.252Z,57.39
2022-10-09T06:24:11.278Z,57.39
2022-10-09T06:25:11.298Z,57.28
2022-10-09T06:26:11.310Z,57.39
2022-10-09T06:27:11.337Z,57.39
2022-10-09T06:28:11.398Z,57.28
2022-10-09T06:29:11.384Z,57.28
2022-10-09T06:30:11.387Z,57.28
2022-10-09T06:31:11.511Z,57.18
2022-10-09T06:32:11.407Z,57.18
2022-10-09T06:33:11.438Z,57.15
2022-10-09T06:34:11.468Z,57.15
2022-10-09T06:35:11.490Z,57.18
2022-10-09T06:36:11.498Z,57.28
2022-10-09T06:37:11.571Z,57.15
2022-10-09T06:38:11.524Z,57.18
2022-10-09T06:39:11.556Z,57.18
2022-10-09T06:40:11.583Z,57.15
2022-10-09T06:41:11.624Z,57.18
2022-10-09T06:42:11.580Z,57.18
2022-10-09T06:43:11.600Z,57.18
2022-10-09T06:44:16.019Z,57.18
2022-10-09T06:45:11.647Z,57.18
2022-10-09T06:46:11.763Z,57.26
2022-10-09T06:47:11.703Z,57.15
2022-10-09T06:48:11.724Z,57.15
2022-10-09T06:49:11.756Z,57.15
2022-10-09T06:50:11.765Z,57.15
2022-10-09T06:51:11.793Z,57.06
2022-10-09T06:52:11.826Z,57.06
2022-10-09T06:53:11.865Z,57.06
2022-10-09T06:54:11.826Z,57.06
2022-10-09T06:55:11.859Z,57.06
2022-10-09T06:56:11.882Z,57.06
2022-10-09T06:57:11.865Z,56.96
2022-10-09T06:58:11.899Z,57.06
2022-10-09T06:59:11.909Z,57.06
2022-10-09T07:00:11.936Z,57.06
2022-10-09T07:01:12.053Z,56.96
2022-10-09T07:02:12.040Z,56.96
2022-10-09T07:03:12.021Z,56.96
2022-10-09T07:04:11.985Z,56.96
2022-10-09T07:05:12.002Z,56.96
2022-10-09T07:06:12.065Z,56.96
2022-10-09T07:07:12.066Z,56.96
2022-10-09T07:08:12.082Z,56.96
2022-10-09T07:09:12.143Z,56.96
2022-10-09T07:10:12.104Z,56.96
2022-10-09T07:11:12.128Z,56.96
2022-10-09T07:12:12.109Z,56.85
2022-10-09T07:13:12.123Z,56.96
2022-10-09T07:14:12.150Z,56.96
2022-10-09T07:15:12.163Z,56.96
2022-10-09T07:16:12.309Z,56.85
2022-10-09T07:17:12.174Z,56.85
2022-10-09T07:18:12.196Z,56.85
2022-10-09T07:19:12.232Z,56.85
2022-10-09T07:20:12.254Z,56.85
2022-10-09T07:21:12.289Z,56.85
2022-10-09T07:22:12.279Z,56.76
2022-10-09T07:23:12.299Z,56.76
2022-10-09T07:24:12.321Z,56.76
2022-10-09T07:25:12.358Z,56.76
2022-10-09T07:26:12.376Z,56.76
2022-10-09T07:27:12.374Z,56.76
2022-10-09T07:28:12.483Z,56.76
2022-10-09T07:29:12.406Z,56.76
2022-10-09T07:30:12.437Z,56.76
2022-10-09T07:31:12.568Z,56.76
2022-10-09T07:32:12.448Z,56.76
2022-10-09T07:33:12.460Z,56.76
2022-10-09T07:34:12.484Z,56.85
2022-10-09T07:35:12.495Z,56.76
2022-10-09T07:36:12.526Z,56.76
2022-10-09T07:37:12.547Z,56.76
2022-10-09T07:38:12.560Z,56.76
2022-10-09T07:39:12.595Z,56.76
2022-10-09T07:40:12.612Z,56.65
2022-10-09T07:41:12.666Z,56.65
2022-10-09T07:42:12.866Z,56.65
2022-10-09T07:43:12.697Z,56.65
2022-10-09T07:44:12.728Z,56.63
2022-10-09T07:45:12.751Z,56.52
2022-10-09T07:46:12.857Z,56.63
2022-10-09T07:47:12.811Z,56.52
2022-10-09T07:48:12.834Z,56.52
2022-10-09T07:49:12.844Z,56.43
2022-10-09T07:50:12.852Z,56.43
2022-10-09T07:51:12.894Z,56.52
2022-10-09T07:52:12.865Z,56.43
2022-10-09T07:53:12.861Z,56.43
2022-10-09T07:54:12.885Z,56.33
2022-10-09T07:55:12.918Z,56.43
2022-10-09T07:56:12.931Z,56.43
2022-10-09T07:57:12.964Z,56.43
2022-10-09T07:58:12.964Z,56.43
2022-10-09T07:59:12.992Z,56.43
2022-10-09T08:00:13.021Z,56.33
2022-10-09T08:01:17.434Z,56.33
2022-10-09T08:02:13.280Z,56.33
2022-10-09T08:03:13.049Z,56.33
2022-10-09T08:04:13.033Z,56.23
2022-10-09T08:05:13.046Z,56.33
2022-10-09T08:06:13.072Z,56.33
2022-10-09T08:07:13.079Z,56.33
2022-10-09T08:08:13.114Z,56.33
2022-10-09T08:09:13.095Z,56.33
2022-10-09T08:10:13.123Z,56.33
2022-10-09T08:11:13.145Z,56.33
2022-10-09T08:12:13.180Z,56.33
2022-10-09T08:13:13.222Z,56.33
2022-10-09T08:14:18.751Z,56.33
2022-10-09T08:15:13.250Z,56.43
2022-10-09T08:16:13.349Z,56.43
2022-10-09T08:17:13.310Z,56.33
2022-10-09T08:18:13.296Z,56.33
2022-10-09T08:19:13.320Z,56.33
2022-10-09T08:20:13.347Z,56.33
2022-10-09T08:21:13.366Z,56.33
2022-10-09T08:22:13.414Z,56.33
2022-10-09T08:23:13.386Z,56.33
2022-10-09T08:24:13.408Z,56.33
2022-10-09T08:25:13.410Z,56.33
2022-10-09T08:26:13.412Z,56.33
2022-10-09T08:27:13.432Z,56.33
2022-10-09T08:28:13.509Z,56.33
2022-10-09T08:29:13.503Z,56.33
2022-10-09T08:30:13.509Z,56.33
2022-10-09T08:31:13.547Z,56.33
2022-10-09T08:32:13.586Z,56.33
2022-10-09T08:33:13.521Z,56.33
2022-10-09T08:34:13.541Z,56.33
2022-10-09T08:35:13.576Z,56.23
2022-10-09T08:36:13.600Z,56.23
2022-10-09T08:37:13.638Z,56.23
2022-10-09T08:38:30.961Z,56.33
2022-10-09T08:39:13.636Z,56.23
2022-10-09T08:40:13.667Z,56.23
2022-10-09T08:41:13.694Z,56.23
2022-10-09T08:42:13.733Z,56.23
2022-10-09T08:43:13.717Z,56.23
2022-10-09T08:44:13.738Z,56.13
2022-10-09T08:45:13.775Z,56.13
2022-10-09T08:46:16.210Z,56.13
2022-10-09T08:47:13.790Z,56.13
2022-10-09T08:48:13.793Z,56.13
2022-10-09T08:49:13.811Z,56.13
2022-10-09T08:50:13.824Z,56.13
2022-10-09T08:51:13.866Z,56.13
2022-10-09T08:52:13.888Z,56.13
2022-10-09T08:53:13.915Z,56.02
2022-10-09T08:54:13.931Z,56.02
2022-10-09T08:55:13.957Z,56.02
2022-10-09T08:56:13.980Z,56.13
2022-10-09T08:57:14.027Z,56.13
2022-10-09T08:58:14.040Z,56.13
2022-10-09T08:59:14.048Z,56.02
2022-10-09T09:00:14.065Z,56.02
2022-10-09T09:01:14.183Z,56.02
2022-10-09T09:02:14.098Z,56.02
2022-10-09T09:03:14.177Z,56.02
2022-10-09T09:04:14.105Z,56.02
2022-10-09T09:05:14.114Z,56.02
2022-10-09T09:06:14.145Z,56.02
2022-10-09T09:07:14.121Z,55.93
2022-10-09T09:08:14.149Z,56.02
2022-10-09T09:09:14.176Z,55.93
2022-10-09T09:10:14.163Z,55.90
2022-10-09T09:11:17.106Z,55.90
2022-10-09T09:12:14.210Z,55.90
2022-10-09T09:13:14.233Z,55.90
2022-10-09T09:14:14.229Z,55.93
2022-10-09T09:15:14.250Z,55.90
2022-10-09T09:16:14.306Z,55.90
2022-10-09T09:17:14.293Z,55.90
2022-10-09T09:18:14.287Z,55.90
2022-10-09T09:19:14.289Z,55.90
2022-10-09T09:20:14.305Z,55.90
2022-10-09T09:21:14.343Z,55.90
2022-10-09T09:22:14.352Z,55.90
2022-10-09T09:23:14.348Z,55.90
2022-10-09T09:24:14.393Z,55.80
2022-10-09T09:25:14.391Z,55.80
2022-10-09T09:26:14.391Z,55.80
2022-10-09T09:27:14.413Z,55.90
2022-10-09T09:28:14.510Z,55.80
2022-10-09T09:29:14.443Z,55.80
2022-10-09T09:30:14.463Z,55.80
2022-10-09T09:31:14.592Z,55.80
2022-10-09T09:32:14.493Z,55.80
2022-10-09T09:33:14.543Z,55.80
2022-10-09T09:34:14.549Z,55.80
2022-10-09T09:35:14.534Z,55.70
2022-10-09T09:36:14.517Z,55.70
2022-10-09T09:37:14.545Z,55.70
2022-10-09T09:38:14.583Z,55.70
2022-10-09T09:41:14.628Z,55.70
2022-10-09T09:42:14.632Z,55.70
2022-10-09T09:43:14.647Z,55.60
2022-10-09T09:44:14.684Z,55.60
2022-10-09T09:45:14.663Z,55.60
2022-10-09T09:46:14.755Z,55.60
2022-10-09T09:47:14.696Z,55.60
2022-10-09T09:48:14.715Z,55.60
2022-10-09T09:49:14.741Z,55.60
2022-10-09T09:50:34.970Z,55.60
2022-10-09T09:51:29.382Z,55.60
2022-10-09T09:52:14.808Z,55.60
2022-10-09T09:53:14.766Z,55.50
2022-10-09T09:54:14.789Z,55.50
2022-10-09T09:55:14.766Z,55.50
2022-10-09T09:56:14.789Z,55.50
2022-10-09T09:57:18.422Z,55.50
2022-10-09T09:58:14.831Z,55.50
2022-10-09T09:59:14.818Z,55.50
2022-10-09T10:00:14.839Z,55.50
2022-10-09T10:01:14.922Z,55.47
2022-10-09T10:02:14.922Z,55.50
2022-10-09T10:03:14.845Z,55.47
2022-10-09T10:04:14.891Z,55.47
2022-10-09T10:05:14.916Z,55.37
2022-10-09T10:06:14.918Z,55.37
2022-10-09T10:07:14.954Z,55.37
2022-10-09T10:08:14.958Z,55.37
2022-10-09T10:09:14.985Z,55.37
2022-10-09T10:10:15.029Z,55.27
2022-10-09T10:11:15.049Z,55.27
2022-10-09T10:12:15.048Z,55.27
2022-10-09T10:13:15.103Z,55.27
2022-10-09T10:14:15.061Z,55.27
2022-10-09T10:15:15.083Z,55.17
2022-10-09T10:16:15.190Z,55.27
2022-10-09T10:17:16.561Z,55.17
2022-10-09T10:18:15.102Z,55.17
2022-10-09T10:19:15.096Z,55.17
2022-10-09T10:20:15.119Z,55.17
2022-10-09T10:21:15.170Z,55.17
2022-10-09T10:22:15.168Z,55.17
2022-10-09T10:23:15.174Z,55.17
2022-10-09T10:24:15.157Z,55.07
2022-10-09T10:25:16.179Z,55.17
2022-10-09T10:26:15.161Z,55.07
2022-10-09T10:27:15.209Z,55.07
2022-10-09T10:28:15.302Z,55.07
2022-10-09T10:29:15.225Z,55.07
2022-10-09T10:30:15.233Z,55.07
2022-10-09T10:31:15.289Z,55.07
2022-10-09T10:32:15.243Z,54.94
2022-10-09T10:33:15.287Z,54.94
2022-10-09T10:34:15.309Z,54.94
2022-10-09T10:35:15.327Z,54.94
2022-10-09T10:36:15.331Z,54.94
2022-10-09T10:37:15.365Z,54.94
2022-10-09T10:38:15.372Z,54.94
2022-10-09T10:39:15.350Z,54.94
2022-10-09T10:40:15.388Z,54.85
2022-10-09T10:41:15.396Z,54.85
2022-10-09T10:42:15.394Z,54.85
2022-10-09T10:43:15.413Z,54.85
2022-10-09T10:44:15.386Z,54.85
2022-10-09T10:45:15.409Z,54.85
2022-10-09T10:46:15.518Z,54.85
2022-10-09T10:47:15.452Z,54.74
2022-10-09T10:48:15.480Z,54.74
2022-10-09T10:49:15.703Z,54.74
2022-10-09T10:50:15.475Z,54.74
2022-10-09T10:51:15.469Z,54.74
2022-10-09T10:52:15.510Z,54.74
2022-10-09T10:53:15.548Z,54.74
2022-10-09T10:54:15.548Z,54.74
2022-10-09T10:55:15.593Z,54.64
2022-10-09T10:56:15.571Z,54.74
2022-10-09T10:57:15.583Z,54.64
2022-10-09T10:58:15.691Z,54.64
2022-10-09T10:59:15.628Z,54.64
2022-10-09T11:00:15.667Z,54.64
2022-10-09T11:01:15.778Z,54.64
2022-10-09T11:02:15.662Z,54.64
2022-10-09T11:03:15.742Z,54.64
2022-10-09T11:04:15.720Z,54.64
2022-10-09T11:05:15.762Z,54.55
2022-10-09T11:06:15.970Z,54.64
2022-10-09T11:07:15.765Z,54.64
2022-10-09T11:08:15.733Z,54.64
2022-10-09T11:09:15.971Z,54.52
2022-10-09T11:10:15.830Z,54.52
2022-10-09T11:11:15.749Z,54.52
2022-10-09T11:12:29.894Z,54.52
2022-10-09T11:13:15.788Z,54.52
2022-10-09T11:14:20.028Z,54.52
2022-10-09T11:15:15.806Z,54.52
2022-10-09T11:16:15.934Z,54.52
2022-10-09T11:17:16.087Z,54.52
2022-10-09T11:18:15.862Z,54.52
2022-10-09T11:19:15.890Z,54.52
2022-10-09T11:20:15.927Z,54.52
2022-10-09T11:21:15.899Z,54.52
2022-10-09T11:22:15.917Z,54.52
2022-10-09T11:23:15.921Z,54.52
2022-10-09T11:24:15.907Z,54.42
2022-10-09T11:25:15.938Z,54.42
2022-10-09T11:26:15.931Z,54.42
2022-10-09T11:27:15.942Z,54.42
2022-10-09T11:28:16.018Z,54.42
2022-10-09T11:29:15.968Z,54.42
2022-10-09T11:30:16.192Z,54.42
2022-10-09T11:31:16.009Z,54.42
2022-10-09T11:32:15.969Z,54.42
2022-10-09T11:33:16.009Z,54.42
2022-10-09T11:34:15.991Z,54.42
2022-10-09T11:35:16.005Z,54.42
2022-10-09T11:36:16.002Z,54.32
2022-10-09T11:37:16.009Z,54.42
2022-10-09T11:38:16.037Z,54.42
2022-10-09T11:39:16.057Z,54.42
2022-10-09T11:40:16.045Z,54.42
2022-10-09T11:41:16.090Z,54.42
2022-10-09T11:42:16.083Z,54.42
2022-10-09T11:43:16.109Z,54.42
2022-10-09T11:44:16.138Z,54.42
2022-10-09T11:45:16.146Z,54.32
2022-10-09T11:46:16.214Z,54.32
2022-10-09T11:47:16.155Z,54.32
2022-10-09T11:48:16.145Z,54.32
2022-10-09T11:49:16.171Z,54.32
2022-10-09T11:50:16.151Z,54.32
2022-10-09T11:51:16.158Z,54.32
2022-10-09T11:52:16.172Z,54.32
2022-10-09T11:53:16.204Z,54.32
2022-10-09T11:54:16.195Z,54.32
2022-10-09T11:55:16.219Z,54.32
2022-10-09T11:56:16.248Z,54.32
2022-10-09T11:57:16.288Z,54.32
2022-10-09T11:58:16.287Z,54.32
2022-10-09T11:59:16.296Z,54.22
2022-10-09T12:00:16.322Z,54.19
2022-10-09T12:01:16.413Z,54.19
2022-10-09T12:02:16.460Z,54.19
2022-10-09T12:03:16.379Z,54.19
2022-10-09T12:04:20.894Z,54.19
2022-10-09T12:05:16.379Z,54.19
2022-10-09T12:06:16.407Z,54.19
2022-10-09T12:07:16.401Z,54.19
2022-10-09T12:08:19.247Z,54.19
2022-10-09T12:09:16.412Z,54.19
2022-10-09T12:10:16.429Z,54.19
2022-10-09T12:11:16.444Z,54.19
2022-10-09T12:12:16.476Z,54.19
2022-10-09T12:13:16.505Z,54.19
2022-10-09T12:14:20.163Z,54.10
2022-10-09T12:15:16.540Z,54.10
2022-10-09T12:16:16.620Z,54.10
2022-10-09T12:17:16.578Z,54.10
2022-10-09T12:18:16.619Z,54.10
2022-10-09T12:19:16.697Z,53.99
2022-10-09T12:20:16.586Z,54.10
2022-10-09T12:21:16.609Z,53.99
2022-10-09T12:22:16.645Z,53.99
2022-10-09T12:23:32.454Z,54.10
2022-10-09T12:24:16.741Z,54.10
2022-10-09T12:25:16.705Z,53.99
2022-10-09T12:26:16.709Z,53.99
2022-10-09T12:27:16.724Z,53.99
2022-10-09T12:28:16.826Z,53.99
2022-10-09T12:29:16.824Z,53.99
2022-10-09T12:30:16.770Z,53.99
2022-10-09T12:31:16.850Z,53.99
2022-10-09T12:32:16.797Z,53.99
2022-10-09T12:33:16.814Z,53.89
2022-10-09T12:34:16.817Z,53.99
2022-10-09T12:35:16.809Z,53.89
2022-10-09T12:36:16.833Z,53.89
2022-10-09T12:37:16.838Z,53.89
2022-10-09T12:38:16.853Z,53.89
2022-10-09T12:39:16.870Z,53.89
2022-10-09T12:40:16.878Z,53.89
2022-10-09T12:41:20.294Z,53.89
2022-10-09T12:42:16.989Z,53.89
2022-10-09T12:43:16.965Z,53.89
2022-10-09T12:44:16.962Z,53.89
2022-10-09T12:45:16.962Z,53.89
2022-10-09T12:46:17.043Z,53.89
2022-10-09T12:47:16.986Z,53.89
2022-10-09T12:48:17.020Z,53.89
2022-10-09T12:49:17.044Z,53.89
2022-10-09T12:50:17.094Z,53.89
2022-10-09T12:51:17.068Z,53.89
2022-10-09T12:52:17.089Z,53.89
2022-10-09T12:53:17.119Z,53.89
2022-10-09T12:54:17.146Z,53.89
2022-10-09T12:55:17.157Z,53.89
2022-10-09T12:56:17.142Z,53.79
2022-10-09T12:57:17.162Z,53.79
2022-10-09T12:58:17.194Z,53.79
2022-10-09T12:59:17.214Z,53.79
2022-10-09T13:00:17.198Z,53.79