createdAt,value
2019-03-10T00:00:34.103Z,16.10
2019-03-10T00:03:04.971Z,15.63
2019-03-10T00:05:38.976Z,16.33
2019-03-10T00:11:10.321Z,14.70
2019-03-10T00:13:52.429Z,12.27
2019-03-10T00:22:33.201Z,13.97
2019-03-10T00:25:10.327Z,11.83
2019-03-10T00:27:39.849Z,13.83
2019-03-10T00:30:16.922Z,13.10
2019-03-10T00:32:48.155Z,13.93
2019-03-10T00:35:22.791Z,12.87
2019-03-10T00:37:52.587Z,11.07
2019-03-10T00:44:04.249Z,12.00
2019-03-10T00:46:38.853Z,16.00
2019-03-10T00:49:28.203Z,13.70
2019-03-10T00:52:26.725Z,11.87
2019-03-10T00:55:00.332Z,13.70
2019-03-10T00:57:36.644Z,11.27
2019-03-10T01:00:13.018Z,10.73
2019-03-10T01:05:43.953Z,10.80
2019-03-10T01:08:19.256Z,12.67
2019-03-10T01:10:48.098Z,11.10
2019-03-10T01:16:07.790Z,10.40
2019-03-10T01:18:37.185Z,9.63
2019-03-10T01:21:05.808Z,11.17
2019-03-10T01:23:34.394Z,8.27
2019-03-10T01:26:05.713Z,8.50
2019-03-10T01:28:34.276Z,6.20
2019-03-10T01:31:05.931Z,4.97
2019-03-10T01:33:55.378Z,3.13
2019-03-10T01:36:22.861Z,3.20
2019-03-10T01:38:51.394Z,3.77
2019-03-10T01:41:19.930Z,3.27
2019-03-10T01:43:51.125Z,4.27
2019-03-10T01:46:21.165Z,4.13
2019-03-10T01:48:50.238Z,5.20
2019-03-10T01:51:23.351Z,5.20
2019-03-10T01:53:53.395Z,3.77
2019-03-10T01:56:22.263Z,4.77
2019-03-10T01:58:51.848Z,5.80
2019-03-10T02:01:25.286Z,4.20
2019-03-10T02:03:57.851Z,3.97
2019-03-10T02:06:27.989Z,4.60
2019-03-10T02:09:00.505Z,5.20
2019-03-10T02:11:29.131Z,6.40
2019-03-10T02:13:59.002Z,5.07
2019-03-10T02:16:30.517Z,4.37
2019-03-10T02:18:58.768Z,5.10
2019-03-10T02:21:27.630Z,5.23
2019-03-10T02:24:00.499Z,5.07
2019-03-10T02:26:33.096Z,5.73
2019-03-10T02:29:07.811Z,3.80
2019-03-10T02:31:41.650Z,6.57
2019-03-10T02:34:21.391Z,5.37
2019-03-10T02:36:54.167Z,5.17
2019-03-10T02:39:33.289Z,6.87
2019-03-10T02:42:07.603Z,7.73
2019-03-10T02:44:45.999Z,5.43
2019-03-10T02:47:18.309Z,9.97
2019-03-10T02:49:53.950Z,4.90
2019-03-10T02:52:32.545Z,4.53
2019-03-10T02:55:07.071Z,6.60
2019-03-10T03:00:34.538Z,9.77
2019-03-10T03:03:14.704Z,6.43
2019-03-10T03:05:48.010Z,14.70
2019-03-10T03:08:31.322Z,7.20
2019-03-10T03:11:01.960Z,10.73
2019-03-10T03:13:34.740Z,7.93
2019-03-10T03:16:08.667Z,8.30
2019-03-10T03:18:49.397Z,7.17
2019-03-10T03:21:41.554Z,7.87
2019-03-10T03:26:54.606Z,7.87
2019-03-10T03:29:24.692Z,9.53
2019-03-10T03:32:01.149Z,7.10
2019-03-10T03:34:35.791Z,8.17
2019-03-10T03:37:08.749Z,6.50
2019-03-10T03:42:29.332Z,5.93
2019-03-10T03:44:57.925Z,8.47
2019-03-10T03:47:28.146Z,10.27
2019-03-10T03:49:56.720Z,8.37
2019-03-10T03:52:26.550Z,6.10
2019-03-10T03:54:55.664Z,9.43
2019-03-10T03:57:24.242Z,9.80
2019-03-10T03:59:54.566Z,8.10
2019-03-10T04:02:58.895Z,8.03
2019-03-10T04:05:31.879Z,11.87
2019-03-10T04:08:09.503Z,9.47
2019-03-10T04:10:46.521Z,11.40
2019-03-10T04:16:18.113Z,7.97
2019-03-10T04:18:50.847Z,7.37
2019-03-10T04:21:25.950Z,7.63
2019-03-10T04:24:15.716Z,10.43
2019-03-10T04:26:50.250Z,11.10
2019-03-10T04:32:27.629Z,10.73
2019-03-10T04:35:04.427Z,8.77
2019-03-10T04:37:40.624Z,9.17
2019-03-10T04:40:34.939Z,9.77
2019-03-10T04:43:11.865Z,11.43
2019-03-10T04:46:25.410Z,10.27
2019-03-10T04:48:57.226Z,12.30
2019-03-10T04:51:37.810Z,11.77
2019-03-10T04:54:10.367Z,10.90
2019-03-10T04:56:40.539Z,11.43
2019-03-10T04:59:09.082Z,13.57
2019-03-10T05:01:37.657Z,16.07
2019-03-10T05:04:06.190Z,13.33
2019-03-10T05:06:34.769Z,14.73
2019-03-10T05:09:04.891Z,7.57
2019-03-10T05:11:33.450Z,6.47
2019-03-10T05:14:02.003Z,11.53
2019-03-10T05:16:32.091Z,10.33
2019-03-10T05:19:00.690Z,12.97
2019-03-10T05:21:29.299Z,13.67
2019-03-10T05:24:00.889Z,10.63
2019-03-10T05:26:29.474Z,13.40
2019-03-10T05:28:58.530Z,13.07
2019-03-10T05:31:27.085Z,9.90
2019-03-10T05:33:56.227Z,8.07
2019-03-10T05:36:29.123Z,10.77
2019-03-10T05:39:03.514Z,11.23
2019-03-10T05:41:33.824Z,9.47
2019-03-10T05:44:11.421Z,9.60
2019-03-10T05:46:41.707Z,8.60
2019-03-10T05:49:13.397Z,8.87
2019-03-10T05:51:43.882Z,10.53
2019-03-10T05:54:14.151Z,8.00
2019-03-10T05:56:44.275Z,8.67
2019-03-10T05:59:14.009Z,9.70
2019-03-10T06:01:47.161Z,10.47
2019-03-10T06:04:20.206Z,7.70
2019-03-10T06:06:54.477Z,10.00
2019-03-10T06:09:31.006Z,8.63
2019-03-10T06:12:05.018Z,9.53
2019-03-10T06:17:31.984Z,10.77
2019-03-10T06:20:05.463Z,12.70
2019-03-10T06:22:49.586Z,9.43
2019-03-10T06:25:21.718Z,10.43
2019-03-10T06:27:52.330Z,10.87
2019-03-10T06:30:29.463Z,10.50
2019-03-10T06:32:58.245Z,9.30
2019-03-10T06:35:28.479Z,11.97
2019-03-10T06:38:03.925Z,10.50
2019-03-10T06:40:36.357Z,16.70
2019-03-10T06:43:09.499Z,9.67
2019-03-10T06:45:45.175Z,14.27
2019-03-10T06:48:22.341Z,10.70
2019-03-10T06:50:59.319Z,12.43
2019-03-10T06:53:38.411Z,11.17
2019-03-10T06:56:09.683Z,10.70
2019-03-10T06:58:39.735Z,13.70
2019-03-10T07:01:17.219Z,9.70
2019-03-10T07:04:01.133Z,10.43
2019-03-10T07:06:45.649Z,11.80
2019-03-10T07:09:17.964Z,9.77
2019-03-10T07:11:54.671Z,9.93
2019-03-10T07:14:35.127Z,11.00
2019-03-10T07:17:08.236Z,9.17
2019-03-10T07:19:46.901Z,8.27
2019-03-10T07:22:18.500Z,10.73
2019-03-10T07:24:53.086Z,13.80
2019-03-10T07:27:29.387Z,13.97
2019-03-10T07:30:05.762Z,8.93
2019-03-10T07:32:52.379Z,7.27
2019-03-10T07:35:44.224Z,11.50
2019-03-10T07:38:20.966Z,13.77
2019-03-10T07:40:53.947Z,10.63
2019-03-10T07:43:30.549Z,13.53
2019-03-10T07:46:13.585Z,7.97
2019-03-10T07:48:54.696Z,8.93
2019-03-10T07:54:37.737Z,9.67
2019-03-10T08:00:18.509Z,9.03
2019-03-10T08:02:49.269Z,10.27
2019-03-10T08:05:31.911Z,11.73
2019-03-10T08:08:22.183Z,7.57
2019-03-10T08:11:21.383Z,7.73
2019-03-10T08:17:16.589Z,10.73
2019-03-10T08:23:08.721Z,11.37
2019-03-10T08:25:58.827Z,9.87
2019-03-10T08:28:42.281Z,11.90
2019-03-10T08:31:33.118Z,8.57
2019-03-10T08:34:06.428Z,8.97
2019-03-10T08:36:57.027Z,8.90
2019-03-10T08:39:43.046Z,7.57
2019-03-10T08:42:26.363Z,7.73
2019-03-10T08:45:12.527Z,8.73
2019-03-10T08:47:52.982Z,7.73
2019-03-10T08:50:26.302Z,9.10
2019-03-10T08:52:58.398Z,8.73
2019-03-10T08:55:34.380Z,8.63
2019-03-10T08:58:20.647Z,8.93
2019-03-10T09:00:50.865Z,7.33
2019-03-10T09:03:35.857Z,10.17
2019-03-10T09:06:08.812Z,10.57
2019-03-10T09:08:42.154Z,9.27
2019-03-10T09:11:33.907Z,10.13
2019-03-10T09:14:04.281Z,9.87
2019-03-10T09:16:34.495Z,11.43
2019-03-10T09:19:10.287Z,14.17
2019-03-10T09:21:40.447Z,10.17
2019-03-10T09:24:20.418Z,17.40
2019-03-10T09:27:07.995Z,6.93
2019-03-10T09:29:46.028Z,12.83
2019-03-10T09:32:20.037Z,11.07
2019-03-10T09:34:57.787Z,8.60
2019-03-10T09:37:33.333Z,7.37
2019-03-10T09:40:08.420Z,8.53
2019-03-10T09:42:49.342Z,8.30
2019-03-10T09:45:41.133Z,9.93
2019-03-10T09:48:15.923Z,11.43
2019-03-10T09:50:58.361Z,12.27
2019-03-10T09:53:40.466Z,7.73
2019-03-10T09:56:13.937Z,13.27
2019-03-10T09:58:44.530Z,9.73
2019-03-10T10:01:34.873Z,11.20
2019-03-10T10:04:17.758Z,9.87
2019-03-10T10:06:56.603Z,10.57
2019-03-10T10:09:32.744Z,11.00
2019-03-10T10:12:18.464Z,8.43
2019-03-10T10:15:05.204Z,10.43
2019-03-10T10:17:41.144Z,7.47
2019-03-10T10:20:15.524Z,9.03
2019-03-10T10:22:50.082Z,8.87
2019-03-10T10:25:34.384Z,8.73
2019-03-10T10:34:27.819Z,10.37
2019-03-10T10:40:11.766Z,8.57
2019-03-10T10:42:50.881Z,12.23
2019-03-10T10:45:29.638Z,8.77
2019-03-10T10:48:11.194Z,7.30
2019-03-10T10:50:44.014Z,10.07
2019-03-10T10:53:15.896Z,8.83
2019-03-10T10:55:46.338Z,6.50
2019-03-10T10:58:19.063Z,10.10
2019-03-10T11:00:56.676Z,8.60
2019-03-10T11:03:26.953Z,11.83
2019-03-10T11:06:13.637Z,10.73
2019-03-10T11:08:49.401Z,8.83
2019-03-10T11:11:34.484Z,9.90
2019-03-10T11:14:08.454Z,10.47
2019-03-10T11:16:45.726Z,12.20
2019-03-10T11:19:16.016Z,10.23
2019-03-10T11:21:46.292Z,10.80
2019-03-10T11:24:16.588Z,12.17
2019-03-10T11:26:46.838Z,12.20
2019-03-10T11:29:22.584Z,10.67
2019-03-10T11:32:03.124Z,10.17
2019-03-10T11:34:49.467Z,10.33
2019-03-10T11:37:25.838Z,9.17
2019-03-10T11:40:13.676Z,7.80
2019-03-10T11:42:50.084Z,9.20
2019-03-10T11:45:20.634Z,11.87
2019-03-10T11:48:06.904Z,10.93
2019-03-10T11:50:49.086Z,8.10
2019-03-10T11:53:19.774Z,9.77
2019-03-10T11:55:52.752Z,8.53
2019-03-10T11:58:32.091Z,8.07
2019-03-10T12:01:11.127Z,7.27
2019-03-10T12:03:43.884Z,12.00
2019-03-10T12:06:22.740Z,10.13
2019-03-10T12:09:08.744Z,9.57
2019-03-10T12:11:37.288Z,9.50
2019-03-10T12:14:07.640Z,10.73
2019-03-10T12:16:36.267Z,10.17
2019-03-10T12:19:04.780Z,10.20
2019-03-10T12:21:34.415Z,9.90
2019-03-10T12:24:03.504Z,11.67
2019-03-10T12:26:32.058Z,12.37
2019-03-10T12:29:01.177Z,12.23
2019-03-10T12:31:34.454Z,10.27
2019-03-10T12:34:13.482Z,11.47
2019-03-10T12:36:42.109Z,9.50
2019-03-10T12:39:11.480Z,8.57
2019-03-10T12:41:41.191Z,8.97
2019-03-10T12:44:11.464Z,10.53
2019-03-10T12:46:54.999Z,10.37
2019-03-10T12:49:23.596Z,11.93
2019-03-10T12:51:54.746Z,10.10
2019-03-10T12:54:23.488Z,9.33
2019-03-10T12:56:53.158Z,9.23
2019-03-10T12:59:24.320Z,9.33
2019-03-10T13:01:57.070Z,10.00
2019-03-10T13:04:27.433Z,10.87
2019-03-10T13:06:56.000Z,10.57
2019-03-10T13:09:26.707Z,11.43
2019-03-10T13:12:04.978Z,9.90
2019-03-10T13:14:37.311Z,12.33
2019-03-10T13:17:09.808Z,10.63
2019-03-10T13:19:41.055Z,9.83
2019-03-10T13:22:09.597Z,11.07
2019-03-10T13:24:39.922Z,9.23
2019-03-10T13:27:08.508Z,9.10
2019-03-10T13:29:50.029Z,12.90
2019-03-10T13:32:12.259Z,9.97
2019-03-10T13:34:44.271Z,9.83
2019-03-10T13:37:18.925Z,8.83
2019-03-10T13:39:48.076Z,10.83
2019-03-10T13:42:17.919Z,9.63
2019-03-10T13:44:48.364Z,8.57
2019-03-10T13:47:17.978Z,9.43
2019-03-10T13:49:48.066Z,12.30
2019-03-10T13:52:18.179Z,11.45
2019-03-10T13:54:46.735Z,9.97
2019-03-10T13:57:21.331Z,11.87
2019-03-10T13:59:50.015Z,8.43
2019-03-10T14:02:18.805Z,10.83
2019-03-10T14:04:47.448Z,9.43
2019-03-10T14:07:16.092Z,11.97
2019-03-10T14:09:45.602Z,7.87
2019-03-10T14:12:14.148Z,12.87
2019-03-10T14:14:43.291Z,11.60
2019-03-10T14:17:11.893Z,12.60
2019-03-10T14:19:42.217Z,11.10
2019-03-10T14:22:30.539Z,9.57
2019-03-10T14:25:04.766Z,12.10
2019-03-10T14:27:34.823Z,11.37
2019-03-10T14:30:06.016Z,11.57
2019-03-10T14:32:38.860Z,9.80
2019-03-10T14:35:09.653Z,9.87
2019-03-10T14:37:38.279Z,14.00
2019-03-10T14:40:18.219Z,11.40
2019-03-10T14:42:45.085Z,9.87
2019-03-10T14:45:18.140Z,8.00
2019-03-10T14:47:49.363Z,13.23
2019-03-10T14:50:19.292Z,9.37
2019-03-10T14:52:52.071Z,9.67
2019-03-10T14:55:43.795Z,11.63
2019-03-10T14:58:02.349Z,11.83
2019-03-10T15:00:32.465Z,8.27
2019-03-10T15:03:01.580Z,11.33
2019-03-10T15:05:31.098Z,11.13
2019-03-10T15:08:00.537Z,8.87
2019-03-10T15:10:30.913Z,11.23
2019-03-10T15:13:01.118Z,13.27
2019-03-10T15:15:30.752Z,11.90
2019-03-10T15:18:03.190Z,10.67
2019-03-10T15:20:32.759Z,11.53
2019-03-10T15:23:01.602Z,11.93
2019-03-10T15:25:35.729Z,11.37
2019-03-10T15:28:07.827Z,14.73
2019-03-10T15:30:39.527Z,11.37
2019-03-10T15:33:10.481Z,11.00
2019-03-10T15:35:46.030Z,12.17
2019-03-10T15:38:19.311Z,9.83
2019-03-10T15:40:56.408Z,9.60
2019-03-10T15:43:30.914Z,7.87
2019-03-10T15:46:05.995Z,14.97
2019-03-10T15:48:57.115Z,12.03
2019-03-10T15:51:31.535Z,7.37
2019-03-10T15:54:07.435Z,9.57
2019-03-10T15:56:40.892Z,10.17
2019-03-10T15:59:18.379Z,7.23
2019-03-10T16:01:52.696Z,11.37
2019-03-10T16:04:30.838Z,9.63
2019-03-10T16:07:01.070Z,9.90
2019-03-10T16:09:32.260Z,10.30
2019-03-10T16:12:03.078Z,8.47
2019-03-10T16:14:35.880Z,8.60
2019-03-10T16:17:06.069Z,9.30
2019-03-10T16:19:34.600Z,9.97
2019-03-10T16:22:03.246Z,9.93
2019-03-10T16:24:34.188Z,10.97
2019-03-10T16:27:14.231Z,10.10
2019-03-10T16:29:50.296Z,8.37
2019-03-10T16:32:23.682Z,10.87
2019-03-10T16:35:00.320Z,13.00
2019-03-10T16:37:32.175Z,9.03
2019-03-10T16:40:04.437Z,11.50
2019-03-10T16:42:43.145Z,11.10
2019-03-10T16:45:23.134Z,12.83
2019-03-10T16:47:54.403Z,14.17
2019-03-10T16:50:32.775Z,13.53
2019-03-10T16:53:04.480Z,13.20
2019-03-10T16:55:35.394Z,12.10
2019-03-10T16:58:12.120Z,13.30
2019-03-10T17:01:09.907Z,13.50
2019-03-10T17:03:55.929Z,13.13
2019-03-10T17:06:37.446Z,13.40
2019-03-10T17:09:19.867Z,13.67
2019-03-10T17:11:57.644Z,13.67
2019-03-10T17:14:31.834Z,12.00
2019-03-10T17:24:10.728Z,11.77
2019-03-10T17:29:31.604Z,12.60
2019-03-10T17:32:00.916Z,12.63
2019-03-10T17:34:30.876Z,12.60
2019-03-10T17:37:00.462Z,13.30
2019-03-10T17:39:29.108Z,10.63
2019-03-10T17:42:01.285Z,14.80
2019-03-10T17:44:40.711Z,15.27
2019-03-10T17:47:06.290Z,11.07
2019-03-10T17:49:41.719Z,10.73
2019-03-10T17:52:14.655Z,9.13
2019-03-10T17:54:44.238Z,10.40
2019-03-10T17:57:14.428Z,10.80
2019-03-10T17:59:45.616Z,10.67
2019-03-10T18:02:17.738Z,11.60
2019-03-10T18:04:46.313Z,13.90
2019-03-10T18:07:14.900Z,12.07
2019-03-10T18:09:43.686Z,10.00
2019-03-10T18:12:14.736Z,15.03
2019-03-10T18:14:43.834Z,11.93
2019-03-10T18:17:13.910Z,15.10
2019-03-10T18:19:44.761Z,13.40
2019-03-10T18:22:15.150Z,16.57
2019-03-10T18:24:43.727Z,11.70
2019-03-10T18:27:12.288Z,13.30
2019-03-10T18:29:42.250Z,13.30
2019-03-10T18:32:10.793Z,10.97
2019-03-10T18:34:39.354Z,12.07
2019-03-10T18:37:07.970Z,15.03
2019-03-10T18:39:36.760Z,16.47
2019-03-10T18:42:05.379Z,16.30
2019-03-10T18:44:33.956Z,18.97
2019-03-10T18:47:02.640Z,16.23
2019-03-10T18:49:31.278Z,15.60
2019-03-10T18:52:06.778Z,18.53
2019-03-10T18:54:35.356Z,17.10
2019-03-10T18:57:03.964Z,15.53
2019-03-10T18:59:32.581Z,19.63
2019-03-10T19:02:04.582Z,17.80
2019-03-10T19:04:33.108Z,15.50
2019-03-10T19:07:06.086Z,13.73
2019-03-10T19:09:34.672Z,10.40
2019-03-10T19:12:03.227Z,12.43
2019-03-10T19:14:40.452Z,15.20
2019-03-10T19:17:11.747Z,12.23
2019-03-10T19:19:41.797Z,12.50
2019-03-10T19:22:10.354Z,13.20
2019-03-10T19:24:39.516Z,14.47
2019-03-10T19:27:10.967Z,15.73
2019-03-10T19:29:41.084Z,17.27
2019-03-10T19:32:13.636Z,19.00
2019-03-10T19:34:44.606Z,16.47
2019-03-10T19:37:16.126Z,15.20
2019-03-10T19:39:52.542Z,15.13
2019-03-10T19:42:41.135Z,18.20
2019-03-10T19:45:34.165Z,19.07
2019-03-10T19:48:16.035Z,16.90
2019-03-10T19:50:53.170Z,16.67
2019-03-10T19:53:26.313Z,20.40
2019-03-10T19:55:59.852Z,22.10
2019-03-10T19:58:50.246Z,23.83
2019-03-10T20:01:19.750Z,23.17
2019-03-10T20:03:53.471Z,25.47
2019-03-10T20:06:24.323Z,26.17
2019-03-10T20:09:02.034Z,23.10
2019-03-10T20:11:30.582Z,24.33
2019-03-10T20:14:01.868Z,25.90
2019-03-10T20:16:31.456Z,26.37
2019-03-10T20:19:00.253Z,29.03
2019-03-10T20:21:33.220Z,29.37
2019-03-10T20:24:06.584Z,29.97
2019-03-10T20:26:55.702Z,29.77
2019-03-10T20:29:42.687Z,30.93
2019-03-10T20:32:18.546Z,27.87
2019-03-10T20:34:50.687Z,24.20
2019-03-10T20:37:28.288Z,24.60
2019-03-10T20:39:57.667Z,24.67
2019-03-10T20:42:35.120Z,26.17
2019-03-10T20:45:01.429Z,24.23
2019-03-10T20:47:29.989Z,28.47
2019-03-10T20:50:06.342Z,23.20
2019-03-10T20:52:40.584Z,24.50
2019-03-10T20:55:25.571Z,24.53
2019-03-10T20:57:58.545Z,24.77
2019-03-10T21:04:14.605Z,21.53
2019-03-10T21:06:59.654Z,21.40
2019-03-10T21:09:40.216Z,22.33
2019-03-10T21:15:11.302Z,28.10
2019-03-10T21:21:12.295Z,30.37
2019-03-10T21:23:41.659Z,30.23
2019-03-10T21:26:13.545Z,33.20
2019-03-10T21:28:44.862Z,32.93
2019-03-10T21:31:13.439Z,34.70
2019-03-10T21:33:46.388Z,35.63
2019-03-10T21:36:22.508Z,39.43
2019-03-10T21:38:56.788Z,40.27
2019-03-10T21:41:25.364Z,41.27
2019-03-10T21:44:00.500Z,40.03
2019-03-10T21:46:30.671Z,41.70
2019-03-10T21:49:05.270Z,36.30
2019-03-10T21:51:41.941Z,39.57
2019-03-10T21:54:15.630Z,38.43
2019-03-10T21:57:00.828Z,42.97
2019-03-10T21:59:25.217Z,41.10
2019-03-10T22:05:05.668Z,32.67
2019-03-10T22:07:43.303Z,33.27
2019-03-10T22:10:27.626Z,35.57
2019-03-10T22:12:54.874Z,31.83
2019-03-10T22:15:40.728Z,37.70
2019-03-10T22:18:11.706Z,34.67
2019-03-10T22:20:50.895Z,36.47
2019-03-10T22:23:27.623Z,36.63
2019-03-10T22:25:58.912Z,36.77
2019-03-10T22:28:28.895Z,37.93
2019-03-10T22:31:05.841Z,37.87
2019-03-10T22:36:50.427Z,34.67
2019-03-10T22:42:23.597Z,45.03
2019-03-10T22:47:43.986Z,46.93
2019-03-10T22:50:20.064Z,45.03
2019-03-10T22:59:07.259Z,47.83
2019-03-10T23:04:39.418Z,41.63
2019-03-10T23:07:11.649Z,44.50
2019-03-10T23:09:53.952Z,43.37
2019-03-10T23:12:27.774Z,38.37
2019-03-10T23:15:01.890Z,41.47
2019-03-10T23:17:52.024Z,40.83
2019-03-10T23:20:51.105Z,40.67
2019-03-10T23:23:56.496Z,40.80
2019-03-10T23:26:41.537Z,41.03
2019-03-10T23:29:27.086Z,42.10
2019-03-10T23:32:09.008Z,42.00
2019-03-10T23:41:17.181Z,37.80
2019-03-10T23:44:05.559Z,39.53
2019-03-10T23:52:31.873Z,38.83
2019-03-10T23:55:02.501Z,41.40
2019-03-10T23:57:40.988Z,41.20
