createdAt,value
2019-02-24T00:00:56.297Z,99.90
2019-02-24T00:03:26.565Z,99.90
2019-02-24T00:05:56.119Z,99.90
2019-02-24T00:08:25.637Z,99.90
2019-02-24T00:10:55.173Z,99.90
2019-02-24T00:13:25.466Z,99.90
2019-02-24T00:15:57.019Z,99.90
2019-02-24T00:18:32.282Z,99.90
2019-02-24T00:21:02.525Z,99.90
2019-02-24T00:23:32.910Z,99.90
2019-02-24T00:26:02.367Z,99.90
2019-02-24T00:28:39.739Z,99.90
2019-02-24T00:31:14.609Z,99.90
2019-02-24T00:33:46.019Z,99.90
2019-02-24T00:36:19.619Z,99.90
2019-02-24T00:38:57.821Z,99.90
2019-02-24T00:41:31.399Z,99.90
2019-02-24T00:44:00.873Z,99.90
2019-02-24T00:46:39.422Z,99.90
2019-02-24T00:49:09.724Z,99.90
2019-02-24T00:51:41.238Z,99.90
2019-02-24T00:54:10.858Z,99.90
2019-02-24T00:56:40.288Z,99.90
2019-02-24T00:59:20.580Z,99.90
2019-02-24T01:01:51.576Z,99.90
2019-02-24T01:04:22.252Z,99.90
2019-02-24T01:06:52.662Z,99.90
2019-02-24T01:09:23.028Z,99.90
2019-02-24T01:11:54.549Z,99.90
2019-02-24T01:14:24.882Z,99.90
2019-02-24T01:16:56.522Z,99.90
2019-02-24T01:19:25.967Z,99.90
2019-02-24T01:21:56.274Z,99.90
2019-02-24T01:24:25.772Z,99.90
2019-02-24T01:26:55.343Z,99.90
2019-02-24T01:29:26.890Z,99.90
2019-02-24T01:31:58.479Z,99.90
2019-02-24T01:34:28.688Z,99.90
2019-02-24T01:36:59.037Z,99.90
2019-02-24T01:39:37.510Z,99.90
2019-02-24T01:42:07.134Z,99.90
2019-02-24T01:44:36.506Z,99.90
2019-02-24T01:47:08.377Z,99.90
2019-02-24T01:49:39.002Z,99.90
2019-02-24T01:52:08.643Z,99.90
2019-02-24T01:55:05.132Z,99.90
2019-02-24T01:57:50.805Z,99.90
2019-02-24T02:00:24.386Z,99.90
2019-02-24T02:03:03.669Z,99.90
2019-02-24T02:05:35.244Z,99.90
2019-02-24T02:08:05.693Z,99.90
2019-02-24T02:10:35.222Z,99.90
2019-02-24T02:13:06.624Z,99.90
2019-02-24T02:15:36.933Z,99.90
2019-02-24T02:18:06.433Z,99.90
2019-02-24T02:20:38.090Z,99.90
2019-02-24T02:23:15.595Z,99.90
2019-02-24T02:25:46.101Z,99.90
2019-02-24T02:28:15.515Z,99.90
2019-02-24T02:30:45.895Z,99.90
2019-02-24T02:33:17.478Z,99.90
2019-02-24T02:35:46.867Z,99.90
2019-02-24T02:38:18.151Z,99.90
2019-02-24T02:40:50.831Z,99.90
2019-02-24T02:43:20.450Z,99.90
2019-02-24T02:45:49.829Z,99.90
2019-02-24T02:48:21.013Z,99.90
2019-02-24T02:50:54.544Z,99.90
2019-02-24T02:53:23.737Z,99.90
2019-02-24T02:55:54.053Z,99.90
2019-02-24T02:58:33.339Z,99.90
2019-02-24T03:01:03.700Z,99.90
2019-02-24T03:07:50.369Z,99.90
2019-02-24T03:10:19.887Z,99.90
2019-02-24T03:12:49.406Z,99.90
2019-02-24T03:15:19.422Z,99.90
2019-02-24T03:17:49.176Z,99.90
2019-02-24T03:20:18.340Z,99.90
2019-02-24T03:22:47.877Z,99.90
2019-02-24T03:25:17.422Z,99.90
2019-02-24T03:27:46.955Z,99.90
2019-02-24T03:30:18.557Z,99.90
2019-02-24T03:32:49.150Z,99.90
2019-02-24T03:35:19.504Z,99.90
2019-02-24T03:37:50.021Z,99.90
2019-02-24T03:40:20.563Z,99.90
2019-02-24T03:43:02.736Z,99.90
2019-02-24T03:45:33.911Z,99.90
2019-02-24T03:48:04.091Z,99.90
2019-02-24T03:50:33.634Z,99.90
2019-02-24T03:53:04.397Z,99.90
2019-02-24T03:55:34.942Z,99.90
2019-02-24T03:58:06.359Z,99.90
2019-02-24T04:00:42.529Z,99.90
2019-02-24T04:03:13.231Z,99.90
2019-02-24T04:05:43.521Z,99.90
2019-02-24T04:08:13.119Z,99.90
2019-02-24T04:10:52.652Z,99.90
2019-02-24T04:13:23.103Z,99.90
2019-02-24T04:15:53.387Z,99.90
2019-02-24T04:18:22.845Z,99.90
2019-02-24T04:20:53.325Z,99.90
2019-02-24T04:23:28.544Z,99.90
2019-02-24T04:26:02.474Z,99.90
2019-02-24T04:28:34.030Z,99.90
2019-02-24T04:31:03.857Z,99.90
2019-02-24T04:33:36.516Z,99.90
2019-02-24T04:36:11.902Z,99.90
2019-02-24T04:38:43.175Z,99.90
2019-02-24T04:41:25.451Z,99.90
2019-02-24T04:44:01.093Z,99.90
2019-02-24T04:46:37.814Z,99.90
2019-02-24T04:49:07.317Z,99.90
2019-02-24T04:51:38.473Z,99.90
2019-02-24T04:54:07.985Z,99.90
2019-02-24T04:56:37.362Z,99.90
2019-02-24T04:59:08.617Z,99.90
2019-02-24T05:01:39.834Z,99.90
2019-02-24T05:04:10.109Z,99.90
2019-02-24T05:06:45.714Z,99.90
2019-02-24T05:09:23.059Z,99.90
2019-02-24T05:11:52.566Z,99.90
2019-02-24T05:14:28.192Z,99.90
2019-02-24T05:17:00.772Z,99.90
2019-02-24T05:19:30.074Z,99.90
2019-02-24T05:22:01.637Z,99.90
2019-02-24T05:24:39.034Z,99.90
2019-02-24T05:27:09.360Z,99.90
2019-02-24T05:29:46.666Z,99.90
2019-02-24T05:32:21.776Z,99.90
2019-02-24T05:34:51.240Z,99.90
2019-02-24T05:37:20.810Z,99.90
2019-02-24T05:39:50.332Z,99.90
2019-02-24T05:42:19.822Z,99.90
2019-02-24T05:44:53.525Z,99.90
2019-02-24T05:47:24.095Z,99.90
2019-02-24T05:49:59.658Z,99.90
2019-02-24T05:52:29.410Z,99.90
2019-02-24T05:54:59.701Z,99.90
2019-02-24T05:57:28.905Z,99.90
2019-02-24T06:00:00.582Z,99.90
2019-02-24T06:02:30.139Z,99.90
2019-02-24T06:04:59.665Z,99.90
2019-02-24T06:33:14.993Z,99.90
2019-02-24T06:40:13.609Z,99.90
2019-02-24T06:43:50.683Z,99.90
2019-02-24T06:47:15.705Z,99.90
2019-02-24T06:50:17.013Z,99.90
2019-02-24T06:53:02.975Z,99.90
2019-02-24T06:55:54.317Z,99.90
2019-02-24T06:58:50.585Z,99.90
2019-02-24T07:01:38.242Z,99.90
2019-02-24T07:04:28.430Z,99.90
2019-02-24T07:07:27.089Z,99.90
2019-02-24T07:10:15.543Z,99.90
2019-02-24T07:13:31.718Z,99.90
2019-02-24T07:16:19.928Z,99.90
2019-02-24T07:19:47.155Z,99.90
2019-02-24T07:23:13.720Z,99.90
2019-02-24T07:26:37.457Z,99.90
2019-02-24T07:29:40.037Z,99.90
2019-02-24T07:32:16.024Z,99.90
2019-02-24T07:35:33.646Z,99.90
2019-02-24T07:39:08.812Z,99.90
2019-02-24T07:46:10.344Z,99.90
2019-02-24T07:53:17.912Z,99.90
2019-02-24T07:56:44.504Z,99.90
2019-02-24T08:07:31.423Z,99.90
2019-02-24T08:14:49.898Z,99.90
2019-02-24T08:18:35.549Z,99.90
2019-02-24T08:22:12.213Z,99.90
2019-02-24T08:52:48.894Z,99.90
2019-02-24T09:11:01.565Z,99.90
2019-02-24T09:14:22.731Z,99.90
2019-02-24T09:20:38.878Z,99.90
2019-02-24T09:23:51.684Z,99.90
2019-02-24T09:31:15.130Z,99.90
2019-02-24T09:38:23.567Z,99.90
2019-02-24T09:50:08.231Z,99.90
2019-02-24T09:53:14.041Z,99.90
2019-02-24T10:07:50.756Z,99.90
2019-02-24T10:13:51.257Z,99.90
2019-02-24T10:16:57.761Z,99.90
2019-02-24T10:19:34.844Z,99.90
2019-02-24T10:22:44.253Z,99.90
2019-02-24T10:25:29.184Z,99.90
2019-02-24T10:28:18.120Z,99.90
2019-02-24T10:31:19.412Z,99.90
2019-02-24T10:37:58.989Z,99.90
2019-02-24T10:45:26.696Z,99.90
2019-02-24T10:49:41.958Z,99.90
2019-02-24T10:53:09.926Z,99.90
2019-02-24T10:57:12.943Z,99.90
2019-02-24T11:00:25.021Z,99.90
2019-02-24T11:03:23.067Z,99.90
2019-02-24T11:10:56.461Z,99.90
2019-02-24T11:14:33.797Z,99.90
2019-02-24T11:17:53.259Z,99.00
2019-02-24T11:24:21.355Z,97.90
2019-02-24T11:30:55.448Z,97.80
2019-02-24T11:33:54.430Z,98.10
2019-02-24T11:36:45.438Z,98.00
2019-02-24T11:47:22.886Z,95.70
2019-02-24T11:54:05.562Z,95.80
2019-02-24T11:57:16.492Z,95.40
2019-02-24T12:00:02.785Z,94.40
2019-02-24T12:03:06.516Z,93.90
2019-02-24T12:06:05.124Z,94.70
2019-02-24T12:08:44.488Z,93.80
2019-02-24T12:11:53.141Z,93.10
2019-02-24T12:18:37.040Z,94.50
2019-02-24T12:21:29.549Z,94.00
2019-02-24T12:28:31.399Z,91.40
2019-02-24T12:35:20.677Z,89.30
2019-02-24T12:37:52.253Z,84.70
2019-02-24T12:40:36.429Z,86.20
2019-02-24T12:43:09.930Z,86.10
2019-02-24T12:45:55.958Z,85.50
2019-02-24T12:48:55.089Z,81.60
2019-02-24T12:51:48.782Z,81.70
2019-02-24T12:54:22.452Z,85.20
2019-02-24T12:56:56.595Z,77.80
2019-02-24T12:59:44.060Z,78.60
2019-02-24T13:02:41.723Z,80.80
2019-02-24T13:05:20.202Z,77.90
2019-02-24T13:08:01.999Z,76.00
2019-02-24T13:10:32.524Z,76.50
2019-02-24T13:13:11.871Z,81.70
2019-02-24T13:16:40.993Z,81.30
2019-02-24T13:19:26.149Z,78.50
2019-02-24T13:22:01.021Z,77.50
2019-02-24T13:24:41.564Z,78.00
2019-02-24T13:27:14.203Z,76.00
2019-02-24T13:30:15.035Z,75.50
2019-02-24T13:33:15.428Z,75.50
2019-02-24T13:36:15.921Z,75.00
2019-02-24T13:39:03.497Z,73.90
2019-02-24T13:42:50.250Z,74.90
2019-02-24T13:45:45.492Z,76.00
2019-02-24T13:48:48.784Z,75.40
2019-02-24T13:51:57.554Z,76.20
2019-02-24T13:54:50.798Z,75.10
2019-02-24T13:57:50.749Z,75.10
2019-02-24T14:01:02.303Z,72.60
2019-02-24T14:03:54.043Z,73.20
2019-02-24T14:09:45.702Z,70.40
2019-02-24T14:13:08.384Z,70.10
2019-02-24T14:15:37.663Z,71.40
2019-02-24T14:18:08.002Z,69.70
2019-02-24T14:20:37.564Z,70.60
2019-02-24T14:24:20.022Z,66.90
2019-02-24T14:27:19.850Z,67.50
2019-02-24T14:30:32.216Z,61.70
2019-02-24T14:33:18.998Z,57.80
2019-02-24T14:36:42.228Z,61.00
2019-02-24T14:39:44.972Z,54.40
2019-02-24T14:42:58.882Z,51.90
2019-02-24T14:45:56.251Z,51.70
2019-02-24T14:49:38.509Z,50.10
2019-02-24T14:52:29.194Z,48.70
2019-02-24T14:55:51.643Z,47.40
2019-02-24T14:58:48.435Z,50.90
2019-02-24T15:01:40.408Z,52.30
2019-02-24T15:04:42.191Z,51.00
2019-02-24T15:11:02.286Z,49.00
2019-02-24T15:14:24.757Z,49.60
2019-02-24T15:17:40.427Z,51.80
2019-02-24T15:20:38.908Z,55.30
2019-02-24T15:23:46.361Z,54.80
2019-02-24T15:26:49.084Z,55.80
2019-02-24T15:30:02.209Z,53.80
2019-02-24T15:33:06.887Z,55.80
2019-02-24T15:36:12.837Z,57.00
2019-02-24T15:38:56.405Z,57.00
2019-02-24T15:42:09.013Z,57.80
2019-02-24T15:45:43.320Z,59.00
2019-02-24T15:48:43.360Z,59.80
2019-02-24T15:51:41.285Z,58.00
2019-02-24T15:55:02.091Z,58.10
2019-02-24T15:57:44.318Z,57.10
2019-02-24T16:00:59.760Z,58.00
2019-02-24T16:03:42.013Z,60.50
2019-02-24T16:06:50.988Z,65.10
2019-02-24T16:10:10.863Z,68.90
2019-02-24T16:16:45.684Z,70.90
2019-02-24T16:19:45.936Z,72.70
2019-02-24T16:22:45.163Z,73.10
2019-02-24T16:26:17.269Z,73.70
2019-02-24T16:30:11.321Z,73.30
2019-02-24T16:37:25.003Z,73.30
2019-02-24T16:40:31.039Z,73.60
2019-02-24T16:47:48.937Z,75.00
2019-02-24T16:51:22.778Z,76.10
2019-02-24T16:54:53.388Z,77.10
2019-02-24T17:02:49.311Z,80.50
2019-02-24T17:06:49.767Z,81.40
2019-02-24T17:20:31.767Z,90.10
2019-02-24T17:24:03.975Z,92.70
2019-02-24T17:39:09.423Z,95.80
2019-02-24T17:42:49.892Z,95.80
2019-02-24T17:46:42.233Z,97.00
2019-02-24T17:50:16.059Z,98.60
2019-02-24T18:01:59.557Z,99.80
2019-02-24T18:11:43.781Z,98.60
2019-02-24T18:19:08.656Z,99.10
2019-02-24T18:26:16.085Z,99.90
2019-02-24T18:29:42.720Z,99.90
2019-02-24T18:33:31.182Z,99.90
2019-02-24T18:36:43.246Z,99.90
2019-02-24T18:40:06.760Z,99.90
2019-02-24T19:59:44.239Z,99.90
