createdAt,value
2018-12-09T00:00:34.921Z,5.19
2018-12-09T00:03:02.306Z,5.23
2018-12-09T00:05:33.140Z,5.32
2018-12-09T00:08:08.397Z,5.35
2018-12-09T00:10:35.971Z,5.35
2018-12-09T00:13:03.429Z,5.41
2018-12-09T00:15:31.464Z,5.48
2018-12-09T00:18:00.116Z,5.52
2018-12-09T00:20:27.528Z,5.54
2018-12-09T00:23:01.875Z,5.58
2018-12-09T00:25:29.291Z,5.69
2018-12-09T00:28:12.840Z,5.79
2018-12-09T00:30:40.232Z,5.92
2018-12-09T00:33:09.087Z,5.96
2018-12-09T00:35:36.452Z,6.01
2018-12-09T00:38:03.903Z,6.11
2018-12-09T00:40:31.320Z,6.19
2018-12-09T00:42:58.706Z,6.19
2018-12-09T00:45:26.084Z,6.18
2018-12-09T00:48:09.817Z,6.24
2018-12-09T00:50:37.231Z,6.24
2018-12-09T00:53:04.698Z,6.17
2018-12-09T00:55:32.071Z,6.14
2018-12-09T01:04:01.732Z,6.14
2018-12-09T01:06:34.098Z,6.14
2018-12-09T01:09:01.577Z,6.14
2018-12-09T01:11:28.946Z,6.09
2018-12-09T01:13:56.456Z,6.00
2018-12-09T01:16:24.845Z,5.84
2018-12-09T01:18:52.483Z,5.66
2018-12-09T01:21:19.975Z,5.58
2018-12-09T01:23:47.396Z,5.48
2018-12-09T01:29:09.851Z,5.46
2018-12-09T01:31:37.265Z,5.47
2018-12-09T01:34:04.667Z,5.48
2018-12-09T01:36:44.066Z,5.45
2018-12-09T01:39:11.471Z,5.36
2018-12-09T01:41:38.883Z,5.30
2018-12-09T01:44:06.441Z,5.17
2018-12-09T01:46:48.360Z,5.16
2018-12-09T01:49:15.789Z,5.05
2018-12-09T01:51:46.716Z,5.00
2018-12-09T01:54:15.436Z,5.01
2018-12-09T01:56:46.062Z,4.96
2018-12-09T01:59:13.512Z,4.92
2018-12-09T02:01:40.927Z,4.86
2018-12-09T02:04:08.340Z,4.71
2018-12-09T02:06:47.535Z,4.68
2018-12-09T02:09:14.933Z,4.63
2018-12-09T02:11:42.445Z,4.55
2018-12-09T02:14:09.852Z,4.50
2018-12-09T02:19:35.943Z,4.33
2018-12-09T02:22:03.327Z,4.28
2018-12-09T02:24:30.712Z,4.23
2018-12-09T02:26:58.087Z,4.20
2018-12-09T02:29:25.493Z,4.19
2018-12-09T02:31:52.852Z,4.17
2018-12-09T02:36:56.834Z,4.17
2018-12-09T02:39:24.253Z,4.13
2018-12-09T02:41:51.750Z,4.05
2018-12-09T02:44:19.363Z,4.02
2018-12-09T02:46:46.814Z,3.97
2018-12-09T02:49:14.952Z,3.84
2018-12-09T02:51:42.586Z,3.83
2018-12-09T02:54:09.977Z,3.78
2018-12-09T02:56:37.722Z,3.69
2018-12-09T02:59:05.140Z,3.61
2018-12-09T03:01:32.617Z,3.55
2018-12-09T03:04:00.056Z,3.59
2018-12-09T03:06:27.442Z,3.59
2018-12-09T03:08:54.844Z,3.63
2018-12-09T03:11:23.196Z,3.66
2018-12-09T03:13:50.598Z,3.72
2018-12-09T03:16:18.023Z,3.72
2018-12-09T03:18:45.395Z,3.74
2018-12-09T03:21:12.782Z,3.98
2018-12-09T03:23:40.294Z,3.95
2018-12-09T03:26:07.700Z,3.91
2018-12-09T03:28:35.122Z,4.09
2018-12-09T03:31:02.504Z,4.11
2018-12-09T03:33:29.867Z,4.18
2018-12-09T03:35:57.255Z,4.21
2018-12-09T03:38:24.781Z,4.40
2018-12-09T03:40:52.201Z,4.46
2018-12-09T03:43:19.564Z,4.42
2018-12-09T03:45:47.541Z,3.41
2018-12-09T03:48:14.968Z,2.73
2018-12-09T03:50:42.472Z,2.60
2018-12-09T03:53:09.822Z,2.59
2018-12-09T03:55:37.225Z,2.60
2018-12-09T03:58:04.746Z,2.68
2018-12-09T04:00:32.225Z,2.80
2018-12-09T04:03:00.233Z,2.92
2018-12-09T04:05:28.006Z,3.04
2018-12-09T04:07:55.417Z,3.09
2018-12-09T04:10:22.783Z,3.19
2018-12-09T04:12:50.256Z,3.30
2018-12-09T04:15:17.728Z,3.37
2018-12-09T04:17:45.095Z,3.47
2018-12-09T04:20:12.601Z,3.59
2018-12-09T04:22:39.993Z,3.63
2018-12-09T04:25:07.483Z,3.72
2018-12-09T04:27:34.875Z,3.77
2018-12-09T04:30:02.243Z,3.83
2018-12-09T04:32:29.663Z,3.89
2018-12-09T04:34:57.334Z,3.95
2018-12-09T04:37:25.327Z,3.95
2018-12-09T04:39:52.742Z,3.95
2018-12-09T04:42:20.178Z,3.96
2018-12-09T04:44:47.531Z,3.99
2018-12-09T04:47:15.306Z,3.94
2018-12-09T04:49:42.712Z,3.90
2018-12-09T04:52:10.111Z,3.85
2018-12-09T04:54:37.585Z,3.77
2018-12-09T04:57:04.982Z,3.72
2018-12-09T04:59:33.401Z,3.69
2018-12-09T05:02:00.747Z,3.71
2018-12-09T05:04:28.194Z,3.72
2018-12-09T05:06:55.661Z,3.68
2018-12-09T05:09:23.079Z,3.64
2018-12-09T05:11:50.649Z,3.60
2018-12-09T05:14:18.147Z,3.57
2018-12-09T05:16:45.508Z,3.55
2018-12-09T05:19:12.897Z,3.51
2018-12-09T05:21:40.260Z,3.51
2018-12-09T05:24:08.045Z,3.49
2018-12-09T05:26:35.482Z,3.44
2018-12-09T05:29:02.846Z,3.41
2018-12-09T05:31:30.247Z,3.40
2018-12-09T05:33:57.674Z,3.44
2018-12-09T05:36:25.471Z,3.43
2018-12-09T05:38:52.931Z,3.42
2018-12-09T05:41:21.227Z,3.41
2018-12-09T05:43:48.710Z,3.48
2018-12-09T05:46:16.095Z,3.50
2018-12-09T05:48:43.441Z,3.52
2018-12-09T05:51:10.823Z,3.54
2018-12-09T05:53:38.363Z,3.51
2018-12-09T05:56:05.733Z,3.55
2018-12-09T05:58:33.084Z,3.55
2018-12-09T06:01:00.498Z,3.53
2018-12-09T06:03:27.852Z,3.53
2018-12-09T06:05:55.229Z,3.53
2018-12-09T06:08:22.565Z,3.54
2018-12-09T06:10:49.981Z,3.53
2018-12-09T06:13:17.461Z,3.53
2018-12-09T06:15:44.959Z,3.53
2018-12-09T06:18:12.332Z,3.55
2018-12-09T06:20:39.838Z,3.58
2018-12-09T06:23:07.230Z,3.60
2018-12-09T06:25:34.650Z,3.69
2018-12-09T06:28:02.423Z,3.64
2018-12-09T06:30:29.847Z,3.68
2018-12-09T06:32:57.217Z,3.67
2018-12-09T06:35:24.595Z,3.66
2018-12-09T06:37:52.006Z,3.69
2018-12-09T06:40:19.769Z,3.60
2018-12-09T06:42:47.154Z,3.65
2018-12-09T06:45:14.557Z,3.64
2018-12-09T06:47:42.106Z,3.60
2018-12-09T06:50:10.498Z,3.70
2018-12-09T06:52:38.433Z,3.70
2018-12-09T06:55:07.377Z,3.71
2018-12-09T06:57:34.904Z,3.70
2018-12-09T07:00:02.924Z,3.70
2018-12-09T07:02:30.348Z,3.68
2018-12-09T07:04:57.728Z,3.72
2018-12-09T07:07:27.621Z,3.68
2018-12-09T07:09:55.139Z,3.72
2018-12-09T07:12:22.559Z,3.70
2018-12-09T07:14:49.984Z,3.66
2018-12-09T07:17:42.603Z,3.62
2018-12-09T07:20:09.986Z,3.57
2018-12-09T07:22:37.426Z,3.55
2018-12-09T07:25:05.380Z,3.56
2018-12-09T07:27:37.181Z,3.56
2018-12-09T07:30:05.793Z,3.59
2018-12-09T07:32:33.227Z,3.63
2018-12-09T07:35:00.735Z,3.60
2018-12-09T07:37:28.075Z,3.53
2018-12-09T07:39:55.917Z,3.45
2018-12-09T07:42:23.306Z,3.48
2018-12-09T07:44:50.684Z,3.43
2018-12-09T07:47:18.081Z,3.41
2018-12-09T07:49:45.475Z,3.45
2018-12-09T07:52:12.828Z,3.45
2018-12-09T07:54:40.255Z,3.43
2018-12-09T07:57:12.720Z,3.49
2018-12-09T07:59:40.130Z,3.53
2018-12-09T08:02:07.543Z,3.58
2018-12-09T08:04:34.935Z,3.56
2018-12-09T08:07:02.316Z,3.61
2018-12-09T08:09:29.715Z,3.60
2018-12-09T08:11:57.144Z,3.60
2018-12-09T08:14:24.601Z,3.59
2018-12-09T08:16:52.015Z,3.69
2018-12-09T08:19:19.385Z,3.66
2018-12-09T08:21:46.794Z,3.68
2018-12-09T08:24:14.141Z,3.69
2018-12-09T08:29:37.013Z,3.67
2018-12-09T08:32:04.415Z,3.68
2018-12-09T08:34:31.841Z,3.72
2018-12-09T08:36:59.215Z,3.67
2018-12-09T08:39:26.635Z,3.64
2018-12-09T08:41:54.088Z,3.55
2018-12-09T08:44:21.470Z,3.56
2018-12-09T08:46:48.901Z,3.51
2018-12-09T08:49:16.230Z,3.54
2018-12-09T08:51:43.621Z,3.50
2018-12-09T08:54:11.093Z,3.45
2018-12-09T08:56:38.460Z,3.46
2018-12-09T08:59:05.883Z,3.44
2018-12-09T09:01:33.305Z,3.43
2018-12-09T09:04:00.760Z,3.43
2018-12-09T09:06:28.151Z,3.46
2018-12-09T09:08:55.754Z,3.44
2018-12-09T09:11:24.255Z,3.49
2018-12-09T09:13:51.810Z,3.50
2018-12-09T09:16:19.351Z,3.48
2018-12-09T09:18:46.813Z,3.53
2018-12-09T09:21:14.699Z,3.58
2018-12-09T09:23:42.380Z,3.60
2018-12-09T09:26:09.719Z,3.67
2018-12-09T09:28:37.891Z,3.72
2018-12-09T09:31:05.326Z,3.78
2018-12-09T09:33:32.752Z,3.84
2018-12-09T09:36:00.200Z,3.89
2018-12-09T09:38:27.615Z,3.84
2018-12-09T09:40:55.071Z,3.78
2018-12-09T09:43:22.481Z,3.72
2018-12-09T09:45:50.081Z,3.71
2018-12-09T09:48:17.529Z,3.71
2018-12-09T09:50:44.940Z,3.68
2018-12-09T09:53:12.289Z,3.67
2018-12-09T09:55:41.646Z,3.72
2018-12-09T09:58:09.871Z,3.72
2018-12-09T10:00:37.338Z,3.70
2018-12-09T10:03:04.700Z,3.67
2018-12-09T10:05:32.700Z,3.65
2018-12-09T10:08:00.055Z,3.74
2018-12-09T10:10:27.564Z,3.76
2018-12-09T10:12:54.923Z,3.80
2018-12-09T10:15:22.305Z,3.82
2018-12-09T10:17:50.393Z,3.80
2018-12-09T10:20:17.825Z,3.79
2018-12-09T10:22:45.240Z,3.70
2018-12-09T10:25:12.770Z,3.69
2018-12-09T10:27:40.250Z,3.73
2018-12-09T10:30:08.143Z,3.74
2018-12-09T10:32:35.708Z,3.73
2018-12-09T10:35:03.420Z,3.73
2018-12-09T10:37:30.849Z,3.71
2018-12-09T10:39:58.208Z,3.71
2018-12-09T10:42:25.593Z,3.65
2018-12-09T10:44:53.000Z,3.64
2018-12-09T10:47:20.434Z,3.63
2018-12-09T10:49:47.860Z,3.58
2018-12-09T10:52:15.796Z,3.55
2018-12-09T10:54:43.183Z,3.49
2018-12-09T10:57:10.506Z,3.43
2018-12-09T10:59:37.933Z,3.42
2018-12-09T11:02:10.883Z,3.39
2018-12-09T11:04:38.293Z,3.40
2018-12-09T11:07:05.705Z,3.37
2018-12-09T11:09:33.076Z,3.35
2018-12-09T11:12:00.439Z,3.37
2018-12-09T11:14:27.835Z,3.30
2018-12-09T11:16:55.332Z,3.30
2018-12-09T11:19:23.420Z,3.26
2018-12-09T11:21:50.790Z,3.27
2018-12-09T11:24:18.190Z,3.30
2018-12-09T11:26:46.419Z,3.32
2018-12-09T11:29:13.818Z,3.31
2018-12-09T11:31:41.977Z,3.31
2018-12-09T11:34:09.425Z,3.34
2018-12-09T11:36:36.856Z,3.37
2018-12-09T11:39:05.737Z,3.38
2018-12-09T11:41:33.131Z,3.43
2018-12-09T11:44:00.566Z,3.45
2018-12-09T11:46:27.999Z,3.49
2018-12-09T11:48:55.392Z,3.52
2018-12-09T11:51:22.865Z,3.54
2018-12-09T11:53:50.237Z,3.54
2018-12-09T11:56:17.650Z,3.55
2018-12-09T11:58:45.052Z,3.58
2018-12-09T12:01:12.436Z,3.56
2018-12-09T12:03:39.856Z,3.55
2018-12-09T12:06:07.215Z,3.58
2018-12-09T12:08:34.737Z,3.60
2018-12-09T12:11:02.147Z,3.64
2018-12-09T12:13:29.539Z,3.65
2018-12-09T12:15:56.963Z,3.68
2018-12-09T12:18:24.358Z,3.71
2018-12-09T12:20:51.745Z,3.74
2018-12-09T12:23:19.692Z,3.78
2018-12-09T12:25:47.058Z,3.73
2018-12-09T12:28:14.516Z,3.74
2018-12-09T12:30:41.902Z,3.72
2018-12-09T12:33:09.453Z,3.69
2018-12-09T12:35:36.933Z,3.75
2018-12-09T12:38:04.287Z,3.79
2018-12-09T12:40:31.745Z,3.84
2018-12-09T12:43:00.105Z,3.88
2018-12-09T12:45:27.558Z,3.91
2018-12-09T12:47:55.046Z,3.85
2018-12-09T12:50:22.484Z,3.82
2018-12-09T12:52:49.847Z,3.81
2018-12-09T12:55:17.268Z,3.73
2018-12-09T12:57:44.673Z,3.70
2018-12-09T13:00:14.782Z,3.66
2018-12-09T13:02:42.242Z,3.66
2018-12-09T13:05:09.706Z,3.64
2018-12-09T13:07:37.110Z,3.64
2018-12-09T13:10:05.125Z,3.66
2018-12-09T13:12:32.548Z,3.64
2018-12-09T13:14:59.925Z,3.64
2018-12-09T13:17:28.203Z,3.61
2018-12-09T13:19:55.621Z,3.61
2018-12-09T13:22:23.001Z,3.58
2018-12-09T13:24:50.360Z,3.59
2018-12-09T13:27:17.757Z,3.54
2018-12-09T13:29:45.244Z,3.46
2018-12-09T13:32:12.642Z,3.41
2018-12-09T13:34:40.748Z,3.39
2018-12-09T13:37:08.097Z,3.35
2018-12-09T13:39:35.474Z,3.34
2018-12-09T13:42:03.736Z,3.33
2018-12-09T13:44:31.373Z,3.32
2018-12-09T13:46:58.796Z,3.31
2018-12-09T13:49:26.205Z,3.28
2018-12-09T13:51:53.707Z,3.28
2018-12-09T13:54:22.438Z,3.32
2018-12-09T13:56:49.817Z,3.28
2018-12-09T13:59:17.203Z,3.28
2018-12-09T14:01:44.694Z,3.30
2018-12-09T14:04:12.107Z,3.31
2018-12-09T14:06:39.658Z,3.35
2018-12-09T14:09:08.236Z,3.38
2018-12-09T14:11:35.657Z,3.38
2018-12-09T14:14:03.097Z,3.38
2018-12-09T14:16:31.688Z,3.37
2018-12-09T14:18:59.097Z,3.36
2018-12-09T14:21:26.574Z,3.38
2018-12-09T14:23:54.092Z,3.38
2018-12-09T14:26:21.544Z,3.39
2018-12-09T14:28:49.103Z,3.35
2018-12-09T14:31:16.472Z,3.34
2018-12-09T14:33:43.901Z,3.35
2018-12-09T14:36:11.290Z,3.37
2018-12-09T14:38:38.696Z,3.31
2018-12-09T14:41:06.263Z,3.28
2018-12-09T14:43:33.643Z,3.28
2018-12-09T14:46:01.024Z,3.24
2018-12-09T14:48:28.473Z,3.25
2018-12-09T14:50:55.869Z,3.25
2018-12-09T14:53:23.270Z,3.27
2018-12-09T14:55:51.573Z,3.24
2018-12-09T14:58:18.982Z,3.20
2018-12-09T15:00:46.427Z,3.18
2018-12-09T15:03:13.825Z,3.12
2018-12-09T15:05:41.297Z,3.07
2018-12-09T15:08:08.687Z,3.04
2018-12-09T15:10:36.098Z,3.02
2018-12-09T15:13:03.587Z,3.00
2018-12-09T15:15:30.982Z,2.97
2018-12-09T15:17:58.394Z,2.97
2018-12-09T15:20:25.864Z,2.96
2018-12-09T15:22:53.234Z,3.02
2018-12-09T15:25:20.674Z,3.02
2018-12-09T15:27:48.058Z,3.01
2018-12-09T15:30:15.433Z,3.07
2018-12-09T15:32:42.913Z,3.07
2018-12-09T15:35:10.318Z,3.15
2018-12-09T15:37:37.640Z,3.22
2018-12-09T15:40:05.077Z,3.22
2018-12-09T15:42:32.488Z,3.23
2018-12-09T15:44:59.907Z,3.23
2018-12-09T15:47:27.282Z,3.24
2018-12-09T15:49:54.699Z,3.30
2018-12-09T15:52:22.144Z,3.24
2018-12-09T15:54:49.608Z,3.28
2018-12-09T15:57:17.042Z,3.23
2018-12-09T15:59:44.491Z,3.26
2018-12-09T16:02:12.013Z,3.25
2018-12-09T16:04:39.454Z,3.20
2018-12-09T16:07:06.903Z,3.18
2018-12-09T16:09:34.327Z,3.25
2018-12-09T16:12:01.691Z,3.25
2018-12-09T16:14:29.188Z,3.25
2018-12-09T16:16:56.789Z,3.26
2018-12-09T16:19:24.233Z,3.37
2018-12-09T16:21:51.762Z,3.37
2018-12-09T16:24:19.369Z,3.31
2018-12-09T16:26:46.978Z,3.34
2018-12-09T16:29:14.615Z,3.38
2018-12-09T16:31:42.016Z,3.37
2018-12-09T16:34:09.442Z,3.37
2018-12-09T16:36:36.922Z,3.38
2018-12-09T16:39:06.577Z,3.39
2018-12-09T16:41:34.031Z,3.40
2018-12-09T16:44:01.579Z,3.35
2018-12-09T16:46:29.023Z,3.38
2018-12-09T16:48:56.525Z,3.37
2018-12-09T16:51:23.955Z,3.34
2018-12-09T16:53:51.404Z,3.35
2018-12-09T16:56:18.894Z,3.32
2018-12-09T16:58:46.338Z,3.31
2018-12-09T17:01:13.738Z,3.31
2018-12-09T17:03:41.287Z,3.30
2018-12-09T17:06:08.745Z,3.32
2018-12-09T17:08:36.104Z,3.32
2018-12-09T17:11:04.318Z,3.31
2018-12-09T17:13:31.799Z,3.26
2018-12-09T17:15:59.334Z,3.29
2018-12-09T17:18:26.714Z,3.29
2018-12-09T17:20:54.138Z,3.32
2018-12-09T17:23:21.588Z,3.38
2018-12-09T17:25:49.080Z,3.38
2018-12-09T17:28:16.544Z,3.43
2018-12-09T17:30:43.952Z,3.41
2018-12-09T17:33:11.358Z,3.44
2018-12-09T17:35:38.808Z,3.49
2018-12-09T17:38:06.207Z,3.51
2018-12-09T17:40:33.588Z,3.49
2018-12-09T17:43:01.119Z,3.53
2018-12-09T17:45:28.485Z,3.52
2018-12-09T17:47:55.994Z,3.54
2018-12-09T17:50:23.358Z,3.54
2018-12-09T17:52:50.802Z,3.53
2018-12-09T17:55:18.243Z,3.57
2018-12-09T17:57:45.697Z,3.58
2018-12-09T18:00:13.114Z,3.63
2018-12-09T18:02:40.537Z,3.61
2018-12-09T18:05:07.948Z,3.63
2018-12-09T18:07:35.393Z,3.62
2018-12-09T18:10:02.883Z,3.64
2018-12-09T18:12:30.392Z,3.60
2018-12-09T18:14:57.792Z,3.59
2018-12-09T18:17:25.207Z,3.58
2018-12-09T18:19:53.352Z,3.54
2018-12-09T18:22:20.760Z,3.58
2018-12-09T18:24:48.178Z,3.58
2018-12-09T18:27:15.695Z,3.60
2018-12-09T18:29:43.257Z,3.63
2018-12-09T18:32:10.754Z,3.66
2018-12-09T18:34:38.160Z,3.64
2018-12-09T18:37:05.592Z,3.66
2018-12-09T18:39:33.223Z,3.64
2018-12-09T18:42:00.663Z,3.68
2018-12-09T18:44:28.070Z,3.66
2018-12-09T18:46:55.493Z,3.69
2018-12-09T18:49:22.920Z,3.71
2018-12-09T18:51:50.376Z,3.75
2018-12-09T18:54:17.749Z,3.71
2018-12-09T18:56:45.141Z,3.72
2018-12-09T18:59:12.571Z,3.74
2018-12-09T19:01:40.054Z,3.76
2018-12-09T19:04:07.514Z,3.77
2018-12-09T19:06:34.928Z,3.75
2018-12-09T19:09:04.080Z,3.73
2018-12-09T19:11:31.519Z,3.71
2018-12-09T19:13:58.908Z,3.70
2018-12-09T19:16:26.341Z,3.69
2018-12-09T19:18:53.828Z,3.68
2018-12-09T19:21:21.224Z,3.63
2018-12-09T19:23:48.896Z,3.64
2018-12-09T19:26:17.160Z,3.67
2018-12-09T19:28:44.601Z,3.68
2018-12-09T19:31:12.008Z,3.61
2018-12-09T19:33:39.455Z,3.62
2018-12-09T19:36:07.462Z,3.61
2018-12-09T19:38:40.171Z,3.61
2018-12-09T19:41:04.588Z,3.60
2018-12-09T19:43:32.419Z,3.62
2018-12-09T19:46:00.449Z,3.63
2018-12-09T19:48:27.951Z,3.65
2018-12-09T19:50:56.350Z,3.64
2018-12-09T19:53:24.366Z,3.63
2018-12-09T19:55:51.861Z,3.64
2018-12-09T19:58:19.454Z,3.63
2018-12-09T20:00:47.756Z,3.65
2018-12-09T20:03:15.999Z,3.63
2018-12-09T20:05:43.436Z,3.63
2018-12-09T20:08:10.945Z,3.63
2018-12-09T20:10:38.518Z,3.66
2018-12-09T20:13:06.030Z,3.64
2018-12-09T20:15:33.799Z,3.62
2018-12-09T20:18:01.361Z,3.57
2018-12-09T20:20:28.753Z,3.59
2018-12-09T20:22:56.356Z,3.56
2018-12-09T20:25:23.836Z,3.57
2018-12-09T20:27:51.286Z,3.58
2018-12-09T20:30:18.784Z,3.55
2018-12-09T20:32:46.149Z,3.50
2018-12-09T20:35:13.535Z,3.50
2018-12-09T20:37:41.025Z,3.50
2018-12-09T20:40:10.740Z,3.47
2018-12-09T20:42:38.238Z,3.45
2018-12-09T20:45:07.643Z,3.44
2018-12-09T20:47:35.074Z,3.41
2018-12-09T20:50:02.785Z,3.41
2018-12-09T20:52:30.639Z,3.41
2018-12-09T20:54:58.070Z,3.37
2018-12-09T20:57:25.495Z,3.36
2018-12-09T20:59:53.154Z,3.37
2018-12-09T21:02:20.878Z,3.33
2018-12-09T21:04:48.598Z,3.34
2018-12-09T21:07:16.124Z,3.31
2018-12-09T21:09:43.489Z,3.28
2018-12-09T21:12:11.240Z,3.26
2018-12-09T21:14:39.023Z,3.23
2018-12-09T21:17:06.862Z,3.25
2018-12-09T21:19:34.253Z,3.25
2018-12-09T21:22:01.666Z,3.30
2018-12-09T21:24:29.417Z,3.30
2018-12-09T21:26:56.981Z,3.24
2018-12-09T21:29:24.568Z,3.27
2018-12-09T21:31:52.090Z,3.27
2018-12-09T21:34:19.941Z,3.29
2018-12-09T21:36:47.793Z,3.22
2018-12-09T21:39:15.735Z,3.23
2018-12-09T21:41:43.147Z,3.22
2018-12-09T21:44:10.563Z,3.17
2018-12-09T21:46:38.466Z,3.20
2018-12-09T21:49:06.620Z,3.17
2018-12-09T21:51:34.345Z,3.17
2018-12-09T21:54:02.158Z,3.15
2018-12-09T21:56:29.571Z,3.20
2018-12-09T21:58:56.971Z,3.15
2018-12-09T22:01:25.038Z,3.10
2018-12-09T22:03:53.169Z,3.10
2018-12-09T22:06:21.010Z,3.11
2018-12-09T22:08:48.414Z,3.13
2018-12-09T22:11:16.573Z,3.11
2018-12-09T22:13:44.794Z,3.06
2018-12-09T22:16:13.736Z,3.04
2018-12-09T22:18:41.351Z,3.03
2018-12-09T22:21:09.090Z,3.02
2018-12-09T22:23:36.686Z,3.00
2018-12-09T22:26:04.555Z,3.01
2018-12-09T22:28:32.172Z,2.95
2018-12-09T22:30:59.786Z,2.97
2018-12-09T22:33:27.495Z,2.99
2018-12-09T22:35:54.926Z,2.95
2018-12-09T22:38:22.360Z,2.95
2018-12-09T22:40:50.111Z,2.95
2018-12-09T22:43:17.494Z,2.92
2018-12-09T22:45:44.869Z,2.93
2018-12-09T22:48:12.244Z,2.90
2018-12-09T22:50:40.150Z,2.86
2018-12-09T22:53:07.530Z,2.89
2018-12-09T22:55:34.930Z,2.88
2018-12-09T22:58:02.269Z,2.87
2018-12-09T23:00:29.840Z,2.84
2018-12-09T23:03:03.104Z,2.87
2018-12-09T23:05:30.477Z,2.86
2018-12-09T23:07:57.910Z,2.85
2018-12-09T23:10:25.300Z,2.87
2018-12-09T23:12:52.697Z,2.84
2018-12-09T23:15:20.094Z,2.84
2018-12-09T23:17:47.474Z,2.81
2018-12-09T23:20:14.867Z,2.78
2018-12-09T23:22:42.297Z,2.86
2018-12-09T23:25:09.759Z,2.88
2018-12-09T23:27:37.120Z,2.87
2018-12-09T23:30:06.404Z,2.86
2018-12-09T23:32:33.745Z,2.84
2018-12-09T23:35:01.146Z,2.87
2018-12-09T23:37:28.527Z,2.81
2018-12-09T23:39:55.900Z,2.86
2018-12-09T23:42:23.308Z,2.86
2018-12-09T23:44:50.713Z,2.92
2018-12-09T23:47:18.149Z,2.87
2018-12-09T23:49:45.518Z,2.89
2018-12-09T23:52:12.854Z,2.83
2018-12-09T23:54:40.274Z,2.85
2018-12-09T23:57:07.680Z,2.79
2018-12-09T23:59:35.077Z,2.85
