createdAt,value
2023-05-19T00:01:21.453Z,16.35
2023-05-19T00:03:54.471Z,16.27
2023-05-19T00:06:32.979Z,16.22
2023-05-19T00:09:05.533Z,16.23
2023-05-19T00:11:36.297Z,16.54
2023-05-19T00:14:05.887Z,16.38
2023-05-19T00:16:33.982Z,16.06
2023-05-19T00:19:03.201Z,16.49
2023-05-19T00:21:31.797Z,16.10
2023-05-19T00:24:18.653Z,16.45
2023-05-19T00:26:59.659Z,16.32
2023-05-19T00:29:27.367Z,16.51
2023-05-19T00:31:54.920Z,16.59
2023-05-19T00:34:22.247Z,16.55
2023-05-19T00:36:49.269Z,16.42
2023-05-19T00:39:16.557Z,16.48
2023-05-19T00:41:44.006Z,16.36
2023-05-19T00:44:11.341Z,16.45
2023-05-19T00:46:38.435Z,16.39
2023-05-19T00:49:25.690Z,16.57
2023-05-19T00:52:26.663Z,16.14
2023-05-19T00:55:27.788Z,16.14
2023-05-19T00:57:57.937Z,15.95
2023-05-19T01:00:24.869Z,16.48
2023-05-19T01:02:52.413Z,16.25
2023-05-19T01:05:19.924Z,16.03
2023-05-19T01:07:47.595Z,16.38
2023-05-19T01:10:15.096Z,16.41
2023-05-19T01:12:42.209Z,16.44
2023-05-19T01:15:10.146Z,16.09
2023-05-19T01:17:55.009Z,16.18
2023-05-19T01:20:36.422Z,16.16
2023-05-19T01:23:54.805Z,16.09
2023-05-19T01:26:56.765Z,16.36
2023-05-19T01:29:30.544Z,16.21
2023-05-19T01:32:00.358Z,15.81
2023-05-19T01:34:29.591Z,15.77
2023-05-19T01:37:01.338Z,15.80
2023-05-19T01:39:28.827Z,15.40
2023-05-19T01:41:58.294Z,15.21
2023-05-19T01:44:25.734Z,15.77
2023-05-19T01:46:53.431Z,16.01
2023-05-19T01:49:40.704Z,15.90
2023-05-19T01:52:21.375Z,15.52
2023-05-19T01:54:49.248Z,15.87
2023-05-19T01:57:38.100Z,15.71
2023-05-19T02:01:03.836Z,15.79
2023-05-19T02:04:24.801Z,15.70
2023-05-19T02:07:10.208Z,15.53
2023-05-19T02:09:40.855Z,15.68
2023-05-19T02:12:16.901Z,15.31
2023-05-19T02:14:55.316Z,15.31
2023-05-19T02:17:23.684Z,15.04
2023-05-19T02:19:52.023Z,15.35
2023-05-19T02:22:38.750Z,15.72
2023-05-19T02:25:21.794Z,15.29
2023-05-19T02:27:49.693Z,14.79
2023-05-19T02:30:16.852Z,14.65
2023-05-19T02:32:46.971Z,15.05
2023-05-19T02:35:14.293Z,15.35
2023-05-19T02:37:42.327Z,15.04
2023-05-19T02:40:11.138Z,15.11
2023-05-19T02:42:38.160Z,15.28
2023-05-19T02:45:05.879Z,14.90
2023-05-19T02:47:35.431Z,15.22
2023-05-19T02:50:25.180Z,15.23
2023-05-19T02:53:05.439Z,15.18
2023-05-19T02:55:32.507Z,15.36
2023-05-19T02:57:59.622Z,14.75
2023-05-19T03:00:51.736Z,13.85
2023-05-19T03:03:24.677Z,14.51
2023-05-19T03:06:06.320Z,13.92
2023-05-19T03:08:57.141Z,13.90
2023-05-19T03:11:35.629Z,13.99
2023-05-19T03:16:45.593Z,13.62
2023-05-19T03:19:21.432Z,14.40
2023-05-19T03:21:51.500Z,15.48
2023-05-19T03:24:52.487Z,14.47
2023-05-19T03:28:11.891Z,14.60
2023-05-19T03:36:41.597Z,14.59
2023-05-19T03:45:16.540Z,14.54
2023-05-19T03:51:28.531Z,14.39
2023-05-19T03:54:38.741Z,13.76
2023-05-19T03:57:24.648Z,13.68
2023-05-19T04:03:16.167Z,14.40
2023-05-19T04:05:59.899Z,14.16
2023-05-19T04:16:08.455Z,14.62
2023-05-19T04:20:06.842Z,14.30
2023-05-19T04:24:33.810Z,14.47
2023-05-19T04:40:26.413Z,14.35
2023-05-19T06:27:16.121Z,16.24
2023-05-19T06:29:43.421Z,16.16
2023-05-19T06:32:11.120Z,15.69
2023-05-19T06:35:00.972Z,16.19
2023-05-19T06:37:41.701Z,16.15
2023-05-19T06:40:09.695Z,16.22
2023-05-19T06:42:39.007Z,15.80
2023-05-19T06:45:15.104Z,16.15
2023-05-19T06:47:42.822Z,16.29
2023-05-19T06:50:29.958Z,15.88
2023-05-19T06:53:10.588Z,15.62
2023-05-19T06:55:50.479Z,16.07
2023-05-19T06:58:27.362Z,15.87
2023-05-19T07:00:55.982Z,15.17
2023-05-19T07:03:27.688Z,16.23
2023-05-19T07:06:16.221Z,15.90
2023-05-19T07:09:18.928Z,16.75
2023-05-19T07:11:59.504Z,16.92
2023-05-19T07:14:28.065Z,15.93
2023-05-19T07:16:55.442Z,16.55
2023-05-19T07:19:24.251Z,17.09
2023-05-19T07:21:55.033Z,17.22
2023-05-19T07:24:22.367Z,16.68
2023-05-19T07:26:49.532Z,17.46
2023-05-19T07:29:16.523Z,17.42
2023-05-19T07:31:43.636Z,16.41
2023-05-19T07:34:32.069Z,16.87
2023-05-19T07:37:17.220Z,17.31
2023-05-19T07:39:44.276Z,16.74
2023-05-19T07:42:11.639Z,17.39
2023-05-19T07:44:39.099Z,16.79
2023-05-19T07:47:06.413Z,17.26
2023-05-19T07:49:54.022Z,16.95
2023-05-19T07:52:34.838Z,17.07
2023-05-19T07:55:02.382Z,16.48
2023-05-19T07:57:29.502Z,15.73
2023-05-19T07:59:56.657Z,16.97
2023-05-19T08:02:23.853Z,16.87
2023-05-19T08:04:51.087Z,17.01
2023-05-19T08:07:37.932Z,16.61
2023-05-19T08:10:18.864Z,17.28
2023-05-19T08:12:47.471Z,16.88
2023-05-19T08:15:14.598Z,17.29
2023-05-19T08:17:42.333Z,17.95
2023-05-19T08:20:12.550Z,17.56
2023-05-19T08:22:59.980Z,18.15
2023-05-19T08:26:00.988Z,18.34
2023-05-19T08:28:41.626Z,18.58
2023-05-19T08:31:08.793Z,16.23
2023-05-19T08:33:56.031Z,16.64
2023-05-19T08:36:36.714Z,15.29
2023-05-19T08:39:03.891Z,16.43
2023-05-19T08:41:31.410Z,16.15
2023-05-19T08:43:59.309Z,15.95
2023-05-19T08:46:29.399Z,16.76
2023-05-19T08:49:18.980Z,17.46
2023-05-19T08:52:52.503Z,17.88
2023-05-19T08:55:36.789Z,18.09
2023-05-19T08:58:06.798Z,17.79
2023-05-19T09:00:34.452Z,18.17
2023-05-19T09:03:17.383Z,17.67
2023-05-19T09:06:06.036Z,18.55
2023-05-19T09:08:47.326Z,18.70
2023-05-19T09:11:15.778Z,17.81
2023-05-19T09:13:43.888Z,18.48
2023-05-19T09:16:19.280Z,17.18
2023-05-19T09:19:06.038Z,18.22
2023-05-19T09:21:47.135Z,17.12
2023-05-19T09:24:48.196Z,17.46
2023-05-19T09:27:21.622Z,16.86
2023-05-19T09:29:51.461Z,17.04
2023-05-19T09:32:28.281Z,16.57
2023-05-19T09:35:28.041Z,16.74
2023-05-19T09:38:33.056Z,16.84
2023-05-19T09:41:14.954Z,16.68
2023-05-19T09:43:42.107Z,15.93
2023-05-19T09:46:14.641Z,16.28
2023-05-19T09:48:42.672Z,16.80
2023-05-19T09:51:23.162Z,17.03
2023-05-19T09:54:04.764Z,17.55
2023-05-19T09:56:34.806Z,16.94
2023-05-19T09:59:04.090Z,16.57
2023-05-19T10:01:33.832Z,17.19
2023-05-19T10:04:01.392Z,16.82
2023-05-19T10:06:29.916Z,17.14
2023-05-19T10:08:58.550Z,16.98
2023-05-19T10:11:27.558Z,17.60
2023-05-19T10:14:15.223Z,17.20
2023-05-19T10:16:57.936Z,17.42
2023-05-19T10:19:29.890Z,18.28
2023-05-19T10:21:57.255Z,17.90
2023-05-19T10:24:24.594Z,17.59
2023-05-19T10:27:04.101Z,18.64
2023-05-19T10:29:39.769Z,16.33
2023-05-19T10:32:15.988Z,17.56
2023-05-19T10:35:18.503Z,17.18
2023-05-19T10:38:28.027Z,17.14
2023-05-19T10:41:27.127Z,16.57
2023-05-19T10:44:06.201Z,17.24
2023-05-19T10:46:33.622Z,17.32
2023-05-19T10:49:01.098Z,17.26
2023-05-19T10:52:03.805Z,16.32
2023-05-19T10:54:43.733Z,17.60
2023-05-19T10:57:17.545Z,17.06
2023-05-19T11:00:05.117Z,17.49
2023-05-19T11:02:46.264Z,16.79
2023-05-19T11:05:23.142Z,16.01
2023-05-19T11:08:26.110Z,16.73
2023-05-19T11:11:16.801Z,17.12
2023-05-19T11:13:51.109Z,16.89
2023-05-19T11:16:32.785Z,16.44
2023-05-19T11:19:00.131Z,17.24
2023-05-19T11:21:52.493Z,16.87
2023-05-19T11:24:40.676Z,16.68
2023-05-19T11:27:17.860Z,16.68
2023-05-19T11:29:45.075Z,16.66
2023-05-19T11:32:13.782Z,16.70
2023-05-19T11:34:41.766Z,16.56
2023-05-19T11:37:29.469Z,16.64
2023-05-19T11:40:31.152Z,16.67
2023-05-19T11:43:32.145Z,16.17
2023-05-19T11:46:02.230Z,16.49
2023-05-19T11:48:30.284Z,16.65
2023-05-19T11:51:20.088Z,16.55
2023-05-19T11:54:01.823Z,17.11
2023-05-19T11:56:54.230Z,16.87
2023-05-19T11:59:56.179Z,16.66
2023-05-19T12:02:39.738Z,16.55
2023-05-19T12:05:09.554Z,16.24
2023-05-19T12:07:39.587Z,16.37
2023-05-19T12:10:07.201Z,15.45
2023-05-19T12:12:35.529Z,15.28
2023-05-19T12:15:04.264Z,15.28
2023-05-19T12:17:33.043Z,15.67
2023-05-19T12:20:04.930Z,15.65
2023-05-19T12:22:32.176Z,16.18
2023-05-19T12:25:12.131Z,15.58
2023-05-19T12:28:14.294Z,16.38
2023-05-19T12:31:17.224Z,16.19
2023-05-19T12:34:18.288Z,15.85
2023-05-19T12:36:58.991Z,15.62
2023-05-19T12:39:47.538Z,16.35
2023-05-19T12:42:48.099Z,16.07
2023-05-19T12:45:54.253Z,16.47
2023-05-19T12:48:59.290Z,16.62
2023-05-19T12:52:13.205Z,16.57
2023-05-19T12:55:01.701Z,16.26
2023-05-19T12:57:50.653Z,16.56
2023-05-19T13:00:33.395Z,16.91
2023-05-19T13:03:05.718Z,16.47
2023-05-19T13:05:37.156Z,15.95
2023-05-19T13:08:10.523Z,15.88
2023-05-19T13:10:39.517Z,15.93
2023-05-19T13:13:08.082Z,16.72
2023-05-19T13:15:41.153Z,16.44
2023-05-19T13:18:10.329Z,15.69
2023-05-19T13:20:38.727Z,16.61
2023-05-19T13:23:13.357Z,16.05
2023-05-19T13:26:23.998Z,16.18
2023-05-19T13:29:25.236Z,15.38
2023-05-19T13:32:26.212Z,15.81
2023-05-19T13:35:07.400Z,15.54
2023-05-19T13:37:34.952Z,15.74
2023-05-19T13:40:23.152Z,16.07
2023-05-19T13:43:24.229Z,15.08
2023-05-19T13:46:11.790Z,16.01
2023-05-19T13:48:59.602Z,16.25
2023-05-19T13:52:00.293Z,16.14
2023-05-19T13:55:01.181Z,15.53
2023-05-19T13:58:02.245Z,15.68
2023-05-19T14:01:03.215Z,15.40
2023-05-19T14:03:50.548Z,15.86
2023-05-19T14:06:18.278Z,15.47
2023-05-19T14:09:05.200Z,15.00
2023-05-19T14:11:46.137Z,14.73
2023-05-19T14:14:13.353Z,14.75
2023-05-19T14:16:43.680Z,16.10
2023-05-19T14:19:11.556Z,15.86
2023-05-19T14:21:38.658Z,15.33
2023-05-19T14:24:06.245Z,16.25
2023-05-19T14:26:53.220Z,16.03
2023-05-19T14:29:55.196Z,15.45
2023-05-19T14:32:36.097Z,15.40
2023-05-19T14:35:03.534Z,15.42
2023-05-19T14:37:32.211Z,15.09
2023-05-19T14:40:00.061Z,14.64
2023-05-19T14:42:27.158Z,14.43
2023-05-19T14:44:54.611Z,14.51
2023-05-19T14:47:42.654Z,15.23
2023-05-19T14:50:43.228Z,15.37
2023-05-19T14:54:41.204Z,16.09
2023-05-19T14:57:45.274Z,15.34
2023-05-19T15:00:46.219Z,15.62
2023-05-19T15:03:27.102Z,15.65
2023-05-19T15:05:54.361Z,15.60
2023-05-19T15:08:41.609Z,15.46
2023-05-19T15:11:24.884Z,16.04
2023-05-19T15:13:52.192Z,15.88
2023-05-19T15:16:41.092Z,16.18
2023-05-19T15:19:24.155Z,15.86
2023-05-19T15:21:51.457Z,15.48
2023-05-19T15:24:19.272Z,14.88
2023-05-19T15:27:06.248Z,15.93
2023-05-19T15:30:08.233Z,15.19
2023-05-19T15:32:59.394Z,15.52
2023-05-19T15:35:26.626Z,14.99
2023-05-19T15:37:56.128Z,15.60
2023-05-19T15:40:24.144Z,15.44
2023-05-19T15:43:11.290Z,15.01
2023-05-19T15:46:12.329Z,15.37
2023-05-19T15:49:13.265Z,14.43
2023-05-19T15:52:15.263Z,14.76
2023-05-19T15:55:16.381Z,14.75
2023-05-19T15:58:17.392Z,14.79
2023-05-19T16:01:18.291Z,15.05
2023-05-19T16:03:59.126Z,15.16
2023-05-19T16:06:27.765Z,15.02
2023-05-19T16:08:55.360Z,14.66
2023-05-19T16:11:23.700Z,14.94
2023-05-19T16:13:51.196Z,14.56
2023-05-19T16:16:38.625Z,14.79
2023-05-19T16:19:39.442Z,14.36
2023-05-19T16:22:20.623Z,14.64
2023-05-19T16:25:09.301Z,14.80
2023-05-19T16:27:52.895Z,14.35
2023-05-19T16:30:20.690Z,14.96
2023-05-19T16:32:48.127Z,13.91
2023-05-19T16:35:24.084Z,13.45
2023-05-19T16:37:51.620Z,14.07
2023-05-19T16:40:22.776Z,14.14
2023-05-19T16:43:00.866Z,14.65
2023-05-19T16:46:05.709Z,13.81
2023-05-19T16:53:13.347Z,14.07
2023-05-19T16:56:19.756Z,14.65
2023-05-19T17:02:48.773Z,14.43
2023-05-19T17:05:36.329Z,14.59
2023-05-19T17:08:17.752Z,14.78
2023-05-19T17:10:45.862Z,14.77
2023-05-19T17:13:16.139Z,15.11
2023-05-19T17:16:15.465Z,14.92
2023-05-19T17:19:20.444Z,14.76
2023-05-19T17:22:22.817Z,14.18
2023-05-19T17:25:25.538Z,13.76
2023-05-19T17:28:00.855Z,13.10
2023-05-19T17:30:39.990Z,13.72
2023-05-19T17:33:08.589Z,14.51
2023-05-19T17:35:48.315Z,14.14
2023-05-19T17:38:31.433Z,13.72
2023-05-19T17:41:10.732Z,13.91
2023-05-19T17:43:42.410Z,14.50
2023-05-19T17:46:31.919Z,14.24
2023-05-19T17:49:38.660Z,14.65
2023-05-19T17:53:03.782Z,13.74
2023-05-19T17:55:51.515Z,13.35
2023-05-19T17:58:24.863Z,14.29
2023-05-19T18:01:13.504Z,13.50
2023-05-19T18:04:12.131Z,14.09
2023-05-19T18:06:58.460Z,13.57
2023-05-19T18:09:46.014Z,14.41
2023-05-19T18:12:30.033Z,14.93
2023-05-19T18:15:24.566Z,13.29
2023-05-19T18:18:23.210Z,13.54
2023-05-19T18:20:51.288Z,14.31
2023-05-19T18:23:43.863Z,14.60
2023-05-19T18:26:25.017Z,14.64
2023-05-19T18:29:23.535Z,14.00
2023-05-19T18:31:58.236Z,13.45
2023-05-19T18:51:58.111Z,14.97
2023-05-19T19:03:21.793Z,13.15
2023-05-19T19:11:16.788Z,13.84
2023-05-19T19:14:13.872Z,14.43
2023-05-19T19:21:17.609Z,13.56
2023-05-19T19:24:48.463Z,13.21
2023-05-19T19:39:01.347Z,13.79
2023-05-19T19:41:54.814Z,14.42
2023-05-19T19:44:23.987Z,13.98
2023-05-19T19:47:13.428Z,13.61
2023-05-19T19:50:14.705Z,13.89
2023-05-19T19:52:55.106Z,14.00
2023-05-19T19:55:22.326Z,14.63
2023-05-19T19:57:51.692Z,14.52
2023-05-19T20:00:38.476Z,14.75
2023-05-19T20:03:40.833Z,14.79
2023-05-19T20:06:41.394Z,14.87
2023-05-19T20:09:42.463Z,14.46
2023-05-19T20:12:23.076Z,14.84
2023-05-19T20:14:51.581Z,14.75
2023-05-19T20:17:18.684Z,13.91
2023-05-19T20:19:45.937Z,14.10
2023-05-19T20:22:15.426Z,14.73
2023-05-19T20:25:02.447Z,14.37
2023-05-19T20:27:43.109Z,14.59
2023-05-19T20:30:11.704Z,14.52
2023-05-19T20:32:39.860Z,14.60
2023-05-19T20:35:07.392Z,14.22
2023-05-19T20:37:55.160Z,14.58
2023-05-19T20:40:56.482Z,14.07
2023-05-19T20:43:37.781Z,14.58
2023-05-19T20:46:25.549Z,14.24
2023-05-19T20:49:26.541Z,14.34
2023-05-19T20:52:29.412Z,13.91
2023-05-19T20:55:30.926Z,13.80
2023-05-19T20:58:08.903Z,14.37
2023-05-19T21:00:36.377Z,13.60
2023-05-19T21:03:23.672Z,14.00
2023-05-19T21:06:24.448Z,13.94
2023-05-19T21:09:25.465Z,14.32
2023-05-19T21:12:21.962Z,14.65
2023-05-19T21:15:03.879Z,14.69
2023-05-19T21:17:31.252Z,14.37
2023-05-19T21:19:59.839Z,14.65
2023-05-19T21:22:47.569Z,13.50
2023-05-19T21:25:28.177Z,13.75
2023-05-19T21:27:56.209Z,13.85
2023-05-19T21:30:24.006Z,14.64
2023-05-19T21:32:53.537Z,13.88
2023-05-19T21:35:20.859Z,13.73
2023-05-19T21:37:48.404Z,13.66
2023-05-19T21:40:15.664Z,14.02
2023-05-19T21:42:42.836Z,14.32
2023-05-19T21:45:10.731Z,13.83
2023-05-19T21:47:38.086Z,13.94
2023-05-19T21:50:25.512Z,14.07
2023-05-19T21:53:09.566Z,14.31
2023-05-19T21:55:36.724Z,14.44
2023-05-19T21:58:04.350Z,14.04
2023-05-19T22:00:31.811Z,14.36
2023-05-19T22:03:00.825Z,14.29
2023-05-19T22:05:35.180Z,14.79
2023-05-19T22:08:02.394Z,14.77
2023-05-19T22:10:29.664Z,14.15
2023-05-19T22:12:57.714Z,14.45
2023-05-19T22:15:24.868Z,14.07
2023-05-19T22:17:52.034Z,14.31
2023-05-19T22:20:19.140Z,14.38
2023-05-19T22:22:46.157Z,14.30
2023-05-19T22:25:13.196Z,14.36
2023-05-19T22:27:40.519Z,13.92
2023-05-19T22:30:08.207Z,14.11
2023-05-19T22:32:35.860Z,13.66
2023-05-19T22:35:02.994Z,13.98
2023-05-19T22:37:51.505Z,13.79
2023-05-19T22:40:52.500Z,13.89
2023-05-19T22:43:33.098Z,14.22
2023-05-19T22:46:20.627Z,14.16
2023-05-19T22:49:21.518Z,14.50
2023-05-19T22:52:23.950Z,14.47
2023-05-19T22:55:24.615Z,14.02
2023-05-19T22:58:25.620Z,14.48
2023-05-19T23:01:06.346Z,14.70
2023-05-19T23:03:33.434Z,14.30
2023-05-19T23:06:00.464Z,14.82
2023-05-19T23:08:47.512Z,14.31
2023-05-19T23:11:28.465Z,14.52
2023-05-19T23:13:55.429Z,14.45
2023-05-19T23:16:22.854Z,14.97
2023-05-19T23:18:49.936Z,14.90
2023-05-19T23:21:16.917Z,14.84
2023-05-19T23:24:04.508Z,14.10
2023-05-19T23:26:45.458Z,14.94
2023-05-19T23:29:32.558Z,14.95
2023-05-19T23:32:13.129Z,14.90
2023-05-19T23:34:40.113Z,14.79
2023-05-19T23:37:07.956Z,15.04
2023-05-19T23:39:35.037Z,14.39
2023-05-19T23:42:02.575Z,14.37
2023-05-19T23:44:30.161Z,14.68
2023-05-19T23:46:57.494Z,14.23
2023-05-19T23:49:44.520Z,14.80
2023-05-19T23:52:45.531Z,14.63
2023-05-19T23:55:34.049Z,15.03
2023-05-19T23:58:02.030Z,15.10
