createdAt,value
2018-10-01T00:01:41.297Z,23.00
2018-10-01T00:04:09.383Z,23.00
2018-10-01T00:06:37.463Z,23.00
2018-10-01T00:09:06.455Z,23.10
2018-10-01T00:11:34.723Z,23.00
2018-10-01T00:14:02.852Z,23.00
2018-10-01T00:16:30.918Z,23.00
2018-10-01T00:18:59.015Z,23.00
2018-10-01T00:21:32.895Z,23.00
2018-10-01T00:24:00.990Z,23.00
2018-10-01T00:26:29.076Z,23.00
2018-10-01T00:28:57.172Z,23.00
2018-10-01T00:31:25.259Z,23.00
2018-10-01T00:33:53.366Z,23.00
2018-10-01T00:36:21.465Z,23.00
2018-10-01T00:38:49.555Z,23.00
2018-10-01T00:41:17.643Z,23.00
2018-10-01T00:43:45.736Z,23.00
2018-10-01T00:46:13.824Z,23.00
2018-10-01T00:48:41.912Z,23.00
2018-10-01T00:51:09.993Z,23.00
2018-10-01T00:53:38.086Z,23.00
2018-10-01T00:56:06.170Z,23.00
2018-10-01T00:58:34.263Z,23.00
2018-10-01T01:01:02.340Z,23.00
2018-10-01T01:03:30.436Z,23.00
2018-10-01T01:05:58.510Z,23.00
2018-10-01T01:08:26.587Z,23.00
2018-10-01T01:10:54.666Z,23.00
2018-10-01T01:13:22.755Z,23.00
2018-10-01T01:15:50.895Z,23.00
2018-10-01T01:18:18.992Z,23.00
2018-10-01T01:20:47.091Z,23.00
2018-10-01T01:23:15.174Z,23.00
2018-10-01T01:25:43.254Z,23.00
2018-10-01T01:28:11.451Z,23.00
2018-10-01T01:30:39.527Z,22.90
2018-10-01T01:33:07.618Z,23.00
2018-10-01T01:35:35.707Z,22.90
2018-10-01T01:38:03.788Z,22.90
2018-10-01T01:40:31.869Z,23.00
2018-10-01T01:42:59.952Z,22.90
2018-10-01T01:45:28.060Z,22.90
2018-10-01T01:47:56.171Z,22.90
2018-10-01T01:50:24.260Z,22.90
2018-10-01T01:52:52.532Z,22.90
2018-10-01T01:55:20.621Z,22.90
2018-10-01T01:57:48.707Z,22.90
2018-10-01T02:00:16.812Z,23.00
2018-10-01T02:02:44.886Z,22.90
2018-10-01T02:05:13.535Z,22.90
2018-10-01T02:07:41.615Z,22.90
2018-10-01T02:10:09.403Z,22.90
2018-10-01T02:12:37.478Z,22.90
2018-10-01T02:15:05.983Z,22.90
2018-10-01T02:17:34.368Z,22.90
2018-10-01T02:20:02.447Z,22.90
2018-10-01T02:22:30.535Z,22.90
2018-10-01T02:24:58.635Z,22.90
2018-10-01T02:27:26.718Z,22.90
2018-10-01T02:29:54.846Z,22.90
2018-10-01T02:32:22.931Z,22.90
2018-10-01T02:34:51.022Z,22.90
2018-10-01T02:37:19.127Z,22.90
2018-10-01T02:39:47.219Z,22.90
2018-10-01T02:42:15.312Z,22.80
2018-10-01T02:44:43.411Z,22.80
2018-10-01T02:47:11.518Z,22.80
2018-10-01T02:49:39.928Z,22.80
2018-10-01T02:52:13.669Z,22.90
2018-10-01T02:54:41.764Z,22.80
2018-10-01T02:57:09.844Z,22.80
2018-10-01T02:59:37.949Z,22.80
2018-10-01T03:02:06.030Z,22.80
2018-10-01T03:04:34.119Z,22.80
2018-10-01T03:07:02.204Z,22.90
2018-10-01T03:09:30.303Z,22.90
2018-10-01T03:11:58.396Z,22.90
2018-10-01T03:14:26.495Z,22.80
2018-10-01T03:16:54.576Z,22.80
2018-10-01T03:19:22.660Z,22.80
2018-10-01T03:21:50.752Z,22.80
2018-10-01T03:24:18.832Z,22.90
2018-10-01T03:26:47.022Z,22.80
2018-10-01T03:29:15.823Z,22.80
2018-10-01T03:31:43.916Z,22.80
2018-10-01T03:34:12.021Z,22.90
2018-10-01T03:36:40.120Z,22.80
2018-10-01T03:39:09.598Z,22.80
2018-10-01T03:41:38.188Z,22.90
2018-10-01T03:44:06.291Z,22.80
2018-10-01T03:46:34.384Z,22.90
2018-10-01T03:49:02.479Z,22.80
2018-10-01T03:51:30.603Z,22.80
2018-10-01T03:53:58.691Z,22.80
2018-10-01T03:56:26.784Z,22.80
2018-10-01T03:58:54.871Z,22.90
2018-10-01T04:01:23.077Z,22.80
2018-10-01T04:03:51.160Z,22.80
2018-10-01T04:06:19.260Z,22.80
2018-10-01T04:08:47.420Z,22.80
2018-10-01T04:11:15.457Z,22.80
2018-10-01T04:13:43.544Z,22.90
2018-10-01T04:16:11.646Z,22.80
2018-10-01T04:18:39.736Z,22.80
2018-10-01T04:21:07.863Z,22.80
2018-10-01T04:23:36.339Z,22.80
2018-10-01T04:26:04.428Z,22.80
2018-10-01T04:28:32.516Z,22.80
2018-10-01T04:31:00.608Z,22.80
2018-10-01T04:33:28.700Z,22.80
2018-10-01T04:35:56.812Z,22.80
2018-10-01T04:38:24.904Z,22.80
2018-10-01T04:40:53.100Z,22.80
2018-10-01T04:43:21.194Z,22.80
2018-10-01T04:45:49.284Z,22.80
2018-10-01T04:48:17.375Z,22.80
2018-10-01T04:50:45.484Z,22.80
2018-10-01T04:53:13.579Z,22.80
2018-10-01T04:55:41.678Z,22.80
2018-10-01T04:58:09.836Z,22.80
2018-10-01T05:00:37.880Z,22.80
2018-10-01T05:03:06.180Z,22.80
2018-10-01T05:05:34.284Z,22.80
2018-10-01T05:08:02.364Z,22.80
2018-10-01T05:10:30.452Z,22.80
2018-10-01T05:12:58.868Z,22.80
2018-10-01T05:15:26.967Z,22.80
2018-10-01T05:17:55.074Z,22.80
2018-10-01T05:20:23.179Z,22.80
2018-10-01T05:22:51.273Z,22.80
2018-10-01T05:25:19.355Z,22.80
2018-10-01T05:27:47.458Z,22.80
2018-10-01T05:30:15.658Z,22.80
2018-10-01T05:32:43.751Z,22.80
2018-10-01T05:35:11.974Z,22.80
2018-10-01T05:37:40.124Z,22.80
2018-10-01T05:40:08.340Z,22.80
2018-10-01T05:42:36.431Z,22.80
2018-10-01T05:45:04.812Z,22.80
2018-10-01T05:47:32.896Z,22.80
2018-10-01T05:50:00.980Z,22.80
2018-10-01T05:52:29.229Z,22.80
2018-10-01T05:54:57.382Z,22.80
2018-10-01T05:57:25.484Z,22.80
2018-10-01T05:59:53.736Z,22.80
2018-10-01T06:02:21.977Z,22.80
2018-10-01T06:04:50.106Z,22.80
2018-10-01T06:07:18.192Z,22.70
2018-10-01T06:09:46.280Z,22.80
2018-10-01T06:12:14.484Z,22.80
2018-10-01T06:14:42.621Z,22.80
2018-10-01T06:17:11.152Z,22.80
2018-10-01T06:19:39.231Z,22.90
2018-10-01T06:22:07.473Z,22.90
2018-10-01T06:24:35.582Z,22.90
2018-10-01T06:27:03.896Z,23.00
2018-10-01T06:29:32.388Z,23.00
2018-10-01T06:32:00.489Z,23.00
2018-10-01T06:34:28.583Z,23.00
2018-10-01T06:36:56.687Z,23.10
2018-10-01T06:39:24.824Z,23.00
2018-10-01T06:41:52.943Z,23.10
2018-10-01T06:44:20.991Z,23.10
2018-10-01T06:46:49.098Z,23.10
2018-10-01T06:49:17.496Z,23.10
2018-10-01T06:51:46.511Z,23.10
2018-10-01T06:54:14.593Z,23.10
2018-10-01T06:56:42.730Z,23.10
2018-10-01T06:59:10.827Z,23.10
2018-10-01T07:01:38.927Z,23.10
2018-10-01T07:04:07.024Z,23.10
2018-10-01T07:06:35.128Z,23.10
2018-10-01T07:09:03.386Z,23.10
2018-10-01T07:11:31.585Z,23.10
2018-10-01T07:13:59.692Z,23.10
2018-10-01T07:16:27.810Z,23.10
2018-10-01T07:18:55.892Z,23.10
2018-10-01T07:21:23.985Z,23.20
2018-10-01T07:23:52.088Z,23.20
2018-10-01T07:26:20.171Z,23.20
2018-10-01T07:28:48.275Z,23.20
2018-10-01T07:31:16.388Z,23.20
2018-10-01T07:33:44.560Z,23.20
2018-10-01T07:36:12.648Z,23.20
2018-10-01T07:38:40.740Z,23.20
2018-10-01T07:41:08.840Z,23.20
2018-10-01T07:43:37.246Z,23.20
2018-10-01T07:46:05.390Z,23.20
2018-10-01T07:48:33.567Z,23.20
2018-10-01T07:51:01.784Z,23.10
2018-10-01T07:53:29.840Z,23.10
2018-10-01T07:55:58.215Z,23.10
2018-10-01T07:58:26.716Z,23.10
2018-10-01T08:00:55.193Z,23.10
2018-10-01T08:03:23.320Z,23.10
2018-10-01T08:05:51.597Z,23.10
2018-10-01T08:08:20.056Z,23.10
2018-10-01T08:10:48.151Z,23.00
2018-10-01T08:13:17.655Z,23.00
2018-10-01T08:15:46.014Z,23.00
2018-10-01T08:18:14.640Z,23.00
2018-10-01T08:20:42.828Z,23.10
2018-10-01T08:23:11.260Z,23.00
2018-10-01T08:25:39.874Z,23.00
2018-10-01T08:28:08.281Z,23.00
2018-10-01T08:30:36.671Z,23.00
2018-10-01T08:33:04.789Z,23.00
2018-10-01T08:35:35.057Z,23.00
2018-10-01T08:38:03.400Z,23.00
2018-10-01T08:40:31.680Z,23.00
2018-10-01T08:42:59.855Z,23.10
2018-10-01T08:45:28.115Z,23.20
2018-10-01T08:47:56.230Z,23.30
2018-10-01T08:50:33.594Z,23.30
2018-10-01T08:54:07.190Z,23.40
2018-10-01T08:56:35.557Z,23.40
2018-10-01T08:59:03.996Z,23.50
2018-10-01T09:01:32.376Z,23.50
2018-10-01T09:04:00.475Z,23.60
2018-10-01T09:06:28.666Z,23.60
2018-10-01T09:08:56.995Z,23.70
2018-10-01T09:11:25.291Z,23.70
2018-10-01T09:13:53.700Z,23.70
2018-10-01T09:16:22.218Z,23.80
2018-10-01T09:18:50.741Z,23.80
2018-10-01T09:21:18.960Z,23.80
2018-10-01T09:23:46.996Z,23.80
2018-10-01T09:26:15.098Z,23.80
2018-10-01T09:28:43.500Z,23.80
2018-10-01T09:31:11.616Z,23.80
2018-10-01T09:33:39.796Z,23.80
2018-10-01T09:36:08.072Z,23.80
2018-10-01T09:38:36.647Z,23.80
2018-10-01T09:41:04.704Z,23.80
2018-10-01T09:43:32.800Z,23.80
2018-10-01T09:46:01.573Z,23.80
2018-10-01T09:48:29.819Z,23.80
2018-10-01T09:50:58.057Z,23.80
2018-10-01T09:53:26.181Z,23.80
2018-10-01T09:55:54.622Z,23.80
2018-10-01T09:58:22.747Z,23.80
2018-10-01T10:00:57.446Z,23.70
2018-10-01T10:03:26.056Z,23.70
2018-10-01T10:05:54.448Z,23.70
2018-10-01T10:08:22.796Z,23.70
2018-10-01T10:10:51.008Z,23.70
2018-10-01T10:13:19.365Z,23.70
2018-10-01T10:15:47.620Z,23.70
2018-10-01T10:18:15.963Z,23.70
2018-10-01T10:20:44.063Z,23.70
2018-10-01T10:23:12.286Z,23.70
2018-10-01T10:25:40.387Z,23.70
2018-10-01T10:28:08.948Z,23.70
2018-10-01T10:30:37.537Z,23.70
2018-10-01T10:33:05.864Z,23.80
2018-10-01T10:35:34.373Z,23.80
2018-10-01T10:38:02.776Z,23.80
2018-10-01T10:40:31.384Z,23.80
2018-10-01T10:42:59.764Z,23.80
2018-10-01T10:45:28.134Z,23.80
2018-10-01T10:47:56.486Z,23.80
2018-10-01T10:50:24.658Z,23.80
2018-10-01T10:52:52.712Z,23.80
2018-10-01T10:55:21.130Z,23.80
2018-10-01T10:57:49.207Z,23.80
2018-10-01T11:00:17.299Z,23.70
2018-10-01T11:02:45.375Z,23.70
2018-10-01T11:05:13.474Z,23.70
2018-10-01T11:07:41.552Z,23.70
2018-10-01T11:10:09.744Z,23.70
2018-10-01T11:12:37.847Z,23.70
2018-10-01T11:15:06.510Z,23.70
2018-10-01T11:17:34.548Z,23.70
2018-10-01T11:20:02.856Z,23.70
2018-10-01T11:22:30.953Z,23.70
2018-10-01T11:24:59.043Z,23.70
2018-10-01T11:27:27.573Z,23.70
2018-10-01T11:29:56.652Z,23.70
2018-10-01T11:32:24.975Z,23.70
2018-10-01T11:34:53.395Z,23.70
2018-10-01T11:37:21.521Z,23.70
2018-10-01T11:39:49.914Z,23.70
2018-10-01T11:42:18.135Z,23.70
2018-10-01T11:44:46.469Z,23.70
2018-10-01T11:47:14.881Z,23.70
2018-10-01T11:49:43.808Z,23.70
2018-10-01T11:52:11.925Z,23.80
2018-10-01T11:54:40.041Z,23.80
2018-10-01T11:57:08.237Z,23.70
2018-10-01T11:59:36.658Z,23.70
2018-10-01T12:02:05.780Z,23.70
2018-10-01T12:04:34.799Z,23.70
2018-10-01T12:07:03.172Z,23.70
2018-10-01T12:09:31.599Z,23.70
2018-10-01T12:12:00.331Z,23.70
2018-10-01T12:14:28.535Z,23.70
2018-10-01T12:16:56.642Z,23.70
2018-10-01T12:19:24.839Z,23.70
2018-10-01T12:21:53.011Z,23.70
2018-10-01T12:24:21.080Z,23.80
2018-10-01T12:26:49.188Z,23.70
2018-10-01T12:29:17.326Z,23.70
2018-10-01T12:31:45.415Z,23.70
2018-10-01T12:34:13.556Z,23.70
2018-10-01T12:36:41.674Z,23.80
2018-10-01T12:39:10.131Z,23.80
2018-10-01T12:41:38.183Z,23.80
2018-10-01T12:44:06.279Z,23.80
2018-10-01T12:46:34.420Z,23.80
2018-10-01T12:49:02.536Z,23.80
2018-10-01T12:51:30.655Z,23.80
2018-10-01T12:53:59.261Z,23.80
2018-10-01T12:56:27.364Z,23.80
2018-10-01T12:58:55.461Z,23.80
2018-10-01T13:01:23.821Z,23.80
2018-10-01T13:03:52.030Z,23.80
2018-10-01T13:06:20.251Z,23.80
2018-10-01T13:08:48.581Z,23.80
2018-10-01T13:11:16.695Z,23.80
2018-10-01T13:13:44.786Z,23.90
2018-10-01T13:16:12.892Z,23.90
2018-10-01T13:18:41.090Z,23.90
2018-10-01T13:21:09.223Z,23.90
2018-10-01T13:23:37.323Z,23.90
2018-10-01T13:26:05.764Z,23.90
2018-10-01T13:28:33.943Z,23.90
2018-10-01T13:31:02.214Z,23.90
2018-10-01T13:33:30.488Z,23.90
2018-10-01T13:35:58.656Z,23.90
2018-10-01T13:38:26.734Z,23.90
2018-10-01T13:40:54.833Z,23.90
2018-10-01T13:43:22.931Z,23.90
2018-10-01T13:45:51.048Z,23.90
2018-10-01T13:48:19.336Z,23.90
2018-10-01T13:50:47.394Z,23.90
2018-10-01T13:53:15.502Z,23.90
2018-10-01T13:55:43.600Z,23.90
2018-10-01T13:58:11.803Z,23.90
2018-10-01T14:00:39.844Z,23.90
2018-10-01T14:03:07.957Z,23.90
2018-10-01T14:05:36.057Z,23.90
2018-10-01T14:08:04.168Z,23.90
2018-10-01T14:10:32.271Z,23.90
2018-10-01T14:13:00.451Z,23.90
2018-10-01T14:15:28.508Z,23.90
2018-10-01T14:17:56.631Z,23.90
2018-10-01T14:20:24.752Z,23.90
2018-10-01T14:22:52.855Z,23.90
2018-10-01T14:25:21.006Z,23.90
2018-10-01T14:27:49.279Z,23.90
2018-10-01T14:30:17.400Z,23.90
2018-10-01T14:32:45.635Z,23.90
2018-10-01T14:35:13.720Z,23.80
2018-10-01T14:37:41.876Z,23.80
2018-10-01T14:40:13.408Z,23.80
2018-10-01T14:42:41.563Z,23.80
2018-10-01T14:45:10.056Z,23.80
2018-10-01T14:47:38.165Z,23.80
2018-10-01T14:50:06.357Z,23.90
2018-10-01T14:52:34.472Z,23.90
2018-10-01T14:55:02.746Z,23.80
2018-10-01T14:57:31.156Z,23.80
2018-10-01T14:59:59.255Z,23.90
2018-10-01T15:02:27.380Z,23.80
2018-10-01T15:04:55.567Z,23.80
2018-10-01T15:07:23.672Z,23.80
2018-10-01T15:09:51.747Z,23.80
2018-10-01T15:12:19.888Z,23.90
2018-10-01T15:14:47.951Z,23.90
2018-10-01T15:17:16.040Z,23.80
2018-10-01T15:19:44.131Z,23.90
2018-10-01T15:22:12.466Z,23.90
2018-10-01T15:24:40.685Z,23.90
2018-10-01T15:27:08.873Z,23.90
2018-10-01T15:29:36.989Z,23.90
2018-10-01T15:32:05.084Z,23.90
2018-10-01T15:34:33.200Z,23.90
2018-10-01T15:37:01.286Z,23.90
2018-10-01T15:39:29.381Z,23.90
2018-10-01T15:41:57.525Z,23.90
2018-10-01T15:44:25.588Z,24.00
2018-10-01T15:46:53.671Z,24.00
2018-10-01T15:49:21.779Z,24.00
2018-10-01T15:51:49.865Z,24.00
2018-10-01T15:54:18.028Z,24.00
2018-10-01T15:56:46.428Z,24.00
2018-10-01T15:59:14.522Z,24.00
2018-10-01T16:01:42.613Z,24.00
2018-10-01T16:04:10.716Z,24.00
2018-10-01T16:06:38.809Z,24.00
2018-10-01T16:09:08.756Z,24.00
2018-10-01T16:11:37.132Z,24.00
2018-10-01T16:14:05.305Z,23.90
2018-10-01T16:16:33.412Z,23.90
2018-10-01T16:19:01.494Z,23.90
2018-10-01T16:21:29.604Z,23.90
2018-10-01T16:23:57.696Z,24.00
2018-10-01T16:26:26.200Z,24.00
2018-10-01T16:28:54.539Z,24.00
2018-10-01T16:31:22.650Z,23.90
2018-10-01T16:33:50.764Z,23.90
2018-10-01T16:36:19.251Z,23.90
2018-10-01T16:38:47.380Z,23.90
2018-10-01T16:41:15.479Z,23.90
2018-10-01T16:43:43.592Z,23.90
2018-10-01T16:46:11.721Z,23.90
2018-10-01T16:48:39.820Z,23.90
2018-10-01T16:51:08.188Z,23.90
2018-10-01T16:53:36.394Z,23.90
2018-10-01T16:56:05.200Z,23.90
2018-10-01T16:58:33.292Z,23.90
2018-10-01T17:01:01.432Z,23.90
2018-10-01T17:03:29.673Z,23.90
2018-10-01T17:05:58.876Z,23.90
2018-10-01T17:08:28.376Z,23.90
2018-10-01T17:10:56.507Z,23.90
2018-10-01T17:13:24.891Z,23.90
2018-10-01T17:15:53.822Z,23.90
2018-10-01T17:18:22.140Z,24.00
2018-10-01T17:20:50.502Z,24.00
2018-10-01T17:23:18.592Z,24.00
2018-10-01T17:25:46.950Z,24.00
2018-10-01T17:28:15.486Z,24.00
2018-10-01T17:30:43.479Z,24.00
2018-10-01T17:33:11.577Z,24.10
2018-10-01T17:35:39.685Z,24.00
2018-10-01T17:38:07.929Z,24.00
2018-10-01T17:40:36.024Z,24.00
2018-10-01T17:43:04.111Z,24.00
2018-10-01T17:45:32.200Z,24.00
2018-10-01T17:48:00.394Z,24.00
2018-10-01T17:50:28.510Z,24.00
2018-10-01T17:52:56.599Z,24.00
2018-10-01T17:55:24.701Z,24.00
2018-10-01T17:57:52.799Z,24.00
2018-10-01T18:00:20.987Z,24.00
2018-10-01T18:02:49.912Z,24.00
2018-10-01T18:05:18.020Z,24.00
2018-10-01T18:07:46.113Z,24.00
2018-10-01T18:10:14.360Z,24.00
2018-10-01T18:12:42.453Z,24.00
2018-10-01T18:15:11.012Z,24.00
2018-10-01T18:17:39.120Z,24.00
2018-10-01T18:20:07.580Z,24.00
2018-10-01T18:22:35.875Z,24.00
2018-10-01T18:25:03.992Z,24.00
2018-10-01T18:27:32.089Z,24.00
2018-10-01T18:30:00.274Z,24.00
2018-10-01T18:32:28.300Z,24.00
2018-10-01T18:34:56.409Z,24.00
2018-10-01T18:37:24.928Z,24.00
2018-10-01T18:39:53.016Z,24.00
2018-10-01T18:42:21.416Z,24.00
2018-10-01T18:44:49.483Z,24.00
2018-10-01T18:47:17.568Z,24.00
2018-10-01T18:49:45.656Z,24.00
2018-10-01T18:52:13.744Z,24.00
2018-10-01T18:54:41.853Z,24.00
2018-10-01T18:57:09.951Z,24.00
2018-10-01T18:59:38.032Z,23.90
2018-10-01T19:02:06.143Z,23.90
2018-10-01T19:04:34.238Z,23.90
2018-10-01T19:07:02.433Z,23.90
2018-10-01T19:09:30.523Z,23.90
2018-10-01T19:11:58.682Z,23.90
2018-10-01T19:14:26.780Z,23.90
2018-10-01T19:16:54.942Z,23.90
2018-10-01T19:19:23.073Z,23.90
2018-10-01T19:21:51.264Z,23.90
2018-10-01T19:24:19.417Z,23.90
2018-10-01T19:26:47.464Z,23.90
2018-10-01T19:29:15.564Z,23.90
2018-10-01T19:31:44.420Z,23.90
2018-10-01T19:34:12.545Z,23.90
2018-10-01T19:36:40.652Z,23.90
2018-10-01T19:39:09.169Z,23.90
2018-10-01T19:41:37.271Z,23.90
2018-10-01T19:44:05.375Z,23.90
2018-10-01T19:46:33.487Z,23.90
2018-10-01T19:49:01.593Z,23.90
2018-10-01T19:51:29.700Z,23.90
2018-10-01T19:53:57.798Z,23.90
2018-10-01T19:56:25.895Z,23.90
2018-10-01T19:58:54.048Z,23.90
2018-10-01T20:01:22.115Z,23.90
2018-10-01T20:03:50.220Z,23.90
2018-10-01T20:06:18.319Z,23.90
2018-10-01T20:08:46.412Z,23.90
2018-10-01T20:11:14.575Z,23.90
2018-10-01T20:13:42.624Z,23.90
2018-10-01T20:16:10.733Z,23.90
2018-10-01T20:18:38.849Z,23.90
2018-10-01T20:21:07.357Z,23.90
2018-10-01T20:23:35.459Z,23.90
2018-10-01T20:26:03.742Z,23.90
2018-10-01T20:28:31.887Z,23.90
2018-10-01T20:30:59.876Z,23.90
2018-10-01T20:33:27.988Z,23.80
2018-10-01T20:35:56.147Z,23.80
2018-10-01T20:38:24.331Z,23.80
2018-10-01T20:40:52.617Z,23.80
2018-10-01T20:43:20.660Z,23.70
2018-10-01T20:45:48.775Z,23.70
2018-10-01T20:48:17.392Z,23.70
2018-10-01T20:50:45.457Z,23.70
2018-10-01T20:53:13.669Z,23.70
2018-10-01T20:55:41.769Z,23.70
2018-10-01T20:58:09.879Z,23.70
2018-10-01T21:00:37.975Z,23.70
2018-10-01T21:03:06.313Z,23.70
2018-10-01T21:05:34.417Z,23.70
2018-10-01T21:08:02.535Z,23.70
2018-10-01T21:10:30.679Z,23.70
2018-10-01T21:12:59.045Z,23.70
2018-10-01T21:15:27.140Z,23.70
2018-10-01T21:17:55.244Z,23.70
2018-10-01T21:20:23.665Z,23.70
2018-10-01T21:22:51.755Z,23.70
2018-10-01T21:25:19.924Z,23.70
2018-10-01T21:27:48.284Z,23.70
2018-10-01T21:30:16.416Z,23.70
2018-10-01T21:32:44.624Z,23.70
2018-10-01T21:35:12.729Z,23.70
2018-10-01T21:37:40.821Z,23.70
2018-10-01T21:40:10.147Z,23.60
2018-10-01T21:42:38.240Z,23.60
2018-10-01T21:45:06.904Z,23.60
2018-10-01T21:47:35.168Z,23.60
2018-10-01T21:50:03.288Z,23.60
2018-10-01T21:52:31.612Z,23.60
2018-10-01T21:55:00.007Z,23.60
2018-10-01T21:57:28.248Z,23.60
2018-10-01T21:59:56.347Z,23.60
2018-10-01T22:02:24.451Z,23.60
2018-10-01T22:04:52.567Z,23.60
2018-10-01T22:07:21.112Z,23.60
2018-10-01T22:09:49.640Z,23.60
2018-10-01T22:12:17.735Z,23.60
2018-10-01T22:14:45.828Z,23.60
2018-10-01T22:17:13.922Z,23.60
2018-10-01T22:19:42.040Z,23.60
2018-10-01T22:22:10.452Z,23.70
2018-10-01T22:24:38.536Z,23.60
2018-10-01T22:27:06.634Z,23.60
2018-10-01T22:29:34.738Z,23.60
2018-10-01T22:32:02.828Z,23.60
2018-10-01T22:34:30.926Z,23.60
2018-10-01T22:36:59.061Z,23.60
2018-10-01T22:39:27.148Z,23.60
2018-10-01T22:41:55.243Z,23.60
2018-10-01T22:44:23.323Z,23.60
2018-10-01T22:46:51.419Z,23.60
2018-10-01T22:49:19.521Z,23.60
2018-10-01T22:51:47.620Z,23.60
2018-10-01T22:54:15.713Z,23.60
2018-10-01T22:56:43.802Z,23.60
2018-10-01T22:59:11.905Z,23.60
2018-10-01T23:01:39.996Z,23.60
2018-10-01T23:04:08.087Z,23.60
2018-10-01T23:06:36.171Z,23.60
2018-10-01T23:09:06.144Z,23.60
2018-10-01T23:11:34.311Z,23.60
2018-10-01T23:14:02.395Z,23.60
2018-10-01T23:16:30.482Z,23.60
2018-10-01T23:18:58.613Z,23.60
2018-10-01T23:21:26.698Z,23.60
2018-10-01T23:23:54.808Z,23.60
2018-10-01T23:26:22.891Z,23.60
2018-10-01T23:28:51.311Z,23.60
2018-10-01T23:31:19.391Z,23.60
2018-10-01T23:33:47.495Z,23.60
2018-10-01T23:36:15.577Z,23.60
2018-10-01T23:38:43.686Z,23.60
2018-10-01T23:41:11.771Z,23.50
2018-10-01T23:43:39.870Z,23.50
2018-10-01T23:46:07.962Z,23.50
2018-10-01T23:48:36.078Z,23.50
2018-10-01T23:51:04.175Z,23.50
2018-10-01T23:53:32.267Z,23.50
2018-10-01T23:56:00.351Z,23.50
2018-10-01T23:58:28.447Z,23.50
