createdAt,value
2019-02-12T00:00:43.293Z,-0.30
2019-02-12T00:03:18.736Z,-0.20
2019-02-12T00:05:52.714Z,-0.30
2019-02-12T00:08:24.593Z,-0.40
2019-02-12T00:10:55.408Z,-0.30
2019-02-12T00:13:27.362Z,-0.30
2019-02-12T00:15:58.861Z,-0.30
2019-02-12T00:18:30.581Z,-0.20
2019-02-12T00:21:08.981Z,-0.20
2019-02-12T00:23:34.950Z,-0.20
2019-02-12T00:26:04.670Z,-0.20
2019-02-12T00:28:36.490Z,-0.20
2019-02-12T00:31:08.477Z,-0.30
2019-02-12T00:33:39.401Z,-0.30
2019-02-12T00:36:10.385Z,-0.20
2019-02-12T00:38:42.356Z,-0.20
2019-02-12T00:41:14.740Z,-0.30
2019-02-12T00:43:46.032Z,-0.40
2019-02-12T00:46:18.608Z,-0.30
2019-02-12T00:48:49.433Z,-0.20
2019-02-12T00:51:21.018Z,-0.20
2019-02-12T00:53:54.473Z,-0.30
2019-02-12T00:56:26.169Z,-0.40
2019-02-12T00:58:58.667Z,-0.40
2019-02-12T01:01:28.249Z,-0.30
2019-02-12T01:03:58.389Z,-0.30
2019-02-12T01:06:30.835Z,-0.20
2019-02-12T01:09:08.381Z,-0.20
2019-02-12T01:11:40.553Z,-0.30
2019-02-12T01:14:11.754Z,-0.30
2019-02-12T01:16:45.174Z,-0.20
2019-02-12T01:19:15.670Z,-0.20
2019-02-12T01:21:45.258Z,-0.20
2019-02-12T01:24:16.341Z,-0.30
2019-02-12T01:26:49.521Z,-0.40
2019-02-12T01:29:22.205Z,-0.30
2019-02-12T01:31:55.499Z,-0.20
2019-02-12T01:34:26.317Z,-0.30
2019-02-12T01:36:57.832Z,-0.20
2019-02-12T01:39:33.960Z,-0.20
2019-02-12T01:42:07.508Z,-0.30
2019-02-12T01:44:39.547Z,-0.40
2019-02-12T01:47:11.113Z,-0.40
2019-02-12T01:49:42.393Z,-0.40
2019-02-12T01:52:13.973Z,-0.40
2019-02-12T01:54:44.405Z,-0.50
2019-02-12T01:57:16.553Z,-0.50
2019-02-12T01:59:49.355Z,-0.50
2019-02-12T02:02:21.305Z,-0.50
2019-02-12T02:04:51.706Z,-0.50
2019-02-12T02:07:22.216Z,-0.40
2019-02-12T02:09:53.709Z,-0.40
2019-02-12T02:12:24.557Z,-0.50
2019-02-12T02:14:57.965Z,-0.50
2019-02-12T02:17:30.462Z,-0.60
2019-02-12T02:20:02.421Z,-0.50
2019-02-12T02:22:34.895Z,-0.60
2019-02-12T02:25:07.402Z,-0.60
2019-02-12T02:27:38.833Z,-0.60
2019-02-12T02:30:10.420Z,-0.70
2019-02-12T02:32:41.812Z,-0.60
2019-02-12T02:35:12.728Z,-0.60
2019-02-12T02:37:45.615Z,-0.70
2019-02-12T02:40:18.187Z,-0.70
2019-02-12T02:42:51.694Z,-0.70
2019-02-12T02:45:23.633Z,-0.70
2019-02-12T02:47:53.433Z,-0.80
2019-02-12T02:50:24.610Z,-0.80
2019-02-12T02:52:55.579Z,-0.80
2019-02-12T02:55:25.221Z,-0.80
2019-02-12T02:57:55.757Z,-0.80
2019-02-12T03:00:27.727Z,-0.80
2019-02-12T03:02:58.668Z,-0.80
2019-02-12T03:05:34.571Z,-0.80
2019-02-12T03:08:06.315Z,-0.80
2019-02-12T03:10:37.289Z,-0.90
2019-02-12T03:13:08.561Z,-0.90
2019-02-12T03:15:41.054Z,-0.80
2019-02-12T03:18:13.474Z,-0.90
2019-02-12T03:20:43.689Z,-0.90
2019-02-12T03:23:14.698Z,-1.10
2019-02-12T03:25:47.349Z,-1.00
2019-02-12T03:28:18.763Z,-1.00
2019-02-12T03:30:51.243Z,-1.00
2019-02-12T03:33:24.490Z,-1.10
2019-02-12T03:35:56.179Z,-1.10
2019-02-12T03:38:27.418Z,-1.00
2019-02-12T03:40:59.066Z,-1.10
2019-02-12T03:43:30.422Z,-1.00
2019-02-12T03:46:03.454Z,-1.00
2019-02-12T03:48:34.403Z,-1.00
2019-02-12T03:51:05.658Z,-1.20
2019-02-12T03:53:41.641Z,-1.20
2019-02-12T03:56:13.719Z,-1.20
2019-02-12T03:58:47.146Z,-1.30
2019-02-12T04:01:19.398Z,-1.30
2019-02-12T04:03:52.142Z,-1.30
2019-02-12T04:06:25.897Z,-1.40
2019-02-12T04:08:56.592Z,-1.30
2019-02-12T04:11:27.452Z,-1.30
2019-02-12T04:13:58.022Z,-1.40
2019-02-12T04:16:30.261Z,-1.40
2019-02-12T04:19:01.293Z,-1.50
2019-02-12T04:21:32.740Z,-1.50
2019-02-12T04:24:04.025Z,-1.50
2019-02-12T04:26:35.084Z,-1.50
2019-02-12T04:29:05.083Z,-1.50
2019-02-12T04:31:35.477Z,-1.40
2019-02-12T04:34:07.959Z,-1.50
2019-02-12T04:36:38.165Z,-1.60
2019-02-12T04:39:09.442Z,-1.50
2019-02-12T04:41:40.882Z,-1.50
2019-02-12T04:44:14.470Z,-1.50
2019-02-12T04:46:46.808Z,-1.60
2019-02-12T04:49:19.404Z,-1.60
2019-02-12T04:51:50.825Z,-1.60
2019-02-12T04:54:23.397Z,-1.60
2019-02-12T04:56:53.096Z,-1.60
2019-02-12T04:59:26.157Z,-1.70
2019-02-12T05:01:58.540Z,-1.70
2019-02-12T05:04:32.186Z,-1.70
2019-02-12T05:07:04.107Z,-1.80
2019-02-12T05:09:35.215Z,-1.70
2019-02-12T05:12:08.456Z,-1.80
2019-02-12T05:14:40.969Z,-1.80
2019-02-12T05:17:11.252Z,-1.80
2019-02-12T05:19:39.967Z,-1.80
2019-02-12T05:22:10.107Z,-1.80
2019-02-12T05:24:39.334Z,-1.90
2019-02-12T05:27:11.800Z,-1.90
2019-02-12T05:29:42.845Z,-1.90
2019-02-12T05:32:14.156Z,-1.90
2019-02-12T05:34:43.281Z,-1.90
2019-02-12T05:37:15.889Z,-1.90
2019-02-12T05:39:48.944Z,-1.90
2019-02-12T05:42:22.317Z,-2.00
2019-02-12T05:44:53.849Z,-2.00
2019-02-12T05:47:23.927Z,-2.00
2019-02-12T05:49:56.841Z,-2.10
2019-02-12T05:52:28.333Z,-2.00
2019-02-12T05:55:00.939Z,-2.00
2019-02-12T05:57:32.225Z,-2.00
2019-02-12T06:00:06.029Z,-2.10
2019-02-12T06:02:36.833Z,-2.00
2019-02-12T06:05:07.470Z,-2.10
2019-02-12T06:07:40.855Z,-2.10
2019-02-12T06:10:12.771Z,-2.10
2019-02-12T06:12:43.913Z,-2.00
2019-02-12T06:15:15.258Z,-2.10
2019-02-12T06:17:46.730Z,-2.20
2019-02-12T06:20:18.312Z,-2.20
2019-02-12T06:22:52.033Z,-2.20
2019-02-12T06:25:21.211Z,-2.20
2019-02-12T06:27:54.570Z,-2.30
2019-02-12T06:30:26.035Z,-2.30
2019-02-12T06:32:57.104Z,-2.30
2019-02-12T06:35:30.638Z,-2.30
2019-02-12T06:38:02.695Z,-2.20
2019-02-12T06:40:36.105Z,-2.20
2019-02-12T06:43:07.650Z,-2.20
2019-02-12T06:45:37.768Z,-2.20
2019-02-12T06:48:10.284Z,-2.20
2019-02-12T06:50:42.833Z,-2.20
2019-02-12T06:53:13.933Z,-2.20
2019-02-12T06:55:46.001Z,-2.20
2019-02-12T06:58:15.680Z,-2.20
2019-02-12T07:00:47.337Z,-2.30
2019-02-12T07:03:19.700Z,-2.30
2019-02-12T07:05:59.469Z,-2.30
2019-02-12T07:08:51.497Z,-2.20
2019-02-12T07:11:28.521Z,-2.20
2019-02-12T07:14:16.355Z,-2.30
2019-02-12T07:17:24.238Z,-2.40
2019-02-12T07:20:08.703Z,-2.30
2019-02-12T07:23:04.112Z,-2.30
2019-02-12T07:26:00.502Z,-2.30
2019-02-12T07:28:54.060Z,-2.30
2019-02-12T07:31:52.567Z,-2.40
2019-02-12T07:34:37.646Z,-2.40
2019-02-12T07:37:29.706Z,-2.40
2019-02-12T07:40:20.345Z,-2.50
2019-02-12T07:43:01.256Z,-2.40
2019-02-12T07:45:54.089Z,-2.40
2019-02-12T07:48:36.141Z,-2.40
2019-02-12T07:51:16.635Z,-2.40
2019-02-12T07:54:18.581Z,-2.40
2019-02-12T07:57:00.810Z,-2.40
2019-02-12T07:59:59.228Z,-2.40
2019-02-12T08:02:50.825Z,-2.30
2019-02-12T08:05:50.824Z,-2.20
2019-02-12T08:08:46.030Z,-2.10
2019-02-12T08:11:27.471Z,-2.00
2019-02-12T08:14:36.272Z,-2.00
2019-02-12T08:17:31.391Z,-2.00
2019-02-12T08:20:19.320Z,-1.90
2019-02-12T08:22:55.302Z,-1.90
2019-02-12T08:26:03.200Z,-1.80
2019-02-12T08:28:59.935Z,-1.80
2019-02-12T08:31:36.812Z,-1.80
2019-02-12T08:34:21.098Z,-1.70
2019-02-12T08:37:13.572Z,-1.70
2019-02-12T08:39:51.594Z,-1.60
2019-02-12T08:42:47.781Z,-1.60
2019-02-12T08:45:27.549Z,-1.50
2019-02-12T08:48:03.733Z,-1.40
2019-02-12T08:51:04.238Z,-1.50
2019-02-12T08:53:50.070Z,-1.40
2019-02-12T08:56:21.229Z,-1.40
2019-02-12T08:59:10.893Z,-1.40
2019-02-12T09:01:54.444Z,-1.40
2019-02-12T09:04:41.069Z,-1.20
2019-02-12T09:07:19.832Z,-1.20
2019-02-12T09:09:58.701Z,-1.20
2019-02-12T09:12:56.681Z,-1.10
2019-02-12T09:16:01.997Z,-1.10
2019-02-12T09:18:43.836Z,-1.00
2019-02-12T09:21:42.236Z,-0.90
2019-02-12T09:24:34.445Z,-0.90
2019-02-12T09:27:39.794Z,-0.80
2019-02-12T09:30:35.193Z,-0.80
2019-02-12T09:33:27.394Z,-0.80
2019-02-12T09:36:16.078Z,-0.70
2019-02-12T09:38:53.818Z,-0.70
2019-02-12T09:41:32.728Z,-0.50
2019-02-12T09:44:16.043Z,-0.60
2019-02-12T09:46:55.532Z,-0.60
2019-02-12T09:49:47.408Z,-0.40
2019-02-12T09:52:45.725Z,-0.40
2019-02-12T09:55:21.387Z,-0.40
2019-02-12T09:57:55.550Z,-0.40
2019-02-12T10:00:47.674Z,-0.30
2019-02-12T10:03:45.562Z,-0.30
2019-02-12T10:06:28.137Z,-0.20
2019-02-12T10:09:15.505Z,-0.20
2019-02-12T10:12:23.274Z,-0.20
2019-02-12T10:15:02.199Z,-0.10
2019-02-12T10:17:59.953Z,-0.10
2019-02-12T10:20:38.233Z,-0.10
2019-02-12T10:23:26.146Z,0.00
2019-02-12T10:26:01.114Z,-0.10
2019-02-12T10:28:51.305Z,0.00
2019-02-12T10:31:27.784Z,0.00
2019-02-12T10:33:59.272Z,0.20
2019-02-12T10:36:33.675Z,0.20
2019-02-12T10:39:06.711Z,0.20
2019-02-12T10:41:39.546Z,0.20
2019-02-12T10:44:10.487Z,0.30
2019-02-12T10:46:41.768Z,0.40
2019-02-12T10:49:14.421Z,0.40
2019-02-12T10:51:45.040Z,0.40
2019-02-12T10:54:17.997Z,0.40
2019-02-12T10:56:49.333Z,0.50
2019-02-12T10:59:20.827Z,0.50
2019-02-12T11:01:55.175Z,0.70
2019-02-12T11:04:28.678Z,0.70
2019-02-12T11:06:58.653Z,0.70
2019-02-12T11:09:30.710Z,0.80
2019-02-12T11:12:01.417Z,0.90
2019-02-12T11:14:32.914Z,0.80
2019-02-12T11:17:05.464Z,0.90
2019-02-12T11:19:34.915Z,1.00
2019-02-12T11:22:05.617Z,1.00
2019-02-12T11:24:38.236Z,1.00
2019-02-12T11:27:10.094Z,1.10
2019-02-12T11:29:42.566Z,1.20
2019-02-12T11:32:14.177Z,1.20
2019-02-12T11:34:45.805Z,1.20
2019-02-12T11:37:17.850Z,1.10
2019-02-12T11:39:48.929Z,1.20
2019-02-12T11:42:18.859Z,1.20
2019-02-12T11:44:50.051Z,1.20
2019-02-12T11:47:22.443Z,1.30
2019-02-12T11:49:52.777Z,1.20
2019-02-12T11:52:23.186Z,1.20
2019-02-12T11:54:54.027Z,1.20
2019-02-12T11:57:27.590Z,1.20
2019-02-12T11:59:57.664Z,1.30
2019-02-12T12:02:32.377Z,1.20
2019-02-12T12:05:04.311Z,1.30
2019-02-12T12:07:35.240Z,1.30
2019-02-12T12:10:04.414Z,1.40
2019-02-12T12:12:36.925Z,1.40
2019-02-12T12:15:06.798Z,1.40
2019-02-12T12:17:37.869Z,1.40
2019-02-12T12:20:12.278Z,1.40
2019-02-12T12:22:44.336Z,1.50
2019-02-12T12:25:16.265Z,1.50
2019-02-12T12:27:47.657Z,1.50
2019-02-12T12:30:19.118Z,1.50
2019-02-12T12:32:56.972Z,1.50
2019-02-12T12:35:28.874Z,1.60
2019-02-12T12:38:02.226Z,1.60
2019-02-12T12:40:34.612Z,1.60
2019-02-12T12:43:05.204Z,1.60
2019-02-12T12:45:37.318Z,1.70
2019-02-12T12:48:09.577Z,1.60
2019-02-12T12:50:44.111Z,1.70
2019-02-12T12:53:14.928Z,1.70
2019-02-12T12:55:49.169Z,1.80
2019-02-12T12:58:21.582Z,1.80
2019-02-12T13:00:53.116Z,1.80
2019-02-12T13:03:26.292Z,1.80
2019-02-12T13:05:57.736Z,1.80
2019-02-12T13:08:29.132Z,1.90
2019-02-12T13:10:59.920Z,1.90
2019-02-12T13:13:33.416Z,1.90
2019-02-12T13:16:04.937Z,1.90
2019-02-12T13:18:36.899Z,2.00
2019-02-12T13:21:13.441Z,1.90
2019-02-12T13:23:45.963Z,1.90
2019-02-12T13:26:16.232Z,2.00
2019-02-12T13:28:47.586Z,1.90
2019-02-12T13:31:16.521Z,1.90
2019-02-12T13:33:47.569Z,1.90
2019-02-12T13:36:20.107Z,1.80
2019-02-12T13:38:53.165Z,1.90
2019-02-12T13:41:24.498Z,1.80
2019-02-12T13:43:55.417Z,1.80
2019-02-12T13:46:28.073Z,1.80
2019-02-12T13:48:59.096Z,1.80
2019-02-12T13:51:32.865Z,1.80
2019-02-12T13:54:04.864Z,1.80
2019-02-12T13:56:36.858Z,1.70
2019-02-12T13:59:08.018Z,1.70
2019-02-12T14:01:38.962Z,1.70
2019-02-12T14:04:09.965Z,1.70
2019-02-12T14:06:43.465Z,1.60
2019-02-12T14:09:16.172Z,1.60
2019-02-12T14:11:47.561Z,1.60
2019-02-12T14:14:20.370Z,1.50
2019-02-12T14:16:52.509Z,1.50
2019-02-12T14:19:23.933Z,1.50
2019-02-12T14:21:55.899Z,1.40
2019-02-12T14:24:32.748Z,1.40
2019-02-12T14:27:03.144Z,1.30
2019-02-12T14:29:34.518Z,1.30
2019-02-12T14:32:05.639Z,1.20
2019-02-12T14:34:39.158Z,1.10
2019-02-12T14:37:10.093Z,1.10
2019-02-12T14:39:41.279Z,1.00
2019-02-12T14:42:12.335Z,1.00
2019-02-12T14:44:44.020Z,0.90
2019-02-12T14:47:14.310Z,0.80
2019-02-12T14:49:45.015Z,0.80
2019-02-12T14:52:15.626Z,0.80
2019-02-12T14:54:48.272Z,0.80
2019-02-12T14:57:19.467Z,0.70
2019-02-12T14:59:53.035Z,0.60
2019-02-12T15:02:23.710Z,0.50
2019-02-12T15:05:00.457Z,0.50
2019-02-12T15:07:29.237Z,0.50
2019-02-12T15:10:01.978Z,0.40
2019-02-12T15:12:32.728Z,0.40
2019-02-12T15:15:03.690Z,0.30
2019-02-12T15:17:35.168Z,0.30
2019-02-12T15:20:07.959Z,0.20
2019-02-12T15:22:39.725Z,0.20
2019-02-12T15:25:12.685Z,0.10
2019-02-12T15:27:48.086Z,0.10
2019-02-12T15:30:20.170Z,0.10
2019-02-12T15:32:51.632Z,0.00
2019-02-12T15:35:23.542Z,0.00
2019-02-12T15:37:54.503Z,-0.10
2019-02-12T15:40:26.513Z,-0.20
2019-02-12T15:43:09.001Z,-0.20
2019-02-12T15:45:40.632Z,-0.30
2019-02-12T15:48:11.501Z,-0.30
2019-02-12T15:50:43.016Z,-0.40
2019-02-12T15:53:14.454Z,-0.40
2019-02-12T15:55:51.198Z,-0.50
2019-02-12T15:58:17.225Z,-0.50
2019-02-12T16:00:49.589Z,-0.50
2019-02-12T16:03:20.549Z,-0.60
2019-02-12T16:05:54.651Z,-0.70
2019-02-12T16:08:25.641Z,-0.60
2019-02-12T16:10:55.560Z,-0.70
2019-02-12T16:13:30.507Z,-0.70
2019-02-12T16:16:02.378Z,-0.70
2019-02-12T16:18:35.061Z,-0.80
2019-02-12T16:21:07.024Z,-0.80
2019-02-12T16:23:37.205Z,-0.80
2019-02-12T16:26:09.746Z,-0.80
2019-02-12T16:28:40.805Z,-0.80
2019-02-12T16:31:15.576Z,-0.90
2019-02-12T16:33:45.825Z,-0.90
2019-02-12T16:36:18.412Z,-1.00
2019-02-12T16:38:49.006Z,-1.00
2019-02-12T16:41:20.586Z,-1.10
2019-02-12T16:43:51.481Z,-1.10
2019-02-12T16:46:23.430Z,-1.20
2019-02-12T16:48:52.934Z,-1.20
2019-02-12T16:51:22.761Z,-1.20
2019-02-12T16:53:52.781Z,-1.20
2019-02-12T16:56:22.870Z,-1.20
2019-02-12T16:58:53.910Z,-1.20
2019-02-12T17:01:25.851Z,-1.30
2019-02-12T17:03:55.952Z,-1.30
2019-02-12T17:06:28.368Z,-1.40
2019-02-12T17:09:01.707Z,-1.40
2019-02-12T17:11:34.027Z,-1.50
2019-02-12T17:14:06.781Z,-1.50
2019-02-12T17:16:38.133Z,-1.50
2019-02-12T17:19:08.554Z,-1.60
2019-02-12T17:22:00.536Z,-1.60
2019-02-12T17:24:31.573Z,-1.50
2019-02-12T17:27:02.100Z,-1.50
2019-02-12T17:29:32.701Z,-1.60
2019-02-12T17:32:05.970Z,-1.60
2019-02-12T17:34:38.378Z,-1.60
2019-02-12T17:37:10.168Z,-1.60
2019-02-12T17:39:41.139Z,-1.60
2019-02-12T17:42:13.557Z,-1.60
2019-02-12T17:44:44.905Z,-1.60
2019-02-12T17:47:15.245Z,-1.60
2019-02-12T17:49:46.252Z,-1.60
2019-02-12T17:52:19.857Z,-1.60
2019-02-12T17:54:53.813Z,-1.60
2019-02-12T17:57:25.750Z,-1.60
2019-02-12T17:59:56.602Z,-1.60
2019-02-12T18:02:27.407Z,-1.60
2019-02-12T18:04:57.502Z,-1.60
2019-02-12T18:07:28.589Z,-1.60
2019-02-12T18:10:02.432Z,-1.60
2019-02-12T18:12:32.524Z,-1.60
2019-02-12T18:15:02.985Z,-1.60
2019-02-12T18:17:34.258Z,-1.50
2019-02-12T18:20:06.057Z,-1.50
2019-02-12T18:22:39.851Z,-1.50
2019-02-12T18:25:10.440Z,-1.50
2019-02-12T18:27:42.473Z,-1.50
2019-02-12T18:30:15.002Z,-1.50
2019-02-12T18:32:47.562Z,-1.50
2019-02-12T18:35:20.501Z,-1.50
2019-02-12T18:37:52.077Z,-1.50
2019-02-12T18:40:24.107Z,-1.50
2019-02-12T18:42:55.079Z,-1.50
2019-02-12T18:45:27.984Z,-1.50
2019-02-12T18:48:00.405Z,-1.60
2019-02-12T18:50:31.285Z,-1.60
2019-02-12T18:53:04.360Z,-1.50
2019-02-12T18:55:34.825Z,-1.50
2019-02-12T18:58:07.328Z,-1.60
2019-02-12T19:00:40.753Z,-1.60
2019-02-12T19:03:11.133Z,-1.50
2019-02-12T19:05:42.122Z,-1.50
2019-02-12T19:08:14.646Z,-1.60
2019-02-12T19:10:47.176Z,-1.60
2019-02-12T19:13:18.601Z,-1.60
2019-02-12T19:15:50.669Z,-1.60
2019-02-12T19:18:21.973Z,-1.60
2019-02-12T19:20:54.614Z,-1.60
2019-02-12T19:23:27.064Z,-1.60
2019-02-12T19:26:01.755Z,-1.60
2019-02-12T19:28:32.969Z,-1.50
2019-02-12T19:31:05.937Z,-1.50
2019-02-12T19:33:36.840Z,-1.50
2019-02-12T19:36:07.663Z,-1.50
2019-02-12T19:38:38.252Z,-1.50
2019-02-12T19:41:10.269Z,-1.50
2019-02-12T19:43:41.305Z,-1.50
2019-02-12T19:46:12.818Z,-1.60
2019-02-12T19:48:42.528Z,-1.60
2019-02-12T19:51:14.681Z,-1.60
2019-02-12T19:53:45.939Z,-1.70
2019-02-12T19:56:18.032Z,-1.70
2019-02-12T19:58:59.994Z,-1.60
2019-02-12T20:01:30.167Z,-1.70
2019-02-12T20:04:02.085Z,-1.70
2019-02-12T20:06:35.563Z,-1.70
2019-02-12T20:09:10.075Z,-1.70
2019-02-12T20:11:41.521Z,-1.70
2019-02-12T20:14:12.081Z,-1.70
2019-02-12T20:16:45.136Z,-1.70
2019-02-12T20:19:17.672Z,-1.70
2019-02-12T20:21:49.340Z,-1.70
2019-02-12T20:24:20.846Z,-1.70
2019-02-12T20:26:52.363Z,-1.70
2019-02-12T20:29:22.512Z,-1.60
2019-02-12T20:31:52.800Z,-1.70
2019-02-12T20:34:24.851Z,-1.60
2019-02-12T20:36:56.686Z,-1.60
2019-02-12T20:39:28.014Z,-1.60
2019-02-12T20:42:00.949Z,-1.60
2019-02-12T20:44:32.713Z,-1.60
2019-02-12T20:47:08.348Z,-1.60
2019-02-12T20:49:38.236Z,-1.70
2019-02-12T20:52:08.345Z,-1.70
2019-02-12T20:54:39.019Z,-1.70
2019-02-12T20:57:14.934Z,-1.70
2019-02-12T20:59:44.713Z,-1.70
2019-02-12T21:02:16.217Z,-1.80
2019-02-12T21:04:47.221Z,-1.80
2019-02-12T21:07:18.640Z,-1.80
2019-02-12T21:09:51.319Z,-1.70
2019-02-12T21:12:22.453Z,-1.70
2019-02-12T21:14:52.847Z,-1.80
2019-02-12T21:17:27.296Z,-1.80
2019-02-12T21:19:59.914Z,-1.80
2019-02-12T21:22:31.033Z,-1.70
2019-02-12T21:25:05.842Z,-1.80
2019-02-12T21:27:39.634Z,-1.80
2019-02-12T21:30:11.634Z,-1.80
2019-02-12T21:32:41.200Z,-1.80
2019-02-12T21:35:14.698Z,-1.80
2019-02-12T21:37:46.733Z,-1.70
2019-02-12T21:40:20.297Z,-1.70
2019-02-12T21:42:50.450Z,-1.70
2019-02-12T21:45:23.470Z,-1.70
2019-02-12T21:47:54.378Z,-1.70
2019-02-12T21:50:26.683Z,-1.70
2019-02-12T21:52:57.992Z,-1.70
2019-02-12T21:55:28.881Z,-1.60
2019-02-12T21:58:00.840Z,-1.60
2019-02-12T22:00:32.058Z,-1.50
2019-02-12T22:03:03.345Z,-1.50
2019-02-12T22:05:37.535Z,-1.50
2019-02-12T22:08:10.458Z,-1.50
2019-02-12T22:10:46.338Z,-1.40
2019-02-12T22:13:16.238Z,-1.40
2019-02-12T22:15:47.281Z,-1.40
2019-02-12T22:18:20.538Z,-1.30
2019-02-12T22:20:53.641Z,-1.30
2019-02-12T22:23:26.136Z,-1.30
2019-02-12T22:25:56.939Z,-1.30
2019-02-12T22:28:32.617Z,-1.30
2019-02-12T22:31:05.197Z,-1.20
2019-02-12T22:33:36.488Z,-1.20
2019-02-12T22:36:08.222Z,-1.10
2019-02-12T22:38:39.190Z,-1.10
2019-02-12T22:41:09.689Z,-1.10
2019-02-12T22:43:40.849Z,-1.10
2019-02-12T22:46:13.054Z,-1.10
2019-02-12T22:48:43.161Z,-1.10
2019-02-12T22:51:15.846Z,-1.10
2019-02-12T22:53:48.296Z,-1.10
2019-02-12T22:56:18.753Z,-1.10
2019-02-12T22:58:48.283Z,-1.00
2019-02-12T23:01:21.326Z,-1.10
2019-02-12T23:03:56.077Z,-1.00
2019-02-12T23:06:27.595Z,-1.00
2019-02-12T23:09:03.052Z,-1.00
2019-02-12T23:11:32.932Z,-1.00
2019-02-12T23:14:03.146Z,-1.00
2019-02-12T23:16:36.426Z,-1.00
2019-02-12T23:19:10.860Z,-1.00
2019-02-12T23:21:44.680Z,-0.90
2019-02-12T23:24:16.298Z,-0.90
2019-02-12T23:26:47.796Z,-1.00
2019-02-12T23:29:17.629Z,-1.00
2019-02-12T23:31:49.227Z,-1.00
2019-02-12T23:34:21.194Z,-0.90
2019-02-12T23:36:52.686Z,-0.90
2019-02-12T23:39:24.460Z,-1.00
2019-02-12T23:41:54.716Z,-0.90
2019-02-12T23:44:25.472Z,-0.90
2019-02-12T23:46:54.496Z,-0.90
2019-02-12T23:49:27.464Z,-0.90
2019-02-12T23:51:58.309Z,-1.00
2019-02-12T23:54:30.115Z,-0.90
2019-02-12T23:57:01.081Z,-0.90
2019-02-12T23:59:32.620Z,-0.90
