createdAt,value
2018-01-04T00:00:14.571Z,7.55
2018-01-04T00:01:15.109Z,7.55
2018-01-04T00:02:14.607Z,7.55
2018-01-04T00:03:15.774Z,7.54
2018-01-04T00:04:15.882Z,7.55
2018-01-04T00:05:16.866Z,7.54
2018-01-04T00:06:15.102Z,7.54
2018-01-04T00:07:14.645Z,7.53
2018-01-04T00:08:15.426Z,7.53
2018-01-04T00:09:15.364Z,7.53
2018-01-04T00:10:15.412Z,7.51
2018-01-04T00:11:14.732Z,7.53
2018-01-04T00:12:15.322Z,7.53
2018-01-04T00:13:14.944Z,7.53
2018-01-04T00:14:15.716Z,7.53
2018-01-04T00:15:15.551Z,7.5
2018-01-04T00:16:15.452Z,7.49
2018-01-04T00:17:15.166Z,7.5
2018-01-04T00:18:14.719Z,7.51
2018-01-04T00:19:15.765Z,7.5
2018-01-04T00:20:15.795Z,7.52
2018-01-04T00:21:14.614Z,7.49
2018-01-04T00:22:15.102Z,7.49
2018-01-04T00:23:14.681Z,7.51
2018-01-04T00:24:15.663Z,7.5
2018-01-04T00:25:15.358Z,7.5
2018-01-04T00:26:15.066Z,7.52
2018-01-04T00:27:14.484Z,7.49
2018-01-04T00:28:15.001Z,7.5
2018-01-04T00:29:15.665Z,7.52
2018-01-04T00:30:15.841Z,7.5
2018-01-04T00:31:15.672Z,7.53
2018-01-04T00:32:15.589Z,7.52
2018-01-04T00:33:15.111Z,7.53
2018-01-04T00:34:14.797Z,7.53
2018-01-04T00:35:15.619Z,7.54
2018-01-04T00:36:15.299Z,7.55
2018-01-04T00:37:14.707Z,7.54
2018-01-04T00:38:14.933Z,7.56
2018-01-04T00:39:15.215Z,7.56
2018-01-04T00:40:14.870Z,7.56
2018-01-04T00:41:15.369Z,7.56
2018-01-04T00:42:15.163Z,7.56
2018-01-04T00:43:15.058Z,7.55
2018-01-04T00:44:14.767Z,7.58
2018-01-04T00:45:15.174Z,7.58
2018-01-04T00:46:14.562Z,7.55
2018-01-04T00:47:15.066Z,7.57
2018-01-04T00:48:14.891Z,7.55
2018-01-04T00:49:15.450Z,7.57
2018-01-04T00:50:14.919Z,7.59
2018-01-04T00:51:15.635Z,7.61
2018-01-04T00:52:15.312Z,7.6
2018-01-04T00:53:14.831Z,7.6
2018-01-04T00:54:15.052Z,7.6
2018-01-04T00:55:14.692Z,7.6
2018-01-04T00:56:15.203Z,7.58
2018-01-04T00:57:14.441Z,7.57
2018-01-04T00:58:15.371Z,7.58
2018-01-04T00:59:14.703Z,7.6
2018-01-04T01:00:14.850Z,7.59
2018-01-04T01:01:14.187Z,7.57
2018-01-04T01:02:14.682Z,7.56
2018-01-04T01:03:14.288Z,7.57
2018-01-04T01:04:15.429Z,7.56
2018-01-04T01:05:15.408Z,7.59
2018-01-04T01:06:15.326Z,7.59
2018-01-04T01:07:14.678Z,7.59
2018-01-04T01:08:15.237Z,7.59
2018-01-04T01:09:14.585Z,7.59
2018-01-04T01:10:15.157Z,7.56
2018-01-04T01:11:14.878Z,7.56
2018-01-04T01:12:14.533Z,7.58
2018-01-04T01:13:14.941Z,7.55
2018-01-04T01:14:14.263Z,7.54
2018-01-04T01:15:15.452Z,7.55
2018-01-04T01:16:15.027Z,7.54
2018-01-04T01:17:14.558Z,7.56
2018-01-04T01:18:14.668Z,7.55
2018-01-04T01:19:15.272Z,7.55
2018-01-04T01:20:14.798Z,7.56
2018-01-04T01:21:14.254Z,7.56
2018-01-04T01:22:15.155Z,7.56
2018-01-04T01:23:14.520Z,7.58
2018-01-04T01:24:14.975Z,7.56
2018-01-04T01:25:14.803Z,7.56
2018-01-04T01:26:14.298Z,7.58
2018-01-04T01:27:15.063Z,7.56
2018-01-04T01:28:14.876Z,7.56
2018-01-04T01:29:14.573Z,7.54
2018-01-04T01:30:15.233Z,7.54
2018-01-04T01:31:14.885Z,7.51
2018-01-04T01:32:15.174Z,7.52
2018-01-04T01:33:15.557Z,7.5
2018-01-04T01:34:15.157Z,7.51
2018-01-04T01:35:15.652Z,7.53
2018-01-04T01:36:15.492Z,7.51
2018-01-04T01:37:15.346Z,7.51
2018-01-04T01:38:15.097Z,7.52
2018-01-04T01:39:16.051Z,7.5
2018-01-04T01:40:15.671Z,7.5
2018-01-04T01:41:15.349Z,7.52
2018-01-04T01:42:16.154Z,7.52
2018-01-04T01:43:16.208Z,7.5
2018-01-04T01:44:15.814Z,7.52
2018-01-04T01:45:16.270Z,7.49
2018-01-04T01:46:14.679Z,7.51
2018-01-04T01:47:15.410Z,7.5
2018-01-04T01:48:15.073Z,7.53
2018-01-04T01:49:16.347Z,7.51
2018-01-04T01:50:15.149Z,7.5
2018-01-04T01:51:16.576Z,7.49
2018-01-04T01:52:15.482Z,7.5
2018-01-04T01:53:15.406Z,7.49
2018-01-04T01:54:14.923Z,7.49
2018-01-04T01:55:15.603Z,7.48
2018-01-04T01:56:15.238Z,7.48
2018-01-04T01:57:15.768Z,7.48
2018-01-04T01:58:15.661Z,7.48
2018-01-04T01:59:15.292Z,7.48
2018-01-04T02:00:16.083Z,7.49
2018-01-04T02:01:15.587Z,7.49
2018-01-04T02:02:14.708Z,7.49
2018-01-04T02:03:14.979Z,7.49
2018-01-04T02:04:15.425Z,7.52
2018-01-04T02:05:14.713Z,7.5
2018-01-04T02:06:14.946Z,7.52
2018-01-04T02:07:15.193Z,7.5
2018-01-04T02:08:14.937Z,7.52
2018-01-04T02:09:15.569Z,7.53
2018-01-04T02:10:16.033Z,7.53
2018-01-04T02:11:15.659Z,7.54
2018-01-04T02:12:15.408Z,7.55
2018-01-04T02:13:14.891Z,7.55
2018-01-04T02:14:15.416Z,7.56
2018-01-04T02:15:15.675Z,7.58
2018-01-04T02:16:15.716Z,7.55
2018-01-04T02:17:16.575Z,7.55
2018-01-04T02:18:14.954Z,7.56
2018-01-04T02:19:15.946Z,7.56
2018-01-04T02:20:16.017Z,7.56
2018-01-04T02:21:14.664Z,7.56
2018-01-04T02:22:15.146Z,7.58
2018-01-04T02:23:14.677Z,7.57
2018-01-04T02:24:15.313Z,7.58
2018-01-04T02:25:15.254Z,7.58
2018-01-04T02:26:15.599Z,7.58
2018-01-04T02:27:14.856Z,7.58
2018-01-04T02:28:15.340Z,7.57
2018-01-04T02:29:15.194Z,7.58
2018-01-04T02:30:14.557Z,7.56
2018-01-04T02:31:15.122Z,7.56
2018-01-04T02:32:15.279Z,7.56
2018-01-04T02:33:15.698Z,7.58
2018-01-04T02:34:15.840Z,7.56
2018-01-04T02:35:15.291Z,7.56
2018-01-04T02:36:14.860Z,7.59
2018-01-04T02:37:15.506Z,7.56
2018-01-04T02:38:15.272Z,7.58
2018-01-04T02:39:16.048Z,7.55
2018-01-04T02:40:16.273Z,7.57
2018-01-04T02:41:16.424Z,7.54
2018-01-04T02:42:15.579Z,7.59
2018-01-04T02:43:15.008Z,7.56
2018-01-04T02:44:15.476Z,7.56
2018-01-04T02:45:14.480Z,7.56
2018-01-04T02:46:14.941Z,7.56
2018-01-04T02:47:15.381Z,7.59
2018-01-04T02:48:14.654Z,7.56
2018-01-04T02:49:14.722Z,7.55
2018-01-04T02:50:15.066Z,7.55
2018-01-04T02:51:15.427Z,7.57
2018-01-04T02:52:14.754Z,7.55
2018-01-04T02:53:15.155Z,7.53
2018-01-04T02:54:15.430Z,7.54
2018-01-04T02:55:14.681Z,7.55
2018-01-04T02:56:14.933Z,7.54
2018-01-04T02:57:15.030Z,7.54
2018-01-04T02:58:15.194Z,7.53
2018-01-04T02:59:15.439Z,7.54
2018-01-04T03:00:14.478Z,7.54
2018-01-04T03:01:14.544Z,7.54
2018-01-04T03:02:15.048Z,7.52
2018-01-04T03:03:15.146Z,7.54
2018-01-04T03:04:15.538Z,7.53
2018-01-04T03:05:15.881Z,7.54
2018-01-04T03:06:15.194Z,7.54
2018-01-04T03:07:15.559Z,7.54
2018-01-04T03:08:15.955Z,7.55
2018-01-04T03:09:15.230Z,7.56
2018-01-04T03:10:15.544Z,7.55
2018-01-04T03:11:16.303Z,7.54
2018-01-04T03:12:15.790Z,7.54
2018-01-04T03:13:17.065Z,7.54
2018-01-04T03:14:15.264Z,7.53
2018-01-04T03:15:15.435Z,7.53
2018-01-04T03:16:15.640Z,7.54
2018-01-04T03:17:15.014Z,7.55
2018-01-04T03:18:15.214Z,7.55
2018-01-04T03:19:15.512Z,7.54
2018-01-04T03:20:15.963Z,7.55
2018-01-04T03:21:15.278Z,7.54
2018-01-04T03:22:15.532Z,7.54
2018-01-04T03:23:15.682Z,7.54
2018-01-04T03:24:14.841Z,7.53
2018-01-04T03:25:14.946Z,7.54
2018-01-04T03:26:15.146Z,7.53
2018-01-04T03:27:15.271Z,7.55
2018-01-04T03:28:15.348Z,7.54
2018-01-04T03:29:15.275Z,7.53
2018-01-04T03:30:15.521Z,7.55
2018-01-04T03:31:15.668Z,7.55
2018-01-04T03:32:14.980Z,7.56
2018-01-04T03:33:14.913Z,7.55
2018-01-04T03:34:14.407Z,7.55
2018-01-04T03:35:14.810Z,7.55
2018-01-04T03:36:14.407Z,7.59
2018-01-04T03:37:14.728Z,7.58
2018-01-04T03:38:13.895Z,7.57
2018-01-04T03:39:14.106Z,7.58
2018-01-04T03:40:14.407Z,7.59
2018-01-04T03:41:14.593Z,7.58
2018-01-04T03:42:14.953Z,7.56
2018-01-04T03:43:14.159Z,7.58
2018-01-04T03:44:14.317Z,7.6
2018-01-04T03:45:14.736Z,7.6
2018-01-04T03:46:14.160Z,7.58
2018-01-04T03:47:14.571Z,7.6
2018-01-04T03:48:14.684Z,7.6
2018-01-04T03:49:13.971Z,7.6
2018-01-04T03:50:14.095Z,7.6
2018-01-04T03:51:14.159Z,7.6
2018-01-04T03:52:14.466Z,7.6
2018-01-04T03:53:14.754Z,7.59
2018-01-04T03:54:14.130Z,7.59
2018-01-04T03:55:14.432Z,7.59
2018-01-04T03:56:14.807Z,7.6
2018-01-04T03:57:14.155Z,7.59
2018-01-04T03:58:14.518Z,7.58
2018-01-04T03:59:14.867Z,7.6
2018-01-04T04:00:14.099Z,7.59
2018-01-04T04:01:14.455Z,7.59
2018-01-04T04:02:15.414Z,7.58
2018-01-04T04:03:14.908Z,7.58
2018-01-04T04:04:15.148Z,7.59
2018-01-04T04:05:15.228Z,7.57
2018-01-04T04:06:15.530Z,7.6
2018-01-04T04:07:14.825Z,7.58
2018-01-04T04:08:15.213Z,7.6
2018-01-04T04:09:15.535Z,7.6
2018-01-04T04:10:14.619Z,7.59
2018-01-04T04:11:14.885Z,7.58
2018-01-04T04:12:14.955Z,7.59
2018-01-04T04:13:15.282Z,7.6
2018-01-04T04:14:15.496Z,7.58
2018-01-04T04:15:14.623Z,7.59
2018-01-04T04:16:14.769Z,7.61
2018-01-04T04:17:15.025Z,7.6
2018-01-04T04:18:15.289Z,7.6
2018-01-04T04:19:14.703Z,7.59
2018-01-04T04:20:15.020Z,7.6
2018-01-04T04:21:15.477Z,7.6
2018-01-04T04:22:14.777Z,7.59
2018-01-04T04:23:14.924Z,7.6
2018-01-04T04:24:15.231Z,7.6
2018-01-04T04:25:15.613Z,7.57
2018-01-04T04:26:16.482Z,7.6
2018-01-04T04:27:14.747Z,7.59
2018-01-04T04:28:15.197Z,7.6
2018-01-04T04:29:15.306Z,7.6
2018-01-04T04:30:15.603Z,7.59
2018-01-04T04:31:14.918Z,7.6
2018-01-04T04:32:15.152Z,7.6
2018-01-04T04:33:15.478Z,7.6
2018-01-04T04:34:14.798Z,7.6
2018-01-04T04:35:15.045Z,7.6
2018-01-04T04:36:15.090Z,7.59
2018-01-04T04:37:15.240Z,7.6
2018-01-04T04:38:14.611Z,7.6
2018-01-04T04:39:14.980Z,7.58
2018-01-04T04:40:15.225Z,7.59
2018-01-04T04:41:14.646Z,7.59
2018-01-04T04:42:14.814Z,7.58
2018-01-04T04:43:14.965Z,7.56
2018-01-04T04:44:17.148Z,7.56
2018-01-04T04:45:15.698Z,7.59
2018-01-04T04:46:14.893Z,7.59
2018-01-04T04:47:15.464Z,7.55
2018-01-04T04:48:14.742Z,7.55
2018-01-04T04:49:16.075Z,7.54
2018-01-04T04:50:15.466Z,7.54
2018-01-04T04:51:14.644Z,7.53
2018-01-04T04:52:15.244Z,7.52
2018-01-04T04:53:14.566Z,7.53
2018-01-04T04:54:14.688Z,7.5
2018-01-04T04:55:14.987Z,7.49
2018-01-04T04:56:15.174Z,7.48
2018-01-04T04:57:14.288Z,7.47
2018-01-04T04:58:14.421Z,7.47
2018-01-04T04:59:14.790Z,7.45
2018-01-04T05:00:15.197Z,7.46
2018-01-04T05:01:14.593Z,7.43
2018-01-04T05:02:14.845Z,7.45
2018-01-04T05:03:15.107Z,7.42
2018-01-04T05:04:15.444Z,7.4
2018-01-04T05:05:14.648Z,7.38
2018-01-04T05:06:14.900Z,7.4
2018-01-04T05:07:15.151Z,7.38
2018-01-04T05:08:14.474Z,7.37
2018-01-04T05:09:14.754Z,7.39
2018-01-04T05:10:14.982Z,7.37
2018-01-04T05:11:15.287Z,7.37
2018-01-04T05:12:14.664Z,7.37
2018-01-04T05:13:14.903Z,7.39
2018-01-04T05:14:15.289Z,7.36
2018-01-04T05:15:14.628Z,7.36
2018-01-04T05:16:14.956Z,7.37
2018-01-04T05:17:15.371Z,7.37
2018-01-04T05:18:14.842Z,7.36
2018-01-04T05:19:15.309Z,7.37
2018-01-04T05:20:14.908Z,7.36
2018-01-04T05:21:15.337Z,7.37
2018-01-04T05:22:14.822Z,7.35
2018-01-04T05:23:15.362Z,7.34
2018-01-04T05:24:15.047Z,7.35
2018-01-04T05:25:15.584Z,7.34
2018-01-04T05:26:15.180Z,7.35
2018-01-04T05:27:14.712Z,7.31
2018-01-04T05:28:15.127Z,7.3
2018-01-04T05:29:14.382Z,7.3
2018-01-04T05:30:14.646Z,7.31
2018-01-04T05:31:15.011Z,7.33
2018-01-04T05:32:15.422Z,7.31
2018-01-04T05:33:14.704Z,7.33
2018-01-04T05:34:15.145Z,7.32
2018-01-04T05:35:14.628Z,7.32
2018-01-04T05:36:15.072Z,7.33
2018-01-04T05:37:15.360Z,7.3
2018-01-04T05:38:14.526Z,7.32
2018-01-04T05:39:14.875Z,7.29
2018-01-04T05:40:15.045Z,7.28
2018-01-04T05:41:15.243Z,7.27
2018-01-04T05:42:15.262Z,7.29
2018-01-04T05:43:15.722Z,7.28
2018-01-04T05:44:14.952Z,7.27
2018-01-04T05:45:15.312Z,7.27
2018-01-04T05:46:14.793Z,7.24
2018-01-04T05:47:15.105Z,7.23
2018-01-04T05:48:15.421Z,7.23
2018-01-04T05:49:14.553Z,7.21
2018-01-04T05:50:14.820Z,7.19
2018-01-04T05:51:14.982Z,7.18
2018-01-04T05:52:15.302Z,7.17
2018-01-04T05:53:16.301Z,7.16
2018-01-04T05:54:15.742Z,7.15
2018-01-04T05:55:14.197Z,7.12
2018-01-04T05:56:15.513Z,7.1
2018-01-04T05:57:14.936Z,7.11
2018-01-04T05:58:15.520Z,7.11
2018-01-04T05:59:14.846Z,7.08
2018-01-04T06:00:15.210Z,7.09
2018-01-04T06:01:15.549Z,7.06
2018-01-04T06:02:14.953Z,7.06
2018-01-04T06:03:15.308Z,7.05
2018-01-04T06:04:15.489Z,7.01
2018-01-04T06:05:14.755Z,6.99
2018-01-04T06:06:15.055Z,7.01
2018-01-04T06:07:15.266Z,6.98
2018-01-04T06:08:15.869Z,6.97
2018-01-04T06:09:15.224Z,6.97
2018-01-04T06:10:15.482Z,6.95
2018-01-04T06:11:15.699Z,6.93
2018-01-04T06:12:14.841Z,6.92
2018-01-04T06:13:15.213Z,6.91
2018-01-04T06:14:15.499Z,6.92
2018-01-04T06:15:14.914Z,6.9
2018-01-04T06:16:15.356Z,6.91
2018-01-04T06:17:15.580Z,6.91
2018-01-04T06:18:15.564Z,6.91
2018-01-04T06:19:14.935Z,6.88
2018-01-04T06:20:15.223Z,6.86
2018-01-04T06:21:15.572Z,6.86
2018-01-04T06:22:15.053Z,6.87
2018-01-04T06:23:15.492Z,6.87
2018-01-04T06:24:15.760Z,6.87
2018-01-04T06:25:14.879Z,6.88
2018-01-04T06:26:15.175Z,6.86
2018-01-04T06:27:15.474Z,6.86
2018-01-04T06:28:15.915Z,6.87
2018-01-04T06:29:15.671Z,6.9
2018-01-04T06:30:17.826Z,6.85
2018-01-04T06:31:15.052Z,6.84
2018-01-04T06:32:15.275Z,6.84
2018-01-04T06:33:15.566Z,6.84
2018-01-04T06:34:14.806Z,6.85
2018-01-04T06:35:15.089Z,6.85
2018-01-04T06:36:14.549Z,6.83
2018-01-04T06:37:15.079Z,6.86
2018-01-04T06:38:15.519Z,6.85
2018-01-04T06:39:15.174Z,6.87
2018-01-04T06:40:14.655Z,6.86
2018-01-04T06:41:15.050Z,6.88
2018-01-04T06:42:14.489Z,6.87
2018-01-04T06:43:14.718Z,6.86
2018-01-04T06:44:15.011Z,6.84
2018-01-04T06:45:14.267Z,6.83
2018-01-04T06:46:14.373Z,6.83
2018-01-04T06:47:15.358Z,6.83
2018-01-04T06:48:14.812Z,6.85
2018-01-04T06:49:13.917Z,6.85
2018-01-04T06:50:14.379Z,6.85
2018-01-04T06:51:14.985Z,6.8
2018-01-04T06:52:14.397Z,6.83
2018-01-04T06:53:14.982Z,6.82
2018-01-04T06:54:14.450Z,6.83
2018-01-04T06:55:14.947Z,6.83
2018-01-04T06:56:14.178Z,6.84
2018-01-04T06:57:14.705Z,6.84
2018-01-04T06:58:15.053Z,6.82
2018-01-04T06:59:14.954Z,6.84
2018-01-04T07:00:14.530Z,6.82
2018-01-04T07:01:15.021Z,6.84
2018-01-04T07:02:15.357Z,6.81
2018-01-04T07:03:14.760Z,6.82
2018-01-04T07:04:15.156Z,6.79
2018-01-04T07:05:14.664Z,6.8
2018-01-04T07:06:14.949Z,6.8
2018-01-04T07:07:14.066Z,6.79
2018-01-04T07:08:14.352Z,6.77
2018-01-04T07:09:14.778Z,6.72
2018-01-04T07:10:14.302Z,6.68
2018-01-04T07:11:14.754Z,6.7
2018-01-04T07:12:13.939Z,6.71
2018-01-04T07:13:14.228Z,6.69
2018-01-04T07:14:14.508Z,6.71
2018-01-04T07:15:15.190Z,6.69
2018-01-04T07:16:14.654Z,6.67
2018-01-04T07:17:15.013Z,6.67
2018-01-04T07:18:14.086Z,6.68
2018-01-04T07:19:14.436Z,6.67
2018-01-04T07:20:14.732Z,6.68
2018-01-04T07:21:14.224Z,6.66
2018-01-04T07:22:14.432Z,6.67
2018-01-04T07:23:14.690Z,6.66
2018-01-04T07:24:14.138Z,6.67
2018-01-04T07:25:14.353Z,6.66
2018-01-04T07:26:14.661Z,6.63
2018-01-04T07:27:14.860Z,6.64
2018-01-04T07:28:14.219Z,6.66
2018-01-04T07:29:14.569Z,6.64
2018-01-04T07:30:14.963Z,6.63
2018-01-04T07:31:14.287Z,6.65
2018-01-04T07:32:14.342Z,6.63
2018-01-04T07:33:14.475Z,6.67
2018-01-04T07:34:14.926Z,6.63
2018-01-04T07:35:14.433Z,6.61
2018-01-04T07:36:14.799Z,6.62
2018-01-04T07:37:13.932Z,6.62
2018-01-04T07:38:14.104Z,6.61
2018-01-04T07:39:14.231Z,6.63
2018-01-04T07:40:14.428Z,6.63
2018-01-04T07:41:14.603Z,6.65
2018-01-04T07:42:14.686Z,6.64
2018-01-04T07:43:14.872Z,6.65
2018-01-04T07:44:14.226Z,6.64
2018-01-04T07:45:14.641Z,6.66
2018-01-04T07:46:15.082Z,6.67
2018-01-04T07:47:14.285Z,6.68
2018-01-04T07:48:14.515Z,6.68
2018-01-04T07:49:14.612Z,6.69
2018-01-04T07:50:14.872Z,6.67
2018-01-04T07:51:14.187Z,6.68
2018-01-04T07:52:14.438Z,6.67
2018-01-04T07:53:14.580Z,6.66
2018-01-04T07:54:14.741Z,6.68
2018-01-04T07:55:14.778Z,6.69
2018-01-04T07:56:15.216Z,6.69
2018-01-04T07:57:14.481Z,6.69
2018-01-04T07:58:14.827Z,6.7
2018-01-04T07:59:14.189Z,6.7
2018-01-04T08:00:14.324Z,6.67
2018-01-04T08:01:14.600Z,6.68
2018-01-04T08:02:14.807Z,6.67
2018-01-04T08:03:14.235Z,6.68
2018-01-04T08:04:26.760Z,6.66
2018-01-04T08:05:14.984Z,6.67
2018-01-04T08:06:14.211Z,6.67
2018-01-04T08:07:14.426Z,6.67
2018-01-04T08:08:14.867Z,6.68
2018-01-04T08:09:15.084Z,6.69
2018-01-04T08:10:15.498Z,6.69
2018-01-04T08:11:14.978Z,6.7
2018-01-04T08:12:15.542Z,6.72
2018-01-04T08:13:14.745Z,6.72
2018-01-04T08:14:15.028Z,6.69
2018-01-04T08:15:15.649Z,6.68
2018-01-04T08:16:14.911Z,6.71
2018-01-04T08:17:15.212Z,6.68
2018-01-04T08:18:15.372Z,6.68
2018-01-04T08:19:14.689Z,6.71
2018-01-04T08:20:15.000Z,6.7
2018-01-04T08:21:15.395Z,6.72
2018-01-04T08:22:14.770Z,6.7
2018-01-04T08:23:15.288Z,6.72
2018-01-04T08:24:14.753Z,6.71
2018-01-04T08:25:15.199Z,6.7
2018-01-04T08:26:15.658Z,6.73
2018-01-04T08:27:15.049Z,6.7
2018-01-04T08:28:15.506Z,6.73
2018-01-04T08:29:14.843Z,6.68
2018-01-04T08:30:15.387Z,6.71
2018-01-04T08:31:14.746Z,6.7
2018-01-04T08:32:15.075Z,6.73
2018-01-04T08:33:15.359Z,6.71
2018-01-04T08:34:14.672Z,6.73
2018-01-04T08:35:15.089Z,6.72
2018-01-04T08:36:19.598Z,6.72
2018-01-04T08:37:14.979Z,6.73
2018-01-04T08:38:14.235Z,6.73
2018-01-04T08:39:14.498Z,6.74
2018-01-04T08:40:14.894Z,6.74
2018-01-04T08:41:16.023Z,6.74
2018-01-04T08:42:14.248Z,6.74
2018-01-04T08:43:14.450Z,6.74
2018-01-04T08:44:15.416Z,6.74
2018-01-04T08:45:15.114Z,6.74
2018-01-04T08:46:14.187Z,6.74
2018-01-04T08:47:14.303Z,6.75
2018-01-04T08:48:14.639Z,6.76
2018-01-04T08:49:15.079Z,6.76
2018-01-04T08:50:14.198Z,6.79
2018-01-04T08:51:14.362Z,6.81
2018-01-04T08:52:14.616Z,6.82
2018-01-04T08:53:14.981Z,6.78
2018-01-04T08:54:14.469Z,6.82
2018-01-04T08:55:14.893Z,6.84
2018-01-04T08:56:14.187Z,6.85
2018-01-04T08:57:14.570Z,6.87
2018-01-04T08:58:14.832Z,6.86
2018-01-04T08:59:14.075Z,6.89
2018-01-04T09:00:14.411Z,6.9
2018-01-04T09:01:14.710Z,6.9
2018-01-04T09:02:14.317Z,6.91
2018-01-04T09:03:14.531Z,6.91
2018-01-04T09:04:14.835Z,6.91
2018-01-04T09:05:14.119Z,6.94
2018-01-04T09:06:14.454Z,6.92
2018-01-04T09:24:42.020Z,7.06
2018-01-04T09:25:41.204Z,7.03
2018-01-04T09:26:41.767Z,7.03
2018-01-04T09:28:58.293Z,7.04
2018-01-04T09:29:58.734Z,7.04
2018-01-04T10:45:31.816Z,7.8
2018-01-04T10:46:32.165Z,7.77
2018-01-04T10:47:31.660Z,7.75
2018-01-04T10:48:31.784Z,7.75
2018-01-04T10:49:32.115Z,7.76
2018-01-04T10:50:31.553Z,7.76
2018-01-04T10:51:31.690Z,7.76
2018-01-04T10:52:32.004Z,7.71
2018-01-04T10:53:32.185Z,7.68
2018-01-04T10:54:32.048Z,7.67
2018-01-04T10:55:32.315Z,7.69
2018-01-04T10:56:31.800Z,7.86
2018-01-04T10:57:32.023Z,7.94
2018-01-04T10:58:32.542Z,8.04
2018-01-04T10:59:31.872Z,8.17
2018-01-04T11:00:32.283Z,8.16
2018-01-04T11:01:31.483Z,8.14
2018-01-04T11:02:31.752Z,8.11
2018-01-04T11:03:31.860Z,8.05
2018-01-04T11:04:32.146Z,7.98
2018-01-04T11:05:32.343Z,7.93
2018-01-04T11:06:31.688Z,7.91
2018-01-04T11:07:32.209Z,7.88
2018-01-04T11:08:31.747Z,7.84
2018-01-04T11:09:32.215Z,7.83
2018-01-04T11:10:31.426Z,7.85
2018-01-04T11:11:31.805Z,7.83
2018-01-04T11:12:32.128Z,7.8
2018-01-04T11:13:31.545Z,7.77
2018-01-04T11:14:32.105Z,7.73
2018-01-04T11:15:32.480Z,7.67
2018-01-04T11:16:31.947Z,7.69
2018-01-04T11:17:32.571Z,7.65
2018-01-04T11:18:32.142Z,7.62
2018-01-04T11:19:31.472Z,7.66
2018-01-04T11:20:31.827Z,7.66
2018-01-04T11:21:32.310Z,7.61
2018-01-04T11:22:31.783Z,7.61
2018-01-04T11:23:32.531Z,7.61
2018-01-04T11:24:32.384Z,7.6
2018-01-04T11:25:31.909Z,7.61
2018-01-04T11:26:32.371Z,7.6
2018-01-04T11:27:31.584Z,7.62
2018-01-04T11:28:32.193Z,7.62
2018-01-04T11:29:31.953Z,7.64
2018-01-04T11:30:35.872Z,7.6
2018-01-04T11:31:32.417Z,7.64
2018-01-04T11:32:31.864Z,7.64
2018-01-04T11:33:32.637Z,7.66
2018-01-04T11:34:32.806Z,7.63
2018-01-04T11:35:32.224Z,7.66
2018-01-04T11:36:31.552Z,7.66
2018-01-04T11:37:31.775Z,7.68
2018-01-04T11:38:32.132Z,7.68
2018-01-04T11:39:31.382Z,7.67
2018-01-04T11:40:31.926Z,7.67
2018-01-04T11:41:32.252Z,7.68
2018-01-04T11:42:31.950Z,7.68
2018-01-04T11:43:32.156Z,7.68
2018-01-04T11:44:31.678Z,7.7
2018-01-04T11:45:31.971Z,7.68
2018-01-04T11:46:32.264Z,7.68
2018-01-04T11:47:31.472Z,7.69
2018-01-04T11:48:31.967Z,7.7
2018-01-04T11:49:31.953Z,7.7
2018-01-04T11:50:32.320Z,7.69
2018-01-04T11:51:31.859Z,7.72
2018-01-04T11:52:32.020Z,7.67
2018-01-04T11:53:31.847Z,7.71
2018-01-04T11:54:34.126Z,7.72
2018-01-04T11:55:31.673Z,7.72
2018-01-04T11:56:32.115Z,7.72
2018-01-04T11:57:32.097Z,7.71
2018-01-04T11:58:31.428Z,7.73
2018-01-04T11:59:32.113Z,7.72
2018-01-04T12:00:32.606Z,7.72
2018-01-04T12:01:33.152Z,7.69
2018-01-04T12:02:32.859Z,7.68
2018-01-04T12:03:33.167Z,7.7
2018-01-04T12:04:32.687Z,7.67
2018-01-04T12:05:33.011Z,7.66
2018-01-04T12:06:33.358Z,7.66
2018-01-04T12:07:32.782Z,7.66
2018-01-04T12:08:33.289Z,7.65
2018-01-04T12:09:32.549Z,7.62
2018-01-04T12:10:32.843Z,7.61
2018-01-04T12:11:33.565Z,7.63
2018-01-04T12:12:32.873Z,7.6
2018-01-04T12:13:33.696Z,7.64
2018-01-04T12:14:33.386Z,7.62
2018-01-04T12:15:33.115Z,7.62
2018-01-04T12:16:32.376Z,7.62
2018-01-04T12:17:33.025Z,7.62
2018-01-04T12:18:33.665Z,7.64
2018-01-04T12:19:33.188Z,7.62
2018-01-04T12:20:33.356Z,7.64
2018-01-04T12:21:32.608Z,7.61
2018-01-04T12:22:33.120Z,7.6
2018-01-04T12:23:33.735Z,7.6
2018-01-04T12:24:32.607Z,7.61
2018-01-04T12:25:33.399Z,7.61
2018-01-04T12:26:32.709Z,7.62
2018-01-04T12:27:32.233Z,7.61
2018-01-04T12:28:32.780Z,7.62
2018-01-04T12:29:32.308Z,7.63
2018-01-04T12:30:32.686Z,7.62
2018-01-04T12:31:32.146Z,7.61
2018-01-04T12:32:32.749Z,7.61
2018-01-04T12:33:33.119Z,7.61
2018-01-04T12:34:32.673Z,7.63
2018-01-04T12:35:32.169Z,7.58
2018-01-04T12:36:32.716Z,7.6
2018-01-04T12:37:33.272Z,7.59
2018-01-04T12:38:32.688Z,7.62
2018-01-04T12:39:32.945Z,7.62
2018-01-04T12:40:33.073Z,7.64
2018-01-04T12:41:32.561Z,7.62
2018-01-04T12:42:32.230Z,7.61
2018-01-04T12:43:32.575Z,7.62
2018-01-04T12:44:32.082Z,7.61
2018-01-04T12:45:32.307Z,7.62
2018-01-04T12:46:32.695Z,7.61
2018-01-04T12:47:31.860Z,7.66
2018-01-04T12:48:33.253Z,7.63
2018-01-04T12:49:31.770Z,7.63
2018-01-04T12:50:31.237Z,7.65
2018-01-04T12:51:31.617Z,7.66
2018-01-04T12:52:32.082Z,7.66
2018-01-04T12:53:31.851Z,7.66
2018-01-04T12:54:31.345Z,7.65
2018-01-04T12:55:31.584Z,7.65
2018-01-04T12:56:31.845Z,7.66
2018-01-04T12:57:31.472Z,7.66
2018-01-04T12:58:32.005Z,7.67
2018-01-04T12:59:31.842Z,7.68
2018-01-04T13:00:31.039Z,7.68
2018-01-04T13:01:31.316Z,7.71
2018-01-04T13:02:31.896Z,7.71
2018-01-04T13:03:31.344Z,7.72
2018-01-04T13:04:31.888Z,7.69
2018-01-04T13:05:33.520Z,7.73
2018-01-04T13:06:31.888Z,7.73
2018-01-04T13:07:31.280Z,7.73
2018-01-04T13:08:31.875Z,7.72
2018-01-04T13:09:31.382Z,7.73
2018-01-04T13:10:31.722Z,7.73
2018-01-04T13:11:32.289Z,7.73
2018-01-04T13:12:31.719Z,7.75
2018-01-04T13:13:31.173Z,7.73
2018-01-04T13:14:31.906Z,7.74
2018-01-04T13:15:31.408Z,7.74
2018-01-04T13:16:31.596Z,7.73
2018-01-04T13:17:32.061Z,7.77
2018-01-04T13:18:31.765Z,7.75
2018-01-04T13:19:32.232Z,7.77
2018-01-04T13:20:32.761Z,7.75
2018-01-04T13:21:32.039Z,7.77
2018-01-04T13:22:32.790Z,7.78
2018-01-04T13:23:32.703Z,7.76
2018-01-04T13:24:32.230Z,7.79
2018-01-04T13:25:33.695Z,7.79
2018-01-04T13:26:31.983Z,7.79
2018-01-04T13:27:32.277Z,7.82
2018-01-04T13:28:31.659Z,7.8
2018-01-04T13:29:32.266Z,7.8
2018-01-04T13:30:32.798Z,7.81
2018-01-04T13:31:32.122Z,7.81
2018-01-04T13:32:32.389Z,7.84
2018-01-04T13:33:31.696Z,7.85
2018-01-04T13:34:32.022Z,7.83
2018-01-04T13:35:32.548Z,7.86
2018-01-04T13:36:32.253Z,7.86
2018-01-04T13:37:32.627Z,7.86
2018-01-04T13:38:33.646Z,7.86
2018-01-04T13:39:32.465Z,7.88
2018-01-04T13:40:31.837Z,7.87
2018-01-04T13:41:32.400Z,7.9
2018-01-04T13:42:32.035Z,7.9
2018-01-04T13:43:32.614Z,7.91
2018-01-04T13:44:31.771Z,7.92
2018-01-04T13:45:31.851Z,7.92
2018-01-04T13:46:32.087Z,7.95
2018-01-04T13:47:32.377Z,7.94
2018-01-04T13:48:31.993Z,7.94
2018-01-04T13:49:32.514Z,7.97
2018-01-04T13:50:32.762Z,7.97
2018-01-04T13:51:32.406Z,8
2018-01-04T13:52:32.905Z,7.98
2018-01-04T13:53:32.050Z,8.02
2018-01-04T13:54:31.866Z,7.99
2018-01-04T13:55:32.239Z,8.02
2018-01-04T13:56:32.529Z,8.02
2018-01-04T13:57:31.886Z,8.04
2018-01-04T14:00:32.065Z,8.07
2018-01-04T14:01:32.423Z,8.08
2018-01-04T14:02:31.615Z,8.08
2018-01-04T14:03:32.078Z,8.08
2018-01-04T14:04:32.815Z,8.09
2018-01-04T14:05:32.414Z,8.1
2018-01-04T14:06:32.685Z,8.11
2018-01-04T14:07:32.180Z,8.11
2018-01-04T14:08:32.754Z,8.11
2018-01-04T14:09:32.290Z,8.11
2018-01-04T14:10:32.782Z,8.12
2018-01-04T14:11:32.352Z,8.14
2018-01-04T14:12:32.857Z,8.12
2018-01-04T14:13:32.201Z,8.16
2018-01-04T14:15:33.434Z,8.17
2018-01-04T14:16:31.661Z,8.16
2018-01-04T14:17:31.867Z,8.17
2018-01-04T14:18:32.135Z,8.19
2018-01-04T14:19:31.194Z,8.2
2018-01-04T14:20:31.933Z,8.2
2018-01-04T14:21:31.117Z,8.2
2018-01-04T14:22:31.712Z,8.21
2018-01-04T14:23:32.015Z,8.23
2018-01-04T14:24:31.756Z,8.26
2018-01-04T14:25:32.186Z,8.26
2018-01-04T14:26:31.681Z,8.27
2018-01-04T14:27:32.099Z,8.27
2018-01-04T14:28:31.652Z,8.28
2018-01-04T14:29:31.762Z,8.29
2018-01-04T14:30:32.067Z,8.3
2018-01-04T14:31:31.388Z,8.33
2018-01-04T14:32:31.871Z,8.33
2018-01-04T14:33:31.228Z,8.35
2018-01-04T14:34:31.602Z,8.36
2018-01-04T14:35:31.955Z,8.38
2018-01-04T14:36:31.353Z,8.4
2018-01-04T14:37:31.788Z,8.4
2018-01-04T14:38:33.012Z,8.44
2018-01-04T14:39:31.399Z,8.45
2018-01-04T14:40:31.999Z,8.46
2018-01-04T14:41:31.224Z,8.47
2018-01-04T14:42:31.586Z,8.5
2018-01-04T14:43:31.909Z,8.51
2018-01-04T14:44:31.395Z,8.52
2018-01-04T14:45:31.700Z,8.61
2018-01-04T14:46:32.116Z,8.66
2018-01-04T14:47:31.429Z,8.66
2018-01-04T14:48:31.625Z,8.7
2018-01-04T14:49:31.891Z,8.72
2018-01-04T14:50:31.333Z,8.78
2018-01-04T14:51:31.661Z,8.93
2018-01-04T14:52:32.116Z,8.97
2018-01-04T14:53:31.497Z,8.99
2018-01-04T14:54:31.758Z,9.08
2018-01-04T14:55:31.253Z,9.11
2018-01-04T14:56:31.811Z,9.18
2018-01-04T14:57:31.089Z,9.28