createdAt,value
2017-05-26T00:02:05.609Z,3.54
2017-05-26T00:04:34.451Z,3.10
2017-05-26T00:07:03.275Z,4.28
2017-05-26T00:09:31.355Z,3.28
2017-05-26T00:12:00.192Z,3.18
2017-05-26T00:14:29.152Z,3.60
2017-05-26T00:16:57.977Z,4.24
2017-05-26T00:19:26.807Z,3.46
2017-05-26T00:21:55.661Z,3.10
2017-05-26T00:24:24.514Z,3.94
2017-05-26T00:26:53.339Z,4.30
2017-05-26T00:29:22.175Z,4.38
2017-05-26T00:31:51.026Z,3.48
2017-05-26T00:34:19.851Z,3.36
2017-05-26T00:36:48.691Z,3.60
2017-05-26T00:39:17.524Z,4.00
2017-05-26T00:41:46.378Z,3.80
2017-05-26T00:44:15.219Z,3.80
2017-05-26T00:46:44.055Z,4.00
2017-05-26T00:49:12.905Z,3.54
2017-05-26T00:51:41.779Z,4.04
2017-05-26T00:54:10.620Z,3.28
2017-05-26T00:56:39.458Z,3.72
2017-05-26T00:59:08.311Z,3.62
2017-05-26T01:01:37.131Z,3.96
2017-05-26T01:04:05.992Z,3.82
2017-05-26T01:06:34.833Z,4.90
2017-05-26T01:09:03.667Z,4.50
2017-05-26T01:11:32.510Z,4.30
2017-05-26T01:14:01.352Z,4.44
2017-05-26T01:16:30.179Z,4.68
2017-05-26T01:18:59.040Z,4.08
2017-05-26T01:21:27.141Z,3.90
2017-05-26T01:23:55.976Z,3.34
2017-05-26T01:26:24.807Z,4.56
2017-05-26T01:28:53.641Z,4.20
2017-05-26T01:31:22.492Z,4.32
2017-05-26T01:33:51.463Z,3.84
2017-05-26T01:36:20.321Z,4.42
2017-05-26T01:38:49.144Z,3.94
2017-05-26T01:41:18.030Z,4.32
2017-05-26T01:43:46.889Z,4.32
2017-05-26T01:46:15.720Z,3.96
2017-05-26T01:48:44.567Z,4.24
2017-05-26T01:51:13.406Z,4.94
2017-05-26T01:53:42.259Z,4.88
2017-05-26T01:56:10.343Z,3.82
2017-05-26T01:58:39.176Z,4.10
2017-05-26T02:01:08.033Z,5.00
2017-05-26T02:03:36.864Z,4.76
2017-05-26T02:06:05.704Z,3.72
2017-05-26T02:08:34.564Z,4.20
2017-05-26T02:11:03.410Z,4.92
2017-05-26T02:13:31.471Z,4.48
2017-05-26T02:16:00.339Z,4.46
2017-05-26T02:18:29.187Z,4.22
2017-05-26T02:20:58.027Z,3.96
2017-05-26T02:23:26.877Z,3.76
2017-05-26T02:25:55.716Z,4.22
2017-05-26T02:28:24.544Z,4.26
2017-05-26T02:30:53.385Z,4.18
2017-05-26T02:33:22.240Z,4.80
2017-05-26T02:35:51.098Z,5.16
2017-05-26T02:38:19.923Z,4.76
2017-05-26T02:40:48.782Z,5.20
2017-05-26T02:43:17.617Z,5.22
2017-05-26T02:45:46.448Z,5.06
2017-05-26T02:48:15.288Z,5.26
2017-05-26T02:50:44.134Z,5.66
2017-05-26T02:53:12.975Z,4.28
2017-05-26T02:55:41.856Z,5.78
2017-05-26T02:58:10.775Z,4.70
2017-05-26T03:00:39.624Z,5.70
2017-05-26T03:03:08.486Z,6.52
2017-05-26T03:05:37.331Z,6.20
2017-05-26T03:08:06.172Z,5.90
2017-05-26T03:10:35.023Z,5.62
2017-05-26T03:13:03.863Z,5.82
2017-05-26T03:15:32.695Z,5.62
2017-05-26T03:18:01.599Z,6.28
2017-05-26T03:20:30.454Z,5.12
2017-05-26T03:22:59.291Z,7.22
2017-05-26T03:25:27.396Z,5.86
2017-05-26T03:27:56.223Z,5.64
2017-05-26T03:30:25.157Z,5.76
2017-05-26T03:32:53.225Z,5.46
2017-05-26T03:35:22.047Z,7.52
2017-05-26T03:37:50.905Z,6.80
2017-05-26T03:40:19.732Z,5.96
2017-05-26T03:42:47.811Z,6.72
2017-05-26T03:45:15.939Z,6.62
2017-05-26T03:47:44.770Z,6.86
2017-05-26T03:50:13.600Z,6.80
2017-05-26T03:52:42.437Z,6.64
2017-05-26T03:55:11.268Z,6.82
2017-05-26T03:57:40.193Z,6.14
2017-05-26T04:00:09.024Z,6.40
2017-05-26T04:02:37.098Z,6.14
2017-05-26T04:05:06.014Z,6.10
2017-05-26T04:07:34.849Z,5.50
2017-05-26T04:10:03.690Z,5.86
2017-05-26T04:12:32.519Z,5.60
2017-05-26T04:15:01.366Z,5.40
2017-05-26T04:17:30.211Z,6.00
2017-05-26T04:19:59.048Z,4.72
2017-05-26T04:22:27.879Z,7.12
2017-05-26T04:24:56.744Z,5.78
2017-05-26T04:27:25.575Z,6.10
2017-05-26T04:29:54.416Z,6.68
2017-05-26T04:32:23.255Z,5.56
2017-05-26T04:34:52.091Z,5.40
2017-05-26T04:37:20.948Z,5.80
2017-05-26T04:39:49.027Z,5.86
2017-05-26T04:42:17.863Z,6.68
2017-05-26T04:44:46.697Z,7.48
2017-05-26T04:47:15.524Z,5.76
2017-05-26T04:49:44.348Z,6.12
2017-05-26T04:52:13.213Z,6.72
2017-05-26T04:54:42.085Z,6.50
2017-05-26T04:57:10.933Z,6.86
2017-05-26T04:59:39.016Z,6.48
2017-05-26T05:02:07.836Z,6.42
2017-05-26T05:04:35.908Z,7.56
2017-05-26T05:07:04.745Z,7.12
2017-05-26T05:09:33.571Z,7.24
2017-05-26T05:12:01.646Z,7.10
2017-05-26T05:14:30.598Z,7.38
2017-05-26T05:16:58.670Z,6.30
2017-05-26T05:19:27.508Z,6.84
2017-05-26T05:21:56.340Z,8.06
2017-05-26T05:24:25.185Z,8.22
2017-05-26T05:26:54.009Z,8.58
2017-05-26T05:29:22.833Z,7.54
2017-05-26T05:31:51.667Z,8.40
2017-05-26T05:34:20.547Z,7.90
2017-05-26T05:36:49.392Z,8.72
2017-05-26T05:39:18.223Z,8.26
2017-05-26T05:41:47.048Z,8.60
2017-05-26T05:44:15.882Z,8.22
2017-05-26T05:46:43.956Z,8.82
2017-05-26T05:49:12.805Z,8.22
2017-05-26T05:51:41.650Z,8.50
2017-05-26T05:54:10.498Z,8.40
2017-05-26T05:56:38.562Z,8.88
2017-05-26T05:59:07.410Z,8.70
2017-05-26T06:01:36.243Z,8.02
2017-05-26T06:04:05.101Z,9.20
2017-05-26T06:06:33.932Z,8.02
2017-05-26T06:09:02.767Z,8.12
2017-05-26T06:11:31.599Z,8.22
2017-05-26T06:14:00.428Z,8.88
2017-05-26T06:16:29.284Z,8.04
2017-05-26T06:18:58.116Z,8.46
2017-05-26T06:21:26.949Z,8.14
2017-05-26T06:23:55.781Z,8.18
2017-05-26T06:26:24.628Z,7.12
2017-05-26T06:28:53.451Z,8.46
2017-05-26T06:31:22.318Z,9.06
2017-05-26T06:33:51.143Z,9.32
2017-05-26T06:36:19.988Z,8.28
2017-05-26T06:38:48.821Z,9.22
2017-05-26T06:41:17.644Z,8.14
2017-05-26T06:43:46.484Z,8.30
2017-05-26T06:46:15.331Z,7.70
2017-05-26T06:48:44.181Z,8.16
2017-05-26T06:51:13.023Z,8.46
2017-05-26T06:53:41.852Z,9.24
2017-05-26T06:56:10.707Z,8.70
2017-05-26T06:58:39.546Z,9.16
2017-05-26T07:01:08.384Z,8.70
2017-05-26T07:03:37.244Z,9.68
2017-05-26T07:06:06.095Z,8.92
2017-05-26T07:08:34.951Z,9.66
2017-05-26T07:11:03.800Z,10.28
2017-05-26T07:13:32.635Z,8.78
2017-05-26T07:16:01.484Z,8.90
2017-05-26T07:18:30.335Z,8.22
2017-05-26T07:20:59.180Z,9.00
2017-05-26T07:23:28.036Z,8.66
2017-05-26T07:25:56.880Z,9.06
2017-05-26T07:28:25.726Z,8.94
2017-05-26T07:30:54.554Z,9.72
2017-05-26T07:33:23.485Z,9.20
2017-05-26T07:35:52.325Z,9.22
2017-05-26T07:38:21.166Z,9.78
2017-05-26T07:40:49.996Z,9.66
2017-05-26T07:43:18.840Z,7.46
2017-05-26T07:45:47.683Z,8.52
2017-05-26T07:48:16.543Z,7.28
2017-05-26T07:50:44.623Z,7.60
2017-05-26T07:53:13.509Z,7.34
2017-05-26T07:55:42.371Z,7.64
2017-05-26T07:58:11.205Z,7.90
2017-05-26T08:00:40.040Z,7.56
2017-05-26T08:03:08.872Z,8.48
2017-05-26T08:05:37.727Z,8.18
2017-05-26T08:08:06.557Z,8.04
2017-05-26T08:10:35.400Z,6.88
2017-05-26T08:13:04.234Z,5.64
2017-05-26T08:15:33.080Z,7.34
2017-05-26T08:18:01.912Z,6.96
2017-05-26T08:20:30.736Z,6.48
2017-05-26T08:22:59.571Z,6.86
2017-05-26T08:25:28.402Z,7.22
2017-05-26T08:27:57.237Z,7.80
2017-05-26T08:30:26.093Z,6.80
2017-05-26T08:32:54.947Z,6.74
2017-05-26T08:35:23.793Z,5.98
2017-05-26T08:37:52.679Z,5.62
2017-05-26T08:40:21.539Z,6.02
2017-05-26T08:42:50.365Z,6.30
2017-05-26T08:45:19.234Z,5.42
2017-05-26T08:47:48.068Z,5.98
2017-05-26T08:50:16.927Z,5.52
2017-05-26T08:52:45.748Z,5.52
2017-05-26T08:55:14.618Z,5.76
2017-05-26T08:57:43.473Z,6.78
2017-05-26T09:00:12.351Z,6.08
2017-05-26T09:02:40.416Z,6.22
2017-05-26T09:05:09.324Z,5.94
2017-05-26T09:07:38.148Z,6.00
2017-05-26T09:10:06.988Z,6.22
2017-05-26T09:12:35.827Z,5.50
2017-05-26T09:15:04.671Z,7.22
2017-05-26T09:17:33.512Z,5.40
2017-05-26T09:20:02.352Z,6.60
2017-05-26T09:22:31.193Z,6.94
2017-05-26T09:25:00.128Z,7.38
2017-05-26T09:27:28.969Z,5.38
2017-05-26T09:29:57.792Z,6.24
2017-05-26T09:32:26.647Z,5.80
2017-05-26T09:34:55.506Z,5.78
2017-05-26T09:37:24.354Z,5.44
2017-05-26T09:39:53.188Z,6.60
2017-05-26T09:42:22.049Z,5.90
2017-05-26T09:44:50.128Z,6.22
2017-05-26T09:47:18.980Z,6.20
2017-05-26T09:49:47.836Z,6.28
2017-05-26T09:52:16.686Z,6.46
2017-05-26T09:54:44.773Z,6.38
2017-05-26T09:57:13.624Z,6.40
2017-05-26T09:59:42.479Z,6.36
2017-05-26T10:02:11.324Z,5.32
2017-05-26T10:04:40.152Z,6.24
2017-05-26T10:07:08.995Z,6.24
2017-05-26T10:09:37.843Z,6.22
2017-05-26T10:12:06.682Z,5.76
2017-05-26T10:14:35.532Z,6.30
2017-05-26T10:17:04.395Z,6.90
2017-05-26T10:19:33.236Z,6.72
2017-05-26T10:22:02.091Z,6.28
2017-05-26T10:24:30.934Z,6.72
2017-05-26T10:26:59.780Z,6.82
2017-05-26T10:29:28.636Z,5.54
2017-05-26T10:31:57.486Z,5.70
2017-05-26T10:34:26.324Z,5.52
2017-05-26T10:36:55.175Z,5.82
2017-05-26T10:39:24.019Z,5.48
2017-05-26T10:41:52.121Z,5.28
2017-05-26T10:44:20.953Z,6.00
2017-05-26T10:46:49.816Z,5.92
2017-05-26T10:49:18.662Z,4.96
2017-05-26T10:51:47.488Z,5.08
2017-05-26T10:54:16.372Z,5.24
2017-05-26T10:56:45.204Z,5.22
2017-05-26T10:59:14.053Z,5.04
2017-05-26T11:01:42.903Z,4.38
2017-05-26T11:04:11.768Z,4.50
2017-05-26T11:06:40.615Z,4.88
2017-05-26T11:09:09.461Z,5.20
2017-05-26T11:11:38.312Z,5.00
2017-05-26T11:14:07.221Z,5.02
2017-05-26T11:16:36.063Z,4.90
2017-05-26T11:19:04.922Z,4.78
2017-05-26T11:21:33.792Z,4.50
2017-05-26T11:24:02.637Z,4.92
2017-05-26T11:26:31.481Z,4.68
2017-05-26T11:29:00.344Z,4.50
2017-05-26T11:31:29.193Z,4.08
2017-05-26T11:33:58.032Z,4.16
2017-05-26T11:36:26.887Z,4.62
2017-05-26T11:38:55.731Z,4.58
2017-05-26T11:41:24.593Z,4.62
2017-05-26T11:43:53.441Z,5.34
2017-05-26T11:46:22.267Z,4.04
2017-05-26T11:48:51.133Z,4.04
2017-05-26T11:51:19.972Z,4.50
2017-05-26T11:53:48.798Z,4.92
2017-05-26T11:56:17.625Z,4.20
2017-05-26T11:58:46.475Z,3.96
2017-05-26T12:01:15.315Z,4.20
2017-05-26T12:03:44.176Z,4.74
2017-05-26T12:06:13.012Z,4.42
2017-05-26T12:08:41.864Z,5.26
2017-05-26T12:11:10.735Z,4.18
2017-05-26T12:13:39.564Z,4.02
2017-05-26T12:16:08.393Z,4.36
2017-05-26T12:18:37.239Z,4.34
2017-05-26T12:21:06.068Z,4.76
2017-05-26T12:23:34.922Z,3.94
2017-05-26T12:26:03.746Z,4.20
2017-05-26T12:28:32.581Z,4.42
2017-05-26T12:31:01.416Z,4.36
2017-05-26T12:33:30.257Z,4.40
2017-05-26T12:35:59.112Z,4.54
2017-05-26T12:38:27.992Z,5.00
2017-05-26T12:40:56.840Z,4.94
2017-05-26T12:43:25.713Z,3.88
2017-05-26T12:45:54.604Z,4.40
2017-05-26T12:48:23.450Z,4.20
2017-05-26T12:50:52.309Z,4.70
2017-05-26T12:53:21.137Z,4.84
2017-05-26T12:55:49.989Z,5.20
2017-05-26T12:58:18.839Z,4.30
2017-05-26T13:00:47.693Z,4.56
2017-05-26T13:03:16.539Z,4.86
2017-05-26T13:05:45.395Z,3.90
2017-05-26T13:08:14.229Z,4.42
2017-05-26T13:10:43.096Z,5.02
2017-05-26T13:13:11.947Z,4.20
2017-05-26T13:15:40.803Z,4.04
2017-05-26T13:18:09.651Z,3.92
2017-05-26T13:20:38.493Z,4.30
2017-05-26T13:23:07.337Z,4.30
2017-05-26T13:25:36.172Z,3.46
2017-05-26T13:28:05.009Z,3.90
2017-05-26T13:30:33.841Z,4.56
2017-05-26T13:33:02.679Z,4.02
2017-05-26T13:35:31.533Z,4.92
2017-05-26T13:38:00.388Z,4.32
2017-05-26T13:40:29.237Z,4.64
2017-05-26T13:42:58.079Z,3.90
2017-05-26T13:45:26.934Z,4.98
2017-05-26T13:47:55.798Z,3.52
2017-05-26T13:50:24.635Z,3.42
2017-05-26T13:52:53.499Z,4.80
2017-05-26T13:55:22.373Z,4.02
2017-05-26T13:57:51.216Z,4.78
2017-05-26T14:00:20.051Z,5.30
2017-05-26T14:02:48.933Z,3.80
2017-05-26T14:05:17.772Z,4.68
2017-05-26T14:07:46.627Z,4.20
2017-05-26T14:10:15.497Z,4.50
2017-05-26T14:12:44.648Z,4.06
2017-05-26T14:15:13.475Z,4.12
2017-05-26T14:17:42.334Z,4.28
2017-05-26T14:20:11.184Z,3.72
2017-05-26T14:22:40.104Z,3.84
2017-05-26T14:25:08.948Z,4.44
2017-05-26T14:27:37.813Z,4.58
2017-05-26T14:30:06.664Z,4.20
2017-05-26T14:32:35.518Z,4.04
2017-05-26T14:35:04.366Z,3.76
2017-05-26T14:37:33.234Z,4.78
2017-05-26T14:40:02.080Z,4.02
2017-05-26T14:42:30.951Z,4.38
2017-05-26T14:44:59.812Z,3.68
2017-05-26T14:47:28.803Z,4.96
2017-05-26T14:49:57.639Z,4.00
2017-05-26T14:52:26.482Z,4.56
2017-05-26T14:54:55.324Z,3.70
2017-05-26T14:57:24.155Z,4.20
2017-05-26T14:59:53.007Z,3.72
2017-05-26T15:02:21.865Z,4.48
2017-05-26T15:04:50.715Z,3.90
2017-05-26T15:07:19.582Z,3.48
2017-05-26T15:09:48.440Z,3.70
2017-05-26T15:12:17.303Z,3.98
2017-05-26T15:14:46.149Z,3.60
2017-05-26T15:17:15.449Z,3.34
2017-05-26T15:19:44.439Z,3.64
2017-05-26T15:22:13.326Z,3.52
2017-05-26T15:24:42.205Z,3.44
2017-05-26T15:27:13.241Z,4.22
2017-05-26T15:29:42.228Z,2.88
2017-05-26T15:32:11.713Z,3.82
2017-05-26T15:34:40.658Z,3.40
2017-05-26T15:37:09.484Z,3.36
2017-05-26T15:39:38.334Z,3.46
2017-05-26T15:42:07.276Z,3.42
2017-05-26T15:44:36.319Z,3.66
2017-05-26T15:47:05.144Z,3.56
2017-05-26T15:49:33.986Z,3.66
2017-05-26T15:52:02.052Z,2.96
2017-05-26T15:54:30.120Z,3.78
2017-05-26T15:56:58.988Z,4.12
2017-05-26T15:59:27.850Z,4.62
2017-05-26T16:01:56.684Z,3.56
2017-05-26T16:04:25.546Z,3.20
2017-05-26T16:06:54.390Z,3.98
2017-05-26T16:09:23.212Z,3.82
2017-05-26T16:11:51.279Z,3.66
2017-05-26T16:14:20.139Z,3.50
2017-05-26T16:16:48.967Z,3.74
2017-05-26T16:19:17.813Z,3.86
2017-05-26T16:21:46.640Z,3.68
2017-05-26T16:24:15.561Z,3.84
2017-05-26T16:26:44.366Z,4.46
2017-05-26T16:29:13.201Z,4.12
2017-05-26T16:31:42.058Z,3.66
2017-05-26T16:34:10.957Z,4.00
2017-05-26T16:36:41.025Z,3.54
2017-05-26T16:39:09.889Z,3.28
2017-05-26T16:41:37.955Z,3.84
2017-05-26T16:44:06.799Z,3.78
2017-05-26T16:46:35.656Z,4.00
2017-05-26T16:49:04.487Z,3.80
2017-05-26T16:51:33.343Z,4.36
2017-05-26T16:54:02.189Z,3.88
2017-05-26T16:56:31.032Z,4.32
2017-05-26T16:58:59.864Z,3.90
2017-05-26T17:01:28.693Z,4.32
2017-05-26T17:03:57.545Z,4.04
2017-05-26T17:06:26.383Z,4.08
2017-05-26T17:08:55.236Z,3.60
2017-05-26T17:11:24.061Z,3.68
2017-05-26T17:13:52.901Z,3.80
2017-05-26T17:16:21.728Z,4.26
2017-05-26T17:18:50.561Z,4.82
2017-05-26T17:21:19.404Z,3.90
2017-05-26T17:23:48.243Z,4.04
2017-05-26T17:26:17.112Z,4.12
2017-05-26T17:28:45.941Z,3.98
2017-05-26T17:31:14.785Z,4.00
2017-05-26T17:33:43.611Z,4.46
2017-05-26T17:36:12.460Z,5.16
2017-05-26T17:38:41.304Z,4.18
2017-05-26T17:41:10.132Z,4.90
2017-05-26T17:43:38.968Z,4.52
2017-05-26T17:46:07.807Z,4.90
2017-05-26T17:48:36.647Z,3.80
2017-05-26T17:51:05.500Z,4.70
2017-05-26T17:53:34.334Z,4.44
2017-05-26T17:56:03.169Z,4.28
2017-05-26T17:58:32.005Z,4.02
2017-05-26T18:01:00.850Z,3.84
2017-05-26T18:03:29.686Z,4.22
2017-05-26T18:05:58.516Z,4.12
2017-05-26T18:08:27.374Z,4.52
2017-05-26T18:10:56.220Z,5.08
2017-05-26T18:13:24.310Z,4.54
2017-05-26T18:15:53.150Z,4.72
2017-05-26T18:18:21.999Z,4.64
2017-05-26T18:20:50.825Z,4.22
2017-05-26T18:23:19.679Z,3.70
2017-05-26T18:25:48.503Z,4.04
2017-05-26T18:28:17.352Z,3.90
2017-05-26T18:30:46.208Z,4.30
2017-05-26T18:33:15.054Z,4.40
2017-05-26T18:35:43.907Z,4.02
2017-05-26T18:38:12.750Z,4.30
2017-05-26T18:40:41.585Z,3.56
2017-05-26T18:43:10.422Z,4.34
2017-05-26T18:45:39.268Z,4.90
2017-05-26T18:48:08.104Z,4.10
2017-05-26T18:50:36.933Z,4.50
2017-05-26T18:53:05.769Z,4.66
2017-05-26T18:55:34.600Z,4.28
2017-05-26T18:58:03.460Z,3.74
2017-05-26T19:00:32.281Z,4.28
2017-05-26T19:03:01.131Z,4.04
2017-05-26T19:05:29.980Z,3.96
2017-05-26T19:07:58.810Z,3.20
2017-05-26T19:10:27.644Z,3.68
2017-05-26T19:12:56.471Z,4.52
2017-05-26T19:15:25.326Z,4.30
2017-05-26T19:17:54.161Z,3.82
2017-05-26T19:20:22.233Z,3.34
2017-05-26T19:22:51.056Z,3.68
2017-05-26T19:25:19.906Z,3.40
2017-05-26T19:27:48.753Z,3.86
2017-05-26T19:30:17.622Z,4.68
2017-05-26T19:32:46.450Z,4.16
2017-05-26T19:35:15.281Z,4.38
2017-05-26T19:37:44.111Z,4.40
2017-05-26T19:40:12.947Z,3.64
2017-05-26T19:42:41.793Z,3.70
2017-05-26T19:45:10.616Z,5.20
2017-05-26T19:47:39.444Z,6.10
2017-05-26T19:50:08.285Z,6.96
2017-05-26T19:52:37.112Z,3.82
2017-05-26T19:55:05.962Z,4.90
2017-05-26T19:57:34.803Z,5.34
2017-05-26T20:00:03.650Z,5.68
2017-05-26T20:02:32.495Z,5.58
2017-05-26T20:05:01.325Z,4.98
2017-05-26T20:07:30.407Z,5.18
2017-05-26T20:09:59.228Z,4.74
2017-05-26T20:12:28.077Z,4.80
2017-05-26T20:14:56.904Z,5.50
2017-05-26T20:17:25.775Z,5.88
2017-05-26T20:19:54.598Z,5.46
2017-05-26T20:22:23.434Z,4.42
2017-05-26T20:24:52.681Z,5.02
2017-05-26T20:27:21.515Z,6.28
2017-05-26T20:29:50.356Z,5.24
2017-05-26T20:32:19.218Z,5.30
2017-05-26T20:34:48.039Z,5.06
2017-05-26T20:37:16.875Z,4.66
2017-05-26T20:39:44.949Z,5.18
2017-05-26T20:42:13.795Z,6.56
2017-05-26T20:44:42.627Z,4.78
2017-05-26T20:47:11.466Z,4.68
2017-05-26T20:49:39.536Z,4.38
2017-05-26T20:52:08.387Z,4.74
2017-05-26T20:54:37.235Z,5.46
2017-05-26T20:57:06.079Z,5.20
2017-05-26T20:59:34.947Z,4.72
2017-05-26T21:02:03.776Z,5.24
2017-05-26T21:04:32.624Z,5.94
2017-05-26T21:07:01.445Z,5.56
2017-05-26T21:09:30.317Z,5.44
2017-05-26T21:11:59.158Z,6.84
2017-05-26T21:14:27.995Z,5.68
2017-05-26T21:16:56.848Z,4.70
2017-05-26T21:19:25.700Z,4.92
2017-05-26T21:21:55.104Z,5.24
2017-05-26T21:24:24.354Z,4.46
2017-05-26T21:26:52.803Z,3.82
2017-05-26T21:29:21.996Z,4.90
2017-05-26T21:31:51.243Z,4.06
2017-05-26T21:34:20.613Z,4.32
2017-05-26T21:36:49.753Z,3.80
2017-05-26T21:39:18.644Z,5.00
2017-05-26T21:41:47.487Z,4.90
2017-05-26T21:44:16.362Z,4.24
2017-05-26T21:46:45.207Z,4.68
2017-05-26T21:49:14.027Z,5.88
2017-05-26T21:51:42.860Z,4.80
2017-05-26T21:54:11.793Z,4.74
2017-05-26T21:56:40.655Z,4.82
2017-05-26T21:59:09.479Z,4.68
2017-05-26T22:01:38.331Z,5.12
2017-05-26T22:04:07.162Z,5.08
2017-05-26T22:06:36.005Z,5.48
2017-05-26T22:09:04.857Z,5.22
2017-05-26T22:11:33.687Z,4.12
2017-05-26T22:14:02.513Z,6.82
2017-05-26T22:16:31.378Z,6.38
2017-05-26T22:19:00.224Z,6.10
2017-05-26T22:21:29.052Z,6.24
2017-05-26T22:23:57.875Z,6.58
2017-05-26T22:26:25.977Z,7.22
2017-05-26T22:28:54.836Z,12.02
2017-05-26T22:31:24.080Z,10.52
2017-05-26T22:33:53.095Z,11.94
2017-05-26T22:36:21.482Z,6.78
2017-05-26T22:38:50.530Z,8.38
2017-05-26T22:41:19.862Z,7.34
2017-05-26T22:43:49.011Z,9.26
2017-05-26T22:46:18.297Z,7.02
2017-05-26T22:48:47.542Z,9.54
2017-05-26T22:51:16.957Z,13.20
2017-05-26T22:53:46.443Z,12.14
2017-05-26T22:56:15.897Z,12.20
2017-05-26T22:58:45.010Z,9.96
2017-05-26T23:01:14.235Z,10.90
2017-05-26T23:03:43.410Z,7.14
2017-05-26T23:06:12.686Z,6.86
2017-05-26T23:08:41.842Z,6.64
2017-05-26T23:11:10.939Z,5.92
2017-05-26T23:13:40.139Z,6.02
2017-05-26T23:16:09.222Z,5.20
2017-05-26T23:18:38.105Z,6.20
2017-05-26T23:21:06.936Z,6.40
2017-05-26T23:23:35.772Z,7.04
2017-05-26T23:26:04.600Z,6.44
2017-05-26T23:28:33.451Z,5.18
2017-05-26T23:31:02.280Z,6.78
2017-05-26T23:33:31.127Z,7.26
2017-05-26T23:35:59.956Z,6.06
2017-05-26T23:38:28.784Z,6.58
2017-05-26T23:40:57.639Z,5.62
2017-05-26T23:43:26.475Z,5.90
2017-05-26T23:45:55.311Z,5.18
2017-05-26T23:48:24.143Z,5.02
2017-05-26T23:50:52.996Z,5.76
2017-05-26T23:53:21.824Z,6.78
2017-05-26T23:55:50.670Z,6.76
2017-05-26T23:58:19.508Z,7.02
