createdAt,value
2022-10-11T00:01:54.385Z,12.10
2022-10-11T00:05:57.486Z,12.10
2022-10-11T00:10:31.368Z,12.10
2022-10-11T00:14:36.636Z,12.20
2022-10-11T00:19:10.349Z,12.10
2022-10-11T00:23:13.336Z,12.10
2022-10-11T00:27:16.467Z,12.00
2022-10-11T00:31:54.545Z,12.10
2022-10-11T00:35:57.602Z,12.30
2022-10-11T00:40:00.874Z,12.60
2022-10-11T00:44:15.495Z,12.80
2022-10-11T00:48:49.977Z,12.90
2022-10-11T00:52:57.198Z,12.90
2022-10-11T00:57:04.473Z,12.80
2022-10-11T01:01:07.738Z,12.70
2022-10-11T01:05:29.287Z,12.70
2022-10-11T01:09:48.360Z,12.70
2022-10-11T01:14:07.633Z,12.70
2022-10-11T01:18:19.625Z,12.70
2022-10-11T01:22:59.696Z,12.70
2022-10-11T01:27:47.848Z,12.70
2022-10-11T01:31:58.715Z,12.70
2022-10-11T01:36:10.161Z,12.80
2022-10-11T01:40:17.162Z,12.90
2022-10-11T01:44:21.400Z,13.00
2022-10-11T01:48:25.991Z,13.10
2022-10-11T01:52:35.257Z,13.20
2022-10-11T01:57:06.270Z,13.10
2022-10-11T02:01:20.866Z,12.90
2022-10-11T02:05:31.686Z,12.80
2022-10-11T02:10:04.883Z,12.70
2022-10-11T02:14:12.106Z,12.70
2022-10-11T02:18:43.164Z,12.60
2022-10-11T02:22:50.446Z,12.60
2022-10-11T02:26:56.657Z,12.60
2022-10-11T02:31:02.902Z,12.50
2022-10-11T02:35:36.604Z,12.50
2022-10-11T02:39:46.999Z,12.50
2022-10-11T02:43:57.531Z,12.50
2022-10-11T02:48:29.361Z,12.50
2022-10-11T02:52:32.356Z,12.60
2022-10-11T02:57:10.373Z,12.70
2022-10-11T03:01:13.852Z,12.80
2022-10-11T03:05:17.130Z,12.90
2022-10-11T03:09:20.151Z,12.90
2022-10-11T03:13:24.645Z,13.00
2022-10-11T03:17:58.224Z,13.00
2022-10-11T03:22:01.553Z,13.00
2022-10-11T03:31:22.166Z,12.90
2022-10-11T03:35:25.251Z,12.90
2022-10-11T03:39:28.658Z,12.80
2022-10-11T03:44:05.319Z,12.70
2022-10-11T03:48:43.519Z,12.60
2022-10-11T03:53:17.041Z,12.50
2022-10-11T03:57:53.886Z,12.50
2022-10-11T04:02:30.680Z,12.50
2022-10-11T04:07:09.040Z,12.50
2022-10-11T04:11:12.115Z,12.60
2022-10-11T04:15:49.123Z,12.60
2022-10-11T04:20:25.888Z,12.80
2022-10-11T04:24:30.581Z,12.90
2022-10-11T04:28:33.913Z,13.00
2022-10-11T04:32:37.035Z,13.20
2022-10-11T04:37:13.484Z,13.40
2022-10-11T04:41:17.906Z,13.60
2022-10-11T04:45:21.343Z,13.70
2022-10-11T04:49:55.416Z,13.80
2022-10-11T04:53:58.426Z,13.90
2022-10-11T04:58:35.158Z,13.90
2022-10-11T05:03:13.446Z,13.80
2022-10-11T05:07:47.023Z,13.80
2022-10-11T05:11:50.110Z,13.80
2022-10-11T05:15:53.469Z,13.80
2022-10-11T05:19:57.874Z,13.80
2022-10-11T05:24:00.906Z,13.80
2022-10-11T05:28:03.897Z,13.70
2022-10-11T05:32:40.610Z,13.70
2022-10-11T05:36:45.130Z,13.70
2022-10-11T05:40:48.623Z,13.80
2022-10-11T05:45:22.523Z,13.80
2022-10-11T05:49:25.566Z,13.80
2022-10-11T05:53:30.324Z,13.80
2022-10-11T05:58:07.870Z,13.70
2022-10-11T06:02:42.050Z,13.80
2022-10-11T06:07:19.007Z,13.90
2022-10-11T06:11:26.046Z,14.10
2022-10-11T06:15:29.625Z,14.20
2022-10-11T06:20:07.167Z,14.30
2022-10-11T06:24:44.067Z,14.50
2022-10-11T06:29:42.140Z,14.60
2022-10-11T06:34:20.306Z,14.70
2022-10-11T06:38:23.704Z,14.70
2022-10-11T06:43:00.812Z,14.70
2022-10-11T06:47:37.707Z,14.80
2022-10-11T06:52:16.501Z,14.80
2022-10-11T06:56:53.964Z,15.00
2022-10-11T07:01:31.290Z,15.00
2022-10-11T07:06:11.145Z,15.10
2022-10-11T07:10:47.066Z,15.30
2022-10-11T07:15:21.306Z,15.30
2022-10-11T07:19:58.294Z,15.40
2022-10-11T07:24:35.722Z,15.70
2022-10-11T07:28:41.226Z,15.80
2022-10-11T07:33:15.024Z,15.80
2022-10-11T07:37:52.990Z,15.50
2022-10-11T07:41:56.134Z,15.50
2022-10-11T07:46:04.898Z,15.40
2022-10-11T07:50:12.193Z,15.40
2022-10-11T07:54:43.050Z,15.30
2022-10-11T07:58:50.534Z,15.30
2022-10-11T08:03:26.146Z,15.20
2022-10-11T08:07:29.934Z,15.20
2022-10-11T08:12:03.906Z,15.10
2022-10-11T08:16:40.810Z,15.20
2022-10-11T08:21:20.224Z,15.20
2022-10-11T08:25:57.420Z,15.20
2022-10-11T08:30:08.048Z,15.30
2022-10-11T08:34:41.882Z,15.40
2022-10-11T08:39:20.115Z,15.40
2022-10-11T08:44:01.577Z,15.50
2022-10-11T08:48:36.855Z,15.50
2022-10-11T08:53:16.257Z,15.60
2022-10-11T08:57:52.786Z,15.70
2022-10-11T09:02:43.713Z,15.80
2022-10-11T09:07:05.593Z,15.70
2022-10-11T09:11:17.844Z,15.80
2022-10-11T09:15:50.898Z,15.90
2022-10-11T09:20:25.826Z,16.00
2022-10-11T09:24:45.672Z,16.10
2022-10-11T09:29:00.977Z,16.10
2022-10-11T09:33:31.552Z,16.10
2022-10-11T09:38:02.343Z,16.30
2022-10-11T09:42:11.396Z,16.40
2022-10-11T09:46:46.038Z,16.30
2022-10-11T09:50:51.672Z,16.10
2022-10-11T09:55:25.114Z,16.00
2022-10-11T09:59:29.656Z,16.00
2022-10-11T10:04:08.125Z,16.10
2022-10-11T10:08:26.934Z,16.30
2022-10-11T10:12:31.655Z,16.70
2022-10-11T10:16:37.245Z,17.00
2022-10-11T10:20:40.370Z,17.00
2022-10-11T10:25:24.086Z,17.20
2022-10-11T10:29:27.257Z,17.30
2022-10-11T10:33:34.293Z,17.50
2022-10-11T10:37:44.304Z,17.50
2022-10-11T10:42:15.298Z,17.70
2022-10-11T10:46:39.864Z,17.90
2022-10-11T10:50:57.046Z,18.10
2022-10-11T10:55:35.373Z,18.10
2022-10-11T10:59:50.847Z,18.00
2022-10-11T11:03:59.750Z,18.00
2022-10-11T11:08:40.536Z,17.90
2022-10-11T11:12:47.023Z,17.90
2022-10-11T11:17:24.129Z,18.10
2022-10-11T11:21:41.655Z,19.00
2022-10-11T11:26:07.967Z,18.80
2022-10-11T11:30:14.518Z,18.70
2022-10-11T11:34:52.140Z,18.60
2022-10-11T11:38:59.452Z,18.30
2022-10-11T11:43:32.677Z,18.00
2022-10-11T11:48:07.935Z,18.00
2022-10-11T11:52:18.476Z,17.80
2022-10-11T11:56:53.498Z,17.70
2022-10-11T12:01:30.997Z,17.80
2022-10-11T12:06:13.815Z,17.80
2022-10-11T12:10:27.184Z,17.80
2022-10-11T12:14:52.226Z,17.90
2022-10-11T12:19:29.335Z,17.90
2022-10-11T12:24:05.741Z,17.80
2022-10-11T12:29:00.503Z,17.80
2022-10-11T12:33:13.861Z,18.00
2022-10-11T12:37:51.541Z,18.20
2022-10-11T12:42:22.892Z,18.30
2022-10-11T12:46:45.362Z,18.50
2022-10-11T12:51:14.872Z,18.90
2022-10-11T12:55:35.044Z,19.40
2022-10-11T12:59:56.526Z,19.70
2022-10-11T13:04:35.227Z,19.80
2022-10-11T13:09:08.956Z,19.80
2022-10-11T13:13:49.533Z,19.70
2022-10-11T13:17:54.296Z,19.60
2022-10-11T13:22:00.786Z,19.50
2022-10-11T13:26:32.622Z,19.40
2022-10-11T13:30:37.507Z,19.50
2022-10-11T13:34:42.349Z,19.40
2022-10-11T13:39:31.109Z,19.60
2022-10-11T13:43:53.713Z,19.70
2022-10-11T13:48:31.696Z,19.80
2022-10-11T13:52:57.179Z,19.80
2022-10-11T13:57:01.685Z,19.80
2022-10-11T14:01:40.751Z,19.60
2022-10-11T14:06:11.868Z,19.40
2022-10-11T14:10:54.213Z,19.30
2022-10-11T14:15:26.944Z,19.20
2022-10-11T14:20:07.354Z,19.30
2022-10-11T14:24:37.795Z,19.30
2022-10-11T14:28:41.080Z,19.30
2022-10-11T14:32:46.300Z,19.40
2022-10-11T14:37:20.670Z,19.20
2022-10-11T14:41:54.950Z,19.20
2022-10-11T14:46:31.751Z,19.30
2022-10-11T14:51:13.960Z,19.40
2022-10-11T14:55:44.973Z,19.40
2022-10-11T14:59:47.947Z,19.20
2022-10-11T15:04:26.054Z,19.10
2022-10-11T15:09:04.690Z,19.00
2022-10-11T15:13:38.446Z,19.00
2022-10-11T15:17:41.884Z,18.90
2022-10-11T15:21:45.383Z,18.70
2022-10-11T15:26:24.495Z,18.60
2022-10-11T15:30:29.970Z,18.40
2022-10-11T15:35:03.900Z,18.20
2022-10-11T15:39:40.802Z,18.10
2022-10-11T15:44:18.962Z,17.90
2022-10-11T15:48:53.518Z,17.80
2022-10-11T15:52:56.638Z,17.60
2022-10-11T15:56:59.957Z,17.50
2022-10-11T16:01:38.525Z,17.30
2022-10-11T16:06:15.332Z,17.10
2022-10-11T16:10:19.188Z,16.90
2022-10-11T16:14:53.236Z,16.70
2022-10-11T16:19:31.723Z,16.50
2022-10-11T16:24:09.049Z,16.20
2022-10-11T16:28:12.178Z,15.90
2022-10-11T16:32:48.828Z,15.60
2022-10-11T16:37:27.256Z,15.30
2022-10-11T16:42:00.998Z,15.10
2022-10-11T16:46:37.520Z,14.90
2022-10-11T16:51:14.130Z,14.70
2022-10-11T16:55:52.630Z,14.50
2022-10-11T17:00:26.282Z,14.40
2022-10-11T17:05:03.314Z,14.40
2022-10-11T17:09:43.913Z,14.60
2022-10-11T17:14:21.839Z,14.80
2022-10-11T17:18:52.667Z,14.90
2022-10-11T17:23:29.778Z,14.90
2022-10-11T17:28:06.498Z,14.80
2022-10-11T17:32:29.405Z,14.70
2022-10-11T17:37:03.362Z,14.60
2022-10-11T17:41:40.087Z,14.50
2022-10-11T17:46:17.600Z,14.30
2022-10-11T17:50:53.010Z,14.20
2022-10-11T17:55:26.963Z,14.10
2022-10-11T18:00:03.990Z,14.10
2022-10-11T18:04:40.974Z,14.00
2022-10-11T18:09:19.817Z,13.90
2022-10-11T18:13:54.288Z,13.80
2022-10-11T18:18:31.115Z,13.70
2022-10-11T18:23:07.698Z,13.70
2022-10-11T18:27:46.340Z,13.70
2022-10-11T18:31:49.366Z,13.70
2022-10-11T18:36:27.557Z,13.70
2022-10-11T18:41:05.615Z,13.70
2022-10-11T18:45:41.410Z,13.60
2022-10-11T18:50:01.333Z,13.50
2022-10-11T18:54:38.678Z,13.50
2022-10-11T18:59:16.217Z,13.40
2022-10-11T19:03:56.708Z,13.30
2022-10-11T19:08:28.481Z,13.20
2022-10-11T19:13:05.784Z,13.20
2022-10-11T19:17:39.619Z,13.10
2022-10-11T19:22:16.610Z,13.00
2022-10-11T19:26:58.545Z,12.90
2022-10-11T19:31:06.468Z,12.90
2022-10-11T19:35:42.352Z,12.80
2022-10-11T19:40:16.477Z,12.80
2022-10-11T19:44:57.633Z,12.80
2022-10-11T19:49:33.035Z,12.70
2022-10-11T19:54:12.714Z,12.70
2022-10-11T19:58:46.408Z,12.70
2022-10-11T20:03:24.566Z,12.60
2022-10-11T20:07:58.646Z,12.60
2022-10-11T20:12:35.897Z,12.50
2022-10-11T20:17:13.254Z,12.50
2022-10-11T20:21:52.233Z,12.40
2022-10-11T20:26:09.789Z,12.30
2022-10-11T20:30:14.814Z,12.30
2022-10-11T20:34:48.733Z,12.20
2022-10-11T20:38:53.395Z,12.20
2022-10-11T20:42:56.431Z,12.20
2022-10-11T20:47:36.397Z,12.20
2022-10-11T20:51:42.092Z,12.20
2022-10-11T20:55:48.711Z,12.30
2022-10-11T20:59:51.718Z,12.30
2022-10-11T21:03:55.253Z,12.40
2022-10-11T21:07:58.300Z,12.50
2022-10-11T21:12:36.870Z,12.60
2022-10-11T21:16:40.017Z,12.60
2022-10-11T21:20:43.919Z,12.60
2022-10-11T21:24:46.963Z,12.60
2022-10-11T21:28:51.829Z,12.60
2022-10-11T21:32:57.434Z,12.60
2022-10-11T21:37:00.621Z,12.60
2022-10-11T21:41:34.419Z,12.60
2022-10-11T21:45:39.766Z,12.60
2022-10-11T21:50:13.463Z,12.60
2022-10-11T21:54:16.614Z,12.50
2022-10-11T21:58:19.572Z,12.50
2022-10-11T22:02:24.118Z,12.50
2022-10-11T22:06:27.124Z,12.50
2022-10-11T22:11:03.779Z,12.40
2022-10-11T22:15:08.147Z,12.40
2022-10-11T22:19:12.558Z,12.40
2022-10-11T22:23:46.962Z,12.30
2022-10-11T22:27:49.943Z,12.30
2022-10-11T22:31:52.947Z,12.30
2022-10-11T22:35:58.313Z,12.30
2022-10-11T22:40:01.349Z,12.30
2022-10-11T22:44:04.865Z,12.20
2022-10-11T22:48:08.017Z,12.20
2022-10-11T22:52:12.490Z,12.10
2022-10-11T22:56:15.633Z,12.10
2022-10-11T23:00:49.598Z,12.10
2022-10-11T23:04:54.267Z,12.00
2022-10-11T23:08:58.869Z,11.90
2022-10-11T23:13:32.434Z,11.80
2022-10-11T23:17:36.033Z,11.80
2022-10-11T23:21:39.345Z,11.80
2022-10-11T23:26:17.888Z,11.80
2022-10-11T23:30:20.974Z,11.80
2022-10-11T23:34:24.216Z,11.90
2022-10-11T23:38:28.081Z,11.90
2022-10-11T23:42:32.484Z,11.90
2022-10-11T23:46:35.622Z,12.00
2022-10-11T23:51:12.565Z,12.00
2022-10-11T23:55:15.712Z,12.00
2022-10-11T23:59:20.169Z,12.10
