createdAt,value
2019-01-05T00:00:12.520Z,9.4
2019-01-05T00:01:01.293Z,9.4
2019-01-05T00:01:52.178Z,9.4
2019-01-05T00:02:42.801Z,9.4
2019-01-05T00:03:32.851Z,9.4
2019-01-05T00:04:22.556Z,9.4
2019-01-05T00:05:12.691Z,9.4
2019-01-05T00:06:03.216Z,9.4
2019-01-05T00:06:52.986Z,9.4
2019-01-05T00:07:43.083Z,9.4
2019-01-05T00:08:33.113Z,9.4
2019-01-05T00:09:22.631Z,9.4
2019-01-05T00:10:13.451Z,9.4
2019-01-05T00:11:03.061Z,9.4
2019-01-05T00:11:53.636Z,9.4
2019-01-05T00:12:43.136Z,9.4
2019-01-05T00:13:33.505Z,9.4
2019-01-05T00:14:22.754Z,9.4
2019-01-05T00:15:13.550Z,9.4
2019-01-05T00:33:27.312Z,9.3
2019-01-05T00:34:17.364Z,9.3
2019-01-05T00:35:06.809Z,9.3
2019-01-05T00:35:56.069Z,9.3
2019-01-05T00:36:46.147Z,9.3
2019-01-05T00:37:37.081Z,9.3
2019-01-05T00:38:27.666Z,9.3
2019-01-05T00:39:16.945Z,9.3
2019-01-05T00:40:07.267Z,9.3
2019-01-05T00:40:57.293Z,9.3
2019-01-05T00:41:46.518Z,9.3
2019-01-05T00:42:37.701Z,9.3
2019-01-05T00:43:27.203Z,9.3
2019-01-05T00:44:16.411Z,9.3
2019-01-05T00:45:07.854Z,9.3
2019-01-05T00:45:57.876Z,9.3
2019-01-05T00:46:47.116Z,9.3
2019-01-05T00:47:37.478Z,9.3
2019-01-05T00:48:28.378Z,9.4
2019-01-05T00:49:17.566Z,9.4
2019-01-05T00:50:07.383Z,9.3
2019-01-05T00:50:58.055Z,9.3
2019-01-05T00:51:48.841Z,9.4
2019-01-05T00:52:37.833Z,9.4
2019-01-05T00:53:27.588Z,9.4
2019-01-05T00:54:18.470Z,9.3
2019-01-05T00:55:08.608Z,9.3
2019-01-05T00:55:59.180Z,9.3
2019-01-05T00:56:48.349Z,9.3
2019-01-05T00:57:38.683Z,9.3
2019-01-05T00:58:27.936Z,9.3
2019-01-05T00:59:18.883Z,9.3
2019-01-05T01:00:08.610Z,9.3
2019-01-05T01:00:59.237Z,9.4
2019-01-05T01:01:48.720Z,9.3
2019-01-05T01:02:39.362Z,9.3
2019-01-05T01:03:27.190Z,9.3
2019-01-05T01:04:18.815Z,9.4
2019-01-05T01:05:08.128Z,9.3
2019-01-05T01:05:59.002Z,9.3
2019-01-05T01:06:49.332Z,9.3
2019-01-05T01:07:38.795Z,9.4
2019-01-05T01:08:28.924Z,9.3
2019-01-05T01:09:34.817Z,9.3
2019-01-05T01:10:10.152Z,9.3
2019-01-05T01:10:59.587Z,9.3
2019-01-05T01:11:49.605Z,9.3
2019-01-05T01:12:38.327Z,9.3
2019-01-05T01:13:29.518Z,9.3
2019-01-05T01:14:20.149Z,9.3
2019-01-05T01:15:09.355Z,9.3
2019-01-05T01:15:59.959Z,9.3
2019-01-05T01:16:48.354Z,9.3
2019-01-05T01:17:39.257Z,9.3
2019-01-05T01:18:30.681Z,9.3
2019-01-05T01:19:19.919Z,9.3
2019-01-05T01:20:10.337Z,9.3
2019-01-05T01:21:00.019Z,9.4
2019-01-05T01:21:51.126Z,9.3
2019-01-05T01:22:40.658Z,9.3
2019-01-05T01:23:30.186Z,9.3
2019-01-05T01:24:19.166Z,9.3
2019-01-05T01:25:10.890Z,9.4
2019-01-05T01:26:00.019Z,9.3
2019-01-05T01:26:50.631Z,9.3
2019-01-05T01:27:40.723Z,9.3
2019-01-05T01:28:29.796Z,9.3
2019-01-05T01:29:20.601Z,9.3
2019-01-05T01:30:11.500Z,9.3
2019-01-05T01:31:01.473Z,9.3
2019-01-05T01:31:51.310Z,9.3
2019-01-05T01:32:41.159Z,9.3
2019-01-05T01:33:31.383Z,9.3
2019-01-05T01:34:21.683Z,9.3
2019-01-05T01:35:11.036Z,9.3
2019-01-05T01:36:01.543Z,9.3
2019-01-05T01:36:50.996Z,9.3
2019-01-05T01:37:41.358Z,9.3
2019-01-05T01:38:31.149Z,9.3
2019-01-05T01:39:20.912Z,9.3
2019-01-05T01:40:11.555Z,9.3
2019-01-05T01:41:01.845Z,9.3
2019-01-05T01:41:51.947Z,9.3
2019-01-05T01:42:41.465Z,9.3
2019-01-05T01:43:32.025Z,9.3
2019-01-05T01:44:21.893Z,9.3
2019-01-05T01:45:10.795Z,9.4
2019-01-05T01:46:02.267Z,9.3
2019-01-05T01:46:51.702Z,9.3
2019-01-05T01:47:41.550Z,9.3
2019-01-05T01:48:32.612Z,9.3
2019-01-05T01:49:22.434Z,9.3
2019-01-05T01:50:13.012Z,9.3
2019-01-05T01:51:02.312Z,9.3
2019-01-05T01:51:52.039Z,9.3
2019-01-05T01:52:42.967Z,9.3
2019-01-05T01:53:33.517Z,9.3
2019-01-05T01:54:23.047Z,9.3
2019-01-05T01:55:12.592Z,9.3
2019-01-05T01:56:02.567Z,9.3
2019-01-05T01:56:52.106Z,9.3
2019-01-05T01:57:42.219Z,9.3
2019-01-05T01:58:33.367Z,9.3
2019-01-05T01:59:23.396Z,9.3
2019-01-05T02:00:12.894Z,9.3
2019-01-05T02:01:03.569Z,9.3
2019-01-05T02:01:52.195Z,9.3
2019-01-05T02:02:43.037Z,9.3
2019-01-05T02:03:33.437Z,9.3
2019-01-05T02:04:22.619Z,9.3
2019-01-05T02:05:13.239Z,9.3
2019-01-05T02:06:03.789Z,9.3
2019-01-05T02:06:54.221Z,9.3
2019-01-05T02:07:43.417Z,9.3
2019-01-05T02:08:34.322Z,9.3
2019-01-05T02:09:23.822Z,9.3
2019-01-05T02:10:13.636Z,9.3
2019-01-05T02:11:04.481Z,9.3
2019-01-05T02:11:54.256Z,9.3
2019-01-05T02:12:43.991Z,9.3
2019-01-05T02:13:34.706Z,9.3
2019-01-05T02:14:23.346Z,9.3
2019-01-05T02:15:14.226Z,9.3
2019-01-05T02:16:04.261Z,9.3
2019-01-05T02:16:54.553Z,9.3
2019-01-05T02:17:44.341Z,9.3
2019-01-05T02:18:36.253Z,9.3
2019-01-05T02:19:23.915Z,9.3
2019-01-05T02:20:14.260Z,9.3
2019-01-05T02:21:03.818Z,9.3
2019-01-05T02:21:54.605Z,9.3
2019-01-05T02:22:44.666Z,9.3
2019-01-05T02:23:34.763Z,9.3
2019-01-05T02:24:25.084Z,9.3
2019-01-05T02:25:14.883Z,9.3
2019-01-05T02:26:04.666Z,9.3
2019-01-05T02:26:54.748Z,9.3
2019-01-05T02:27:45.632Z,9.3
2019-01-05T02:28:34.873Z,9.3
2019-01-05T02:29:24.593Z,9.3
2019-01-05T02:30:15.047Z,9.3
2019-01-05T02:31:04.877Z,9.3
2019-01-05T02:31:54.710Z,9.3
2019-01-05T02:32:45.168Z,9.3
2019-01-05T02:33:35.998Z,9.3
2019-01-05T02:34:25.842Z,9.3
2019-01-05T02:35:15.615Z,9.3
2019-01-05T02:36:05.172Z,9.3
2019-01-05T02:36:54.682Z,9.3
2019-01-05T02:37:45.603Z,9.3
2019-01-05T02:38:34.789Z,9.3
2019-01-05T02:39:26.261Z,9.3
2019-01-05T02:40:15.409Z,9.3
2019-01-05T02:41:06.089Z,9.3
2019-01-05T02:41:56.404Z,9.3
2019-01-05T02:42:46.944Z,9.3
2019-01-05T02:43:36.477Z,9.3
2019-01-05T02:44:25.665Z,9.3
2019-01-05T02:45:16.889Z,9.3
2019-01-05T02:46:06.146Z,9.3
2019-01-05T02:46:56.349Z,9.3
2019-01-05T02:47:46.537Z,9.3
2019-01-05T02:48:35.954Z,9.3
2019-01-05T02:49:27.163Z,9.3
2019-01-05T02:50:16.334Z,9.3
2019-01-05T02:51:06.366Z,9.3
2019-01-05T02:51:57.535Z,9.3
2019-01-05T02:52:47.373Z,9.3
2019-01-05T02:53:37.088Z,9.3
2019-01-05T02:54:26.323Z,9.3
2019-01-05T02:55:16.916Z,9.3
2019-01-05T02:56:06.958Z,9.3
2019-01-05T02:56:56.777Z,9.3
2019-01-05T02:57:48.060Z,9.3
2019-01-05T02:58:37.158Z,9.3
2019-01-05T02:59:26.914Z,9.3
2019-01-05T03:00:17.283Z,9.3
2019-01-05T03:01:07.892Z,9.3
2019-01-05T03:01:56.553Z,9.3
2019-01-05T03:02:47.762Z,9.3
2019-01-05T03:03:37.839Z,9.3
2019-01-05T03:04:27.298Z,9.3
2019-01-05T03:05:17.066Z,9.3
2019-01-05T03:06:07.927Z,9.3
2019-01-05T03:06:57.191Z,9.3
2019-01-05T03:07:48.758Z,9.3
2019-01-05T03:08:37.855Z,9.3
2019-01-05T03:09:28.218Z,9.3
2019-01-05T03:10:17.680Z,9.3
2019-01-05T03:11:06.613Z,9.3
2019-01-05T03:11:58.081Z,9.3
2019-01-05T03:12:48.976Z,9.3
2019-01-05T03:13:38.238Z,9.3
2019-01-05T03:14:28.640Z,9.3
2019-01-05T03:15:18.576Z,9.3
2019-01-05T03:16:08.086Z,9.3
2019-01-05T03:16:57.359Z,9.3
2019-01-05T03:17:49.369Z,9.3
2019-01-05T03:18:39.148Z,9.3
2019-01-05T03:19:28.932Z,9.3
2019-01-05T03:20:18.960Z,9.2
2019-01-05T03:21:09.008Z,9.3
2019-01-05T03:21:59.021Z,9.3
2019-01-05T03:22:48.864Z,9.3
2019-01-05T03:23:39.233Z,9.3
2019-01-05T03:24:28.082Z,9.3
2019-01-05T03:25:18.469Z,9.3
2019-01-05T03:26:08.767Z,9.3
2019-01-05T03:26:59.104Z,9.3
2019-01-05T03:27:48.927Z,9.3
2019-01-05T03:28:39.760Z,9.3
2019-01-05T03:29:28.990Z,9.3
2019-01-05T03:30:19.950Z,9.3
2019-01-05T03:31:10.483Z,9.3
2019-01-05T03:31:59.054Z,9.3
2019-01-05T03:32:50.347Z,9.3
2019-01-05T03:33:39.331Z,9.3
2019-01-05T03:34:29.879Z,9.3
2019-01-05T03:35:19.399Z,9.3
2019-01-05T03:36:09.451Z,9.3
2019-01-05T03:36:59.270Z,9.3
2019-01-05T03:37:50.413Z,9.3
2019-01-05T03:38:39.641Z,9.3
2019-01-05T03:39:29.478Z,9.3
2019-01-05T03:40:21.065Z,9.3
2019-01-05T03:41:09.521Z,9.3
2019-01-05T03:42:00.393Z,9.3
2019-01-05T03:42:50.507Z,9.3
2019-01-05T03:43:39.966Z,9.3
2019-01-05T03:44:30.300Z,9.2
2019-01-05T03:45:20.075Z,9.3
2019-01-05T03:46:09.949Z,9.3
2019-01-05T03:47:00.476Z,9.3
2019-01-05T03:47:49.372Z,9.2
2019-01-05T03:48:41.418Z,9.3
2019-01-05T03:49:30.657Z,9.3
2019-01-05T03:50:21.246Z,9.2
2019-01-05T03:51:11.245Z,9.2
2019-01-05T03:51:59.963Z,9.3
2019-01-05T03:52:50.285Z,9.2
2019-01-05T03:53:40.308Z,9.3
2019-01-05T03:54:31.206Z,9.3
2019-01-05T03:55:21.611Z,9.3
2019-01-05T03:56:10.498Z,9.3
2019-01-05T03:57:00.850Z,9.3
2019-01-05T03:57:51.214Z,9.3
2019-01-05T03:58:40.665Z,9.2
2019-01-05T03:59:31.300Z,9.3
2019-01-05T04:00:20.856Z,9.3
2019-01-05T04:01:11.959Z,9.3
2019-01-05T04:02:01.704Z,9.2
2019-01-05T04:02:51.855Z,9.2
2019-01-05T04:03:41.815Z,9.2
2019-01-05T04:04:32.174Z,9.3
2019-01-05T04:05:22.002Z,9.3
2019-01-05T04:06:11.193Z,9.2
2019-01-05T04:07:01.817Z,9.2
2019-01-05T04:07:51.667Z,9.3
2019-01-05T04:08:41.681Z,9.2
2019-01-05T04:09:32.008Z,9.3
2019-01-05T04:10:21.731Z,9.3
2019-01-05T04:11:10.959Z,9.3
2019-01-05T04:12:02.689Z,9.3
2019-01-05T04:12:51.692Z,9.3
2019-01-05T04:13:42.779Z,9.2
2019-01-05T04:14:31.458Z,9.3
2019-01-05T04:15:22.916Z,9.3
2019-01-05T04:16:12.401Z,9.2
2019-01-05T04:17:02.201Z,9.3
2019-01-05T04:17:52.858Z,9.2
2019-01-05T04:18:42.316Z,9.2
2019-01-05T04:19:33.203Z,9.2
2019-01-05T04:20:21.308Z,9.2
2019-01-05T04:21:11.939Z,9.3
2019-01-05T04:22:02.539Z,9.3
2019-01-05T04:22:53.087Z,9.3
2019-01-05T04:23:42.666Z,9.2
2019-01-05T04:24:33.266Z,9.2
2019-01-05T04:25:23.750Z,9.3
2019-01-05T04:26:12.286Z,9.3
2019-01-05T04:27:03.722Z,9.2
2019-01-05T04:27:53.500Z,9.2
2019-01-05T04:28:43.268Z,9.2
2019-01-05T04:29:33.368Z,9.3
2019-01-05T04:30:24.947Z,9.2
2019-01-05T04:31:13.723Z,9.3
2019-01-05T04:32:02.142Z,9.2
2019-01-05T04:32:53.844Z,9.2
2019-01-05T04:33:42.783Z,9.3
2019-01-05T04:34:33.733Z,9.3
2019-01-05T04:35:23.425Z,9.2
2019-01-05T04:36:13.292Z,9.3
2019-01-05T04:37:03.575Z,9.3
2019-01-05T04:37:53.997Z,9.2
2019-01-05T04:38:43.658Z,9.2
2019-01-05T04:39:34.284Z,9.2
2019-01-05T04:40:24.557Z,9.3
2019-01-05T04:41:14.527Z,9.3
2019-01-05T04:42:05.044Z,9.2
2019-01-05T04:42:53.127Z,9.3
2019-01-05T04:43:44.303Z,9.2
2019-01-05T04:44:33.880Z,9.2
2019-01-05T04:45:25.460Z,9.3
2019-01-05T05:02:44.161Z,9.1
2019-01-05T05:03:33.913Z,9.1
2019-01-05T05:04:23.698Z,9.1
2019-01-05T05:05:14.324Z,9.1
2019-01-05T05:06:04.300Z,9.1
2019-01-05T05:06:54.154Z,9.1
2019-01-05T05:07:45.171Z,9.1
2019-01-05T05:08:34.533Z,9.1
2019-01-05T05:09:23.213Z,9.1
2019-01-05T05:10:14.695Z,9.1
2019-01-05T05:11:03.775Z,9.1
2019-01-05T05:11:53.938Z,9.1
2019-01-05T05:12:45.170Z,9.1
2019-01-05T05:13:34.250Z,9.1
2019-01-05T05:14:24.084Z,9.1
2019-01-05T05:15:14.725Z,9.1
2019-01-05T05:16:05.078Z,9.1
2019-01-05T05:16:54.609Z,9.1
2019-01-05T05:17:45.381Z,9.2
2019-01-05T05:18:35.759Z,9.1
2019-01-05T05:19:24.127Z,9.2
2019-01-05T05:20:15.899Z,9.2
2019-01-05T05:21:04.824Z,9.2
2019-01-05T05:21:54.702Z,9.2
2019-01-05T05:22:45.023Z,9.2
2019-01-05T05:23:35.340Z,9.2
2019-01-05T05:24:25.062Z,9.1
2019-01-05T05:25:15.882Z,9.2
2019-01-05T05:26:05.203Z,9.2
2019-01-05T05:26:54.684Z,9.2
2019-01-05T05:27:45.399Z,9.2
2019-01-05T05:28:36.205Z,9.2
2019-01-05T05:29:25.224Z,9.2
2019-01-05T05:30:15.779Z,9.2
2019-01-05T05:31:06.125Z,9.2
2019-01-05T05:31:56.057Z,9.2
2019-01-05T05:32:45.766Z,9.1
2019-01-05T05:33:35.626Z,9.2
2019-01-05T05:34:26.259Z,9.2
2019-01-05T05:35:15.987Z,9.2
2019-01-05T05:36:05.791Z,9.2
2019-01-05T05:36:55.613Z,9.2
2019-01-05T05:37:46.741Z,9.2
2019-01-05T05:38:35.963Z,9.2
2019-01-05T05:39:26.594Z,9.2
2019-01-05T05:40:16.166Z,9.2
2019-01-05T05:41:05.883Z,9.1
2019-01-05T05:41:56.396Z,9.2
2019-01-05T05:42:46.206Z,9.2
2019-01-05T05:43:37.651Z,9.2
2019-01-05T05:44:27.528Z,9.2
2019-01-05T05:45:17.026Z,9.2
2019-01-05T05:46:07.031Z,9.2
2019-01-05T05:46:56.094Z,9.2
2019-01-05T05:47:47.090Z,9.2
2019-01-05T05:48:36.671Z,9.2
2019-01-05T05:49:27.873Z,9.2
2019-01-05T05:50:16.773Z,9.2
2019-01-05T05:51:07.112Z,9.2
2019-01-05T05:51:57.806Z,9.1
2019-01-05T05:52:47.548Z,9.1
2019-01-05T05:53:37.033Z,9.1
2019-01-05T05:54:26.298Z,9.2
2019-01-05T05:55:17.430Z,9.1
2019-01-05T05:56:06.885Z,9.2
2019-01-05T05:56:57.985Z,9.1
2019-01-05T05:57:47.300Z,9.1
2019-01-05T05:58:37.410Z,9.2
2019-01-05T05:59:27.484Z,9.2
2019-01-05T06:00:17.190Z,9.2
2019-01-05T06:01:08.067Z,9.1
2019-01-05T06:01:57.375Z,9.2
2019-01-05T06:02:47.579Z,9.2
2019-01-05T06:03:38.509Z,9.1
2019-01-05T06:04:28.582Z,9.1
2019-01-05T06:05:18.064Z,9.1
2019-01-05T06:06:08.392Z,9.1
2019-01-05T06:06:57.882Z,9.1
2019-01-05T06:07:47.644Z,9.1
2019-01-05T06:08:38.782Z,9.1
2019-01-05T06:09:28.694Z,9.1
2019-01-05T06:10:18.655Z,9.1
2019-01-05T06:11:08.787Z,9.1
2019-01-05T06:11:58.792Z,9.1
2019-01-05T06:12:48.514Z,9.1
2019-01-05T06:13:38.369Z,9.1
2019-01-05T06:14:28.657Z,9.1
2019-01-05T06:15:19.286Z,9.1
2019-01-05T06:16:08.216Z,9.2
2019-01-05T06:16:57.474Z,9.1
2019-01-05T06:17:48.608Z,9.2
2019-01-05T06:18:38.387Z,9.1
2019-01-05T06:19:29.845Z,9.1
2019-01-05T06:20:18.801Z,9.1
2019-01-05T06:21:09.124Z,9.1
2019-01-05T06:21:58.931Z,9.1
2019-01-05T06:22:49.470Z,9.1
2019-01-05T06:23:39.517Z,9.1
2019-01-05T06:24:29.677Z,9.1
2019-01-05T06:25:20.232Z,9.1
2019-01-05T06:26:09.764Z,9.1
2019-01-05T06:26:59.216Z,9.1
2019-01-05T06:27:48.802Z,9.1
2019-01-05T06:28:40.402Z,9.1
2019-01-05T06:29:29.707Z,9.1
2019-01-05T06:30:19.722Z,9.1
2019-01-05T06:31:10.072Z,9.1
2019-01-05T06:31:59.273Z,9.1
2019-01-05T06:32:49.056Z,9.1
2019-01-05T06:33:40.320Z,9.1
2019-01-05T06:34:30.939Z,9.1
2019-01-05T06:35:19.939Z,9.1
2019-01-05T06:36:09.651Z,9.1
2019-01-05T06:37:00.199Z,9.1
2019-01-05T06:37:49.417Z,9.1
2019-01-05T06:38:40.629Z,9.1
2019-01-05T06:39:30.134Z,9.1
2019-01-05T06:40:20.416Z,9.1
2019-01-05T06:41:11.298Z,9.1
2019-01-05T06:42:00.261Z,9.1
2019-01-05T06:42:50.613Z,9.1
2019-01-05T06:43:40.366Z,9.1
2019-01-05T06:44:32.041Z,9.1
2019-01-05T06:45:21.281Z,9.1
2019-01-05T06:46:10.346Z,9.2
2019-01-05T06:47:00.386Z,9.1
2019-01-05T06:47:50.928Z,9.1
2019-01-05T06:48:41.266Z,9.1
2019-01-05T06:49:31.308Z,9.1
2019-01-05T06:50:21.343Z,9.2
2019-01-05T06:51:11.736Z,9.2
2019-01-05T06:52:01.503Z,9.2
2019-01-05T06:52:50.152Z,9.2
2019-01-05T06:53:41.558Z,9.2
2019-01-05T06:54:31.111Z,9.2
2019-01-05T06:55:22.227Z,9.3
2019-01-05T06:56:11.190Z,9.3
2019-01-05T06:57:02.082Z,9.3
2019-01-05T06:57:51.327Z,9.3
2019-01-05T06:58:41.382Z,9.3
2019-01-05T06:59:30.905Z,9.3
2019-01-05T07:00:21.710Z,9.3
2019-01-05T07:01:11.350Z,9.3
2019-01-05T07:02:00.838Z,9.3
2019-01-05T07:02:52.000Z,9.3
2019-01-05T07:03:41.550Z,9.3
2019-01-05T07:04:31.847Z,9.4
2019-01-05T07:05:22.150Z,9.3
2019-01-05T07:06:11.057Z,9.4
2019-01-05T07:07:02.019Z,9.4
2019-01-05T07:07:52.272Z,9.4
2019-01-05T07:08:41.783Z,9.3
2019-01-05T07:09:32.387Z,9.4
2019-01-05T07:10:22.732Z,9.4
2019-01-05T07:11:13.481Z,9.4
2019-01-05T07:12:02.314Z,9.4
2019-01-05T07:12:52.896Z,9.4
2019-01-05T07:13:43.017Z,9.4
2019-01-05T07:14:33.329Z,9.4
2019-01-05T07:15:22.821Z,9.4
2019-01-05T07:16:12.847Z,9.4
2019-01-05T07:17:03.772Z,9.4
2019-01-05T07:17:52.934Z,9.4
2019-01-05T07:18:42.741Z,9.5
2019-01-05T07:19:33.084Z,9.5
2019-01-05T07:20:23.371Z,9.5
2019-01-05T07:21:12.959Z,9.5
2019-01-05T07:22:02.238Z,9.5
2019-01-05T07:22:53.758Z,9.6
2019-01-05T07:23:43.333Z,9.6
2019-01-05T07:24:34.234Z,9.6
2019-01-05T07:25:23.508Z,9.6
2019-01-05T07:26:14.343Z,9.6
2019-01-05T07:27:04.135Z,9.6
2019-01-05T07:27:53.908Z,9.6
2019-01-05T07:28:43.951Z,9.6
2019-01-05T07:29:33.185Z,9.6
2019-01-05T07:30:24.363Z,9.6
2019-01-05T07:31:13.598Z,9.6
2019-01-05T07:32:03.655Z,9.6
2019-01-05T07:32:54.561Z,9.7
2019-01-05T07:33:43.735Z,9.7
2019-01-05T07:34:33.812Z,9.7
2019-01-05T07:35:24.408Z,9.8
2019-01-05T07:36:14.179Z,9.8
2019-01-05T07:37:03.971Z,9.8
2019-01-05T07:37:54.303Z,9.8
2019-01-05T07:38:44.083Z,9.8
2019-01-05T07:39:34.542Z,9.8
2019-01-05T07:40:24.482Z,9.8
2019-01-05T07:41:14.459Z,9.9
2019-01-05T07:42:04.557Z,9.9
2019-01-05T07:42:54.102Z,9.9
2019-01-05T07:43:44.761Z,9.9
2019-01-05T07:44:35.300Z,9.9
2019-01-05T07:45:24.862Z,9.9
2019-01-05T07:46:14.117Z,9.9
2019-01-05T07:47:04.704Z,9.9
2019-01-05T07:47:55.031Z,10
2019-01-05T07:48:45.602Z,10
2019-01-05T07:49:35.399Z,10
2019-01-05T07:50:25.432Z,10.1
2019-01-05T07:51:15.256Z,10.1
2019-01-05T07:52:05.379Z,10.1
2019-01-05T07:52:55.324Z,10.1
2019-01-05T07:53:45.954Z,10.1
2019-01-05T07:54:35.989Z,10.1
2019-01-05T07:55:26.124Z,10.2
2019-01-05T07:56:16.081Z,10.2
2019-01-05T07:57:05.624Z,10.2
2019-01-05T07:57:55.409Z,10.3
2019-01-05T07:58:45.734Z,10.3
2019-01-05T07:59:36.621Z,10.3
2019-01-05T08:00:26.664Z,10.4
2019-01-05T08:01:15.360Z,10.4
2019-01-05T08:02:05.777Z,10.4
2019-01-05T08:02:56.048Z,10.4
2019-01-05T08:03:46.343Z,10.5
2019-01-05T08:04:35.611Z,10.5
2019-01-05T08:05:26.031Z,10.6
2019-01-05T08:06:17.409Z,10.6
2019-01-05T08:07:06.621Z,10.6
2019-01-05T08:07:56.514Z,10.6
2019-01-05T08:08:45.673Z,10.7
2019-01-05T08:09:36.278Z,10.8
2019-01-05T08:10:26.316Z,10.9
2019-01-05T08:11:15.768Z,10.9
2019-01-05T08:12:06.155Z,10.9
2019-01-05T08:12:55.978Z,11
2019-01-05T08:13:46.478Z,11.1
2019-01-05T08:14:36.281Z,11.1
2019-01-05T08:15:27.161Z,11.2
2019-01-05T08:16:17.220Z,11.3
2019-01-05T08:17:07.269Z,11.3
2019-01-05T08:17:56.497Z,11.3
2019-01-05T08:18:47.164Z,11.4
2019-01-05T08:19:36.594Z,11.4
2019-01-05T08:20:26.727Z,11.4
2019-01-05T08:21:16.718Z,11.4
2019-01-05T08:22:07.861Z,11.4
2019-01-05T08:22:57.307Z,11.4
2019-01-05T08:23:47.447Z,11.4
2019-01-05T08:24:38.045Z,11.4
2019-01-05T08:25:26.743Z,11.4
2019-01-05T08:26:16.900Z,11.4
2019-01-05T08:27:07.465Z,11.5
2019-01-05T08:27:57.134Z,11.5
2019-01-05T08:28:48.101Z,11.5
2019-01-05T08:29:37.897Z,11.5
2019-01-05T08:30:27.669Z,11.6
2019-01-05T08:31:18.239Z,11.6
2019-01-05T08:32:08.345Z,11.6
2019-01-05T08:32:57.503Z,11.6
2019-01-05T08:33:48.942Z,11.6
2019-01-05T08:34:37.382Z,11.6
2019-01-05T08:35:28.706Z,11.6
2019-01-05T08:36:17.517Z,11.6
2019-01-05T08:37:07.566Z,11.7
2019-01-05T08:37:58.200Z,11.6
2019-01-05T08:38:47.886Z,11.7
2019-01-05T08:39:38.914Z,11.6
2019-01-05T08:40:28.361Z,11.7
2019-01-05T08:41:18.414Z,11.7
2019-01-05T08:42:09.376Z,11.7
2019-01-05T08:42:57.569Z,11.6
2019-01-05T08:43:48.386Z,11.6
2019-01-05T08:44:37.806Z,11.6
2019-01-05T08:45:28.986Z,11.6
2019-01-05T08:46:18.761Z,11.6
2019-01-05T08:47:09.099Z,11.6
2019-01-05T08:47:58.922Z,11.6
2019-01-05T08:48:49.233Z,11.6
2019-01-05T08:49:38.195Z,11.6
2019-01-05T08:50:29.354Z,11.6
2019-01-05T08:51:19.366Z,11.6
2019-01-05T08:52:08.836Z,11.6
2019-01-05T08:52:58.999Z,11.6
2019-01-05T08:53:49.505Z,11.6
2019-01-05T08:54:39.127Z,11.6
2019-01-05T08:55:28.530Z,11.6
2019-01-05T08:56:19.147Z,11.6
2019-01-05T08:57:08.640Z,11.6
2019-01-05T08:57:58.750Z,11.6
2019-01-05T08:58:49.350Z,11.6
2019-01-05T08:59:40.165Z,11.6
2019-01-05T09:00:30.548Z,11.6
2019-01-05T09:01:18.885Z,11.6
2019-01-05T09:17:11.317Z,11.9
2019-01-05T09:18:01.077Z,11.9
2019-01-05T09:18:50.663Z,11.8
2019-01-05T09:19:41.175Z,11.8
2019-01-05T09:20:31.237Z,11.8
2019-01-05T09:21:20.994Z,11.8
2019-01-05T09:22:11.537Z,11.8
2019-01-05T09:23:01.747Z,11.9
2019-01-05T09:23:51.204Z,11.9
2019-01-05T09:24:40.409Z,11.9
2019-01-05T09:25:32.121Z,11.9
2019-01-05T09:26:21.331Z,12
2019-01-05T09:27:11.146Z,12
2019-01-05T09:28:01.700Z,12
2019-01-05T09:28:51.836Z,12
2019-01-05T09:29:41.848Z,12.1
2019-01-05T09:30:30.804Z,12.1
2019-01-05T09:31:21.966Z,12.1
2019-01-05T09:32:11.196Z,12.1
2019-01-05T09:33:01.521Z,12.1
2019-01-05T09:33:51.846Z,12.1
2019-01-05T09:34:42.486Z,12.1
2019-01-05T09:35:31.174Z,12.1
2019-01-05T09:36:22.578Z,12.1
2019-01-05T09:37:11.935Z,12
2019-01-05T09:38:01.616Z,12
2019-01-05T09:38:52.501Z,12.1
2019-01-05T09:39:41.753Z,12.1
2019-01-05T09:40:32.188Z,12.1
2019-01-05T09:41:22.654Z,12.1
2019-01-05T09:42:12.588Z,12.1
2019-01-05T09:43:02.305Z,12.1
2019-01-05T09:43:53.083Z,12.1
2019-01-05T09:44:42.310Z,12.1
2019-01-05T09:45:32.963Z,12.1
2019-01-05T09:46:21.888Z,12.1
2019-01-05T09:47:12.660Z,12.1
2019-01-05T09:48:03.477Z,12
2019-01-05T09:48:52.873Z,12
2019-01-05T09:49:43.218Z,12
2019-01-05T09:50:32.177Z,12.1
2019-01-05T09:51:23.327Z,12.1
2019-01-05T09:52:13.962Z,11.9
2019-01-05T09:53:03.169Z,11.9
2019-01-05T09:53:53.225Z,11.8
2019-01-05T09:54:42.790Z,11.9
2019-01-05T09:55:32.808Z,11.9
2019-01-05T09:56:21.197Z,11.9
2019-01-05T09:57:13.122Z,11.9
2019-01-05T09:58:04.284Z,11.9
2019-01-05T09:58:53.280Z,11.9
2019-01-05T09:59:43.979Z,11.9
2019-01-05T10:00:33.402Z,11.9
2019-01-05T10:01:23.802Z,11.8
2019-01-05T10:02:13.544Z,11.8
2019-01-05T10:03:02.079Z,11.8
2019-01-05T10:03:54.006Z,11.8
2019-01-05T10:04:42.882Z,11.8
2019-01-05T10:05:34.919Z,11.7
2019-01-05T10:06:23.912Z,11.6
2019-01-05T10:07:14.717Z,11.6
2019-01-05T10:08:04.791Z,11.6
2019-01-05T10:08:54.299Z,11.6
2019-01-05T10:09:44.094Z,11.7
2019-01-05T10:10:34.124Z,11.6
2019-01-05T10:11:24.222Z,11.6
2019-01-05T10:12:14.218Z,11.7
2019-01-05T10:13:05.184Z,11.6
2019-01-05T10:13:54.896Z,11.5
2019-01-05T10:14:44.678Z,11.5
2019-01-05T10:15:35.046Z,11.5
2019-01-05T10:16:24.826Z,11.4
2019-01-05T10:17:14.608Z,11.6
2019-01-05T10:18:06.626Z,11.6
2019-01-05T10:18:53.581Z,11.6
2019-01-05T10:19:45.549Z,11.7
2019-01-05T10:20:34.256Z,11.8
2019-01-05T10:21:24.618Z,11.8
2019-01-05T10:22:15.506Z,11.8
2019-01-05T10:23:06.355Z,11.9
2019-01-05T10:23:55.868Z,11.9
2019-01-05T10:24:44.580Z,11.9
2019-01-05T10:25:34.855Z,11.9
2019-01-05T10:26:25.253Z,11.9
2019-01-05T10:27:14.427Z,11.9
2019-01-05T10:28:05.378Z,11.9
2019-01-05T10:28:55.406Z,11.9
2019-01-05T10:29:45.700Z,11.9
2019-01-05T10:30:35.770Z,11.9
2019-01-05T10:31:25.802Z,11.9
2019-01-05T10:32:15.828Z,11.9
2019-01-05T10:33:05.487Z,11.9
2019-01-05T10:33:56.558Z,11.8
2019-01-05T10:34:46.315Z,11.9
2019-01-05T10:35:35.804Z,11.9
2019-01-05T10:36:25.845Z,11.9
2019-01-05T10:37:15.650Z,11.9
2019-01-05T10:38:06.262Z,11.9
2019-01-05T10:38:56.280Z,11.9
2019-01-05T10:39:46.367Z,11.9
2019-01-05T10:40:36.139Z,11.9
2019-01-05T10:41:26.254Z,11.9
2019-01-05T10:42:16.119Z,11.9
2019-01-05T10:43:06.392Z,11.9
2019-01-05T10:43:56.966Z,11.8
2019-01-05T10:44:45.892Z,11.8
2019-01-05T10:45:37.047Z,11.8
2019-01-05T10:46:26.267Z,11.8
2019-01-05T10:47:16.594Z,11.8
2019-01-05T10:48:07.482Z,11.8
2019-01-05T10:48:57.289Z,11.8
2019-01-05T10:49:46.539Z,11.8
2019-01-05T10:50:36.579Z,11.8
2019-01-05T10:51:26.884Z,11.8
2019-01-05T10:52:16.151Z,11.8
2019-01-05T10:53:06.751Z,11.7
2019-01-05T10:53:57.108Z,11.7
2019-01-05T10:54:46.828Z,11.7
2019-01-05T10:55:37.449Z,11.7
2019-01-05T10:56:26.128Z,11.8
2019-01-05T10:57:17.708Z,11.8
2019-01-05T10:58:07.134Z,11.8
2019-01-05T10:58:57.977Z,11.8
2019-01-05T10:59:47.741Z,11.8
2019-01-05T11:00:37.789Z,11.8
2019-01-05T11:01:27.928Z,11.7
2019-01-05T11:02:17.653Z,11.8
2019-01-05T11:03:07.178Z,11.7
2019-01-05T11:03:59.838Z,11.7
2019-01-05T11:04:47.829Z,11.8
2019-01-05T11:05:37.116Z,11.8
2019-01-05T11:06:27.708Z,11.7
2019-01-05T11:07:18.247Z,11.7
2019-01-05T11:08:08.021Z,11.7
2019-01-05T11:08:58.408Z,11.7
2019-01-05T11:09:46.978Z,11.7
2019-01-05T11:10:38.725Z,11.7
2019-01-05T11:11:28.248Z,11.7
2019-01-05T11:12:18.582Z,11.7
2019-01-05T11:13:07.352Z,11.6
2019-01-05T11:13:58.970Z,11.7
2019-01-05T11:14:49.915Z,11.7
2019-01-05T11:15:38.793Z,11.7
2019-01-05T11:16:28.879Z,11.7
2019-01-05T11:17:19.012Z,11.7
2019-01-05T11:18:09.540Z,11.7
2019-01-05T11:19:00.938Z,11.7
2019-01-05T11:19:48.835Z,11.7
2019-01-05T11:20:43.183Z,11.6
2019-01-05T11:21:30.102Z,11.7
2019-01-05T11:22:19.353Z,11.8
2019-01-05T11:23:09.622Z,11.8
2019-01-05T11:23:59.710Z,11.8
2019-01-05T11:24:48.887Z,11.8
2019-01-05T11:25:39.562Z,11.8
2019-01-05T11:26:29.632Z,11.8
2019-01-05T11:27:19.345Z,11.9
2019-01-05T11:28:09.436Z,11.9
2019-01-05T11:28:59.784Z,11.9
2019-01-05T11:29:49.829Z,12
2019-01-05T11:30:39.034Z,12
2019-01-05T11:31:30.359Z,12
2019-01-05T11:32:21.110Z,12.1
2019-01-05T11:33:10.405Z,12.1
2019-01-05T11:34:00.742Z,12.1
2019-01-05T11:34:50.428Z,12.1
2019-01-05T11:35:40.231Z,12.1
2019-01-05T11:36:30.303Z,12.1
2019-01-05T11:37:19.776Z,12.1
2019-01-05T11:38:10.397Z,12.1
2019-01-05T11:39:01.305Z,12.1
2019-01-05T11:39:50.536Z,12.1
2019-01-05T11:40:40.054Z,12.1
2019-01-05T11:41:31.174Z,12.2
2019-01-05T11:42:20.646Z,12.3
2019-01-05T11:43:10.825Z,12.2
2019-01-05T11:44:00.868Z,12.2
2019-01-05T11:44:50.581Z,12.3
2019-01-05T11:45:41.043Z,12.2
2019-01-05T11:46:31.638Z,12.2
2019-01-05T11:47:21.313Z,12.3
2019-01-05T11:48:11.630Z,12.3
2019-01-05T11:49:01.465Z,12.3
2019-01-05T11:49:52.025Z,12.3
2019-01-05T11:50:41.215Z,12.3
2019-01-05T11:51:31.082Z,12.3
2019-01-05T11:52:21.372Z,12.3
2019-01-05T11:53:11.390Z,12.3
2019-01-05T11:54:01.827Z,12.3
2019-01-05T11:54:50.997Z,12.3
2019-01-05T11:55:42.185Z,12.3
2019-01-05T11:56:31.653Z,12.3
2019-01-05T11:57:21.770Z,12.3
2019-01-05T11:58:11.822Z,12.4
2019-01-05T11:59:01.570Z,12.4
2019-01-05T11:59:52.477Z,12.4
2019-01-05T12:00:41.467Z,12.4
2019-01-05T12:01:32.067Z,12.4
2019-01-05T12:02:27.562Z,12.4
2019-01-05T12:03:12.442Z,12.4
2019-01-05T12:04:02.426Z,12.4
2019-01-05T12:04:52.560Z,12.4
2019-01-05T12:05:43.082Z,12.4
2019-01-05T12:06:32.767Z,12.4
2019-01-05T12:07:21.635Z,12.4
2019-01-05T12:08:13.059Z,12.4
2019-01-05T12:09:09.686Z,12.4
2019-01-05T12:09:52.224Z,12.5