createdAt,value
2022-09-18T00:00:34.426Z,0.00
2022-09-18T00:01:09.778Z,0.00
2022-09-18T00:01:45.009Z,0.00
2022-09-18T00:02:20.219Z,0.00
2022-09-18T00:02:55.335Z,0.00
2022-09-18T00:03:30.385Z,0.00
2022-09-18T00:04:05.301Z,0.00
2022-09-18T00:04:40.400Z,0.00
2022-09-18T00:05:16.007Z,0.00
2022-09-18T00:05:51.612Z,0.00
2022-09-18T00:06:27.014Z,0.00
2022-09-18T00:07:02.209Z,0.00
2022-09-18T00:07:37.320Z,0.00
2022-09-18T00:08:12.721Z,0.00
2022-09-18T00:08:47.831Z,0.00
2022-09-18T00:09:22.922Z,0.00
2022-09-18T00:09:57.811Z,0.00
2022-09-18T00:10:33.292Z,0.00
2022-09-18T00:11:08.197Z,0.00
2022-09-18T00:11:43.517Z,0.00
2022-09-18T00:12:19.042Z,0.00
2022-09-18T00:12:54.155Z,0.00
2022-09-18T00:13:29.641Z,0.00
2022-09-18T00:14:06.669Z,0.00
2022-09-18T00:14:41.574Z,0.00
2022-09-18T00:15:16.962Z,0.00
2022-09-18T00:15:52.154Z,0.00
2022-09-18T00:16:27.451Z,0.00
2022-09-18T00:17:05.833Z,0.00
2022-09-18T00:17:38.054Z,0.00
2022-09-18T00:18:13.449Z,0.00
2022-09-18T00:18:49.025Z,0.00
2022-09-18T00:19:24.191Z,0.00
2022-09-18T00:19:59.537Z,0.00
2022-09-18T00:20:34.818Z,0.00
2022-09-18T00:21:09.831Z,0.00
2022-09-18T00:21:44.939Z,0.00
2022-09-18T00:22:19.951Z,0.00
2022-09-18T00:22:55.271Z,0.00
2022-09-18T00:23:30.320Z,0.00
2022-09-18T00:24:05.421Z,0.00
2022-09-18T00:24:40.835Z,0.00
2022-09-18T00:25:16.149Z,0.00
2022-09-18T00:25:51.755Z,0.00
2022-09-18T00:26:26.945Z,0.00
2022-09-18T00:27:02.161Z,0.00
2022-09-18T00:27:37.164Z,0.00
2022-09-18T00:28:12.675Z,0.00
2022-09-18T00:28:48.284Z,0.00
2022-09-18T00:29:23.587Z,0.00
2022-09-18T00:29:58.881Z,0.00
2022-09-18T00:30:34.263Z,0.00
2022-09-18T00:31:09.624Z,0.00
2022-09-18T00:31:44.826Z,0.00
2022-09-18T00:32:19.759Z,0.00
2022-09-18T00:32:54.753Z,0.00
2022-09-18T00:33:30.253Z,0.00
2022-09-18T00:34:05.459Z,0.00
2022-09-18T00:34:40.554Z,0.00
2022-09-18T00:35:15.859Z,0.00
2022-09-18T00:35:51.083Z,0.00
2022-09-18T00:36:26.256Z,0.00
2022-09-18T00:37:01.450Z,0.00
2022-09-18T00:37:36.848Z,0.00
2022-09-18T00:38:12.142Z,0.00
2022-09-18T00:38:47.166Z,0.00
2022-09-18T00:39:22.260Z,0.00
2022-09-18T00:39:57.533Z,0.00
2022-09-18T00:40:32.515Z,0.00
2022-09-18T00:41:07.589Z,0.00
2022-09-18T00:41:42.761Z,0.00
2022-09-18T00:42:18.169Z,0.00
2022-09-18T00:42:53.366Z,0.00
2022-09-18T00:43:28.563Z,0.00
2022-09-18T00:44:03.659Z,0.00
2022-09-18T00:44:38.859Z,0.00
2022-09-18T00:45:13.968Z,0.00
2022-09-18T00:45:49.356Z,0.00
2022-09-18T00:46:24.426Z,0.00
2022-09-18T00:46:59.531Z,0.00
2022-09-18T00:47:34.680Z,0.00
2022-09-18T00:48:09.989Z,0.00
2022-09-18T00:48:45.295Z,0.00
2022-09-18T00:49:20.627Z,0.00
2022-09-18T00:49:55.732Z,0.00
2022-09-18T00:50:30.730Z,0.00
2022-09-18T00:51:06.138Z,0.00
2022-09-18T00:51:41.254Z,0.00
2022-09-18T00:52:16.348Z,0.00
2022-09-18T00:52:51.454Z,0.00
2022-09-18T00:53:26.548Z,0.00
2022-09-18T00:54:01.908Z,0.00
2022-09-18T00:54:37.172Z,0.00
2022-09-18T00:55:12.174Z,0.00
2022-09-18T00:55:47.275Z,0.00
2022-09-18T00:56:22.280Z,0.00
2022-09-18T00:56:57.599Z,0.00
2022-09-18T00:57:32.933Z,0.00
2022-09-18T00:58:08.335Z,0.00
2022-09-18T00:58:43.543Z,0.00
2022-09-18T00:59:18.353Z,0.00
2022-09-18T00:59:53.870Z,0.00
2022-09-18T01:00:29.265Z,0.00
2022-09-18T01:01:04.262Z,0.00
2022-09-18T01:01:46.110Z,0.00
2022-09-18T01:02:21.335Z,0.00
2022-09-18T01:02:56.447Z,0.00
2022-09-18T01:03:31.634Z,0.00
2022-09-18T01:04:06.853Z,0.00
2022-09-18T01:04:42.253Z,0.00
2022-09-18T01:05:17.460Z,0.00
2022-09-18T01:05:52.897Z,0.00
2022-09-18T01:06:28.089Z,0.00
2022-09-18T01:07:03.574Z,0.00
2022-09-18T01:07:39.059Z,0.00
2022-09-18T01:08:14.457Z,0.00
2022-09-18T01:08:49.765Z,0.00
2022-09-18T01:09:28.692Z,0.00
2022-09-18T01:10:00.170Z,0.00
2022-09-18T01:10:35.535Z,0.00
2022-09-18T01:11:10.954Z,0.00
2022-09-18T01:11:46.228Z,0.00
2022-09-18T01:12:21.616Z,0.00
2022-09-18T01:12:56.803Z,0.00
2022-09-18T01:13:32.335Z,0.00
2022-09-18T01:14:07.635Z,0.00
2022-09-18T01:14:42.818Z,0.00
2022-09-18T01:15:18.372Z,0.00
2022-09-18T01:15:53.648Z,0.00
2022-09-18T01:16:29.031Z,0.00
2022-09-18T01:17:04.193Z,0.00
2022-09-18T01:17:39.486Z,0.00
2022-09-18T01:18:14.705Z,0.00
2022-09-18T01:18:49.817Z,0.00
2022-09-18T01:19:25.308Z,0.00
2022-09-18T01:20:00.418Z,0.00
2022-09-18T01:20:35.505Z,0.00
2022-09-18T01:21:10.730Z,0.00
2022-09-18T01:21:45.933Z,0.00
2022-09-18T01:22:21.044Z,0.00
2022-09-18T01:22:56.348Z,0.00
2022-09-18T01:23:31.540Z,0.00
2022-09-18T01:24:06.729Z,0.00
2022-09-18T01:24:42.143Z,0.00
2022-09-18T01:25:17.380Z,0.00
2022-09-18T01:25:52.899Z,0.00
2022-09-18T01:26:28.294Z,0.00
2022-09-18T01:27:03.557Z,0.00
2022-09-18T01:27:38.635Z,0.00
2022-09-18T01:28:13.951Z,0.00
2022-09-18T01:28:49.222Z,0.00
2022-09-18T01:29:24.319Z,0.00
2022-09-18T01:29:59.651Z,0.00
2022-09-18T01:30:34.929Z,0.00
2022-09-18T01:31:10.197Z,0.00
2022-09-18T01:31:45.270Z,0.00
2022-09-18T01:32:20.547Z,0.00
2022-09-18T01:32:55.866Z,0.00
2022-09-18T01:33:31.169Z,0.00
2022-09-18T01:34:06.494Z,0.00
2022-09-18T01:34:41.608Z,0.00
2022-09-18T01:35:39.521Z,0.00
2022-09-18T01:35:52.075Z,0.00
2022-09-18T01:36:27.193Z,0.00
2022-09-18T01:37:02.411Z,0.00
2022-09-18T01:37:37.514Z,0.00
2022-09-18T01:38:12.839Z,0.00
2022-09-18T01:38:48.441Z,0.00
2022-09-18T01:39:23.586Z,0.00
2022-09-18T01:39:58.858Z,0.00
2022-09-18T01:40:34.001Z,0.00
2022-09-18T01:41:09.149Z,0.00
2022-09-18T01:41:44.139Z,0.00
2022-09-18T01:42:19.555Z,0.00
2022-09-18T01:42:54.767Z,0.00
2022-09-18T01:43:30.003Z,0.00
2022-09-18T01:44:05.191Z,0.00
2022-09-18T01:44:40.413Z,0.00
2022-09-18T01:45:15.858Z,0.00
2022-09-18T01:45:51.077Z,0.00
2022-09-18T01:46:26.169Z,0.00
2022-09-18T01:47:01.490Z,0.00
2022-09-18T01:47:36.517Z,0.00
2022-09-18T01:48:11.961Z,0.00
2022-09-18T01:48:48.281Z,0.00
2022-09-18T01:49:23.609Z,0.00
2022-09-18T01:49:58.759Z,0.00
2022-09-18T01:50:34.071Z,0.00
2022-09-18T01:51:09.296Z,0.00
2022-09-18T01:51:44.695Z,0.00
2022-09-18T01:52:20.000Z,0.00
2022-09-18T01:52:55.204Z,0.00
2022-09-18T01:53:30.496Z,0.00
2022-09-18T01:54:06.225Z,0.00
2022-09-18T01:54:41.642Z,0.00
2022-09-18T01:55:16.669Z,0.00
2022-09-18T01:55:51.803Z,0.00
2022-09-18T01:56:26.994Z,0.00
2022-09-18T01:57:02.303Z,0.00
2022-09-18T01:57:37.517Z,0.00
2022-09-18T01:58:12.558Z,0.00
2022-09-18T01:58:47.749Z,0.00
2022-09-18T01:59:23.197Z,0.00
2022-09-18T01:59:58.470Z,0.00
2022-09-18T02:00:34.174Z,0.00
2022-09-18T02:01:09.770Z,0.00
2022-09-18T02:01:44.959Z,0.00
2022-09-18T02:02:19.972Z,0.00
2022-09-18T02:02:54.774Z,0.00
2022-09-18T02:03:30.121Z,0.00
2022-09-18T02:04:05.243Z,0.00
2022-09-18T02:04:40.428Z,0.00
2022-09-18T02:05:15.751Z,0.00
2022-09-18T02:05:50.871Z,0.00
2022-09-18T02:06:26.363Z,0.00
2022-09-18T02:07:01.704Z,0.00
2022-09-18T02:07:36.896Z,0.00
2022-09-18T02:08:12.209Z,0.00
2022-09-18T02:08:47.419Z,0.00
2022-09-18T02:09:22.551Z,0.00
2022-09-18T02:09:57.868Z,0.00
2022-09-18T02:10:33.077Z,0.00
2022-09-18T02:11:08.376Z,0.00
2022-09-18T02:11:43.477Z,0.00
2022-09-18T02:12:18.713Z,0.00
2022-09-18T02:12:53.899Z,0.00
2022-09-18T02:13:28.914Z,0.00
2022-09-18T02:14:04.158Z,0.00
2022-09-18T02:14:39.360Z,0.00
2022-09-18T02:15:14.664Z,0.00
2022-09-18T02:15:49.815Z,0.00
2022-09-18T02:16:24.874Z,0.00
2022-09-18T02:17:00.153Z,0.00
2022-09-18T02:17:35.143Z,0.00
2022-09-18T02:18:10.360Z,0.00
2022-09-18T02:18:45.664Z,0.00
2022-09-18T02:19:20.876Z,0.00
2022-09-18T02:19:56.304Z,0.00
2022-09-18T02:20:31.698Z,0.00
2022-09-18T02:21:07.037Z,0.00
2022-09-18T02:21:42.641Z,0.00
2022-09-18T02:22:18.065Z,0.00
2022-09-18T02:22:53.487Z,0.00
2022-09-18T02:23:28.697Z,0.00
2022-09-18T02:24:03.725Z,0.00
2022-09-18T02:24:38.930Z,0.00
2022-09-18T02:25:14.262Z,0.00
2022-09-18T02:25:49.463Z,0.00
2022-09-18T02:26:24.680Z,0.00
2022-09-18T02:26:59.897Z,0.00
2022-09-18T02:27:35.215Z,0.00
2022-09-18T02:28:10.214Z,0.00
2022-09-18T02:28:45.522Z,0.00
2022-09-18T02:29:20.954Z,0.00
2022-09-18T02:29:56.166Z,0.00
2022-09-18T02:30:31.384Z,0.00
2022-09-18T02:31:06.557Z,0.00
2022-09-18T02:31:41.881Z,0.00
2022-09-18T02:32:17.022Z,0.00
2022-09-18T02:32:52.132Z,0.00
2022-09-18T02:33:27.134Z,0.00
2022-09-18T02:34:02.579Z,0.00
2022-09-18T02:34:37.774Z,0.00
2022-09-18T02:35:13.200Z,0.00
2022-09-18T02:35:48.400Z,0.00
2022-09-18T02:36:23.810Z,0.00
2022-09-18T02:36:59.012Z,0.00
2022-09-18T02:37:34.137Z,0.00
2022-09-18T02:38:09.665Z,0.00
2022-09-18T02:38:44.877Z,0.00
2022-09-18T02:39:20.483Z,0.00
2022-09-18T02:39:56.027Z,0.00
2022-09-18T02:40:31.235Z,0.00
2022-09-18T02:41:06.217Z,0.00
2022-09-18T02:41:41.536Z,0.00
2022-09-18T02:42:16.729Z,0.00
2022-09-18T02:42:52.013Z,0.00
2022-09-18T02:43:27.337Z,0.00
2022-09-18T02:44:02.659Z,0.00
2022-09-18T02:44:37.772Z,0.00
2022-09-18T02:45:13.182Z,0.00
2022-09-18T02:45:48.400Z,0.00
2022-09-18T02:46:23.748Z,0.00
2022-09-18T02:46:58.915Z,0.00
2022-09-18T02:47:34.330Z,0.00
2022-09-18T02:48:09.659Z,0.00
2022-09-18T02:48:44.675Z,0.00
2022-09-18T02:49:19.801Z,0.00
2022-09-18T02:49:55.198Z,0.00
2022-09-18T02:50:30.410Z,0.00
2022-09-18T02:51:05.963Z,0.00
2022-09-18T02:51:41.375Z,0.00
2022-09-18T02:52:16.885Z,0.00
2022-09-18T02:52:52.092Z,0.00
2022-09-18T02:53:27.422Z,0.00
2022-09-18T02:54:02.544Z,0.00
2022-09-18T02:54:37.948Z,0.00
2022-09-18T02:55:13.458Z,0.00
2022-09-18T02:55:48.578Z,0.00
2022-09-18T02:56:25.136Z,0.00
2022-09-18T02:57:00.334Z,0.00
2022-09-18T02:57:35.570Z,0.00
2022-09-18T02:58:10.902Z,0.00
2022-09-18T02:58:46.196Z,0.00
2022-09-18T02:59:21.615Z,0.00
2022-09-18T02:59:57.033Z,0.00
2022-09-18T03:00:32.358Z,0.00
2022-09-18T03:01:07.747Z,0.00
2022-09-18T03:01:43.181Z,0.00
2022-09-18T03:02:18.751Z,0.00
2022-09-18T03:02:53.908Z,0.00
2022-09-18T03:03:29.170Z,0.00
2022-09-18T03:04:04.678Z,0.00
2022-09-18T03:04:40.010Z,0.00
2022-09-18T03:05:15.417Z,0.00
2022-09-18T03:05:50.666Z,0.00
2022-09-18T03:06:25.868Z,0.00
2022-09-18T03:07:01.084Z,0.00
2022-09-18T03:07:36.483Z,0.00
2022-09-18T03:08:11.398Z,0.00
2022-09-18T03:08:46.532Z,0.00
2022-09-18T03:09:21.939Z,0.00
2022-09-18T03:09:57.137Z,0.00
2022-09-18T03:10:32.550Z,0.00
2022-09-18T03:11:07.783Z,0.00
2022-09-18T03:11:42.765Z,0.00
2022-09-18T03:12:18.092Z,0.00
2022-09-18T03:12:53.187Z,0.00
2022-09-18T03:13:28.306Z,0.00
2022-09-18T03:14:03.629Z,0.00
2022-09-18T03:14:38.954Z,0.00
2022-09-18T03:15:14.264Z,0.00
2022-09-18T03:15:49.884Z,0.00
2022-09-18T03:16:25.232Z,0.00
2022-09-18T03:17:00.558Z,0.00
2022-09-18T03:17:35.666Z,0.00
2022-09-18T03:18:10.915Z,0.00
2022-09-18T03:18:46.339Z,0.00
2022-09-18T03:19:21.670Z,0.00
2022-09-18T03:19:56.754Z,0.00
2022-09-18T03:20:32.199Z,0.00
2022-09-18T03:21:07.439Z,0.00
2022-09-18T03:21:42.830Z,0.00
2022-09-18T03:22:18.139Z,0.00
2022-09-18T03:22:53.470Z,0.00
2022-09-18T03:23:28.766Z,0.00
2022-09-18T03:24:03.898Z,0.00
2022-09-18T03:24:38.898Z,0.00
2022-09-18T03:25:14.042Z,0.00
2022-09-18T03:25:49.465Z,0.00
2022-09-18T03:26:24.584Z,0.00
2022-09-18T03:26:59.688Z,0.00
2022-09-18T03:27:35.106Z,0.00
2022-09-18T03:28:10.509Z,0.00
2022-09-18T03:28:45.630Z,0.00
2022-09-18T03:29:20.841Z,0.00
2022-09-18T03:29:55.944Z,0.00
2022-09-18T03:30:31.356Z,0.00
2022-09-18T03:31:06.928Z,0.00
2022-09-18T03:31:42.197Z,0.00
2022-09-18T03:32:17.247Z,0.00
2022-09-18T03:32:52.363Z,0.00
2022-09-18T03:33:27.775Z,0.00
2022-09-18T03:34:03.072Z,0.00
2022-09-18T03:34:38.531Z,0.00
2022-09-18T03:35:13.734Z,0.00
2022-09-18T03:35:48.836Z,0.00
2022-09-18T03:36:24.051Z,0.00
2022-09-18T03:36:59.671Z,0.00
2022-09-18T03:37:34.779Z,0.00
2022-09-18T03:38:09.983Z,0.00
2022-09-18T03:38:45.204Z,0.00
2022-09-18T03:39:20.333Z,0.00
2022-09-18T03:39:55.588Z,0.00
2022-09-18T03:40:30.889Z,0.00
2022-09-18T03:41:05.998Z,0.00
2022-09-18T03:41:41.236Z,0.00
2022-09-18T03:42:16.475Z,0.00
2022-09-18T03:42:51.670Z,0.00
2022-09-18T03:43:27.078Z,0.00
2022-09-18T03:44:02.708Z,0.00
2022-09-18T03:44:38.122Z,0.00
2022-09-18T03:45:13.339Z,0.00
2022-09-18T03:45:48.455Z,0.00
2022-09-18T03:46:23.770Z,0.00
2022-09-18T03:46:59.048Z,0.00
2022-09-18T03:47:36.448Z,0.00
2022-09-18T03:48:09.314Z,0.00
2022-09-18T03:48:44.631Z,0.00
2022-09-18T03:49:19.849Z,0.00
2022-09-18T03:49:54.967Z,0.00
2022-09-18T03:50:30.482Z,0.00
2022-09-18T03:51:05.789Z,0.00
2022-09-18T03:51:41.013Z,0.00
2022-09-18T03:52:16.320Z,0.00
2022-09-18T03:52:51.776Z,0.00
2022-09-18T03:53:26.758Z,0.00
2022-09-18T03:54:02.079Z,0.00
2022-09-18T03:54:37.504Z,0.00
2022-09-18T03:55:12.625Z,0.00
2022-09-18T03:55:48.151Z,0.00
2022-09-18T03:56:23.462Z,0.00
2022-09-18T03:56:58.677Z,0.00
2022-09-18T03:57:34.005Z,0.00
2022-09-18T03:58:09.320Z,0.00
2022-09-18T03:58:44.846Z,0.00
2022-09-18T03:59:20.044Z,0.00
2022-09-18T03:59:55.284Z,0.00
2022-09-18T04:00:30.276Z,0.00
2022-09-18T04:01:05.318Z,0.00
2022-09-18T04:01:40.659Z,0.00
2022-09-18T04:02:15.906Z,0.00
2022-09-18T04:02:51.376Z,0.00
2022-09-18T04:03:26.478Z,0.00
2022-09-18T04:04:01.793Z,0.00
2022-09-18T04:04:37.006Z,0.00
2022-09-18T04:05:12.237Z,0.00
2022-09-18T04:05:47.454Z,0.00
2022-09-18T04:06:22.774Z,0.00
2022-09-18T04:06:57.764Z,0.00
2022-09-18T04:07:32.985Z,0.00
2022-09-18T04:08:08.309Z,0.00
2022-09-18T04:08:43.623Z,0.00
2022-09-18T04:09:19.150Z,0.00
2022-09-18T04:09:54.355Z,0.00
2022-09-18T04:10:29.566Z,0.00
2022-09-18T04:11:04.801Z,0.00
2022-09-18T04:11:40.134Z,0.00
2022-09-18T04:12:15.447Z,0.00
2022-09-18T04:12:50.766Z,0.00
2022-09-18T04:13:25.942Z,0.00
2022-09-18T04:14:01.668Z,0.00
2022-09-18T04:14:36.979Z,0.00
2022-09-18T04:15:12.297Z,0.00
2022-09-18T04:15:47.643Z,0.00
2022-09-18T04:16:22.951Z,0.00
2022-09-18T04:16:57.943Z,0.00
2022-09-18T04:17:40.311Z,0.00
2022-09-18T04:18:15.645Z,0.00
2022-09-18T04:18:50.977Z,0.00
2022-09-18T04:19:25.979Z,0.00
2022-09-18T04:20:01.226Z,0.00
2022-09-18T04:20:36.640Z,0.00
2022-09-18T04:21:12.195Z,0.00
2022-09-18T04:21:47.412Z,0.00
2022-09-18T04:22:22.832Z,0.00
2022-09-18T04:22:58.060Z,0.00
2022-09-18T04:23:33.304Z,0.00
2022-09-18T04:24:08.514Z,0.00
2022-09-18T04:24:43.595Z,0.00
2022-09-18T04:25:18.954Z,0.00
2022-09-18T04:25:54.361Z,0.00
2022-09-18T04:26:29.886Z,0.00
2022-09-18T04:27:05.024Z,0.00
2022-09-18T04:27:40.333Z,0.00
2022-09-18T04:28:15.624Z,0.00
2022-09-18T04:28:51.265Z,0.00
2022-09-18T04:29:26.676Z,0.00
2022-09-18T04:30:01.763Z,0.00
2022-09-18T04:30:37.867Z,0.00
2022-09-18T04:31:13.292Z,0.00
2022-09-18T04:31:48.534Z,0.00
2022-09-18T04:32:23.760Z,0.00
2022-09-18T04:32:59.674Z,0.00
2022-09-18T04:33:35.033Z,0.00
2022-09-18T04:34:10.397Z,0.00
2022-09-18T04:34:45.819Z,0.00
2022-09-18T04:35:21.028Z,0.00
2022-09-18T04:35:56.269Z,0.00
2022-09-18T04:36:31.694Z,0.00
2022-09-18T04:37:10.096Z,0.00
2022-09-18T04:37:42.399Z,0.00
2022-09-18T04:38:18.465Z,0.00
2022-09-18T04:38:54.280Z,0.00
2022-09-18T04:39:29.369Z,0.00
2022-09-18T04:40:04.792Z,0.00
2022-09-18T04:40:40.740Z,0.00
2022-09-18T04:41:15.890Z,0.00
2022-09-18T04:41:51.161Z,0.00
2022-09-18T04:42:26.691Z,0.00
2022-09-18T04:43:01.998Z,0.00
2022-09-18T04:43:37.246Z,0.00
2022-09-18T04:44:12.862Z,0.00
2022-09-18T04:44:49.287Z,0.00
2022-09-18T04:45:24.762Z,0.00
2022-09-18T04:46:00.311Z,0.00
2022-09-18T04:46:35.705Z,0.00
2022-09-18T04:47:10.753Z,0.00
2022-09-18T04:47:46.127Z,0.00
2022-09-18T04:48:21.468Z,0.00
2022-09-18T04:48:57.027Z,0.00
2022-09-18T04:49:32.259Z,0.00
2022-09-18T04:50:07.827Z,0.00
2022-09-18T04:50:42.986Z,0.00
2022-09-18T04:51:18.225Z,0.00
2022-09-18T04:51:53.473Z,0.00
2022-09-18T04:52:28.589Z,0.00
2022-09-18T04:53:04.202Z,0.00
2022-09-18T04:53:39.802Z,0.00
2022-09-18T04:54:15.115Z,0.00
2022-09-18T04:54:50.331Z,0.00
2022-09-18T04:55:25.763Z,0.00
2022-09-18T04:56:01.082Z,0.00
2022-09-18T04:56:35.936Z,0.00
2022-09-18T04:57:11.362Z,0.00
2022-09-18T04:57:50.042Z,0.00
2022-09-18T04:58:23.799Z,0.00
2022-09-18T04:58:59.778Z,0.00
2022-09-18T04:59:36.133Z,0.00
2022-09-18T05:00:11.490Z,0.00
2022-09-18T05:00:47.477Z,0.00
2022-09-18T05:01:22.968Z,0.00
2022-09-18T05:01:58.130Z,0.00
2022-09-18T05:02:33.675Z,0.00
2022-09-18T05:03:09.397Z,0.00
2022-09-18T05:03:44.518Z,0.00
2022-09-18T05:04:19.732Z,0.00
2022-09-18T05:04:55.555Z,0.00
2022-09-18T05:05:30.996Z,0.00
2022-09-18T05:06:05.953Z,0.00
2022-09-18T05:06:41.268Z,0.00
2022-09-18T05:07:16.484Z,0.00
2022-09-18T05:07:51.636Z,0.00
2022-09-18T05:08:26.928Z,0.00
2022-09-18T05:09:02.401Z,0.00
2022-09-18T05:09:37.275Z,0.00
2022-09-18T05:10:12.887Z,0.00
2022-09-18T05:10:48.254Z,0.00
2022-09-18T05:11:24.801Z,0.00
2022-09-18T05:12:00.683Z,0.00
2022-09-18T05:12:35.934Z,0.00
2022-09-18T05:13:11.156Z,0.00
2022-09-18T05:13:46.312Z,0.00
2022-09-18T05:14:21.718Z,0.00
2022-09-18T05:14:57.294Z,0.00
2022-09-18T05:15:32.533Z,0.00
2022-09-18T05:16:08.097Z,0.00
2022-09-18T05:16:42.941Z,0.00
2022-09-18T05:17:18.288Z,0.00
2022-09-18T05:17:53.826Z,0.00
2022-09-18T05:18:29.293Z,0.00
2022-09-18T05:19:04.598Z,0.00
2022-09-18T05:19:41.022Z,0.00
2022-09-18T05:20:16.338Z,0.00
2022-09-18T05:20:51.668Z,0.00
2022-09-18T05:21:27.021Z,0.00
2022-09-18T05:22:02.787Z,0.00
2022-09-18T05:22:38.148Z,0.00
2022-09-18T05:23:13.283Z,0.00
2022-09-18T05:23:48.337Z,0.00
2022-09-18T05:24:23.668Z,0.00
2022-09-18T05:24:59.102Z,0.00
2022-09-18T05:25:34.417Z,0.00
2022-09-18T05:26:09.482Z,0.00
2022-09-18T05:26:44.575Z,0.00
2022-09-18T05:27:23.482Z,0.00
2022-09-18T05:27:55.337Z,0.00
2022-09-18T05:28:30.797Z,0.00
2022-09-18T05:29:06.122Z,0.00
2022-09-18T05:29:41.445Z,0.00
2022-09-18T05:30:17.967Z,0.00
2022-09-18T05:30:53.274Z,0.00
2022-09-18T05:31:28.773Z,0.00
2022-09-18T05:32:04.005Z,0.00
2022-09-18T05:32:39.165Z,0.00
2022-09-18T05:33:14.412Z,0.00
2022-09-18T05:33:49.509Z,0.00
2022-09-18T05:34:24.560Z,0.00
2022-09-18T05:34:59.880Z,0.00
2022-09-18T05:35:35.387Z,0.00
2022-09-18T05:36:10.668Z,0.00
2022-09-18T05:36:45.818Z,0.00
2022-09-18T05:37:21.031Z,0.00
2022-09-18T05:37:56.810Z,0.00
2022-09-18T05:38:32.337Z,0.00
2022-09-18T05:39:07.347Z,0.00
2022-09-18T05:39:42.721Z,0.00
2022-09-18T05:40:18.000Z,0.00
2022-09-18T05:40:53.581Z,0.00
2022-09-18T05:41:28.912Z,0.00
2022-09-18T05:42:04.254Z,0.00
2022-09-18T05:42:39.663Z,0.00
2022-09-18T05:43:14.829Z,0.00
2022-09-18T05:43:50.083Z,0.00
2022-09-18T05:44:25.348Z,0.00
2022-09-18T05:45:02.040Z,0.00
2022-09-18T05:45:35.826Z,0.00
2022-09-18T05:46:11.414Z,0.00
2022-09-18T05:46:46.592Z,0.00
2022-09-18T05:47:21.688Z,0.00
2022-09-18T05:47:57.009Z,0.00
2022-09-18T05:48:32.432Z,0.00
2022-09-18T05:49:07.849Z,5.00
2022-09-18T05:49:43.098Z,5.00
2022-09-18T05:50:18.323Z,5.00
2022-09-18T05:50:53.665Z,5.00
2022-09-18T05:51:29.294Z,5.00
2022-09-18T05:52:04.806Z,5.00
2022-09-18T05:52:39.742Z,5.00
2022-09-18T05:53:15.209Z,5.00
2022-09-18T05:53:50.696Z,5.00
2022-09-18T05:54:26.042Z,5.00
2022-09-18T05:55:01.390Z,5.00
2022-09-18T05:55:36.520Z,5.00
2022-09-18T05:56:12.127Z,5.00
2022-09-18T05:56:47.442Z,5.00
2022-09-18T05:57:22.865Z,5.00
2022-09-18T05:57:58.119Z,5.00
2022-09-18T05:58:33.342Z,5.00
2022-09-18T05:59:08.985Z,5.00
2022-09-18T05:59:44.342Z,5.00
2022-09-18T06:00:19.674Z,5.00
2022-09-18T06:00:54.727Z,5.00
2022-09-18T06:01:30.326Z,5.00
2022-09-18T06:02:05.517Z,5.00
2022-09-18T06:02:41.149Z,5.00
2022-09-18T06:03:16.411Z,5.00
2022-09-18T06:03:51.837Z,5.00
2022-09-18T06:04:27.104Z,5.00
2022-09-18T06:05:02.295Z,5.00
2022-09-18T06:05:37.444Z,5.00
2022-09-18T06:06:12.694Z,5.00
2022-09-18T06:06:47.905Z,5.00
2022-09-18T06:07:23.059Z,5.00
2022-09-18T06:07:59.882Z,5.00
2022-09-18T06:08:33.793Z,5.00
2022-09-18T06:09:09.429Z,5.00
2022-09-18T06:09:44.896Z,5.00
2022-09-18T06:10:20.026Z,5.00
2022-09-18T06:10:55.270Z,5.00
2022-09-18T06:11:30.496Z,5.00
2022-09-18T06:12:05.621Z,5.00
2022-09-18T06:12:40.730Z,11.00
2022-09-18T06:13:15.886Z,11.00
2022-09-18T06:13:51.365Z,11.00
2022-09-18T06:14:26.618Z,11.00
2022-09-18T06:15:01.988Z,11.00
2022-09-18T06:15:37.226Z,11.00
2022-09-18T06:16:12.616Z,11.00
2022-09-18T06:16:47.905Z,11.00
2022-09-18T06:17:23.065Z,16.00
2022-09-18T06:17:58.485Z,16.00
2022-09-18T06:18:33.592Z,16.00
2022-09-18T06:19:09.229Z,16.00
2022-09-18T06:19:44.442Z,16.00
2022-09-18T06:20:20.074Z,16.00
2022-09-18T06:20:55.748Z,16.00
2022-09-18T06:21:31.198Z,16.00
2022-09-18T06:22:06.432Z,16.00
2022-09-18T06:22:41.529Z,16.00
2022-09-18T06:23:16.759Z,16.00
2022-09-18T06:23:51.909Z,16.00
2022-09-18T06:24:27.050Z,16.00
2022-09-18T06:25:02.401Z,16.00
2022-09-18T06:25:37.831Z,16.00
2022-09-18T06:26:15.074Z,16.00
2022-09-18T06:26:48.527Z,16.00
2022-09-18T06:27:23.768Z,16.00
2022-09-18T06:27:59.235Z,16.00
2022-09-18T06:28:34.579Z,16.00
2022-09-18T06:29:09.917Z,16.00
2022-09-18T06:29:45.261Z,16.00
2022-09-18T06:30:20.590Z,16.00
2022-09-18T06:30:56.173Z,22.00
2022-09-18T06:31:31.750Z,16.00
2022-09-18T06:32:07.029Z,22.00
2022-09-18T06:32:42.339Z,16.00
2022-09-18T06:33:17.659Z,16.00
2022-09-18T06:33:52.766Z,16.00
2022-09-18T06:34:28.071Z,16.00
2022-09-18T06:35:03.289Z,16.00
2022-09-18T06:35:38.446Z,16.00
2022-09-18T06:36:13.640Z,16.00
2022-09-18T06:36:48.841Z,16.00
2022-09-18T06:37:24.277Z,16.00
2022-09-18T06:37:59.404Z,22.00
2022-09-18T06:38:34.756Z,22.00
2022-09-18T06:39:09.964Z,22.00
2022-09-18T06:39:46.165Z,22.00
2022-09-18T06:40:21.705Z,22.00
2022-09-18T06:40:56.824Z,22.00
2022-09-18T06:41:31.722Z,22.00
2022-09-18T06:42:06.896Z,28.00
2022-09-18T06:42:45.936Z,28.00
2022-09-18T06:43:17.345Z,28.00
2022-09-18T06:43:52.704Z,33.00
2022-09-18T06:44:27.830Z,33.00
2022-09-18T06:45:03.218Z,33.00
2022-09-18T06:45:38.779Z,33.00
2022-09-18T06:46:13.981Z,33.00
2022-09-18T06:46:49.426Z,28.00
2022-09-18T06:47:24.655Z,28.00
2022-09-18T06:48:00.094Z,28.00
2022-09-18T06:48:35.363Z,28.00
2022-09-18T06:49:10.777Z,28.00
2022-09-18T06:49:46.127Z,28.00
2022-09-18T06:50:21.424Z,28.00
2022-09-18T06:50:56.691Z,28.00
2022-09-18T06:51:32.106Z,28.00
2022-09-18T06:52:07.328Z,28.00
2022-09-18T06:52:42.766Z,28.00
2022-09-18T06:53:18.216Z,33.00
2022-09-18T06:53:53.254Z,33.00
2022-09-18T06:54:28.655Z,33.00
2022-09-18T06:55:04.107Z,33.00
2022-09-18T06:55:39.504Z,33.00
2022-09-18T06:56:14.817Z,33.00
2022-09-18T06:56:50.142Z,33.00
2022-09-18T06:57:25.293Z,33.00
2022-09-18T06:58:00.290Z,33.00
2022-09-18T06:58:35.579Z,28.00
2022-09-18T06:59:10.883Z,33.00
2022-09-18T06:59:46.216Z,33.00
2022-09-18T07:00:21.423Z,33.00
2022-09-18T07:00:57.194Z,28.00
2022-09-18T07:01:32.920Z,28.00
2022-09-18T07:02:08.056Z,33.00
2022-09-18T07:02:43.516Z,33.00
2022-09-18T07:03:18.734Z,39.00
2022-09-18T07:03:54.172Z,39.00
2022-09-18T07:04:29.597Z,39.00
2022-09-18T07:05:05.094Z,39.00
2022-09-18T07:05:40.517Z,39.00
2022-09-18T07:06:16.027Z,39.00
2022-09-18T07:06:51.525Z,33.00
2022-09-18T07:07:26.954Z,33.00
2022-09-18T07:08:02.500Z,33.00
2022-09-18T07:08:37.524Z,28.00
2022-09-18T07:09:13.039Z,28.00
2022-09-18T07:09:48.111Z,33.00
2022-09-18T07:10:23.434Z,33.00
2022-09-18T07:10:58.842Z,33.00
2022-09-18T07:11:34.176Z,33.00
2022-09-18T07:12:09.499Z,33.00
2022-09-18T07:12:44.835Z,39.00
2022-09-18T07:13:20.032Z,39.00
2022-09-18T07:13:55.434Z,39.00
2022-09-18T07:14:30.756Z,39.00
2022-09-18T07:15:05.887Z,33.00
2022-09-18T07:15:41.118Z,39.00
2022-09-18T07:16:16.583Z,39.00
2022-09-18T07:16:51.951Z,39.00
2022-09-18T07:17:27.014Z,39.00
2022-09-18T07:18:02.246Z,45.00
2022-09-18T07:18:37.503Z,45.00
2022-09-18T07:19:12.915Z,39.00
2022-09-18T07:19:48.435Z,33.00
2022-09-18T07:20:23.769Z,33.00
2022-09-18T07:20:58.994Z,33.00
2022-09-18T07:21:34.657Z,33.00
2022-09-18T07:22:09.839Z,33.00
2022-09-18T07:22:47.460Z,33.00
2022-09-18T07:23:20.251Z,33.00
2022-09-18T07:23:55.423Z,33.00
2022-09-18T07:24:30.956Z,33.00
2022-09-18T07:25:06.208Z,33.00
2022-09-18T07:25:41.830Z,33.00
2022-09-18T07:26:16.992Z,33.00
2022-09-18T07:26:52.338Z,33.00
2022-09-18T07:27:27.620Z,39.00
2022-09-18T07:28:02.621Z,39.00
2022-09-18T07:28:38.081Z,39.00
2022-09-18T07:29:13.361Z,39.00
2022-09-18T07:29:48.815Z,39.00
2022-09-18T07:30:24.414Z,39.00
2022-09-18T07:30:59.828Z,39.00
2022-09-18T07:31:35.356Z,39.00
2022-09-18T07:32:10.449Z,45.00
2022-09-18T07:32:45.572Z,45.00
2022-09-18T07:33:20.892Z,45.00
2022-09-18T07:33:56.589Z,39.00
2022-09-18T07:34:32.039Z,39.00
2022-09-18T07:35:07.549Z,39.00
2022-09-18T07:35:42.774Z,39.00
2022-09-18T07:36:18.100Z,39.00
2022-09-18T07:36:53.409Z,39.00
2022-09-18T07:37:28.600Z,45.00
2022-09-18T07:38:04.326Z,45.00
2022-09-18T07:38:39.450Z,45.00
2022-09-18T07:39:14.678Z,45.00
2022-09-18T07:39:50.091Z,45.00
2022-09-18T07:40:25.539Z,45.00
2022-09-18T07:41:00.621Z,45.00
2022-09-18T07:41:36.068Z,45.00
2022-09-18T07:42:11.353Z,45.00
2022-09-18T07:42:46.418Z,39.00
2022-09-18T07:43:21.670Z,39.00
2022-09-18T07:43:56.786Z,39.00
2022-09-18T07:44:31.904Z,39.00
2022-09-18T07:45:07.493Z,39.00
2022-09-18T07:45:43.011Z,39.00
2022-09-18T07:46:18.427Z,45.00
2022-09-18T07:46:53.751Z,45.00
2022-09-18T07:47:28.705Z,50.00