createdAt,value
2019-02-12T09:57:54.624Z,23.60
2019-02-12T10:00:47.364Z,23.70
2019-02-12T10:03:49.206Z,23.70
2019-02-12T10:06:26.875Z,23.60
2019-02-12T10:09:01.251Z,23.50
2019-02-12T10:11:35.601Z,23.50
2019-02-12T10:14:19.312Z,23.40
2019-02-12T10:17:07.245Z,23.40
2019-02-12T10:19:47.917Z,23.40
2019-02-12T10:22:44.004Z,23.40
2019-02-12T10:25:18.623Z,23.40
2019-02-12T10:28:08.733Z,23.40
2019-02-12T10:30:47.182Z,23.40
2019-02-12T10:33:16.062Z,23.40
2019-02-12T10:35:44.775Z,23.40
2019-02-12T10:40:43.786Z,23.40
2019-02-12T10:43:12.480Z,23.50
2019-02-12T10:45:41.348Z,23.50
2019-02-12T10:48:10.020Z,23.50
2019-02-12T10:50:38.580Z,23.50
2019-02-12T10:53:09.034Z,23.60
2019-02-12T10:55:37.419Z,23.60
2019-02-12T10:58:06.215Z,23.60
2019-02-12T11:00:35.193Z,23.60
2019-02-12T11:03:03.829Z,23.70
2019-02-12T11:05:32.386Z,23.70
2019-02-12T11:08:01.169Z,23.70
2019-02-12T11:10:29.806Z,23.70
2019-02-12T11:12:58.458Z,23.70
2019-02-12T11:15:27.274Z,23.70
2019-02-12T11:17:55.997Z,23.70
2019-02-12T11:20:24.594Z,23.80
2019-02-12T11:22:53.160Z,23.80
2019-02-12T11:25:23.277Z,23.80
2019-02-12T11:27:51.939Z,23.80
2019-02-12T11:30:20.506Z,23.90
2019-02-12T11:32:49.208Z,23.90
2019-02-12T11:35:17.840Z,24.00
2019-02-12T11:37:46.433Z,24.00
2019-02-12T11:40:15.060Z,24.00
2019-02-12T11:42:43.636Z,24.00
2019-02-12T11:45:14.509Z,24.00
2019-02-12T11:47:43.218Z,24.00
2019-02-12T11:50:12.144Z,24.10
2019-02-12T11:52:42.837Z,24.20
2019-02-12T11:55:13.700Z,24.30
2019-02-12T11:57:42.397Z,24.40
2019-02-12T12:00:19.153Z,24.50
2019-02-12T12:02:47.830Z,24.50
2019-02-12T12:05:16.434Z,24.60
2019-02-12T12:07:45.030Z,24.60
2019-02-12T12:10:13.659Z,24.50
2019-02-12T12:12:42.204Z,24.50
2019-02-12T12:15:13.369Z,24.50
2019-02-12T12:17:41.994Z,24.50
2019-02-12T12:20:14.574Z,24.40
2019-02-12T12:22:43.112Z,24.40
2019-02-12T12:25:12.802Z,24.40
2019-02-12T12:27:41.424Z,24.30
2019-02-12T12:30:14.888Z,24.30
2019-02-12T12:32:43.758Z,24.20
2019-02-12T12:35:12.661Z,24.20
2019-02-12T12:37:41.440Z,24.20
2019-02-12T12:40:12.014Z,24.20
2019-02-12T12:42:40.748Z,24.20
2019-02-12T12:45:13.988Z,24.20
2019-02-12T12:47:43.125Z,24.10
2019-02-12T12:50:12.977Z,24.10
2019-02-12T12:52:41.718Z,24.10
2019-02-12T12:55:10.941Z,24.10
2019-02-12T12:57:41.853Z,24.10
2019-02-12T13:00:17.612Z,24.10
2019-02-12T13:02:46.218Z,24.10
2019-02-12T13:05:14.830Z,24.00
2019-02-12T13:07:43.505Z,24.00
2019-02-12T13:10:15.152Z,24.00
2019-02-12T13:12:43.813Z,24.00
2019-02-12T13:15:14.023Z,24.00
2019-02-12T13:17:42.650Z,24.00
2019-02-12T13:20:13.329Z,24.00
2019-02-12T13:22:42.007Z,24.00
2019-02-12T13:25:11.248Z,24.00
2019-02-12T13:27:39.944Z,24.00
2019-02-12T13:30:16.584Z,24.00
2019-02-12T13:32:45.162Z,24.00
2019-02-12T13:35:14.026Z,24.00
2019-02-12T13:37:42.612Z,24.00
2019-02-12T13:40:12.890Z,24.00
2019-02-12T13:42:41.495Z,24.00
2019-02-12T13:45:16.800Z,24.00
2019-02-12T13:47:45.442Z,24.00
2019-02-12T13:50:14.503Z,24.00
2019-02-12T13:52:43.361Z,24.00
2019-02-12T13:55:17.242Z,24.10
2019-02-12T13:57:44.224Z,24.10
2019-02-12T14:00:19.325Z,24.10
2019-02-12T14:02:47.921Z,24.10
2019-02-12T14:05:22.650Z,24.20
2019-02-12T14:07:51.296Z,24.20
2019-02-12T14:10:20.253Z,24.30
2019-02-12T14:12:48.851Z,24.30
2019-02-12T14:15:17.481Z,24.40
2019-02-12T14:17:46.205Z,24.40
2019-02-12T14:20:18.313Z,24.40
2019-02-12T14:22:47.024Z,24.40
2019-02-12T14:25:16.279Z,24.40
2019-02-12T14:27:44.945Z,24.40
2019-02-12T14:30:19.446Z,24.40
2019-02-12T14:32:48.059Z,24.40
2019-02-12T14:35:16.603Z,24.30
2019-02-12T14:37:45.237Z,24.30
2019-02-12T14:40:14.993Z,24.30
2019-02-12T14:42:43.806Z,24.30
2019-02-12T14:45:14.884Z,24.30
2019-02-12T14:47:43.559Z,24.20
2019-02-12T14:50:13.540Z,24.30
2019-02-12T14:52:42.165Z,24.20
2019-02-12T14:55:10.861Z,24.20
2019-02-12T14:57:39.444Z,24.20
2019-02-12T15:00:15.855Z,24.20
2019-02-12T15:02:44.457Z,24.20
2019-02-12T15:05:13.527Z,24.20
2019-02-12T15:07:42.199Z,24.20
2019-02-12T15:10:14.948Z,24.20
2019-02-12T15:12:43.544Z,24.20
2019-02-12T15:15:12.841Z,24.20
2019-02-12T15:17:41.504Z,24.20
2019-02-12T15:20:12.208Z,24.20
2019-02-12T15:22:40.921Z,24.10
2019-02-12T15:25:10.705Z,24.20
2019-02-12T15:27:39.407Z,24.20
2019-02-12T15:30:13.825Z,24.20
2019-02-12T15:32:42.453Z,24.20
2019-02-12T15:35:11.560Z,24.20
2019-02-12T15:37:40.125Z,24.20
2019-02-12T15:40:17.028Z,24.20
2019-02-12T15:42:45.737Z,24.20
2019-02-12T15:45:19.752Z,24.10
2019-02-12T15:47:48.661Z,24.10
2019-02-12T15:50:17.292Z,24.10
2019-02-12T15:52:45.934Z,24.10
2019-02-12T15:55:14.658Z,24.10
2019-02-12T15:57:45.781Z,24.10
2019-02-12T16:00:18.625Z,24.10
2019-02-12T16:02:46.882Z,24.10
2019-02-12T16:05:15.859Z,24.10
2019-02-12T16:07:45.206Z,24.10
2019-02-12T16:10:17.024Z,24.20
2019-02-12T16:12:48.632Z,24.20
2019-02-12T16:15:23.811Z,24.30
2019-02-12T16:17:50.383Z,24.30
2019-02-12T16:20:19.114Z,24.30
2019-02-12T16:26:38.244Z,24.40
2019-02-12T16:29:06.800Z,24.40
2019-02-12T16:31:35.402Z,24.50
2019-02-12T16:34:04.653Z,24.50
2019-02-12T16:36:33.253Z,24.50
2019-02-12T16:39:01.845Z,24.50
2019-02-12T16:41:30.540Z,24.50
2019-02-12T16:45:32.879Z,24.50
2019-02-12T16:52:57.704Z,24.00
2019-02-12T16:55:26.556Z,24.30
2019-02-12T16:57:55.685Z,24.50
2019-02-12T17:00:24.404Z,24.70
2019-02-12T17:02:53.154Z,24.90
2019-02-12T17:05:21.826Z,25.00
2019-02-12T17:07:50.618Z,25.10
2019-02-12T17:10:19.369Z,25.10
2019-02-12T17:12:48.175Z,25.10
2019-02-12T17:15:16.906Z,25.10
2019-02-12T17:17:45.617Z,25.20
2019-02-12T17:20:17.225Z,25.20
2019-02-12T17:22:45.865Z,25.20
2019-02-12T17:25:14.741Z,25.20
2019-02-12T17:27:43.481Z,25.20
2019-02-12T17:30:14.169Z,25.30
2019-02-12T17:32:42.884Z,25.20
2019-02-12T17:35:11.760Z,25.20
2019-02-12T17:37:40.424Z,25.30
2019-02-12T17:40:19.219Z,25.30
2019-02-12T17:42:47.900Z,25.30
2019-02-12T17:45:18.365Z,25.30
2019-02-12T17:47:47.043Z,25.30
2019-02-12T17:50:16.253Z,25.30
2019-02-12T17:52:44.863Z,25.30
2019-02-12T17:55:13.639Z,25.30
2019-02-12T17:57:42.413Z,25.30
2019-02-12T18:00:15.679Z,25.20
2019-02-12T18:02:44.275Z,25.20
2019-02-12T18:05:13.065Z,25.20
2019-02-12T18:07:41.850Z,25.10
2019-02-12T18:10:11.828Z,25.10
2019-02-12T18:12:40.511Z,25.10
2019-02-12T18:15:13.602Z,25.10
2019-02-12T18:17:42.345Z,25.10
2019-02-12T18:20:15.783Z,25.10
2019-02-12T18:22:44.514Z,25.10
2019-02-12T18:25:13.257Z,25.10
2019-02-12T18:27:41.987Z,25.00
2019-02-12T18:30:15.661Z,25.00
2019-02-12T18:32:44.368Z,25.00
2019-02-12T18:35:13.279Z,25.00
2019-02-12T18:37:42.080Z,25.00
2019-02-12T18:40:15.843Z,24.90
2019-02-12T18:42:44.486Z,24.90
2019-02-12T18:45:21.790Z,24.90
2019-02-12T18:47:50.440Z,24.90
2019-02-12T18:50:20.104Z,24.90
2019-02-12T18:52:48.713Z,24.80
2019-02-12T18:55:17.477Z,24.90
2019-02-12T18:57:46.069Z,24.80
2019-02-12T19:00:22.771Z,24.80
2019-02-12T19:02:51.454Z,24.80
2019-02-12T19:05:20.195Z,24.80
2019-02-12T19:07:48.851Z,24.80
2019-02-12T19:10:18.521Z,24.80
2019-02-12T19:12:47.310Z,24.80
2019-02-12T19:15:18.502Z,24.80
2019-02-12T19:17:50.415Z,24.80
2019-02-12T19:20:19.341Z,24.70
2019-02-12T19:22:49.511Z,24.70
2019-02-12T19:25:18.237Z,24.70
2019-02-12T19:27:46.956Z,24.70
2019-02-12T19:30:18.687Z,24.70
2019-02-12T19:32:48.878Z,24.70
2019-02-12T19:35:17.542Z,24.70
2019-02-12T19:37:46.198Z,24.70
2019-02-12T19:40:14.881Z,24.70
2019-02-12T19:42:43.551Z,24.70
2019-02-12T19:45:16.661Z,24.70
2019-02-12T19:47:45.425Z,24.70
2019-02-12T19:50:14.109Z,24.70
2019-02-12T19:52:42.707Z,24.70
2019-02-12T19:55:11.810Z,24.60
2019-02-12T19:57:40.469Z,24.60
2019-02-12T20:00:16.685Z,24.60
2019-02-12T20:02:45.355Z,24.60
2019-02-12T20:05:14.040Z,24.60
2019-02-12T20:07:42.814Z,24.60
2019-02-12T20:10:13.015Z,24.60
2019-02-12T20:12:41.655Z,24.60
2019-02-12T20:15:12.889Z,24.60
2019-02-12T20:17:41.541Z,24.50
2019-02-12T20:20:12.030Z,24.50
2019-02-12T20:22:40.818Z,24.50
2019-02-12T20:25:10.870Z,24.50
2019-02-12T20:27:39.642Z,24.50
2019-02-12T20:30:11.462Z,24.50
2019-02-12T20:32:40.246Z,24.50
2019-02-12T20:35:11.479Z,24.50
2019-02-12T20:37:40.123Z,24.50
2019-02-12T20:40:10.850Z,24.50
2019-02-12T20:42:39.604Z,24.50
2019-02-12T20:45:16.884Z,24.50
2019-02-12T20:47:45.595Z,24.50
2019-02-12T20:50:15.493Z,24.50
2019-02-12T20:52:44.210Z,24.50
2019-02-12T20:55:12.977Z,24.50
2019-02-12T20:57:41.620Z,24.50
2019-02-12T21:00:19.516Z,24.50
2019-02-12T21:02:48.272Z,24.50
2019-02-12T21:05:17.344Z,24.40
2019-02-12T21:07:46.174Z,24.40
2019-02-12T21:10:22.549Z,24.40
2019-02-12T21:12:51.283Z,24.40
2019-02-12T21:15:26.979Z,24.40
2019-02-12T21:17:55.687Z,24.40
2019-02-12T21:20:24.283Z,24.40
2019-02-12T21:22:52.977Z,24.40
2019-02-12T21:25:21.799Z,24.40
2019-02-12T21:27:50.394Z,24.40
2019-02-12T21:30:27.706Z,24.40
2019-02-12T21:32:56.354Z,24.40
2019-02-12T21:35:25.059Z,24.40
2019-02-12T21:37:53.676Z,24.40
2019-02-12T21:40:26.660Z,24.40
2019-02-12T21:42:55.356Z,24.40
2019-02-12T21:45:24.077Z,24.40
2019-02-12T21:47:52.763Z,24.40
2019-02-12T21:50:21.406Z,24.40
2019-02-12T21:52:50.264Z,24.30
2019-02-12T21:55:20.428Z,24.30
2019-02-12T21:57:49.102Z,24.40
2019-02-12T22:00:19.088Z,24.30
2019-02-12T22:02:47.822Z,24.40
2019-02-12T22:05:17.248Z,24.30
2019-02-12T22:07:46.100Z,24.30
2019-02-12T22:10:20.560Z,24.30
2019-02-12T22:12:49.286Z,24.30
2019-02-12T22:15:17.997Z,24.30
2019-02-12T22:17:46.580Z,24.30
2019-02-12T22:20:18.691Z,24.30
2019-02-12T22:22:47.342Z,24.30
2019-02-12T22:25:16.019Z,24.30
2019-02-12T22:27:44.672Z,24.30
2019-02-12T22:30:24.236Z,24.30
2019-02-12T22:32:52.933Z,24.30
2019-02-12T22:35:21.657Z,24.30
2019-02-12T22:37:50.381Z,24.30
2019-02-12T22:40:19.340Z,24.20
2019-02-12T22:42:48.071Z,24.20
2019-02-12T22:45:26.632Z,24.20
2019-02-12T22:47:55.261Z,24.20
2019-02-12T22:50:23.950Z,24.20
2019-02-12T22:52:52.572Z,24.20
2019-02-12T22:55:21.233Z,24.20
2019-02-12T22:57:49.913Z,24.20
2019-02-12T23:00:50.741Z,24.20
2019-02-12T23:03:20.381Z,24.20
2019-02-12T23:05:49.149Z,24.20
2019-02-12T23:08:17.838Z,24.20
2019-02-12T23:10:46.460Z,24.20
2019-02-12T23:13:15.185Z,24.20
2019-02-12T23:15:43.833Z,24.20
2019-02-12T23:18:12.612Z,24.20
2019-02-12T23:20:41.288Z,24.20
2019-02-12T23:23:10.004Z,24.20
2019-02-12T23:25:38.661Z,24.20
2019-02-12T23:28:07.516Z,24.20
2019-02-12T23:30:36.243Z,24.20
2019-02-12T23:33:04.945Z,24.20
2019-02-12T23:35:33.703Z,24.20
2019-02-12T23:38:03.127Z,24.20
2019-02-12T23:40:31.831Z,24.20
2019-02-12T23:43:00.533Z,24.20
2019-02-12T23:45:29.152Z,24.20
2019-02-12T23:47:57.867Z,24.20
2019-02-12T23:50:26.573Z,24.20
2019-02-12T23:52:55.235Z,24.10
2019-02-12T23:55:24.071Z,24.20
2019-02-12T23:57:52.727Z,24.10
