createdAt,value
2018-09-24T00:00:38.258Z,3.90
2018-09-24T00:03:05.777Z,3.77
2018-09-24T00:05:33.343Z,4.63
2018-09-24T00:08:00.943Z,4.70
2018-09-24T00:10:28.517Z,4.80
2018-09-24T00:12:56.115Z,5.53
2018-09-24T00:15:23.697Z,5.13
2018-09-24T00:17:51.253Z,6.57
2018-09-24T00:20:18.855Z,6.17
2018-09-24T00:22:46.390Z,6.63
2018-09-24T00:25:13.969Z,7.07
2018-09-24T00:27:41.512Z,6.50
2018-09-24T00:30:09.070Z,6.47
2018-09-24T00:32:36.661Z,6.43
2018-09-24T00:35:04.429Z,6.17
2018-09-24T00:37:32.066Z,6.50
2018-09-24T00:39:59.745Z,5.90
2018-09-24T00:42:27.368Z,6.73
2018-09-24T00:44:55.035Z,6.93
2018-09-24T00:47:22.661Z,7.70
2018-09-24T00:49:50.314Z,7.73
2018-09-24T00:52:17.948Z,8.43
2018-09-24T00:54:45.565Z,7.30
2018-09-24T00:57:13.237Z,9.43
2018-09-24T00:59:40.908Z,9.93
2018-09-24T01:02:08.531Z,10.03
2018-09-24T01:04:36.223Z,9.80
2018-09-24T01:07:03.896Z,8.97
2018-09-24T01:09:31.541Z,7.90
2018-09-24T01:11:59.209Z,7.20
2018-09-24T01:14:28.774Z,8.33
2018-09-24T01:16:56.510Z,9.43
2018-09-24T01:19:24.176Z,11.47
2018-09-24T01:21:51.848Z,10.60
2018-09-24T01:24:19.480Z,12.33
2018-09-24T01:26:47.145Z,12.07
2018-09-24T01:29:14.826Z,11.40
2018-09-24T01:31:42.494Z,10.43
2018-09-24T01:34:10.203Z,9.77
2018-09-24T01:36:37.849Z,10.00
2018-09-24T01:39:06.252Z,10.13
2018-09-24T01:41:33.892Z,10.43
2018-09-24T01:44:01.629Z,10.20
2018-09-24T01:46:29.244Z,9.97
2018-09-24T01:48:56.873Z,9.83
2018-09-24T01:51:34.310Z,11.80
2018-09-24T01:54:02.140Z,11.40
2018-09-24T01:56:29.824Z,10.50
2018-09-24T01:58:57.480Z,11.80
2018-09-24T02:01:25.206Z,11.80
2018-09-24T02:03:52.844Z,11.50
2018-09-24T02:06:20.492Z,10.03
2018-09-24T02:08:48.124Z,10.17
2018-09-24T02:11:15.883Z,8.27
2018-09-24T02:13:47.488Z,9.00
2018-09-24T02:16:15.165Z,7.87
2018-09-24T02:18:43.056Z,8.47
2018-09-24T02:21:10.694Z,7.00
2018-09-24T02:23:38.347Z,6.73
2018-09-24T02:26:06.126Z,6.00
2018-09-24T02:28:33.785Z,6.60
2018-09-24T02:31:01.453Z,5.90
2018-09-24T02:33:29.115Z,6.20
2018-09-24T02:35:56.732Z,5.77
2018-09-24T02:38:24.390Z,4.67
2018-09-24T02:40:52.046Z,5.63
2018-09-24T02:43:23.127Z,5.30
2018-09-24T02:45:51.316Z,5.07
2018-09-24T02:48:18.947Z,5.67
2018-09-24T02:50:46.603Z,5.23
2018-09-24T02:53:14.291Z,5.20
2018-09-24T02:55:41.977Z,5.37
2018-09-24T02:58:15.059Z,5.30
2018-09-24T03:00:43.116Z,5.67
2018-09-24T03:03:11.299Z,5.10
2018-09-24T03:05:39.097Z,5.30
2018-09-24T03:08:08.476Z,5.03
2018-09-24T03:10:36.564Z,4.50
2018-09-24T03:13:04.197Z,5.37
2018-09-24T03:15:37.204Z,4.63
2018-09-24T03:18:05.260Z,5.17
2018-09-24T03:20:34.213Z,5.37
2018-09-24T03:23:02.047Z,5.37
2018-09-24T03:25:29.639Z,5.33
2018-09-24T03:27:57.888Z,5.53
2018-09-24T03:30:30.043Z,5.23
2018-09-24T03:32:57.810Z,5.17
2018-09-24T03:35:25.403Z,5.17
2018-09-24T03:37:53.169Z,5.00
2018-09-24T03:40:20.820Z,5.93
2018-09-24T03:42:50.512Z,4.50
2018-09-24T03:45:18.169Z,5.17
2018-09-24T03:47:45.729Z,6.40
2018-09-24T03:50:13.559Z,5.03
2018-09-24T03:52:41.210Z,5.60
2018-09-24T03:55:09.009Z,5.83
2018-09-24T03:57:36.597Z,6.17
2018-09-24T04:00:04.196Z,5.40
2018-09-24T04:02:31.847Z,5.30
2018-09-24T04:05:05.051Z,5.27
2018-09-24T04:07:38.176Z,5.50
2018-09-24T04:10:11.593Z,5.10
2018-09-24T04:12:44.788Z,4.13
2018-09-24T04:15:17.892Z,4.07
2018-09-24T04:17:51.171Z,4.63
2018-09-24T04:20:24.304Z,4.87
2018-09-24T04:22:57.424Z,4.60
2018-09-24T04:25:30.592Z,4.13
2018-09-24T04:28:03.831Z,3.80
2018-09-24T04:30:36.996Z,4.87
2018-09-24T04:33:10.347Z,4.20
2018-09-24T04:35:43.681Z,4.17
2018-09-24T04:38:16.910Z,3.70
2018-09-24T04:40:50.061Z,3.83
2018-09-24T04:43:23.449Z,4.20
2018-09-24T04:45:57.008Z,4.30
2018-09-24T04:48:30.151Z,4.40
2018-09-24T04:51:03.448Z,4.03
2018-09-24T04:53:36.629Z,4.03
2018-09-24T04:56:09.646Z,4.30
2018-09-24T04:58:42.720Z,4.07
2018-09-24T05:01:15.829Z,4.47
2018-09-24T05:03:49.723Z,4.63
2018-09-24T05:06:23.891Z,4.40
2018-09-24T05:08:57.596Z,4.40
2018-09-24T05:11:31.146Z,3.90
2018-09-24T05:14:05.042Z,3.63
2018-09-24T05:16:38.707Z,4.23
2018-09-24T05:19:11.940Z,4.17
2018-09-24T05:21:45.074Z,4.23
2018-09-24T05:24:18.313Z,4.13
2018-09-24T05:26:51.475Z,4.47
2018-09-24T05:29:25.278Z,3.77
2018-09-24T05:31:58.961Z,4.43
2018-09-24T05:34:33.091Z,3.73
2018-09-24T05:37:06.435Z,4.10
2018-09-24T05:39:39.703Z,4.20
2018-09-24T05:42:13.573Z,4.10
2018-09-24T05:44:47.264Z,3.73
2018-09-24T05:47:20.836Z,4.00
2018-09-24T05:49:54.126Z,3.83
2018-09-24T05:52:27.293Z,4.00
2018-09-24T05:55:00.479Z,3.70
2018-09-24T05:57:33.564Z,3.90
2018-09-24T06:00:06.911Z,4.10
2018-09-24T06:02:40.134Z,3.57
2018-09-24T06:05:13.224Z,3.70
2018-09-24T06:07:46.248Z,3.37
2018-09-24T06:10:19.551Z,3.50
2018-09-24T06:12:52.896Z,3.80
2018-09-24T06:15:26.036Z,3.20
2018-09-24T06:17:59.213Z,3.17
2018-09-24T06:20:32.532Z,3.70
2018-09-24T06:23:05.863Z,3.50
2018-09-24T06:25:38.940Z,3.73
2018-09-24T06:28:12.175Z,3.23
2018-09-24T06:30:45.300Z,3.73
2018-09-24T06:33:18.632Z,3.17
2018-09-24T06:35:51.852Z,3.57
2018-09-24T06:38:24.916Z,2.53
2018-09-24T06:40:58.316Z,2.83
2018-09-24T06:43:31.511Z,3.13
2018-09-24T06:46:04.648Z,3.17
2018-09-24T06:48:37.756Z,2.60
2018-09-24T06:51:11.051Z,4.03
2018-09-24T06:53:44.133Z,3.03
2018-09-24T06:56:17.239Z,2.90
2018-09-24T06:58:50.411Z,3.13
2018-09-24T07:01:23.974Z,3.97
2018-09-24T07:03:57.388Z,3.20
2018-09-24T07:06:30.677Z,3.53
2018-09-24T07:09:03.979Z,3.17
2018-09-24T07:11:37.620Z,3.63
2018-09-24T07:14:10.871Z,3.83
2018-09-24T07:16:44.288Z,4.77
2018-09-24T07:19:17.604Z,5.07
2018-09-24T07:21:50.968Z,5.53
2018-09-24T07:24:24.219Z,6.17
2018-09-24T07:26:57.763Z,6.10
2018-09-24T07:29:31.174Z,7.77
2018-09-24T07:32:04.517Z,8.43
2018-09-24T07:34:38.988Z,8.30
2018-09-24T07:37:12.654Z,6.77
2018-09-24T07:39:45.862Z,7.87
2018-09-24T07:42:18.906Z,5.93
2018-09-24T07:44:52.224Z,6.73
2018-09-24T07:47:25.320Z,5.60
2018-09-24T07:49:58.538Z,6.10
2018-09-24T07:52:31.715Z,5.87
2018-09-24T07:55:04.882Z,6.17
2018-09-24T07:57:38.073Z,5.53
2018-09-24T08:00:11.448Z,4.33
2018-09-24T08:02:44.678Z,3.80
2018-09-24T08:05:17.961Z,4.60
2018-09-24T08:07:51.148Z,4.70
2018-09-24T08:10:24.324Z,4.93
2018-09-24T08:12:57.575Z,5.67
2018-09-24T08:15:30.704Z,6.17
2018-09-24T08:18:03.995Z,5.40
2018-09-24T08:20:37.378Z,4.30
2018-09-24T08:23:10.618Z,4.70
2018-09-24T08:25:43.716Z,4.50
2018-09-24T08:28:16.809Z,4.87
2018-09-24T08:30:49.825Z,3.80
2018-09-24T08:33:23.106Z,3.17
2018-09-24T08:35:56.204Z,3.30
2018-09-24T08:38:29.230Z,3.17
2018-09-24T08:41:02.347Z,3.57
2018-09-24T08:43:35.481Z,2.60
2018-09-24T08:46:08.615Z,2.80
2018-09-24T08:48:41.748Z,2.50
2018-09-24T08:51:15.181Z,2.10
2018-09-24T08:53:48.431Z,2.83
2018-09-24T08:56:21.637Z,2.00
2018-09-24T08:58:55.787Z,2.00
2018-09-24T09:01:28.967Z,2.33
2018-09-24T09:04:02.299Z,2.00
2018-09-24T09:06:35.696Z,1.90
2018-09-24T09:09:09.496Z,2.00
2018-09-24T09:11:42.559Z,2.20
2018-09-24T09:14:15.946Z,2.00
2018-09-24T09:16:50.181Z,2.07
2018-09-24T09:19:24.306Z,1.70
2018-09-24T09:21:58.523Z,2.00
2018-09-24T09:24:31.904Z,1.30
2018-09-24T09:27:05.119Z,2.00
2018-09-24T09:29:38.336Z,1.83
2018-09-24T09:32:12.134Z,1.90
2018-09-24T09:34:45.587Z,2.00
2018-09-24T09:37:18.954Z,1.80
2018-09-24T09:39:52.453Z,2.10
2018-09-24T09:42:25.973Z,2.13
2018-09-24T09:44:59.374Z,1.50
2018-09-24T09:47:32.614Z,1.93
2018-09-24T09:50:06.038Z,1.70
2018-09-24T09:52:39.225Z,1.40
2018-09-24T09:55:12.620Z,2.40
2018-09-24T09:57:45.752Z,1.67
2018-09-24T10:00:18.918Z,1.50
2018-09-24T10:02:52.214Z,1.47
2018-09-24T10:05:25.584Z,1.63
2018-09-24T10:07:59.153Z,1.80
2018-09-24T10:10:32.335Z,1.57
2018-09-24T10:13:05.509Z,1.57
2018-09-24T10:15:38.612Z,1.50
2018-09-24T10:18:11.797Z,1.40
2018-09-24T10:20:45.219Z,1.70
2018-09-24T10:23:18.512Z,1.37
2018-09-24T10:25:51.551Z,1.37
2018-09-24T10:28:24.773Z,1.60
2018-09-24T10:30:58.116Z,1.70
2018-09-24T10:33:31.282Z,1.87
2018-09-24T10:36:04.717Z,1.67
2018-09-24T10:38:37.984Z,1.77
2018-09-24T10:41:11.327Z,1.40
2018-09-24T10:43:44.350Z,1.83
2018-09-24T10:46:17.696Z,1.83
2018-09-24T10:48:50.849Z,1.40
2018-09-24T10:51:23.984Z,1.20
2018-09-24T10:53:57.060Z,1.10
2018-09-24T10:56:30.156Z,1.60
2018-09-24T10:59:03.267Z,1.40
2018-09-24T11:01:36.802Z,1.20
2018-09-24T11:04:10.366Z,1.33
2018-09-24T11:06:44.004Z,1.37
2018-09-24T11:09:17.415Z,1.43
2018-09-24T11:11:50.521Z,1.60
2018-09-24T11:14:24.027Z,1.57
2018-09-24T11:16:57.747Z,1.50
2018-09-24T11:19:30.929Z,1.30
2018-09-24T11:22:04.322Z,1.23
2018-09-24T11:24:37.842Z,1.40
2018-09-24T11:27:11.473Z,1.23
2018-09-24T11:29:46.011Z,2.00
2018-09-24T11:32:19.482Z,1.30
2018-09-24T11:34:53.044Z,1.50
2018-09-24T11:37:26.428Z,1.63
2018-09-24T11:39:59.702Z,1.40
2018-09-24T11:42:33.053Z,1.60
2018-09-24T11:45:06.275Z,1.57
2018-09-24T11:47:39.751Z,1.47
2018-09-24T11:50:13.285Z,1.47
2018-09-24T11:52:46.585Z,1.60
2018-09-24T11:55:19.656Z,1.50
2018-09-24T11:57:53.011Z,1.60
2018-09-24T12:00:26.304Z,1.40
2018-09-24T12:02:59.659Z,1.77
2018-09-24T12:05:32.900Z,1.40
2018-09-24T12:08:06.376Z,1.80
2018-09-24T12:10:39.694Z,1.30
2018-09-24T12:13:12.934Z,1.57
2018-09-24T12:15:46.370Z,1.43
2018-09-24T12:18:19.830Z,1.40
2018-09-24T12:20:52.911Z,1.47
2018-09-24T12:23:26.077Z,1.27
2018-09-24T12:25:59.314Z,1.37
2018-09-24T12:28:32.656Z,1.33
2018-09-24T12:31:05.863Z,1.40
2018-09-24T12:33:39.057Z,1.60
2018-09-24T12:36:12.249Z,1.20
2018-09-24T12:38:45.372Z,1.60
2018-09-24T12:41:18.523Z,1.47
2018-09-24T12:43:51.800Z,1.57
2018-09-24T12:46:24.987Z,1.60
2018-09-24T12:48:58.122Z,1.60
2018-09-24T12:51:31.327Z,1.83
2018-09-24T12:54:04.499Z,1.60
2018-09-24T12:56:38.223Z,2.00
2018-09-24T12:59:11.477Z,1.80
2018-09-24T13:01:44.879Z,1.50
2018-09-24T13:04:17.993Z,1.50
2018-09-24T13:06:51.189Z,1.53
2018-09-24T13:09:24.357Z,1.40
2018-09-24T13:11:57.490Z,1.40
2018-09-24T13:14:30.664Z,1.67
2018-09-24T13:17:05.956Z,1.40
2018-09-24T13:19:39.352Z,1.62
2018-09-24T13:22:12.812Z,1.50
2018-09-24T13:24:46.153Z,1.47
2018-09-24T13:27:19.565Z,1.65
2018-09-24T13:29:52.772Z,1.30
2018-09-24T13:32:26.024Z,1.72
2018-09-24T13:34:59.428Z,1.47
2018-09-24T13:37:32.947Z,1.60
2018-09-24T13:40:06.320Z,2.62
2018-09-24T13:42:39.575Z,2.40
2018-09-24T13:45:13.016Z,2.37
2018-09-24T13:47:46.558Z,1.95
2018-09-24T13:50:20.002Z,1.70
2018-09-24T13:52:53.245Z,1.50
2018-09-24T13:55:27.108Z,1.57
2018-09-24T13:58:00.528Z,1.80
2018-09-24T14:00:33.911Z,2.00
2018-09-24T14:03:07.315Z,1.72
2018-09-24T14:05:41.001Z,1.60
2018-09-24T14:08:14.385Z,1.55
2018-09-24T14:10:47.793Z,1.72
2018-09-24T14:13:21.239Z,1.62
2018-09-24T14:15:54.887Z,1.57
2018-09-24T14:18:28.155Z,1.80
2018-09-24T14:21:01.235Z,1.65
2018-09-24T14:23:34.424Z,1.57
2018-09-24T14:26:07.787Z,1.62
2018-09-24T14:28:40.987Z,1.52
2018-09-24T14:31:14.448Z,1.50
2018-09-24T14:33:47.972Z,2.00
2018-09-24T14:36:21.645Z,1.80
2018-09-24T14:38:54.826Z,1.42
2018-09-24T14:41:29.389Z,1.72
2018-09-24T14:44:02.738Z,1.70
2018-09-24T14:46:35.875Z,1.70
2018-09-24T14:52:08.574Z,1.85
2018-09-24T14:54:43.214Z,1.92
2018-09-24T14:57:16.401Z,1.75
2018-09-24T14:59:49.816Z,1.90
2018-09-24T15:02:23.076Z,1.77
2018-09-24T15:04:56.265Z,1.70
2018-09-24T15:07:29.713Z,1.85
2018-09-24T15:10:03.013Z,2.25
2018-09-24T15:12:36.406Z,2.67
2018-09-24T15:15:09.829Z,2.50
2018-09-24T15:17:43.048Z,2.33
2018-09-24T15:20:16.363Z,2.37
2018-09-24T15:22:49.586Z,2.00
2018-09-24T15:25:22.857Z,1.60
2018-09-24T15:27:56.254Z,1.85
2018-09-24T15:30:29.477Z,1.67
2018-09-24T15:33:02.711Z,1.92
2018-09-24T15:35:36.297Z,2.02
2018-09-24T15:38:09.679Z,1.82
2018-09-24T15:40:42.993Z,2.08
2018-09-24T15:43:16.138Z,2.27
2018-09-24T15:45:49.521Z,1.98
2018-09-24T15:48:22.840Z,1.67
2018-09-24T15:50:56.126Z,2.27
2018-09-24T15:53:29.410Z,2.42
2018-09-24T15:56:02.889Z,3.00
2018-09-24T15:58:38.717Z,2.50
2018-09-24T16:01:12.254Z,2.90
2018-09-24T16:03:45.625Z,3.00
2018-09-24T16:06:18.798Z,2.70
2018-09-24T16:08:52.178Z,2.80
2018-09-24T16:11:25.341Z,2.60
2018-09-24T16:14:05.478Z,2.15
2018-09-24T16:16:38.629Z,2.00
2018-09-24T16:19:12.149Z,2.20
2018-09-24T16:21:45.452Z,2.72
2018-09-24T16:24:18.857Z,2.50
2018-09-24T16:26:52.277Z,2.13
2018-09-24T16:29:25.657Z,2.37
2018-09-24T16:31:58.961Z,2.23
2018-09-24T16:34:32.164Z,2.60
2018-09-24T16:37:05.344Z,1.90
2018-09-24T16:39:38.603Z,2.00
2018-09-24T16:42:11.820Z,1.97
2018-09-24T16:44:45.041Z,2.10
2018-09-24T16:47:18.638Z,2.40
2018-09-24T16:49:52.178Z,2.10
2018-09-24T16:52:25.415Z,2.57
2018-09-24T16:54:58.828Z,1.90
2018-09-24T16:57:32.041Z,2.10
2018-09-24T17:00:05.238Z,2.50
2018-09-24T17:02:39.733Z,3.70
2018-09-24T17:05:12.968Z,3.63
2018-09-24T17:07:46.353Z,4.33
2018-09-24T17:10:19.751Z,3.97
2018-09-24T17:12:53.081Z,3.53
2018-09-24T17:15:26.230Z,3.13
2018-09-24T17:17:59.420Z,2.90
2018-09-24T17:20:32.664Z,2.43
2018-09-24T17:23:05.872Z,2.50
2018-09-24T17:25:39.040Z,2.63
2018-09-24T17:28:12.477Z,2.63
2018-09-24T17:30:45.696Z,2.63
2018-09-24T17:33:18.907Z,2.07
2018-09-24T17:35:52.125Z,2.20
2018-09-24T17:38:25.426Z,2.73
2018-09-24T17:40:58.507Z,2.23
2018-09-24T17:43:31.897Z,1.83
2018-09-24T17:46:05.839Z,2.27
2018-09-24T17:48:39.010Z,2.00
2018-09-24T17:51:12.091Z,2.03
2018-09-24T17:53:45.384Z,2.10
2018-09-24T17:56:18.552Z,2.70
2018-09-24T17:58:51.893Z,2.90
2018-09-24T18:01:25.264Z,2.90
2018-09-24T18:03:59.023Z,3.30
2018-09-24T18:06:32.469Z,2.87
2018-09-24T18:09:05.817Z,3.53
2018-09-24T18:11:39.023Z,3.10
2018-09-24T18:14:12.425Z,3.00
2018-09-24T18:16:45.541Z,3.00
2018-09-24T18:19:18.840Z,3.00
2018-09-24T18:21:52.047Z,3.07
2018-09-24T18:24:25.511Z,3.40
2018-09-24T18:26:58.677Z,3.80
2018-09-24T18:29:31.837Z,3.67
2018-09-24T18:32:05.231Z,3.57
2018-09-24T18:34:39.416Z,3.33
2018-09-24T18:37:12.898Z,3.13
2018-09-24T18:39:46.281Z,2.80
2018-09-24T18:42:19.618Z,2.70
2018-09-24T18:44:53.052Z,2.50
2018-09-24T18:47:26.310Z,3.00
2018-09-24T18:50:01.056Z,2.87
2018-09-24T18:52:34.496Z,2.10
2018-09-24T18:55:08.040Z,2.07
2018-09-24T18:57:41.133Z,2.40
2018-09-24T19:00:14.623Z,2.20
2018-09-24T19:02:48.073Z,2.57
2018-09-24T19:05:21.439Z,2.57
2018-09-24T19:07:54.629Z,2.73
2018-09-24T19:10:28.114Z,2.30
2018-09-24T19:13:01.320Z,1.97
2018-09-24T19:15:34.739Z,2.30
2018-09-24T19:18:08.127Z,2.63
2018-09-24T19:20:41.546Z,2.10
2018-09-24T19:23:14.948Z,2.57
2018-09-24T19:25:48.415Z,2.17
2018-09-24T19:28:21.748Z,2.33
2018-09-24T19:30:55.136Z,2.30
2018-09-24T19:33:31.132Z,2.87
2018-09-24T19:36:04.508Z,2.93
2018-09-24T19:38:37.662Z,2.70
2018-09-24T19:41:11.473Z,2.60
2018-09-24T19:43:44.713Z,2.43
2018-09-24T19:46:18.136Z,2.50
2018-09-24T19:48:51.587Z,2.10
2018-09-24T19:51:24.849Z,2.77
2018-09-24T19:53:58.224Z,2.40
2018-09-24T19:56:31.357Z,2.43
2018-09-24T19:59:04.810Z,2.77
2018-09-24T20:01:38.017Z,2.13
2018-09-24T20:04:11.414Z,3.10
2018-09-24T20:06:44.501Z,2.30
2018-09-24T20:09:17.890Z,2.33
2018-09-24T20:11:51.134Z,2.80
2018-09-24T20:14:24.405Z,2.50
2018-09-24T20:16:57.759Z,2.40
2018-09-24T20:19:31.336Z,2.50
2018-09-24T20:22:04.609Z,2.27
2018-09-24T20:24:37.810Z,2.60
2018-09-24T20:27:11.306Z,2.17
2018-09-24T20:29:44.539Z,2.30
2018-09-24T20:32:17.784Z,3.20
2018-09-24T20:34:51.083Z,2.70
2018-09-24T20:37:24.394Z,2.80
2018-09-24T20:39:57.563Z,3.00
2018-09-24T20:42:30.872Z,2.37
2018-09-24T20:45:04.145Z,2.40
2018-09-24T20:47:37.478Z,2.30
2018-09-24T20:50:10.747Z,2.00
2018-09-24T20:52:44.016Z,2.43
2018-09-24T20:55:17.354Z,2.00
2018-09-24T20:57:50.586Z,2.17
2018-09-24T21:00:27.885Z,2.57
2018-09-24T21:03:01.220Z,2.00
2018-09-24T21:05:34.415Z,2.47
2018-09-24T21:08:07.845Z,1.90
2018-09-24T21:10:41.211Z,2.50
2018-09-24T21:13:14.631Z,2.40
2018-09-24T21:15:48.031Z,2.40
2018-09-24T21:18:27.350Z,2.00
2018-09-24T21:21:01.463Z,2.50
2018-09-24T21:23:34.617Z,2.43
2018-09-24T21:26:07.806Z,2.50
2018-09-24T21:28:41.101Z,2.30
2018-09-24T21:31:14.562Z,2.50
2018-09-24T21:33:47.961Z,2.20
2018-09-24T21:36:21.199Z,2.43
2018-09-24T21:38:54.314Z,2.03
2018-09-24T21:41:27.450Z,2.27
2018-09-24T21:44:00.670Z,2.50
2018-09-24T21:46:34.026Z,3.00
2018-09-24T21:49:07.227Z,3.33
2018-09-24T21:51:40.357Z,2.77
2018-09-24T21:54:13.622Z,2.33
2018-09-24T21:56:46.975Z,2.87
2018-09-24T21:59:20.270Z,2.60
2018-09-24T22:01:53.301Z,3.07
2018-09-24T22:04:26.595Z,3.33
2018-09-24T22:06:59.730Z,3.40
2018-09-24T22:09:32.950Z,2.37
2018-09-24T22:12:06.185Z,3.10
2018-09-24T22:14:39.327Z,2.77
2018-09-24T22:17:12.555Z,2.60
2018-09-24T22:19:45.786Z,3.10
2018-09-24T22:22:19.015Z,3.27
2018-09-24T22:24:57.021Z,2.70
2018-09-24T22:27:30.206Z,3.00
2018-09-24T22:30:03.466Z,3.63
2018-09-24T22:32:36.690Z,4.13
2018-09-24T22:35:10.002Z,2.43
2018-09-24T22:37:43.166Z,2.70
2018-09-24T22:40:16.433Z,2.90
2018-09-24T22:42:49.709Z,2.67
2018-09-24T22:45:23.115Z,2.90
2018-09-24T22:48:06.810Z,3.13
2018-09-24T22:50:40.145Z,2.90
2018-09-24T22:53:13.414Z,3.23
2018-09-24T22:55:46.674Z,2.83
2018-09-24T22:58:20.019Z,2.87
2018-09-24T23:00:53.425Z,3.07
2018-09-24T23:03:26.699Z,2.80
2018-09-24T23:06:00.028Z,3.00
2018-09-24T23:08:33.204Z,3.30
2018-09-24T23:11:06.782Z,3.03
2018-09-24T23:13:40.132Z,2.80
2018-09-24T23:16:13.295Z,3.60
2018-09-24T23:18:46.443Z,3.53
2018-09-24T23:21:19.759Z,2.97
2018-09-24T23:23:52.861Z,3.00
2018-09-24T23:26:26.253Z,2.90
2018-09-24T23:28:59.349Z,2.70
2018-09-24T23:31:32.568Z,2.90
2018-09-24T23:34:05.734Z,2.43
2018-09-24T23:36:39.013Z,3.27
2018-09-24T23:39:13.453Z,2.40
2018-09-24T23:41:46.597Z,2.60
2018-09-24T23:44:19.766Z,3.10
2018-09-24T23:46:52.956Z,3.00
2018-09-24T23:49:26.092Z,2.63
2018-09-24T23:52:00.209Z,2.63
2018-09-24T23:54:33.407Z,3.00
2018-09-24T23:57:06.720Z,2.57
2018-09-24T23:59:39.926Z,2.20
