createdAt,value
2022-08-08T00:00:41.121Z,99722.20
2022-08-08T00:06:03.931Z,99724.30
2022-08-08T00:11:17.578Z,99728.46
2022-08-08T00:16:37.279Z,99727.52
2022-08-08T00:21:51.644Z,99724.81
2022-08-08T00:26:59.144Z,99718.51
2022-08-08T00:32:33.005Z,99714.54
2022-08-08T00:38:01.952Z,99715.11
2022-08-08T00:43:39.947Z,99714.92
2022-08-08T00:49:05.139Z,99708.86
2022-08-08T00:54:43.413Z,99702.30
2022-08-08T01:00:06.473Z,99702.32
2022-08-08T01:05:59.156Z,99708.77
2022-08-08T01:11:43.255Z,99714.77
2022-08-08T01:17:35.069Z,99712.61
2022-08-08T01:24:06.130Z,99704.02
2022-08-08T01:29:24.223Z,99699.38
2022-08-08T01:34:45.595Z,99698.61
2022-08-08T01:40:14.599Z,99698.67
2022-08-08T01:45:37.585Z,99698.34
2022-08-08T01:50:58.211Z,99704.35
2022-08-08T01:56:28.559Z,99699.19
2022-08-08T02:02:03.120Z,99703.79
2022-08-08T02:07:16.628Z,99706.01
2022-08-08T02:12:31.927Z,99710.00
2022-08-08T02:17:44.213Z,99717.02
2022-08-08T02:22:58.874Z,99724.46
2022-08-08T02:28:09.869Z,99715.23
2022-08-08T02:34:00.199Z,99712.64
2022-08-08T02:39:40.755Z,99712.09
2022-08-08T02:45:22.613Z,99711.73
2022-08-08T02:50:58.660Z,99719.79
2022-08-08T02:56:34.870Z,99719.45
2022-08-08T03:02:20.361Z,99721.56
2022-08-08T03:08:02.356Z,99716.29
2022-08-08T03:16:00.297Z,99717.19
2022-08-08T03:19:50.841Z,99711.39
2022-08-08T03:24:57.003Z,99706.88
2022-08-08T03:30:05.489Z,99709.17
2022-08-08T03:35:12.974Z,99722.04
2022-08-08T03:40:29.723Z,99722.36
2022-08-08T03:46:03.307Z,99723.29
2022-08-08T03:50:58.668Z,99737.12
2022-08-08T03:56:04.521Z,99749.18
2022-08-08T04:01:23.345Z,99748.16
2022-08-08T04:06:30.504Z,99756.64
2022-08-08T04:11:58.042Z,99752.76
2022-08-08T04:17:06.944Z,99762.70
2022-08-08T04:22:26.837Z,99772.66
2022-08-08T04:28:03.677Z,99775.67
2022-08-08T04:32:58.348Z,99773.83
2022-08-08T04:38:02.606Z,99766.77
2022-08-08T04:43:08.857Z,99765.27
2022-08-08T04:48:16.563Z,99767.16
2022-08-08T04:54:27.444Z,99773.43
2022-08-08T04:58:50.697Z,99777.13
2022-08-08T05:04:10.272Z,99780.27
2022-08-08T05:09:16.737Z,99786.89
2022-08-08T05:14:21.351Z,99797.48
2022-08-08T05:20:10.911Z,99796.45
2022-08-08T05:24:57.492Z,99794.77
2022-08-08T05:30:03.817Z,99784.50
2022-08-08T05:35:13.683Z,99782.27
2022-08-08T05:40:18.709Z,99779.87
2022-08-08T05:45:41.661Z,99788.27
2022-08-08T05:50:58.991Z,99793.15
2022-08-08T05:56:20.442Z,99789.90
2022-08-08T06:01:56.359Z,99791.86
2022-08-08T06:07:03.704Z,99802.23
2022-08-08T06:12:10.175Z,99817.63
2022-08-08T06:17:50.570Z,99820.44
2022-08-08T06:22:46.884Z,99817.83
2022-08-08T06:27:57.811Z,99815.34
2022-08-08T06:33:04.025Z,99820.27
2022-08-08T06:38:18.948Z,99823.94
2022-08-08T06:43:28.520Z,99831.31
2022-08-08T06:48:35.908Z,99834.53
2022-08-08T06:53:50.961Z,99835.73
2022-08-08T06:59:00.296Z,99836.43
2022-08-08T07:04:41.611Z,99837.09
2022-08-08T07:09:45.286Z,99831.84
2022-08-08T07:15:06.329Z,99822.98
2022-08-08T07:20:32.609Z,99826.61
2022-08-08T07:25:59.807Z,99838.83
2022-08-08T07:31:04.616Z,99839.63
2022-08-08T07:36:11.240Z,99846.94
2022-08-08T07:41:23.893Z,99851.09
2022-08-08T07:46:32.411Z,99854.55
2022-08-08T07:51:45.173Z,99856.94
2022-08-08T07:57:10.923Z,99857.18
2022-08-08T08:02:36.909Z,99853.67
2022-08-08T08:07:42.998Z,99851.78
2022-08-08T08:12:57.535Z,99852.57
2022-08-08T08:18:06.855Z,99850.67
2022-08-08T08:23:18.387Z,99848.30
2022-08-08T08:28:24.130Z,99855.41
2022-08-08T08:33:28.542Z,99860.42
2022-08-08T08:38:32.329Z,99863.63
2022-08-08T08:43:42.419Z,99870.15
2022-08-08T08:48:51.544Z,99874.59
2022-08-08T08:54:00.994Z,99868.73
2022-08-08T08:59:05.809Z,99871.08
2022-08-08T09:04:30.148Z,99872.60
2022-08-08T09:09:47.952Z,99870.83
2022-08-08T09:14:55.630Z,99864.05
2022-08-08T09:21:56.278Z,99862.57
2022-08-08T09:25:36.233Z,99860.38
2022-08-08T09:30:53.964Z,99860.84
2022-08-08T09:36:02.287Z,99855.58
2022-08-08T09:41:10.190Z,99843.99
2022-08-08T09:46:25.505Z,99847.53
2022-08-08T09:52:07.536Z,99842.31
2022-08-08T09:57:16.072Z,99844.11
2022-08-08T10:02:25.956Z,99840.73
2022-08-08T10:07:43.230Z,99843.70
2022-08-08T10:12:53.349Z,99837.50
2022-08-08T10:18:06.135Z,99836.77
2022-08-08T10:23:29.271Z,99837.27
2022-08-08T10:29:07.266Z,99832.31
2022-08-08T10:34:21.447Z,99831.15
2022-08-08T10:39:43.146Z,99828.29
2022-08-08T10:45:01.228Z,99825.77
2022-08-08T10:50:07.999Z,99826.92
2022-08-08T10:55:15.377Z,99829.02
2022-08-08T11:00:25.647Z,99827.48
2022-08-08T11:05:38.957Z,99824.67
2022-08-08T11:10:44.263Z,99817.70
2022-08-08T11:16:00.339Z,99808.48
2022-08-08T11:21:10.307Z,99809.07
2022-08-08T11:26:28.160Z,99811.13
2022-08-08T11:31:46.955Z,99808.95
2022-08-08T11:36:58.576Z,99802.59
2022-08-08T11:42:09.174Z,99805.20
2022-08-08T11:47:17.140Z,99805.15
2022-08-08T11:52:27.474Z,99811.09
2022-08-08T11:57:36.051Z,99808.86
2022-08-08T12:02:51.078Z,99801.84
2022-08-08T12:07:56.840Z,99803.11
2022-08-08T12:13:06.186Z,99801.37
2022-08-08T12:18:28.621Z,99801.70
2022-08-08T12:23:43.711Z,99794.91
2022-08-08T12:28:58.479Z,99778.60
2022-08-08T12:34:03.245Z,99772.36
2022-08-08T12:39:08.020Z,99781.31
2022-08-08T12:44:32.021Z,99770.41
2022-08-08T12:49:46.563Z,99766.77
2022-08-08T12:55:09.422Z,99770.98
2022-08-08T13:00:34.204Z,99779.64
2022-08-08T13:06:04.985Z,99775.65
2022-08-08T13:11:18.619Z,99771.06
2022-08-08T13:16:25.613Z,99769.85
2022-08-08T13:21:53.686Z,99765.98
2022-08-08T13:27:03.523Z,99758.95
2022-08-08T13:32:14.519Z,99758.71
2022-08-08T13:37:28.036Z,99757.39
2022-08-08T13:42:46.111Z,99754.65
2022-08-08T13:47:58.202Z,99748.42
2022-08-08T13:53:02.107Z,99744.25
2022-08-08T13:58:29.104Z,99739.11
2022-08-08T14:03:52.530Z,99739.11
2022-08-08T14:08:58.056Z,99737.34
2022-08-08T14:14:04.901Z,99735.15
2022-08-08T14:19:17.682Z,99742.44
2022-08-08T14:24:34.248Z,99746.08
2022-08-08T14:29:39.446Z,99742.58
2022-08-08T14:34:49.569Z,99744.34
2022-08-08T14:40:06.703Z,99744.20
2022-08-08T14:45:13.333Z,99744.10
2022-08-08T14:50:37.577Z,99741.20
2022-08-08T14:55:43.717Z,99743.65
2022-08-08T15:00:49.823Z,99734.52
2022-08-08T15:05:58.820Z,99735.95
2022-08-08T15:11:04.714Z,99733.23
2022-08-08T15:16:12.049Z,99732.95
2022-08-08T15:21:18.468Z,99737.00
2022-08-08T15:26:25.793Z,99736.91
2022-08-08T15:32:03.867Z,99733.13
2022-08-08T15:36:56.653Z,99737.95
2022-08-08T15:42:02.055Z,99741.20
2022-08-08T15:47:15.791Z,99746.28
2022-08-08T15:52:25.005Z,99748.86
2022-08-08T15:57:35.304Z,99747.18
2022-08-08T16:02:50.976Z,99749.45
2022-08-08T16:07:56.447Z,99747.79
2022-08-08T16:13:28.531Z,99747.60
2022-08-08T16:18:28.699Z,99753.70
2022-08-08T16:23:34.046Z,99755.85
2022-08-08T16:28:38.492Z,99759.90
2022-08-08T16:33:49.836Z,99760.59
2022-08-08T16:39:16.554Z,99762.45
2022-08-08T16:44:54.515Z,99761.77
2022-08-08T16:50:04.506Z,99766.09
2022-08-08T16:55:33.898Z,99762.13
2022-08-08T17:00:36.338Z,99764.44
2022-08-08T17:05:44.577Z,99767.17
2022-08-08T17:10:58.187Z,99771.53
2022-08-08T17:16:03.699Z,99765.30
2022-08-08T17:21:11.703Z,99768.73
2022-08-08T17:26:16.472Z,99773.44
2022-08-08T17:31:44.797Z,99781.45
2022-08-08T17:37:00.642Z,99780.68
2022-08-08T17:42:07.930Z,99779.89
2022-08-08T17:47:15.982Z,99777.79
2022-08-08T17:52:28.132Z,99780.05
2022-08-08T17:57:35.339Z,99787.75
2022-08-08T18:02:39.818Z,99791.39
2022-08-08T18:08:01.994Z,99798.93
2022-08-08T18:13:08.946Z,99803.25
2022-08-08T18:18:29.403Z,99802.63
2022-08-08T18:23:36.984Z,99807.36
2022-08-08T18:28:54.894Z,99810.23
2022-08-08T18:34:11.221Z,99819.62
2022-08-08T18:39:27.848Z,99828.06
2022-08-08T18:44:36.202Z,99836.61
2022-08-08T18:49:57.517Z,99847.23
2022-08-08T18:55:09.846Z,99849.89
2022-08-08T19:00:19.844Z,99855.95
2022-08-08T19:05:32.070Z,99855.41
2022-08-08T19:10:41.892Z,99857.70
2022-08-08T19:15:48.431Z,99862.03
2022-08-08T19:20:56.172Z,99860.71
2022-08-08T19:26:19.856Z,99861.88
2022-08-08T19:31:23.573Z,99861.05
2022-08-08T19:36:36.103Z,99858.39
2022-08-08T19:41:42.773Z,99851.02
2022-08-08T19:46:46.861Z,99846.98
2022-08-08T19:51:51.584Z,99850.73
2022-08-08T19:56:56.575Z,99847.60
2022-08-08T20:02:03.174Z,99857.27
2022-08-08T20:08:28.105Z,99864.27
2022-08-08T20:12:35.559Z,99865.98
2022-08-08T20:17:40.639Z,99858.61
2022-08-08T20:22:45.799Z,99854.54
2022-08-08T20:27:54.161Z,99855.73
2022-08-08T20:32:58.468Z,99865.13
2022-08-08T20:38:03.895Z,99865.20
2022-08-08T20:43:16.435Z,99860.88
2022-08-08T20:48:28.336Z,99860.98
2022-08-08T20:54:00.657Z,99861.99
2022-08-08T20:58:58.543Z,99862.80
2022-08-08T21:04:02.194Z,99858.70
2022-08-08T21:09:06.496Z,99858.33
2022-08-08T21:14:12.060Z,99857.92
2022-08-08T21:19:18.245Z,99863.39
2022-08-08T21:24:30.001Z,99866.95
2022-08-08T21:30:02.799Z,99869.23
2022-08-08T21:36:14.097Z,99865.27
2022-08-08T21:40:31.314Z,99866.73
2022-08-08T21:48:01.185Z,99873.86
2022-08-08T21:51:03.595Z,99870.04
2022-08-08T21:56:19.799Z,99871.75
2022-08-08T22:01:39.079Z,99871.35
2022-08-08T22:06:45.393Z,99873.96
2022-08-08T22:12:02.613Z,99872.69
2022-08-08T22:17:14.816Z,99873.48
2022-08-08T22:22:18.968Z,99870.52
2022-08-08T22:27:38.479Z,99872.53
2022-08-08T22:32:49.220Z,99870.41
2022-08-08T22:37:54.777Z,99877.83
2022-08-08T22:42:58.943Z,99874.48
2022-08-08T22:48:02.768Z,99877.64
2022-08-08T22:54:31.404Z,99877.63
2022-08-08T22:58:34.623Z,99878.61
2022-08-08T23:03:54.683Z,99873.15
2022-08-08T23:09:00.222Z,99880.05
2022-08-08T23:14:04.053Z,99882.45
2022-08-08T23:19:09.317Z,99882.27
2022-08-08T23:24:13.046Z,99887.96
2022-08-08T23:29:27.004Z,99885.27
2022-08-08T23:34:34.327Z,99888.25
2022-08-08T23:39:41.940Z,99887.25
2022-08-08T23:44:53.336Z,99884.25
2022-08-08T23:50:03.160Z,99883.31
2022-08-08T23:55:19.524Z,99882.60
