createdAt,value
2023-01-08T00:00:27.921Z,89.72
2023-01-08T00:01:27.839Z,89.52
2023-01-08T00:02:27.834Z,89.42
2023-01-08T00:03:27.893Z,89.36
2023-01-08T00:04:27.853Z,89.72
2023-01-08T00:05:27.808Z,89.83
2023-01-08T00:06:27.800Z,89.76
2023-01-08T00:07:27.796Z,89.21
2023-01-08T00:08:27.804Z,89.72
2023-01-08T00:09:27.895Z,89.62
2023-01-08T00:10:28.774Z,89.62
2023-01-08T00:11:27.763Z,90.34
2023-01-08T00:12:27.755Z,90.03
2023-01-08T00:13:27.747Z,89.83
2023-01-08T00:14:27.817Z,90.03
2023-01-08T00:15:27.757Z,90.24
2023-01-08T00:16:27.815Z,89.93
2023-01-08T00:17:27.712Z,89.93
2023-01-08T00:18:27.720Z,90.34
2023-01-08T00:19:27.717Z,90.55
2023-01-08T00:20:27.725Z,90.85
2023-01-08T00:21:27.690Z,89.93
2023-01-08T00:22:27.690Z,89.93
2023-01-08T00:23:27.670Z,90.24
2023-01-08T00:24:27.666Z,89.93
2023-01-08T00:25:27.689Z,90.75
2023-01-08T00:26:27.644Z,90.44
2023-01-08T00:27:27.646Z,90.34
2023-01-08T00:28:27.634Z,91.27
2023-01-08T00:29:27.639Z,91.06
2023-01-08T00:30:27.759Z,90.75
2023-01-08T00:31:27.618Z,91.37
2023-01-08T00:32:27.601Z,91.37
2023-01-08T00:33:27.598Z,91.27
2023-01-08T00:34:27.601Z,91.16
2023-01-08T00:35:27.615Z,91.27
2023-01-08T00:36:27.582Z,91.31
2023-01-08T00:37:27.563Z,91.20
2023-01-08T00:38:27.578Z,91.41
2023-01-08T00:39:27.552Z,91.06
2023-01-08T00:40:27.566Z,91.37
2023-01-08T00:41:27.561Z,91.41
2023-01-08T00:42:27.522Z,91.20
2023-01-08T00:43:27.522Z,91.51
2023-01-08T00:44:27.512Z,91.61
2023-01-08T00:45:27.531Z,91.61
2023-01-08T00:46:27.588Z,91.20
2023-01-08T00:47:27.495Z,91.41
2023-01-08T00:48:27.485Z,91.27
2023-01-08T00:49:27.481Z,91.27
2023-01-08T00:50:27.489Z,91.31
2023-01-08T00:51:27.459Z,91.16
2023-01-08T00:52:27.454Z,91.27
2023-01-08T00:53:27.441Z,91.37
2023-01-08T00:54:27.450Z,91.00
2023-01-08T00:55:27.478Z,91.20
2023-01-08T00:56:27.424Z,90.55
2023-01-08T00:57:27.426Z,90.14
2023-01-08T00:58:27.414Z,90.34
2023-01-08T00:59:27.407Z,90.44
2023-01-08T01:00:27.410Z,90.34
2023-01-08T01:01:28.435Z,90.55
2023-01-08T01:02:27.454Z,90.44
2023-01-08T01:03:27.400Z,90.55
2023-01-08T01:04:27.431Z,90.03
2023-01-08T01:05:27.386Z,90.34
2023-01-08T01:06:27.345Z,90.85
2023-01-08T01:07:27.352Z,90.34
2023-01-08T01:08:27.335Z,90.55
2023-01-08T01:09:27.323Z,90.55
2023-01-08T01:10:27.351Z,90.14
2023-01-08T01:11:27.314Z,90.55
2023-01-08T01:12:27.303Z,90.34
2023-01-08T01:13:27.309Z,90.55
2023-01-08T01:14:27.288Z,90.55
2023-01-08T01:15:27.275Z,90.55
2023-01-08T01:16:27.383Z,90.44
2023-01-08T01:17:27.269Z,90.24
2023-01-08T01:18:27.370Z,90.14
2023-01-08T01:19:27.248Z,90.44
2023-01-08T01:20:27.240Z,90.50
2023-01-08T01:21:27.266Z,90.09
2023-01-08T01:22:27.232Z,90.20
2023-01-08T01:23:27.212Z,90.34
2023-01-08T01:24:27.204Z,90.50
2023-01-08T01:25:27.205Z,90.61
2023-01-08T01:26:27.228Z,90.40
2023-01-08T01:27:27.179Z,90.40
2023-01-08T01:28:27.168Z,90.50
2023-01-08T01:29:27.164Z,90.30
2023-01-08T01:30:27.156Z,90.20
2023-01-08T01:31:27.176Z,90.36
2023-01-08T01:32:27.155Z,90.50
2023-01-08T01:33:27.130Z,90.30
2023-01-08T01:34:27.208Z,90.30
2023-01-08T01:35:27.111Z,90.09
2023-01-08T01:36:27.140Z,90.40
2023-01-08T01:37:27.105Z,90.97
2023-01-08T01:38:27.086Z,90.61
2023-01-08T01:39:27.192Z,90.97
2023-01-08T01:40:27.079Z,91.18
2023-01-08T01:41:27.244Z,90.87
2023-01-08T01:42:27.055Z,91.12
2023-01-08T01:43:27.054Z,91.18
2023-01-08T01:44:27.040Z,90.71
2023-01-08T01:45:27.038Z,91.12
2023-01-08T01:46:27.055Z,91.18
2023-01-08T01:47:27.045Z,90.97
2023-01-08T01:48:27.007Z,90.91
2023-01-08T01:49:27.010Z,91.02
2023-01-08T01:50:27.082Z,91.22
2023-01-08T01:51:27.017Z,91.28
2023-01-08T01:52:26.979Z,90.97
2023-01-08T01:53:26.979Z,90.97
2023-01-08T01:54:26.962Z,91.12
2023-01-08T01:55:26.961Z,90.71
2023-01-08T01:56:26.973Z,90.91
2023-01-08T01:57:26.939Z,91.02
2023-01-08T01:58:26.943Z,91.22
2023-01-08T01:59:26.929Z,91.22
2023-01-08T02:00:26.906Z,91.08
2023-01-08T02:01:27.131Z,90.97
2023-01-08T02:02:26.993Z,90.50
2023-01-08T02:03:26.893Z,90.97
2023-01-08T02:04:26.919Z,91.18
2023-01-08T02:05:26.874Z,91.02
2023-01-08T02:06:26.950Z,91.22
2023-01-08T02:07:26.890Z,90.91
2023-01-08T02:08:26.852Z,91.08
2023-01-08T02:09:26.853Z,91.12
2023-01-08T02:10:26.844Z,91.42
2023-01-08T02:11:26.833Z,91.22
2023-01-08T02:12:26.849Z,91.84
2023-01-08T02:13:26.831Z,91.74
2023-01-08T02:14:26.804Z,91.84
2023-01-08T02:15:26.803Z,92.21
2023-01-08T02:16:26.820Z,91.80
2023-01-08T02:17:26.817Z,91.80
2023-01-08T02:18:26.780Z,92.04
2023-01-08T02:19:27.061Z,92.41
2023-01-08T02:20:26.755Z,92.31
2023-01-08T02:21:26.749Z,92.61
2023-01-08T02:22:26.842Z,92.41
2023-01-08T02:23:26.741Z,92.35
2023-01-08T02:24:26.729Z,92.41
2023-01-08T02:25:26.732Z,92.41
2023-01-08T02:26:26.713Z,92.31
2023-01-08T02:27:26.731Z,92.21
2023-01-08T02:28:26.702Z,92.21
2023-01-08T02:29:26.693Z,92.21
2023-01-08T02:30:26.695Z,92.61
2023-01-08T02:31:26.690Z,92.72
2023-01-08T02:32:26.700Z,92.61
2023-01-08T02:33:26.655Z,92.41
2023-01-08T02:34:26.649Z,92.41
2023-01-08T02:35:26.642Z,92.41
2023-01-08T02:36:26.640Z,92.51
2023-01-08T02:37:26.656Z,92.41
2023-01-08T02:38:26.700Z,92.61
2023-01-08T02:39:26.638Z,92.00
2023-01-08T02:40:26.610Z,92.21
2023-01-08T02:41:26.604Z,92.51
2023-01-08T02:42:26.590Z,92.41
2023-01-08T02:43:26.608Z,92.31
2023-01-08T02:44:26.576Z,92.72
2023-01-08T02:45:26.565Z,92.72
2023-01-08T02:46:26.597Z,92.61
2023-01-08T02:47:26.576Z,92.61
2023-01-08T02:48:26.570Z,92.41
2023-01-08T02:49:26.537Z,92.51
2023-01-08T02:50:26.538Z,92.61
2023-01-08T02:51:26.528Z,93.02
2023-01-08T02:52:26.515Z,92.61
2023-01-08T02:53:26.725Z,92.82
2023-01-08T02:54:26.590Z,92.51
2023-01-08T02:55:26.507Z,92.61
2023-01-08T02:56:26.494Z,92.86
2023-01-08T02:57:26.486Z,92.61
2023-01-08T02:58:26.500Z,92.51
2023-01-08T02:59:26.469Z,92.61
2023-01-08T03:00:26.463Z,92.61
2023-01-08T03:01:26.523Z,92.93
2023-01-08T03:02:26.604Z,92.61
2023-01-08T03:03:26.475Z,93.13
2023-01-08T03:04:26.514Z,92.82
2023-01-08T03:05:26.461Z,93.23
2023-01-08T03:06:26.415Z,93.13
2023-01-08T03:07:26.408Z,93.13
2023-01-08T03:08:26.432Z,93.33
2023-01-08T03:09:26.384Z,93.44
2023-01-08T03:10:26.463Z,93.99
2023-01-08T03:11:26.364Z,93.54
2023-01-08T03:12:26.359Z,93.44
2023-01-08T03:13:26.381Z,93.68
2023-01-08T03:14:26.353Z,93.44
2023-01-08T03:15:26.336Z,94.15
2023-01-08T03:16:26.406Z,94.20
2023-01-08T03:17:26.335Z,93.64
2023-01-08T03:18:26.349Z,93.23
2023-01-08T03:19:26.320Z,93.33
2023-01-08T03:20:26.302Z,93.23
2023-01-08T03:21:26.293Z,93.95
2023-01-08T03:22:26.284Z,93.64
2023-01-08T03:23:26.297Z,93.95
2023-01-08T03:24:26.317Z,93.54
2023-01-08T03:25:26.285Z,94.67
2023-01-08T03:26:26.336Z,93.95
2023-01-08T03:27:26.279Z,93.95
2023-01-08T03:28:26.295Z,93.95
2023-01-08T03:29:26.305Z,94.26
2023-01-08T03:30:26.269Z,93.85
2023-01-08T03:31:26.216Z,94.15
2023-01-08T03:32:26.221Z,94.56
2023-01-08T03:33:26.261Z,94.77
2023-01-08T03:34:26.196Z,94.52
2023-01-08T03:35:26.192Z,94.46
2023-01-08T03:36:26.172Z,94.77
2023-01-08T03:37:26.175Z,94.56
2023-01-08T03:38:26.159Z,94.77
2023-01-08T03:39:26.181Z,94.73
2023-01-08T03:40:26.151Z,94.83
2023-01-08T03:41:26.136Z,94.77
2023-01-08T03:42:26.204Z,94.77
2023-01-08T03:43:26.125Z,94.73
2023-01-08T03:44:26.140Z,95.24
2023-01-08T03:45:26.121Z,95.07
2023-01-08T03:46:28.073Z,95.07
2023-01-08T03:47:26.091Z,95.07
2023-01-08T03:48:26.088Z,95.75
2023-01-08T03:49:26.109Z,96.41
2023-01-08T03:50:26.073Z,96.00
2023-01-08T03:51:26.059Z,95.95
2023-01-08T03:52:26.051Z,96.47
2023-01-08T03:53:26.044Z,96.31
2023-01-08T03:54:26.065Z,96.26
2023-01-08T03:55:26.033Z,96.37
2023-01-08T03:56:26.018Z,96.41
2023-01-08T03:57:26.026Z,96.20
2023-01-08T03:58:26.082Z,96.26
2023-01-08T03:59:26.033Z,96.20
2023-01-08T04:00:25.998Z,96.51
2023-01-08T04:01:26.055Z,96.92
2023-01-08T04:02:26.100Z,97.23
2023-01-08T04:03:25.977Z,97.19
2023-01-08T04:04:26.117Z,96.98
2023-01-08T04:05:25.962Z,97.44
2023-01-08T04:06:25.951Z,96.82
2023-01-08T04:07:25.945Z,97.33
2023-01-08T04:08:25.940Z,97.13
2023-01-08T04:09:25.949Z,97.13
2023-01-08T04:10:25.914Z,98.05
2023-01-08T04:11:25.910Z,97.85
2023-01-08T04:12:25.917Z,97.23
2023-01-08T04:13:25.886Z,97.95
2023-01-08T04:14:26.088Z,97.74
2023-01-08T04:15:26.015Z,97.85
2023-01-08T04:16:25.877Z,97.85
2023-01-08T04:17:25.869Z,97.74
2023-01-08T04:18:25.857Z,97.64
2023-01-08T04:19:25.862Z,97.74
2023-01-08T04:20:26.842Z,97.28
2023-01-08T04:21:25.831Z,98.05
2023-01-08T04:22:25.833Z,98.10
2023-01-08T04:23:25.814Z,98.16
2023-01-08T04:24:25.846Z,98.77
2023-01-08T04:25:25.804Z,98.92
2023-01-08T04:26:25.793Z,98.51
2023-01-08T04:27:25.789Z,98.61
2023-01-08T04:28:25.790Z,98.71
2023-01-08T04:29:25.800Z,99.12
2023-01-08T04:30:25.931Z,99.12
2023-01-08T04:31:25.822Z,99.12
2023-01-08T04:32:25.755Z,99.12
2023-01-08T04:33:25.744Z,99.02
2023-01-08T04:34:25.767Z,99.02
2023-01-08T04:35:25.736Z,98.71
2023-01-08T04:36:25.720Z,98.71
2023-01-08T04:37:25.731Z,98.71
2023-01-08T04:38:25.709Z,98.92
2023-01-08T04:39:25.727Z,99.22
2023-01-08T04:40:25.691Z,98.61
2023-01-08T04:41:25.686Z,99.02
2023-01-08T04:42:25.673Z,99.02
2023-01-08T04:43:25.686Z,98.92
2023-01-08T04:44:25.694Z,99.02
2023-01-08T04:45:25.642Z,98.41
2023-01-08T04:46:26.772Z,98.82
2023-01-08T04:47:25.631Z,98.76
2023-01-08T04:48:25.628Z,99.12
2023-01-08T04:49:25.642Z,99.33
2023-01-08T04:50:25.614Z,99.63
2023-01-08T04:51:25.621Z,99.54
2023-01-08T04:52:25.600Z,98.61
2023-01-08T04:53:25.582Z,99.43
2023-01-08T04:54:25.600Z,99.84
2023-01-08T04:55:25.564Z,99.48
2023-01-08T04:56:25.563Z,99.63
2023-01-08T04:57:25.555Z,99.63
2023-01-08T04:58:25.558Z,99.79
2023-01-08T04:59:25.583Z,99.74
2023-01-08T05:00:25.533Z,99.58
2023-01-08T05:01:25.678Z,99.48
2023-01-08T05:02:25.841Z,99.43
2023-01-08T05:03:25.546Z,99.48
2023-01-08T05:04:25.526Z,99.79
2023-01-08T05:05:25.497Z,99.27
2023-01-08T05:06:25.490Z,99.38
2023-01-08T05:07:25.474Z,99.79
2023-01-08T05:08:25.472Z,99.99
2023-01-08T05:09:25.488Z,99.99
2023-01-08T05:10:25.446Z,99.99
2023-01-08T05:11:25.458Z,99.99
2023-01-08T05:12:25.435Z,99.99
2023-01-08T05:13:25.430Z,99.99
2023-01-08T05:14:25.445Z,99.99
2023-01-08T05:15:25.424Z,99.99
2023-01-08T05:16:25.405Z,99.99
2023-01-08T05:17:25.404Z,99.99
2023-01-08T05:18:25.390Z,99.99
2023-01-08T05:19:25.417Z,99.99
2023-01-08T05:20:25.377Z,99.99
2023-01-08T05:21:25.366Z,99.99
2023-01-08T05:22:25.362Z,99.99
2023-01-08T05:23:25.352Z,99.99
2023-01-08T05:24:25.375Z,99.99
2023-01-08T05:25:25.341Z,99.99
2023-01-08T05:26:25.326Z,99.99
2023-01-08T05:27:25.324Z,99.99
2023-01-08T05:28:25.319Z,99.99
2023-01-08T05:29:25.309Z,99.99
2023-01-08T05:30:25.318Z,99.99
2023-01-08T05:31:25.357Z,99.99
2023-01-08T05:32:25.300Z,99.99
2023-01-08T05:33:25.290Z,99.99
2023-01-08T05:34:25.341Z,99.99
2023-01-08T05:35:25.288Z,99.99
2023-01-08T05:36:25.246Z,99.99
2023-01-08T05:37:25.243Z,99.99
2023-01-08T05:38:25.236Z,99.99
2023-01-08T05:39:25.226Z,99.99
2023-01-08T05:40:25.246Z,99.99
2023-01-08T05:41:25.214Z,99.99
2023-01-08T05:42:25.205Z,99.99
2023-01-08T05:43:25.194Z,99.99
2023-01-08T05:44:25.193Z,99.99
2023-01-08T05:45:25.203Z,99.99
2023-01-08T05:46:25.221Z,99.99
2023-01-08T05:47:25.159Z,99.99
2023-01-08T05:48:25.157Z,99.99
2023-01-08T05:49:25.154Z,99.99
2023-01-08T05:50:25.168Z,99.99
2023-01-08T05:51:25.131Z,99.99
2023-01-08T05:52:25.137Z,99.99
2023-01-08T05:53:25.122Z,99.99
2023-01-08T05:54:25.102Z,99.99
2023-01-08T05:55:25.126Z,99.99
2023-01-08T05:56:25.109Z,99.99
2023-01-08T05:57:25.087Z,99.99
2023-01-08T05:58:25.076Z,99.99
2023-01-08T05:59:25.077Z,99.99
2023-01-08T06:00:25.086Z,99.99
2023-01-08T06:01:25.131Z,99.99
2023-01-08T06:02:25.104Z,99.99
2023-01-08T06:03:25.042Z,99.99
2023-01-08T06:04:25.143Z,99.99
2023-01-08T06:05:25.045Z,99.99
2023-01-08T06:06:25.087Z,99.99
2023-01-08T06:07:25.012Z,99.99
2023-01-08T06:08:25.004Z,99.99
2023-01-08T06:09:24.990Z,99.99
2023-01-08T06:10:25.007Z,99.99
2023-01-08T06:11:24.975Z,99.99
2023-01-08T06:12:24.976Z,99.99
2023-01-08T06:13:24.956Z,99.99
2023-01-08T06:14:24.960Z,99.99
2023-01-08T06:15:24.974Z,99.99
2023-01-08T06:16:24.934Z,99.99
2023-01-08T06:17:24.930Z,99.99
2023-01-08T06:18:24.917Z,99.99
2023-01-08T06:19:24.947Z,99.99
2023-01-08T06:20:24.903Z,99.99
2023-01-08T06:21:24.896Z,99.99
2023-01-08T06:22:24.967Z,99.99
2023-01-08T06:23:24.890Z,99.99
2023-01-08T06:24:24.897Z,99.99
2023-01-08T06:25:24.863Z,99.99
2023-01-08T06:26:24.854Z,99.99
2023-01-08T06:27:24.846Z,99.99
2023-01-08T06:28:24.839Z,99.99
2023-01-08T06:29:24.880Z,99.99
2023-01-08T06:30:24.851Z,99.99
2023-01-08T06:31:24.862Z,99.99
2023-01-08T06:32:24.820Z,99.99
2023-01-08T06:33:24.803Z,99.99
2023-01-08T06:34:24.795Z,99.99
2023-01-08T06:35:24.807Z,99.99
2023-01-08T06:36:24.785Z,99.99
2023-01-08T06:37:24.791Z,99.99
2023-01-08T06:38:24.843Z,99.99
2023-01-08T06:39:24.751Z,99.99
2023-01-08T06:40:24.773Z,99.99
2023-01-08T06:41:24.746Z,99.99
2023-01-08T06:42:24.735Z,99.99
2023-01-08T06:43:24.724Z,99.99
2023-01-08T06:44:24.709Z,99.99
2023-01-08T06:45:24.737Z,99.99
2023-01-08T06:46:24.749Z,99.99
2023-01-08T06:47:24.692Z,99.99
2023-01-08T06:48:24.684Z,99.99
2023-01-08T06:49:24.667Z,99.99
2023-01-08T06:50:24.695Z,99.99
2023-01-08T06:51:24.661Z,99.99
2023-01-08T06:52:24.651Z,99.99
2023-01-08T06:53:24.648Z,99.99
2023-01-08T06:54:24.646Z,99.99
2023-01-08T06:55:24.657Z,99.99
2023-01-08T06:56:24.620Z,99.99
2023-01-08T06:57:24.609Z,99.99
2023-01-08T06:58:24.612Z,99.99
2023-01-08T06:59:24.608Z,99.99
2023-01-08T07:00:24.615Z,99.99
2023-01-08T07:01:24.694Z,99.99
2023-01-08T07:02:25.682Z,99.99
2023-01-08T07:03:25.605Z,99.99
2023-01-08T07:04:24.551Z,99.99
2023-01-08T07:05:24.583Z,99.99
2023-01-08T07:06:24.543Z,99.99
2023-01-08T07:07:24.550Z,99.99
2023-01-08T07:08:24.535Z,99.99
2023-01-08T07:09:24.527Z,99.99
2023-01-08T07:10:24.534Z,99.99
2023-01-08T07:11:24.503Z,99.99
2023-01-08T07:12:24.494Z,99.99
2023-01-08T07:13:24.519Z,99.99
2023-01-08T07:14:24.485Z,99.99
2023-01-08T07:15:24.499Z,99.99
2023-01-08T07:16:24.665Z,99.99
2023-01-08T07:17:24.453Z,99.99
2023-01-08T07:18:24.445Z,99.99
2023-01-08T07:19:24.440Z,99.99
2023-01-08T07:20:24.456Z,99.99
2023-01-08T07:21:24.427Z,99.99
2023-01-08T07:22:24.414Z,99.99
2023-01-08T07:23:24.404Z,99.99
2023-01-08T07:24:24.399Z,99.99
2023-01-08T07:25:25.941Z,99.99
2023-01-08T07:26:24.455Z,99.99
2023-01-08T07:27:24.393Z,99.99
2023-01-08T07:28:24.369Z,99.99
2023-01-08T07:29:24.376Z,99.99
2023-01-08T07:30:29.715Z,99.99
2023-01-08T07:31:26.386Z,99.99
2023-01-08T07:32:24.335Z,99.99
2023-01-08T07:33:24.344Z,99.99
2023-01-08T07:34:24.333Z,99.99
2023-01-08T07:35:24.335Z,99.99
2023-01-08T07:36:24.307Z,99.99
2023-01-08T07:37:24.302Z,99.99
2023-01-08T07:38:24.295Z,99.99
2023-01-08T07:39:24.425Z,99.99
2023-01-08T07:40:24.313Z,99.99
2023-01-08T07:41:24.261Z,99.99
2023-01-08T07:42:24.344Z,99.99
2023-01-08T07:43:24.249Z,99.99
2023-01-08T07:44:24.237Z,99.99
2023-01-08T07:45:24.254Z,99.99
2023-01-08T07:46:24.271Z,99.99
2023-01-08T07:47:24.210Z,99.99
2023-01-08T07:48:24.199Z,99.99
2023-01-08T07:49:24.196Z,99.99
2023-01-08T07:50:24.212Z,99.99
2023-01-08T07:51:24.181Z,99.99
2023-01-08T07:52:24.169Z,99.99
2023-01-08T07:53:24.171Z,99.99
2023-01-08T07:54:24.154Z,99.99
2023-01-08T07:55:24.175Z,99.99
2023-01-08T07:56:24.140Z,99.99
2023-01-08T07:57:24.131Z,99.99
2023-01-08T07:58:24.207Z,99.99
2023-01-08T07:59:24.115Z,99.99
2023-01-08T08:00:24.136Z,99.99
2023-01-08T08:01:24.219Z,99.99
2023-01-08T08:02:24.244Z,99.99
2023-01-08T08:03:24.111Z,99.99
2023-01-08T08:04:24.077Z,99.99
2023-01-08T08:05:24.103Z,99.99
2023-01-08T08:06:24.062Z,99.99
2023-01-08T08:07:24.060Z,99.99
2023-01-08T08:08:24.050Z,99.99
2023-01-08T08:09:24.038Z,99.99
2023-01-08T08:10:24.052Z,99.99
2023-01-08T08:11:24.021Z,99.99
2023-01-08T08:12:24.009Z,99.99
2023-01-08T08:13:24.006Z,99.99
2023-01-08T08:14:24.081Z,99.99
2023-01-08T08:15:24.024Z,99.99
2023-01-08T08:16:24.038Z,99.99
2023-01-08T08:17:24.974Z,99.99
2023-01-08T08:18:23.966Z,99.99
2023-01-08T08:19:23.962Z,99.99
2023-01-08T08:20:23.979Z,99.99
2023-01-08T08:21:23.943Z,99.99
2023-01-08T08:22:23.928Z,99.99
2023-01-08T08:23:23.922Z,99.99
2023-01-08T08:24:23.913Z,99.99
2023-01-08T08:25:23.930Z,99.99
2023-01-08T08:26:23.899Z,99.99
2023-01-08T08:27:23.888Z,99.99
2023-01-08T08:28:23.875Z,99.99
2023-01-08T08:29:23.879Z,99.99
2023-01-08T08:30:23.965Z,99.99
2023-01-08T08:31:23.900Z,99.99
2023-01-08T08:32:23.852Z,99.99
2023-01-08T08:33:23.842Z,99.99
2023-01-08T08:34:23.833Z,99.99
2023-01-08T08:35:23.848Z,99.99
2023-01-08T08:36:23.815Z,99.99
2023-01-08T08:37:23.814Z,99.99
2023-01-08T08:38:24.232Z,99.99
2023-01-08T08:39:24.798Z,99.99
2023-01-08T08:40:23.809Z,99.99
2023-01-08T08:41:23.779Z,99.99
2023-01-08T08:42:23.806Z,99.99
2023-01-08T08:43:23.765Z,99.99
2023-01-08T08:44:23.760Z,99.99
2023-01-08T08:45:23.766Z,99.99
2023-01-08T08:46:24.766Z,99.99
2023-01-08T08:47:23.737Z,99.99
2023-01-08T08:48:23.729Z,99.99
2023-01-08T08:49:23.721Z,99.99
2023-01-08T08:50:23.780Z,99.99
2023-01-08T08:51:23.717Z,99.99
2023-01-08T08:52:23.696Z,99.99
2023-01-08T08:53:23.696Z,99.99
2023-01-08T08:54:23.680Z,99.99
2023-01-08T08:55:23.697Z,99.99
2023-01-08T08:56:23.665Z,99.99
2023-01-08T08:57:23.654Z,99.99
2023-01-08T08:58:23.650Z,99.99
2023-01-08T08:59:23.641Z,99.99
2023-01-08T09:00:23.659Z,99.99
2023-01-08T09:01:23.712Z,99.99
2023-01-08T09:02:23.787Z,99.99
2023-01-08T09:03:23.668Z,99.99
2023-01-08T09:04:23.603Z,99.99
2023-01-08T09:05:23.618Z,99.99
2023-01-08T09:06:23.586Z,99.99
2023-01-08T09:07:23.578Z,99.99
2023-01-08T09:08:23.575Z,99.99
2023-01-08T09:09:23.569Z,99.99
2023-01-08T09:10:23.596Z,99.99
2023-01-08T09:11:23.551Z,99.99
2023-01-08T09:12:23.547Z,99.99
2023-01-08T09:13:23.541Z,99.99
2023-01-08T09:14:23.531Z,99.99
2023-01-08T09:15:23.551Z,99.99
2023-01-08T09:16:23.543Z,99.99
2023-01-08T09:17:23.502Z,99.99
2023-01-08T09:18:23.583Z,99.99
2023-01-08T09:19:23.495Z,99.99
2023-01-08T09:20:23.500Z,99.99
2023-01-08T09:21:23.469Z,99.99
2023-01-08T09:22:23.467Z,99.99
2023-01-08T09:23:23.462Z,99.99
2023-01-08T09:24:23.451Z,99.99
2023-01-08T09:25:23.474Z,99.99
2023-01-08T09:26:23.434Z,99.99
2023-01-08T09:27:23.437Z,99.99
2023-01-08T09:28:23.421Z,99.99
2023-01-08T09:29:23.414Z,99.99
2023-01-08T09:30:23.430Z,99.99
2023-01-08T09:31:23.466Z,99.99
2023-01-08T09:32:23.388Z,99.99
2023-01-08T09:33:23.383Z,99.99
2023-01-08T09:34:23.458Z,99.99
2023-01-08T09:35:23.394Z,99.99
2023-01-08T09:36:23.367Z,99.99
2023-01-08T09:37:23.342Z,99.99
2023-01-08T09:38:23.352Z,99.99
2023-01-08T09:39:23.366Z,99.99
2023-01-08T09:40:23.362Z,99.99
2023-01-08T09:41:24.319Z,99.99
2023-01-08T09:42:23.305Z,99.99
2023-01-08T09:43:23.302Z,99.99
2023-01-08T09:44:23.294Z,99.99
2023-01-08T09:45:23.313Z,99.99
2023-01-08T09:46:23.355Z,99.99
2023-01-08T09:47:23.277Z,99.99
2023-01-08T09:48:23.256Z,99.99
2023-01-08T09:49:23.249Z,99.99
2023-01-08T09:50:23.391Z,99.99
2023-01-08T09:51:23.265Z,99.99
2023-01-08T09:52:23.225Z,99.99
2023-01-08T09:53:23.215Z,99.99
2023-01-08T09:54:23.214Z,99.99
2023-01-08T09:55:23.200Z,99.99
2023-01-08T09:56:23.219Z,99.99
2023-01-08T09:57:23.213Z,99.99
2023-01-08T09:58:23.188Z,99.99
2023-01-08T09:59:23.173Z,99.99
2023-01-08T10:00:23.229Z,99.99
2023-01-08T10:01:23.375Z,99.99
2023-01-08T10:02:23.319Z,99.99
2023-01-08T10:03:23.138Z,99.99
2023-01-08T10:04:23.134Z,99.99
2023-01-08T10:05:23.123Z,99.99
2023-01-08T10:06:23.212Z,99.99
2023-01-08T10:07:23.110Z,99.99
2023-01-08T10:08:23.096Z,99.99
2023-01-08T10:09:23.097Z,99.99
2023-01-08T10:10:23.170Z,99.99
2023-01-08T10:11:23.120Z,99.99
2023-01-08T10:12:23.068Z,99.99
2023-01-08T10:13:23.219Z,99.99
2023-01-08T10:14:23.056Z,99.99
2023-01-08T10:15:23.053Z,99.99
2023-01-08T10:16:23.124Z,99.99
2023-01-08T10:17:23.033Z,99.99
2023-01-08T10:18:23.022Z,99.99
2023-01-08T10:19:23.014Z,99.99
2023-01-08T10:20:23.025Z,99.99
2023-01-08T10:21:24.026Z,99.99
2023-01-08T10:22:23.067Z,99.99
2023-01-08T10:23:22.999Z,99.99
2023-01-08T10:24:22.973Z,99.99
2023-01-08T10:25:22.970Z,99.99
2023-01-08T10:26:22.989Z,99.99
2023-01-08T10:27:22.983Z,99.99
2023-01-08T10:28:22.952Z,99.99
2023-01-08T10:29:22.939Z,99.99
2023-01-08T10:30:22.938Z,99.99
2023-01-08T10:31:23.031Z,99.99
2023-01-08T10:32:22.915Z,99.99
2023-01-08T10:33:22.903Z,99.99
2023-01-08T10:34:22.899Z,99.99
2023-01-08T10:35:22.884Z,99.99
2023-01-08T10:36:22.901Z,99.99
2023-01-08T10:37:22.874Z,99.99
2023-01-08T10:38:22.948Z,99.99
2023-01-08T10:39:22.858Z,99.99
2023-01-08T10:40:22.844Z,99.99
2023-01-08T10:41:22.841Z,99.99
2023-01-08T10:42:22.859Z,99.99
2023-01-08T10:43:22.827Z,99.99
2023-01-08T10:44:22.822Z,99.99
2023-01-08T10:45:22.813Z,99.99
2023-01-08T10:46:22.838Z,99.99
2023-01-08T10:47:22.809Z,99.99
2023-01-08T10:48:22.788Z,99.99
2023-01-08T10:49:22.782Z,99.99
2023-01-08T10:50:22.776Z,99.99
2023-01-08T10:51:22.810Z,99.99
2023-01-08T10:52:22.766Z,99.99
2023-01-08T10:53:22.762Z,99.99
2023-01-08T10:54:22.744Z,99.99
2023-01-08T10:55:22.737Z,99.99
2023-01-08T10:56:22.756Z,99.99
2023-01-08T10:57:22.723Z,99.99
2023-01-08T10:58:22.741Z,99.99
2023-01-08T10:59:22.704Z,99.99
2023-01-08T11:00:22.766Z,99.99
2023-01-08T11:01:22.739Z,99.99
2023-01-08T11:02:22.725Z,99.99
2023-01-08T11:03:22.675Z,99.99
2023-01-08T11:04:22.683Z,99.99
2023-01-08T11:05:22.668Z,99.99
2023-01-08T11:06:22.681Z,99.99
2023-01-08T11:07:22.645Z,99.99
2023-01-08T11:08:23.245Z,99.99
2023-01-08T11:09:23.630Z,99.99
2023-01-08T11:10:22.644Z,99.99
2023-01-08T11:11:22.611Z,99.99
2023-01-08T11:12:22.625Z,99.99
2023-01-08T11:13:22.607Z,99.99
2023-01-08T11:14:22.599Z,99.99
2023-01-08T11:15:22.586Z,99.99
2023-01-08T11:16:22.598Z,99.99
2023-01-08T11:17:22.594Z,99.99
2023-01-08T11:18:22.564Z,99.99
2023-01-08T11:19:22.560Z,99.99
2023-01-08T11:20:22.620Z,99.99
2023-01-08T11:21:22.561Z,99.99
2023-01-08T11:22:22.563Z,99.99
2023-01-08T11:23:22.531Z,99.99
2023-01-08T11:24:22.514Z,99.99
2023-01-08T11:25:22.511Z,99.99
2023-01-08T11:26:22.504Z,99.99
2023-01-08T11:27:22.524Z,99.99
2023-01-08T11:28:22.490Z,99.99
2023-01-08T11:29:22.491Z,99.99
2023-01-08T11:30:22.549Z,99.99
2023-01-08T11:31:22.527Z,99.99
2023-01-08T11:32:22.492Z,99.99
2023-01-08T11:33:22.455Z,99.70
2023-01-08T11:34:22.446Z,99.99
2023-01-08T11:35:22.436Z,99.99
2023-01-08T11:36:22.439Z,99.80
2023-01-08T11:37:22.455Z,99.70
2023-01-08T11:38:22.469Z,99.75
2023-01-08T11:39:22.408Z,99.50
2023-01-08T11:40:22.514Z,99.99
2023-01-08T11:41:23.240Z,99.99
2023-01-08T11:42:22.418Z,99.80
2023-01-08T11:43:22.393Z,99.40
2023-01-08T11:44:22.375Z,99.60
2023-01-08T11:45:22.400Z,99.80
2023-01-08T11:46:22.357Z,99.91
2023-01-08T11:47:22.374Z,99.99
2023-01-08T11:48:22.344Z,99.99
2023-01-08T11:49:22.337Z,99.29
2023-01-08T11:50:22.366Z,99.60
2023-01-08T11:51:22.344Z,99.09
2023-01-08T11:52:22.319Z,99.19
2023-01-08T11:53:22.312Z,99.40
2023-01-08T11:54:22.300Z,99.19
2023-01-08T11:55:22.291Z,99.54
2023-01-08T11:56:22.314Z,99.19
2023-01-08T11:57:22.280Z,99.75
2023-01-08T11:58:22.266Z,99.24
2023-01-08T11:59:22.256Z,99.95
2023-01-08T12:00:22.301Z,99.75
2023-01-08T12:01:22.293Z,99.65
2023-01-08T12:02:22.311Z,99.75
2023-01-08T12:03:22.301Z,99.19
2023-01-08T12:04:22.221Z,99.29
2023-01-08T12:05:22.213Z,99.34
2023-01-08T12:06:22.234Z,99.50
2023-01-08T12:07:22.208Z,99.54
2023-01-08T12:08:22.193Z,99.44
2023-01-08T12:09:22.187Z,99.19
2023-01-08T12:10:22.177Z,98.93
2023-01-08T12:11:22.200Z,99.24
2023-01-08T12:12:22.161Z,98.93
2023-01-08T12:13:22.160Z,98.78
2023-01-08T12:14:22.147Z,98.88
2023-01-08T12:15:22.144Z,99.29
2023-01-08T12:16:22.171Z,99.29
2023-01-08T12:17:24.741Z,98.78
2023-01-08T12:18:22.119Z,97.96
2023-01-08T12:19:22.109Z,98.88
2023-01-08T12:20:22.102Z,99.09
2023-01-08T12:21:22.124Z,98.58
2023-01-08T12:22:22.087Z,97.96
2023-01-08T12:23:22.078Z,98.16
2023-01-08T12:24:22.067Z,98.58
2023-01-08T12:25:22.060Z,98.68
2023-01-08T12:26:22.051Z,98.47
2023-01-08T12:27:29.793Z,98.07
2023-01-08T12:28:24.032Z,97.91
2023-01-08T12:29:22.055Z,98.02
2023-01-08T12:30:22.018Z,97.66
2023-01-08T12:31:22.026Z,97.61
2023-01-08T12:32:22.060Z,97.15
2023-01-08T12:33:22.001Z,97.66
2023-01-08T12:34:21.983Z,97.30
2023-01-08T12:35:21.981Z,97.30
2023-01-08T12:36:21.997Z,96.48
2023-01-08T12:37:21.957Z,96.79
2023-01-08T12:38:21.946Z,97.66
2023-01-08T12:39:21.944Z,96.95
2023-01-08T12:40:21.941Z,95.92
2023-01-08T12:41:21.953Z,95.72
2023-01-08T12:42:21.925Z,95.88
2023-01-08T12:43:21.912Z,95.88
2023-01-08T12:44:21.910Z,95.78
2023-01-08T12:45:21.895Z,94.24
2023-01-08T12:46:21.917Z,94.85
2023-01-08T12:47:21.883Z,94.75
2023-01-08T12:48:21.876Z,95.37
2023-01-08T12:49:21.869Z,95.06
2023-01-08T12:50:21.889Z,94.75
2023-01-08T12:51:21.872Z,94.96
2023-01-08T12:52:21.842Z,95.06