createdAt,value
2024-01-10T00:00:14.606Z,94.80
2024-01-10T00:02:41.736Z,94.90
2024-01-10T00:05:11.277Z,95.00
2024-01-10T00:07:38.502Z,94.90
2024-01-10T00:10:07.078Z,95.00
2024-01-10T00:12:37.643Z,94.90
2024-01-10T00:15:05.803Z,95.10
2024-01-10T00:17:33.794Z,95.30
2024-01-10T00:20:00.874Z,95.30
2024-01-10T00:22:33.338Z,95.10
2024-01-10T00:25:00.579Z,94.90
2024-01-10T00:27:29.188Z,95.20
2024-01-10T00:29:58.000Z,95.60
2024-01-10T00:32:25.127Z,94.90
2024-01-10T00:34:52.122Z,94.80
2024-01-10T00:37:19.095Z,95.00
2024-01-10T00:39:46.129Z,94.60
2024-01-10T00:42:13.146Z,94.40
2024-01-10T00:44:40.572Z,94.30
2024-01-10T00:47:07.669Z,94.40
2024-01-10T00:49:34.773Z,94.60
2024-01-10T00:52:04.102Z,94.50
2024-01-10T00:54:31.465Z,94.30
2024-01-10T00:57:01.097Z,94.10
2024-01-10T00:59:28.183Z,94.20
2024-01-10T01:01:55.166Z,94.40
2024-01-10T01:04:22.265Z,93.80
2024-01-10T01:06:49.372Z,93.70
2024-01-10T01:09:16.741Z,93.30
2024-01-10T01:11:44.034Z,92.90
2024-01-10T01:14:10.903Z,92.90
2024-01-10T01:16:38.025Z,93.10
2024-01-10T01:19:05.258Z,93.30
2024-01-10T01:21:32.458Z,93.60
2024-01-10T01:23:59.540Z,93.40
2024-01-10T01:26:26.546Z,93.00
2024-01-10T01:28:55.898Z,93.40
2024-01-10T01:31:22.895Z,93.50
2024-01-10T01:33:52.135Z,92.50
2024-01-10T01:36:21.866Z,92.70
2024-01-10T01:38:52.141Z,92.50
2024-01-10T01:41:19.704Z,92.70
2024-01-10T01:43:47.019Z,92.90
2024-01-10T01:46:14.242Z,92.60
2024-01-10T01:48:41.579Z,92.40
2024-01-10T01:51:10.264Z,91.90
2024-01-10T01:53:38.029Z,91.70
2024-01-10T01:56:09.341Z,91.70
2024-01-10T01:58:38.054Z,91.90
2024-01-10T02:01:06.657Z,91.80
2024-01-10T02:03:34.410Z,91.60
2024-01-10T02:06:04.972Z,91.50
2024-01-10T02:08:36.488Z,91.60
2024-01-10T02:11:04.653Z,91.60
2024-01-10T02:13:36.150Z,92.10
2024-01-10T02:16:06.877Z,92.00
2024-01-10T02:18:36.317Z,92.40
2024-01-10T02:21:03.967Z,92.10
2024-01-10T02:23:31.020Z,91.70
2024-01-10T02:25:58.208Z,92.00
2024-01-10T02:28:25.142Z,92.00
2024-01-10T02:30:52.547Z,91.10
2024-01-10T02:33:25.004Z,91.00
2024-01-10T02:35:52.072Z,91.60
2024-01-10T02:38:22.517Z,91.50
2024-01-10T02:40:52.189Z,91.20
2024-01-10T02:43:24.160Z,91.50
2024-01-10T02:45:51.393Z,91.80
2024-01-10T02:48:18.438Z,91.70
2024-01-10T02:50:45.542Z,91.60
2024-01-10T02:53:13.229Z,91.20
2024-01-10T02:55:44.178Z,91.30
2024-01-10T02:58:11.430Z,91.00
2024-01-10T03:00:39.033Z,90.80
2024-01-10T03:03:06.240Z,90.80
2024-01-10T03:05:33.209Z,91.30
2024-01-10T03:08:01.215Z,91.10
2024-01-10T03:10:28.559Z,91.10
2024-01-10T03:12:57.811Z,91.10
2024-01-10T03:15:24.894Z,91.60
2024-01-10T03:17:52.065Z,91.80
2024-01-10T03:20:19.376Z,92.00
2024-01-10T03:22:46.550Z,92.50
2024-01-10T03:25:16.092Z,92.50
2024-01-10T03:27:43.099Z,92.10
2024-01-10T03:30:10.724Z,92.40
2024-01-10T03:32:41.675Z,92.70
2024-01-10T03:35:09.930Z,91.80
2024-01-10T03:37:38.029Z,91.70
2024-01-10T03:40:05.344Z,91.90
2024-01-10T03:42:32.324Z,91.90
2024-01-10T03:45:00.231Z,92.00
2024-01-10T03:47:27.600Z,91.90
2024-01-10T03:49:54.578Z,91.90
2024-01-10T03:52:24.250Z,91.30
2024-01-10T03:54:51.290Z,91.30
2024-01-10T03:57:18.419Z,90.80
2024-01-10T03:59:47.707Z,91.10
2024-01-10T04:02:14.743Z,91.20
2024-01-10T04:04:42.083Z,91.20
2024-01-10T04:07:09.838Z,91.00
2024-01-10T04:09:37.085Z,90.90
2024-01-10T04:12:04.449Z,90.80
2024-01-10T04:14:31.523Z,91.10
2024-01-10T04:17:00.731Z,90.90
2024-01-10T04:19:27.789Z,90.90
2024-01-10T04:21:54.917Z,90.80
2024-01-10T04:24:21.907Z,91.00
2024-01-10T04:26:50.089Z,90.90
2024-01-10T04:29:17.416Z,91.10
2024-01-10T04:31:44.782Z,91.30
2024-01-10T04:34:12.444Z,91.30
2024-01-10T04:36:39.698Z,91.30
2024-01-10T04:39:10.278Z,91.50
2024-01-10T04:41:37.261Z,91.70
2024-01-10T04:44:07.096Z,91.40
2024-01-10T04:46:34.917Z,91.20
2024-01-10T04:49:04.484Z,91.40
2024-01-10T04:51:33.046Z,91.10
2024-01-10T04:54:02.838Z,91.10
2024-01-10T04:56:30.130Z,91.10
2024-01-10T04:58:57.357Z,91.70
2024-01-10T05:01:27.537Z,92.10
2024-01-10T05:03:54.635Z,92.00
2024-01-10T05:06:23.757Z,92.00
2024-01-10T05:08:50.855Z,92.30
2024-01-10T05:11:20.406Z,92.70
2024-01-10T05:13:50.383Z,93.00
2024-01-10T05:16:18.370Z,93.00
2024-01-10T05:18:46.978Z,92.90
2024-01-10T05:21:14.285Z,93.20
2024-01-10T05:23:44.260Z,93.10
2024-01-10T05:26:11.566Z,93.30
2024-01-10T05:28:38.464Z,93.50
2024-01-10T05:31:06.263Z,93.40
2024-01-10T05:33:33.445Z,93.30
2024-01-10T05:36:02.762Z,93.70
2024-01-10T05:38:29.875Z,94.00
2024-01-10T05:40:59.501Z,93.70
2024-01-10T05:43:26.679Z,94.00
2024-01-10T05:45:53.862Z,94.10
2024-01-10T05:48:23.362Z,94.40
2024-01-10T05:50:52.605Z,94.30
2024-01-10T05:53:19.789Z,94.60
2024-01-10T05:55:46.844Z,94.70
2024-01-10T05:58:16.154Z,95.00
2024-01-10T06:00:43.547Z,95.20
2024-01-10T06:03:15.267Z,95.60
2024-01-10T06:05:46.921Z,95.80
2024-01-10T06:08:15.292Z,95.80
2024-01-10T06:10:42.628Z,96.30
2024-01-10T06:13:09.408Z,96.30
2024-01-10T06:15:42.877Z,96.50
2024-01-10T06:18:10.245Z,96.60
2024-01-10T06:20:39.927Z,96.80
2024-01-10T06:23:11.820Z,97.00
2024-01-10T06:25:38.929Z,97.00
2024-01-10T06:28:05.996Z,97.10
2024-01-10T06:30:32.846Z,97.10
2024-01-10T06:33:02.716Z,97.10
2024-01-10T06:35:30.387Z,97.20
2024-01-10T06:37:57.420Z,97.40
2024-01-10T06:40:26.823Z,97.30
2024-01-10T06:42:53.826Z,97.40
2024-01-10T06:45:22.872Z,98.00
2024-01-10T06:47:49.903Z,98.10
2024-01-10T06:50:17.106Z,98.00
2024-01-10T06:52:50.917Z,98.50
2024-01-10T06:55:19.516Z,99.20
2024-01-10T06:57:49.851Z,99.10
2024-01-10T07:00:21.344Z,99.10
2024-01-10T07:02:51.183Z,99.10
2024-01-10T07:05:18.335Z,98.80
2024-01-10T07:07:45.300Z,98.90
2024-01-10T07:10:12.823Z,98.90
2024-01-10T07:12:42.555Z,99.00
2024-01-10T07:15:10.139Z,98.90
2024-01-10T07:17:37.134Z,98.90
2024-01-10T07:20:04.740Z,99.60
2024-01-10T07:22:33.929Z,99.40
2024-01-10T07:25:09.147Z,99.00
2024-01-10T07:27:43.807Z,98.60
2024-01-10T07:30:19.817Z,98.60
2024-01-10T07:32:47.565Z,98.90
2024-01-10T07:35:15.353Z,98.50
2024-01-10T07:37:45.530Z,98.00
2024-01-10T07:40:15.425Z,97.90
2024-01-10T07:42:46.706Z,97.80
2024-01-10T07:45:16.073Z,98.10
2024-01-10T07:47:43.091Z,97.80
2024-01-10T07:50:11.578Z,97.90
2024-01-10T07:52:38.740Z,97.60
2024-01-10T07:55:06.347Z,97.60
2024-01-10T07:57:37.872Z,97.70
2024-01-10T08:00:12.036Z,97.40
2024-01-10T08:02:40.366Z,97.20
2024-01-10T08:05:11.789Z,97.40
2024-01-10T08:07:42.204Z,97.10
2024-01-10T08:10:11.380Z,97.10
2024-01-10T08:12:45.377Z,96.90
2024-01-10T08:15:15.765Z,97.10
2024-01-10T08:17:44.638Z,97.40
2024-01-10T08:20:12.345Z,97.30
2024-01-10T08:22:41.988Z,96.90
2024-01-10T08:25:11.260Z,96.60
2024-01-10T08:27:42.105Z,96.60
2024-01-10T08:30:12.888Z,96.90
2024-01-10T08:32:44.866Z,97.10
2024-01-10T08:35:14.491Z,97.40
2024-01-10T08:37:44.393Z,98.00
2024-01-10T08:40:16.439Z,97.60
2024-01-10T08:42:46.641Z,97.10
2024-01-10T08:45:16.239Z,97.30
2024-01-10T08:47:45.425Z,97.20
2024-01-10T08:50:14.846Z,97.30
2024-01-10T08:52:44.655Z,97.30
2024-01-10T08:55:14.583Z,97.10
2024-01-10T08:57:44.106Z,96.30
2024-01-10T09:00:13.501Z,96.00
2024-01-10T09:02:43.346Z,95.30
2024-01-10T09:05:11.814Z,94.90
2024-01-10T09:07:39.680Z,94.70
2024-01-10T09:10:09.718Z,94.20
2024-01-10T09:12:39.516Z,93.60
2024-01-10T09:15:14.245Z,93.90
2024-01-10T09:17:44.475Z,93.60
2024-01-10T09:20:12.669Z,93.40
2024-01-10T09:22:45.299Z,93.20
2024-01-10T09:25:13.412Z,93.40
2024-01-10T09:27:45.375Z,93.00
2024-01-10T09:30:13.447Z,93.10
2024-01-10T09:32:43.318Z,92.80
2024-01-10T09:35:10.405Z,92.70
2024-01-10T09:37:40.341Z,92.80
2024-01-10T09:40:10.561Z,92.70
2024-01-10T09:42:39.670Z,92.00
2024-01-10T09:45:11.079Z,92.20
2024-01-10T09:47:41.002Z,92.40
2024-01-10T09:50:08.582Z,92.50
2024-01-10T09:52:42.820Z,92.00
2024-01-10T09:55:11.006Z,92.00
2024-01-10T09:57:40.814Z,92.40
2024-01-10T10:00:12.273Z,92.40
2024-01-10T10:02:43.830Z,91.80
2024-01-10T10:05:16.655Z,91.80
2024-01-10T10:07:48.301Z,92.30
2024-01-10T10:10:16.851Z,92.50
2024-01-10T10:12:48.373Z,92.20
2024-01-10T10:15:17.360Z,92.00
2024-01-10T10:17:49.283Z,92.10
2024-01-10T10:20:38.674Z,91.70
2024-01-10T10:23:11.981Z,90.60
2024-01-10T10:25:48.546Z,90.50
2024-01-10T10:28:25.296Z,90.20
2024-01-10T10:30:59.163Z,90.00
2024-01-10T10:33:26.364Z,90.10
2024-01-10T10:36:01.871Z,90.20
2024-01-10T10:38:28.905Z,89.60
2024-01-10T10:40:56.847Z,89.70
2024-01-10T10:43:24.366Z,90.70
2024-01-10T10:45:52.641Z,90.60
2024-01-10T10:48:24.145Z,90.60
2024-01-10T10:51:18.749Z,90.20
2024-01-10T10:53:49.624Z,89.40
2024-01-10T10:56:21.297Z,90.00
2024-01-10T10:58:50.102Z,90.10
2024-01-10T11:01:17.973Z,89.30
2024-01-10T11:03:48.335Z,89.30
2024-01-10T11:06:18.936Z,89.50
2024-01-10T11:08:52.054Z,89.20
2024-01-10T11:12:03.727Z,89.80
2024-01-10T11:14:37.194Z,90.40
2024-01-10T11:17:45.757Z,89.80
2024-01-10T11:20:24.854Z,90.00
2024-01-10T11:23:00.793Z,90.20
2024-01-10T11:25:30.909Z,90.20
2024-01-10T11:28:03.559Z,90.40
2024-01-10T11:30:43.772Z,90.30
2024-01-10T11:33:26.393Z,90.20
2024-01-10T11:36:16.820Z,89.90
2024-01-10T11:38:56.069Z,90.00
2024-01-10T11:41:34.207Z,89.50
2024-01-10T11:44:15.012Z,89.20
2024-01-10T11:46:42.947Z,89.20
2024-01-10T11:49:20.072Z,88.40
2024-01-10T11:51:49.938Z,90.00
2024-01-10T11:54:38.902Z,89.80
2024-01-10T11:57:25.253Z,89.70
2024-01-10T12:00:00.663Z,89.50
2024-01-10T12:02:31.155Z,88.80
2024-01-10T12:05:01.173Z,89.30
2024-01-10T12:07:28.865Z,90.00
2024-01-10T12:09:56.257Z,90.10
2024-01-10T12:12:25.943Z,90.20
2024-01-10T12:14:53.099Z,89.70
2024-01-10T12:17:20.705Z,89.80
2024-01-10T12:19:50.413Z,89.60
2024-01-10T12:22:22.671Z,89.50
2024-01-10T12:24:53.452Z,89.80
2024-01-10T12:27:22.322Z,90.00
2024-01-10T12:29:54.883Z,90.00
2024-01-10T12:32:25.455Z,89.70
2024-01-10T12:35:05.531Z,90.10
2024-01-10T12:37:32.968Z,90.30
2024-01-10T12:40:00.195Z,90.20
2024-01-10T12:42:29.605Z,90.00
2024-01-10T12:45:00.313Z,90.00
2024-01-10T12:47:27.663Z,90.40
2024-01-10T12:49:55.233Z,90.00
2024-01-10T12:52:23.872Z,90.40
2024-01-10T12:54:54.879Z,90.20
2024-01-10T12:57:22.065Z,90.20
2024-01-10T12:59:49.504Z,90.20
2024-01-10T13:02:16.492Z,90.10
2024-01-10T13:04:43.516Z,90.00
2024-01-10T13:07:10.670Z,93.20
2024-01-10T13:09:42.773Z,90.80
2024-01-10T13:12:10.077Z,89.00
2024-01-10T13:14:39.434Z,89.70
2024-01-10T13:17:08.698Z,89.80
2024-01-10T13:19:39.197Z,89.70
2024-01-10T13:22:08.793Z,88.60
2024-01-10T13:24:36.451Z,88.30
2024-01-10T13:27:03.457Z,88.30
2024-01-10T13:29:30.525Z,88.50
2024-01-10T13:32:00.036Z,89.20
2024-01-10T13:34:26.968Z,89.80
2024-01-10T13:36:54.010Z,90.10
2024-01-10T13:39:23.076Z,90.00
2024-01-10T13:41:50.135Z,90.20
2024-01-10T13:44:17.783Z,90.10
2024-01-10T13:46:49.102Z,90.00
2024-01-10T13:49:21.366Z,89.90
2024-01-10T13:51:50.592Z,90.00
2024-01-10T13:54:17.612Z,89.60
2024-01-10T13:56:44.538Z,89.60
2024-01-10T13:59:11.529Z,90.10
2024-01-10T14:01:38.598Z,89.80
2024-01-10T14:04:08.340Z,90.30
2024-01-10T14:06:35.399Z,89.70
2024-01-10T14:09:03.415Z,89.50
2024-01-10T14:11:30.534Z,89.60
2024-01-10T14:14:05.006Z,90.10
2024-01-10T14:16:32.309Z,89.60
2024-01-10T14:19:02.015Z,89.10
2024-01-10T14:21:29.173Z,89.50
2024-01-10T14:23:56.138Z,90.00
2024-01-10T14:26:23.784Z,90.10
2024-01-10T14:28:54.040Z,90.50
2024-01-10T14:31:29.853Z,90.10
2024-01-10T14:34:09.983Z,90.00
2024-01-10T14:36:40.281Z,90.40
2024-01-10T14:39:08.666Z,90.50
2024-01-10T14:41:35.644Z,90.50
2024-01-10T14:44:05.051Z,90.80
2024-01-10T14:46:32.265Z,91.20
2024-01-10T14:48:59.303Z,91.30
2024-01-10T14:51:28.607Z,91.20
2024-01-10T14:53:55.517Z,91.00
2024-01-10T14:56:22.648Z,91.20
2024-01-10T14:58:51.835Z,90.70
2024-01-10T15:01:21.278Z,90.70
2024-01-10T15:03:48.219Z,90.50
2024-01-10T15:06:15.494Z,90.20
2024-01-10T15:08:43.000Z,90.10
2024-01-10T15:11:12.285Z,90.00
2024-01-10T15:13:43.903Z,89.60
2024-01-10T15:16:13.876Z,90.10
2024-01-10T15:18:42.957Z,90.40
2024-01-10T15:21:09.934Z,90.70
2024-01-10T15:23:40.040Z,90.90
2024-01-10T15:26:08.053Z,91.00
2024-01-10T15:28:35.029Z,91.30
2024-01-10T15:31:01.999Z,91.50
2024-01-10T15:33:35.178Z,91.50
2024-01-10T15:36:04.705Z,91.60
2024-01-10T15:38:34.247Z,91.40
2024-01-10T15:41:02.862Z,91.60
2024-01-10T15:43:32.150Z,91.70
2024-01-10T15:45:59.292Z,92.00
2024-01-10T15:48:26.227Z,92.10
2024-01-10T15:50:53.452Z,92.20
2024-01-10T15:53:23.673Z,92.40
2024-01-10T15:55:53.559Z,92.20
2024-01-10T15:58:27.945Z,92.30
2024-01-10T16:00:59.309Z,92.60
2024-01-10T16:03:26.376Z,92.50
2024-01-10T16:05:53.689Z,92.60
2024-01-10T16:08:21.136Z,92.80
2024-01-10T16:10:48.413Z,93.10
2024-01-10T16:13:15.349Z,93.40
2024-01-10T16:15:44.447Z,94.00
2024-01-10T16:18:11.445Z,94.20
2024-01-10T16:20:41.643Z,94.40
2024-01-10T16:23:08.707Z,94.80
2024-01-10T16:25:35.940Z,95.20
2024-01-10T16:28:02.970Z,95.50
2024-01-10T16:30:29.996Z,95.60
2024-01-10T16:33:02.851Z,96.00
2024-01-10T16:35:29.993Z,95.80
2024-01-10T16:37:59.515Z,95.90
2024-01-10T16:40:29.164Z,96.60
2024-01-10T16:42:56.510Z,96.40
2024-01-10T16:45:23.675Z,96.50
2024-01-10T16:47:53.226Z,96.60
2024-01-10T16:50:22.612Z,96.80
2024-01-10T16:52:49.834Z,97.00
2024-01-10T16:55:21.583Z,97.40
2024-01-10T16:57:50.721Z,97.40
2024-01-10T17:00:18.286Z,97.40
2024-01-10T17:02:45.379Z,97.30
2024-01-10T17:05:12.452Z,97.50
2024-01-10T17:07:41.881Z,97.50
2024-01-10T17:10:09.186Z,97.70
2024-01-10T17:12:38.382Z,98.00
2024-01-10T17:15:05.770Z,97.90
2024-01-10T17:17:32.804Z,98.00
2024-01-10T17:20:02.359Z,98.20
2024-01-10T17:22:57.536Z,98.40
2024-01-10T17:25:25.441Z,98.50
2024-01-10T17:27:55.054Z,99.00
2024-01-10T17:30:22.164Z,99.10
2024-01-10T17:32:49.850Z,99.40
2024-01-10T17:35:18.193Z,99.60
2024-01-10T17:37:46.668Z,99.70
2024-01-10T17:40:15.006Z,99.50
2024-01-10T17:42:42.143Z,99.90
2024-01-10T17:45:10.232Z,99.90
2024-01-10T17:47:37.920Z,99.90
2024-01-10T17:50:05.988Z,99.90
2024-01-10T17:52:33.127Z,99.90
2024-01-10T17:55:00.511Z,99.90
2024-01-10T17:57:30.394Z,99.90
2024-01-10T17:59:58.305Z,99.90
2024-01-10T18:02:28.133Z,99.90
2024-01-10T18:04:55.159Z,99.90
2024-01-10T18:07:22.232Z,99.90
2024-01-10T18:09:51.687Z,99.90
2024-01-10T18:12:18.719Z,99.90
2024-01-10T18:14:46.448Z,99.90
2024-01-10T18:17:16.167Z,99.90
2024-01-10T18:19:45.665Z,99.90
2024-01-10T18:22:12.586Z,99.90
2024-01-10T18:24:41.830Z,99.90
2024-01-10T18:27:11.029Z,99.90
2024-01-10T18:29:38.013Z,99.90
2024-01-10T18:32:09.870Z,99.90
2024-01-10T18:34:39.691Z,99.90
2024-01-10T18:37:07.295Z,99.90
2024-01-10T18:39:39.913Z,99.90
2024-01-10T18:42:07.842Z,99.90
2024-01-10T18:44:40.104Z,99.90
2024-01-10T18:47:09.440Z,99.90
2024-01-10T18:49:39.089Z,99.90
2024-01-10T18:52:08.828Z,99.90
2024-01-10T18:54:38.039Z,99.90
2024-01-10T18:57:09.505Z,99.90
2024-01-10T18:59:39.012Z,99.90
2024-01-10T19:02:08.529Z,99.90
2024-01-10T19:04:35.642Z,99.90
2024-01-10T19:07:03.874Z,99.90
2024-01-10T19:09:31.174Z,99.90
2024-01-10T19:11:57.984Z,99.90
2024-01-10T19:14:27.456Z,99.90
2024-01-10T19:16:54.620Z,99.90
2024-01-10T19:19:23.953Z,99.90
2024-01-10T19:21:57.007Z,99.90
2024-01-10T19:24:26.489Z,99.90
2024-01-10T19:26:57.288Z,99.90
2024-01-10T19:29:26.305Z,99.90
2024-01-10T19:31:55.519Z,99.90
2024-01-10T19:34:24.055Z,99.90
2024-01-10T19:36:51.267Z,99.90
2024-01-10T19:39:18.228Z,99.90
2024-01-10T19:41:45.256Z,99.90
2024-01-10T19:44:12.417Z,99.90
2024-01-10T19:46:41.677Z,99.90
2024-01-10T19:49:11.235Z,99.90
2024-01-10T19:51:38.226Z,99.90
2024-01-10T19:54:05.408Z,99.90
2024-01-10T19:56:32.999Z,99.90
2024-01-10T19:59:03.369Z,99.90
2024-01-10T20:01:39.124Z,99.90
2024-01-10T20:04:06.407Z,99.90
2024-01-10T20:06:33.979Z,99.90
2024-01-10T20:09:03.230Z,99.90
2024-01-10T20:11:30.246Z,99.90
2024-01-10T20:13:57.311Z,99.90
2024-01-10T20:16:24.314Z,99.90
2024-01-10T20:18:54.583Z,99.90
2024-01-10T20:21:26.110Z,99.90
2024-01-10T20:23:53.177Z,99.90
2024-01-10T20:26:20.875Z,99.90
2024-01-10T20:28:47.860Z,99.90
2024-01-10T20:31:14.950Z,99.90
2024-01-10T20:33:42.122Z,99.90
2024-01-10T20:36:09.553Z,99.90
2024-01-10T20:38:36.808Z,99.90
2024-01-10T20:41:04.376Z,99.90
2024-01-10T20:43:31.431Z,99.90
2024-01-10T20:45:58.411Z,99.90
2024-01-10T20:48:25.505Z,99.90
2024-01-10T20:50:57.254Z,99.90
2024-01-10T20:53:27.373Z,99.90
2024-01-10T20:55:54.503Z,99.90
2024-01-10T20:58:24.648Z,99.90
2024-01-10T21:00:53.923Z,99.90
2024-01-10T21:03:21.161Z,99.90
2024-01-10T21:05:53.451Z,99.90
2024-01-10T21:08:20.712Z,99.90
2024-01-10T21:10:52.612Z,99.90
2024-01-10T21:13:19.608Z,99.90
2024-01-10T21:15:46.632Z,99.90
2024-01-10T21:18:16.754Z,99.90
2024-01-10T21:20:44.011Z,99.90
2024-01-10T21:23:10.934Z,99.90
2024-01-10T21:25:42.643Z,99.90
2024-01-10T21:28:09.920Z,99.90
2024-01-10T21:30:39.081Z,99.90
2024-01-10T21:33:07.555Z,99.90
2024-01-10T21:35:36.772Z,99.90
2024-01-10T21:38:04.010Z,99.90
2024-01-10T21:40:38.458Z,99.90
2024-01-10T21:43:05.519Z,99.90
2024-01-10T21:45:34.862Z,99.90
2024-01-10T21:48:02.858Z,99.90
2024-01-10T21:50:32.075Z,99.90
2024-01-10T21:52:59.628Z,99.90
2024-01-10T21:55:26.568Z,99.90
2024-01-10T21:57:58.336Z,99.90
2024-01-10T22:00:26.509Z,99.90
2024-01-10T22:02:57.169Z,99.90
2024-01-10T22:05:26.233Z,99.90
2024-01-10T22:07:53.678Z,99.90
2024-01-10T22:10:23.008Z,99.90
2024-01-10T22:12:50.108Z,99.90
2024-01-10T22:15:17.618Z,99.90
2024-01-10T22:17:46.883Z,99.90
2024-01-10T22:20:14.017Z,99.90
2024-01-10T22:22:41.964Z,99.90
2024-01-10T22:25:13.419Z,99.90
2024-01-10T22:27:40.356Z,99.90
2024-01-10T22:30:11.517Z,99.90
2024-01-10T22:32:39.321Z,99.90
2024-01-10T22:35:06.871Z,99.90
2024-01-10T22:37:33.905Z,99.90
2024-01-10T22:40:01.012Z,99.90
2024-01-10T22:42:30.512Z,99.90
2024-01-10T22:44:58.559Z,99.90
2024-01-10T22:47:30.226Z,99.90
2024-01-10T22:49:59.472Z,99.90
2024-01-10T22:52:32.002Z,99.90
2024-01-10T22:54:59.182Z,99.90
2024-01-10T22:57:26.066Z,99.90
2024-01-10T22:59:52.884Z,99.90
2024-01-10T23:02:19.769Z,99.90
2024-01-10T23:04:46.617Z,99.90
2024-01-10T23:07:13.843Z,99.90
2024-01-10T23:09:41.181Z,99.90
2024-01-10T23:12:10.705Z,99.90
2024-01-10T23:14:37.701Z,99.90
2024-01-10T23:17:08.865Z,99.90
2024-01-10T23:19:36.606Z,99.90
2024-01-10T23:22:08.128Z,99.90
2024-01-10T23:24:40.862Z,99.90
2024-01-10T23:27:10.781Z,99.90
2024-01-10T23:29:41.662Z,99.90
2024-01-10T23:32:10.929Z,99.90
2024-01-10T23:34:38.285Z,99.90
2024-01-10T23:37:07.310Z,99.90
2024-01-10T23:39:36.620Z,99.90
2024-01-10T23:42:06.129Z,99.90
2024-01-10T23:44:35.618Z,99.90
2024-01-10T23:47:02.636Z,99.90
2024-01-10T23:49:33.362Z,99.90
2024-01-10T23:52:00.497Z,99.90
2024-01-10T23:54:28.429Z,99.90
2024-01-10T23:56:55.433Z,99.90
2024-01-10T23:59:24.936Z,99.90
